createdAt,value
2022-08-05T07:42:49.145Z,3.10
2022-08-05T07:45:16.984Z,3.13
2022-08-05T07:47:58.156Z,3.40
2022-08-05T07:50:28.793Z,3.70
2022-08-05T07:52:56.117Z,3.17
2022-08-05T07:56:04.859Z,3.33
2022-08-05T07:58:09.629Z,3.30
2022-08-05T08:00:56.143Z,3.30
2022-08-05T08:03:23.251Z,3.63
2022-08-05T08:06:10.194Z,2.80
2022-08-05T08:08:37.610Z,2.70
2022-08-05T08:11:04.379Z,3.17
2022-08-05T08:13:42.960Z,3.33
2022-08-05T08:16:35.948Z,3.03
2022-08-05T08:19:03.218Z,2.97
2022-08-05T08:21:29.839Z,3.00
2022-08-05T08:24:01.353Z,2.93
2022-08-05T08:26:31.362Z,3.33
2022-08-05T08:29:21.949Z,2.77
2022-08-05T08:31:47.463Z,3.10
2022-08-05T08:34:15.236Z,3.03
2022-08-05T08:36:49.104Z,3.53
2022-08-05T08:39:23.402Z,3.20
2022-08-05T08:42:00.208Z,2.73
2022-08-05T08:45:19.797Z,2.27
2022-08-05T08:48:05.651Z,2.60
2022-08-05T08:50:30.501Z,2.50
2022-08-05T08:53:08.188Z,2.30
2022-08-05T08:56:02.813Z,2.40
2022-08-05T08:58:43.857Z,2.40
2022-08-05T09:01:17.208Z,2.23
2022-08-05T09:03:55.378Z,2.57
2022-08-05T09:06:28.052Z,2.50
2022-08-05T09:08:58.955Z,2.47
2022-08-05T09:11:50.853Z,2.73
2022-08-05T09:14:56.546Z,2.33
2022-08-05T09:17:00.466Z,2.57
2022-08-05T09:19:27.906Z,2.30
2022-08-05T09:22:18.002Z,2.60
2022-08-05T09:25:13.653Z,2.07
2022-08-05T09:28:05.961Z,2.87
2022-08-05T09:30:34.413Z,2.53
2022-08-05T09:33:04.776Z,2.80
2022-08-05T09:35:32.791Z,2.80
2022-08-05T09:38:12.655Z,3.07
2022-08-05T09:40:52.131Z,2.30
2022-08-05T09:43:41.642Z,2.13
2022-08-05T09:46:28.417Z,2.40
2022-08-05T09:49:08.260Z,2.67
2022-08-05T09:51:44.247Z,2.90
2022-08-05T09:54:16.246Z,2.40
2022-08-05T09:56:52.255Z,2.57
2022-08-05T09:59:24.110Z,2.70
2022-08-05T10:01:55.497Z,2.40
2022-08-05T10:04:35.939Z,3.13
2022-08-05T10:07:20.119Z,3.23
2022-08-05T10:10:14.627Z,2.80
2022-08-05T10:13:02.514Z,2.17
2022-08-05T10:15:41.243Z,2.73
2022-08-05T10:18:16.941Z,3.57
2022-08-05T10:20:56.594Z,2.80
2022-08-05T10:23:55.450Z,2.57
2022-08-05T10:26:15.146Z,2.87
2022-08-05T10:28:45.142Z,3.30
2022-08-05T10:32:50.668Z,3.67
2022-08-05T10:34:03.645Z,2.43
2022-08-05T10:36:35.262Z,3.27
2022-08-05T10:39:14.995Z,4.13
2022-08-05T10:42:13.120Z,3.10
2022-08-05T10:44:45.318Z,2.53
2022-08-05T10:47:27.079Z,2.57
2022-08-05T10:50:31.935Z,3.10
2022-08-05T10:53:00.986Z,2.83
2022-08-05T10:55:30.311Z,2.87
2022-08-05T10:58:11.267Z,4.00
2022-08-05T11:00:42.191Z,3.67
2022-08-05T11:03:24.968Z,3.97
2022-08-05T11:06:14.968Z,3.70
2022-08-05T11:09:18.577Z,3.13
2022-08-05T11:11:52.544Z,2.77
2022-08-05T11:14:57.894Z,2.77
2022-08-05T11:18:00.049Z,2.43
2022-08-05T11:20:43.839Z,2.00
2022-08-05T11:24:04.297Z,2.33
2022-08-05T11:26:28.247Z,2.47
2022-08-05T11:29:12.331Z,2.03
2022-08-05T11:31:54.291Z,2.10
2022-08-05T11:34:50.918Z,2.17
2022-08-05T11:38:26.716Z,2.40
2022-08-05T11:41:14.211Z,2.17
2022-08-05T11:44:06.417Z,2.23
2022-08-05T11:46:37.697Z,2.00
2022-08-05T11:49:05.818Z,2.13
2022-08-05T11:51:44.459Z,2.17
2022-08-05T11:54:33.341Z,1.93
2022-08-05T11:57:02.160Z,2.33
2022-08-05T11:59:49.923Z,2.50
2022-08-05T12:02:30.334Z,2.43
2022-08-05T12:05:00.735Z,2.67
2022-08-05T12:08:08.932Z,2.40
2022-08-05T12:10:22.855Z,2.60
2022-08-05T12:12:59.471Z,2.43
2022-08-05T12:15:38.548Z,2.10
2022-08-05T12:18:11.050Z,2.37
2022-08-05T12:20:39.163Z,2.20
2022-08-05T12:23:10.375Z,2.33
2022-08-05T12:25:53.488Z,2.50
2022-08-05T12:28:37.163Z,2.60
2022-08-05T12:31:05.046Z,2.10
2022-08-05T12:33:36.926Z,2.00
2022-08-05T12:36:07.908Z,1.90
2022-08-05T12:38:39.869Z,2.70
2022-08-05T12:41:16.919Z,2.00
2022-08-05T12:43:53.589Z,2.23
2022-08-05T12:46:29.198Z,2.10
2022-08-05T12:49:01.361Z,2.00
2022-08-05T12:52:12.920Z,1.85
2022-08-05T12:54:44.288Z,2.00
2022-08-05T12:57:13.098Z,1.83
2022-08-05T13:01:56.917Z,2.27
2022-08-05T13:02:40.125Z,2.37
2022-08-05T13:05:08.299Z,2.03
2022-08-05T13:07:59.435Z,2.10
2022-08-05T13:10:27.005Z,2.20
2022-08-05T13:12:57.980Z,1.90
2022-08-05T13:15:42.045Z,2.27
2022-08-05T13:18:19.379Z,2.03
2022-08-05T13:20:46.874Z,2.10
2022-08-05T13:23:13.587Z,2.00
2022-08-05T13:25:51.998Z,2.20
2022-08-05T13:28:27.137Z,2.20
2022-08-05T13:30:53.853Z,2.40
2022-08-05T13:34:23.559Z,2.10
2022-08-05T13:36:09.121Z,2.30
2022-08-05T13:38:38.451Z,2.10
2022-08-05T13:41:10.837Z,2.07
2022-08-05T13:43:45.304Z,1.67
2022-08-05T13:46:37.773Z,2.13
2022-08-05T13:49:12.064Z,2.03
2022-08-05T13:51:41.162Z,2.27
2022-08-05T13:54:12.721Z,2.37
2022-08-05T13:56:45.407Z,2.23
2022-08-05T13:59:24.207Z,2.60
2022-08-05T14:01:57.556Z,2.40
2022-08-05T14:04:49.409Z,2.10
2022-08-05T14:07:56.270Z,2.50
2022-08-05T14:10:08.466Z,2.50
2022-08-05T14:12:35.603Z,2.30
2022-08-05T14:15:06.047Z,2.17
2022-08-05T14:17:49.047Z,2.43
2022-08-05T14:20:18.326Z,2.20
2022-08-05T14:22:50.299Z,2.40
2022-08-05T14:25:19.214Z,2.63
2022-08-05T14:27:49.516Z,2.70
2022-08-05T14:30:20.457Z,2.77
2022-08-05T14:32:48.757Z,2.90
2022-08-05T14:35:16.154Z,2.83
2022-08-05T14:37:52.153Z,3.03
2022-08-05T14:40:24.153Z,2.90
2022-08-05T14:42:51.348Z,2.57
2022-08-05T14:45:18.709Z,2.47
2022-08-05T14:48:05.345Z,2.30
2022-08-05T14:50:32.057Z,2.80
2022-08-05T14:52:59.507Z,2.90
2022-08-05T14:55:28.546Z,2.53
2022-08-05T14:58:10.966Z,2.50
2022-08-05T15:00:58.345Z,3.40
2022-08-05T15:03:25.954Z,2.60
2022-08-05T15:06:12.982Z,3.03
2022-08-05T15:09:01.600Z,2.73
2022-08-05T15:11:50.948Z,3.10
2022-08-05T15:14:33.173Z,3.47
2022-08-05T15:16:59.268Z,2.87
2022-08-05T15:19:26.334Z,2.90
2022-08-05T15:21:53.406Z,2.83
2022-08-05T15:24:25.363Z,3.17
2022-08-05T15:26:51.965Z,3.10
2022-08-05T15:29:18.648Z,3.20
2022-08-05T15:31:48.547Z,3.43
2022-08-05T15:34:32.893Z,2.90
2022-08-05T15:37:06.522Z,3.17
2022-08-05T15:41:00.212Z,2.97
2022-08-05T15:42:54.337Z,3.27
2022-08-05T15:45:14.848Z,3.00
2022-08-05T15:47:42.793Z,3.03
2022-08-05T15:50:15.135Z,3.00
2022-08-05T15:52:52.901Z,3.20
2022-08-05T15:55:24.903Z,2.97
2022-08-05T15:58:07.374Z,2.73
2022-08-05T16:00:50.633Z,3.00
2022-08-05T16:03:21.077Z,2.80
2022-08-05T16:05:52.471Z,2.80
2022-08-05T16:08:19.427Z,2.73
2022-08-05T16:10:46.080Z,2.80
2022-08-05T16:13:23.417Z,3.00
2022-08-05T16:15:51.806Z,2.97
2022-08-05T16:18:18.851Z,2.80
2022-08-05T16:20:46.316Z,3.23
2022-08-05T16:23:12.964Z,2.73
2022-08-05T16:25:39.990Z,3.10
2022-08-05T16:28:09.723Z,3.20
2022-08-05T16:30:37.230Z,3.60
2022-08-05T16:33:03.983Z,4.03
2022-08-05T16:35:32.457Z,3.60
2022-08-05T16:38:24.556Z,3.87
2022-08-05T16:40:55.802Z,3.47
2022-08-05T16:43:29.085Z,4.20
2022-08-05T16:46:03.733Z,3.97
2022-08-05T16:48:38.350Z,3.77
2022-08-05T16:51:08.995Z,3.83
2022-08-05T16:54:06.298Z,3.13
2022-08-05T16:56:24.774Z,3.20
2022-08-05T16:58:51.451Z,3.33
2022-08-05T17:01:18.872Z,2.93
2022-08-05T17:03:45.802Z,2.87
2022-08-05T17:06:13.230Z,2.50
2022-08-05T17:08:52.854Z,2.77
2022-08-05T17:11:20.923Z,2.10
2022-08-05T17:13:50.790Z,2.20
2022-08-05T17:16:32.782Z,2.27
2022-08-05T17:19:00.861Z,1.80
2022-08-05T17:21:35.333Z,1.63
2022-08-05T17:24:14.352Z,1.10
2022-08-05T17:26:53.532Z,1.17
2022-08-05T17:29:22.440Z,1.40
2022-08-05T17:31:59.503Z,1.10
2022-08-05T17:34:30.219Z,1.27
2022-08-05T17:36:59.860Z,1.20
2022-08-05T17:39:33.432Z,0.90
2022-08-05T17:42:17.881Z,0.80
2022-08-05T17:44:51.080Z,1.20
2022-08-05T17:47:22.097Z,1.00
2022-08-05T17:50:00.319Z,0.90
2022-08-05T17:52:32.158Z,1.10
2022-08-05T17:54:59.299Z,1.50
2022-08-05T17:57:25.915Z,1.30
2022-08-05T18:00:03.739Z,1.20
2022-08-05T18:02:32.922Z,1.20
2022-08-05T18:05:02.863Z,1.40
2022-08-05T18:07:41.485Z,1.20
2022-08-05T18:10:11.029Z,1.00
2022-08-05T18:12:38.527Z,0.80
2022-08-05T18:15:06.280Z,1.20
2022-08-05T18:18:00.281Z,1.10
2022-08-05T18:20:29.488Z,1.10
2022-08-05T18:22:58.704Z,0.90
2022-08-05T18:25:32.921Z,0.67
2022-08-05T18:28:04.746Z,0.90
2022-08-05T18:30:33.102Z,0.80
2022-08-05T18:33:01.303Z,1.20
2022-08-05T18:35:49.457Z,0.93
2022-08-05T18:38:19.015Z,1.20
2022-08-05T18:41:53.847Z,0.80
2022-08-05T18:43:37.963Z,1.37
2022-08-05T18:46:10.067Z,0.80
2022-08-05T18:48:41.683Z,1.13
2022-08-05T18:52:05.876Z,1.10
2022-08-05T18:54:14.850Z,1.00
2022-08-05T18:56:41.915Z,1.10
2022-08-05T18:59:43.189Z,0.80
2022-08-05T19:02:04.927Z,1.20
2022-08-05T19:05:01.444Z,0.80
2022-08-05T19:07:30.064Z,1.10
2022-08-05T19:10:12.291Z,1.20
2022-08-05T19:12:38.926Z,1.13
2022-08-05T19:15:06.188Z,1.07
2022-08-05T19:18:08.036Z,1.50
2022-08-05T19:20:36.858Z,0.83
2022-08-05T19:23:07.947Z,0.90
2022-08-05T19:25:39.200Z,1.33
2022-08-05T19:28:09.977Z,0.90
2022-08-05T19:30:36.645Z,1.07
2022-08-05T19:33:04.623Z,1.23
2022-08-05T19:35:56.310Z,1.40
2022-08-05T19:38:26.391Z,1.13
2022-08-05T19:40:53.541Z,1.30
2022-08-05T19:44:04.004Z,1.17
2022-08-05T19:46:06.846Z,1.17
2022-08-05T19:48:53.429Z,0.80
2022-08-05T19:52:05.179Z,1.20
2022-08-05T19:54:21.576Z,1.10
2022-08-05T19:56:55.539Z,1.20
2022-08-05T19:59:55.552Z,1.23
2022-08-05T20:02:08.832Z,1.20
2022-08-05T20:04:37.930Z,1.30
2022-08-05T20:07:10.332Z,1.30
2022-08-05T20:09:53.878Z,1.33
2022-08-05T20:12:23.523Z,1.20
2022-08-05T20:14:52.239Z,1.27
2022-08-05T20:17:23.214Z,1.40
2022-08-05T20:19:56.750Z,1.23
2022-08-05T20:22:26.592Z,1.10
2022-08-05T20:24:57.018Z,1.50
2022-08-05T20:27:27.319Z,1.30
2022-08-05T20:30:10.193Z,1.20
2022-08-05T20:32:36.837Z,1.33
2022-08-05T20:35:11.682Z,1.33
2022-08-05T20:38:05.892Z,1.57
2022-08-05T20:40:25.227Z,1.60
2022-08-05T20:42:53.695Z,1.20
2022-08-05T20:45:56.414Z,1.60
2022-08-05T20:48:13.356Z,1.87
2022-08-05T20:50:45.524Z,1.53
2022-08-05T20:53:16.263Z,1.30
2022-08-05T20:56:09.098Z,1.50
2022-08-05T20:58:36.942Z,1.30
2022-08-05T21:01:04.466Z,1.37
2022-08-05T21:03:34.663Z,1.60
2022-08-05T21:06:02.076Z,1.33
2022-08-05T21:08:41.879Z,1.33
2022-08-05T21:11:12.269Z,1.57
2022-08-05T21:13:47.909Z,1.47
2022-08-05T21:16:30.064Z,1.20
2022-08-05T21:18:59.854Z,1.20
2022-08-05T21:21:39.179Z,1.40
2022-08-05T21:24:12.913Z,1.53
2022-08-05T21:26:41.210Z,1.40
2022-08-05T21:29:10.077Z,1.40
2022-08-05T21:31:41.590Z,1.93
2022-08-05T21:34:08.588Z,1.70
2022-08-05T21:36:37.302Z,1.60
2022-08-05T21:39:03.999Z,1.80
2022-08-05T21:41:34.257Z,1.40
2022-08-05T21:44:04.329Z,1.40
2022-08-05T21:46:34.477Z,1.60
2022-08-05T21:49:07.171Z,1.50
2022-08-05T21:52:21.394Z,1.60
2022-08-05T21:54:28.057Z,1.50
2022-08-05T21:57:28.437Z,1.60
2022-08-05T22:00:02.070Z,1.90
2022-08-05T22:02:31.201Z,1.60
2022-08-05T22:04:58.378Z,1.73
2022-08-05T22:07:40.508Z,1.63
2022-08-05T22:10:12.929Z,1.80
2022-08-05T22:12:44.881Z,1.90
2022-08-05T22:16:00.723Z,1.90
2022-08-05T22:18:05.403Z,2.13
2022-08-05T22:20:32.181Z,1.87
2022-08-05T22:23:17.458Z,1.90
2022-08-05T22:26:09.767Z,1.67
2022-08-05T22:28:38.727Z,2.07
2022-08-05T22:31:05.995Z,1.90
2022-08-05T22:33:56.824Z,1.80
2022-08-05T22:36:24.169Z,1.70
2022-08-05T22:38:51.311Z,1.90
2022-08-05T22:42:04.344Z,2.30
2022-08-05T22:44:08.530Z,2.00
2022-08-05T22:46:40.265Z,1.53
2022-08-05T22:49:23.123Z,1.53
2022-08-05T22:52:04.425Z,1.33
2022-08-05T22:54:35.151Z,1.70
2022-08-05T22:57:02.808Z,1.90
2022-08-05T22:59:44.049Z,1.53
2022-08-05T23:02:16.754Z,1.77
2022-08-05T23:04:52.277Z,2.00
2022-08-05T23:07:22.414Z,1.30
2022-08-05T23:09:57.493Z,1.90
2022-08-05T23:12:32.382Z,1.47
2022-08-05T23:15:01.365Z,1.40
2022-08-05T23:17:35.051Z,1.47
2022-08-05T23:20:16.831Z,1.20
2022-08-05T23:22:47.126Z,1.43
2022-08-05T23:25:17.376Z,1.60
2022-08-05T23:28:01.692Z,1.10
2022-08-05T23:30:29.021Z,1.10
2022-08-05T23:32:55.938Z,1.07
2022-08-05T23:35:24.275Z,1.00
2022-08-05T23:38:00.766Z,0.97
2022-08-05T23:40:27.558Z,1.20
2022-08-05T23:42:54.324Z,1.10
2022-08-05T23:45:21.063Z,1.43
2022-08-05T23:47:53.755Z,1.37
2022-08-05T23:50:26.103Z,1.20
2022-08-05T23:52:55.270Z,1.30
2022-08-05T23:55:22.476Z,0.93
2022-08-05T23:57:57.412Z,1.17
