createdAt,value
2024-01-28T00:01:43.052Z,100906.06
2024-01-28T00:04:13.369Z,100901.75
2024-01-28T00:06:42.323Z,100896.53
2024-01-28T00:09:11.122Z,100894.81
2024-01-28T00:11:40.891Z,100887.03
2024-01-28T00:14:09.533Z,100878.31
2024-01-28T00:16:38.400Z,100887.00
2024-01-28T00:19:07.396Z,100877.41
2024-01-28T00:21:37.657Z,100881.72
2024-01-28T00:24:08.331Z,100878.25
2024-01-28T00:26:41.293Z,100873.06
2024-01-28T00:29:10.558Z,100873.91
2024-01-28T00:31:39.170Z,100854.78
2024-01-28T00:34:07.929Z,100859.97
2024-01-28T00:36:38.085Z,100864.22
2024-01-28T00:39:06.865Z,100875.41
2024-01-28T00:41:37.964Z,100868.41
2024-01-28T00:44:07.145Z,100858.88
2024-01-28T00:46:35.755Z,100861.50
2024-01-28T00:49:05.018Z,100855.41
2024-01-28T00:51:34.205Z,100854.56
2024-01-28T00:54:05.766Z,100847.56
2024-01-28T00:56:35.138Z,100838.00
2024-01-28T00:59:03.814Z,100843.19
2024-01-28T01:01:32.802Z,100838.81
2024-01-28T01:04:01.579Z,100832.66
2024-01-28T01:06:30.418Z,100823.13
2024-01-28T01:08:59.078Z,100817.97
2024-01-28T01:11:29.242Z,100816.25
2024-01-28T01:13:57.949Z,100810.13
2024-01-28T01:16:26.557Z,100807.53
2024-01-28T01:18:55.335Z,100797.03
2024-01-28T01:21:24.017Z,100796.97
2024-01-28T01:23:52.704Z,100794.34
2024-01-28T01:26:21.319Z,100783.88
2024-01-28T01:28:51.495Z,100782.97
2024-01-28T01:31:20.184Z,100778.63
2024-01-28T01:33:48.970Z,100767.31
2024-01-28T01:36:17.826Z,100768.13
2024-01-28T01:38:46.447Z,100760.34
2024-01-28T01:41:15.379Z,100754.34
2024-01-28T01:43:44.133Z,100743.09
2024-01-28T01:46:15.246Z,100735.19
2024-01-28T01:48:45.479Z,100730.00
2024-01-28T01:51:14.640Z,100742.13
2024-01-28T01:53:44.985Z,100733.41
2024-01-28T01:56:14.427Z,100733.41
2024-01-28T01:58:43.350Z,100732.59
2024-01-28T02:01:17.934Z,100724.88
2024-01-28T02:03:46.878Z,100721.47
2024-01-28T02:06:18.427Z,100715.47
2024-01-28T02:08:48.065Z,100711.13
2024-01-28T02:11:16.987Z,100706.75
2024-01-28T02:13:45.535Z,100705.88
2024-01-28T02:16:15.687Z,100697.28
2024-01-28T02:18:44.515Z,100696.44
2024-01-28T02:21:13.430Z,100693.00
2024-01-28T02:23:43.693Z,100693.06
2024-01-28T02:26:12.660Z,100696.50
2024-01-28T02:28:41.216Z,100695.59
2024-01-28T02:31:09.910Z,100679.13
2024-01-28T02:33:38.656Z,100673.00
2024-01-28T02:36:08.796Z,100666.94
2024-01-28T02:38:37.486Z,100659.97
2024-01-28T02:41:07.598Z,100661.75
2024-01-28T02:43:36.362Z,100658.25
2024-01-28T02:46:06.554Z,100653.06
2024-01-28T02:48:35.384Z,100643.63
2024-01-28T02:51:04.262Z,100632.47
2024-01-28T02:53:33.060Z,100624.75
2024-01-28T02:56:02.347Z,100617.00
2024-01-28T02:58:33.110Z,100625.69
2024-01-28T03:01:02.606Z,100622.25
2024-01-28T03:03:31.606Z,100617.09
2024-01-28T03:06:00.351Z,100618.88
2024-01-28T03:08:28.959Z,100629.31
2024-01-28T03:10:57.681Z,100631.94
2024-01-28T03:13:26.408Z,100625.84
2024-01-28T03:15:56.899Z,100622.38
2024-01-28T03:18:25.681Z,100619.75
2024-01-28T03:20:54.269Z,100614.53
2024-01-28T03:23:23.004Z,100613.72
2024-01-28T03:25:51.689Z,100605.06
2024-01-28T03:28:20.395Z,100603.31
2024-01-28T03:30:49.077Z,100610.28
2024-01-28T03:33:19.336Z,100596.41
2024-01-28T03:35:48.200Z,100579.09
2024-01-28T03:38:16.837Z,100589.47
2024-01-28T03:40:45.631Z,100579.09
2024-01-28T03:43:14.789Z,100583.44
2024-01-28T03:45:43.629Z,100579.09
2024-01-28T03:48:12.561Z,100580.81
2024-01-28T03:50:42.848Z,100577.34
2024-01-28T03:53:11.741Z,100579.94
2024-01-28T03:55:40.351Z,100584.28
2024-01-28T03:58:09.069Z,100590.31
2024-01-28T04:00:38.789Z,100579.06
2024-01-28T04:03:07.994Z,100578.19
2024-01-28T04:05:36.709Z,100566.06
2024-01-28T04:08:10.941Z,100566.06
2024-01-28T04:10:39.711Z,100557.41
2024-01-28T04:13:08.367Z,100542.69
2024-01-28T04:15:37.170Z,100549.63
2024-01-28T04:18:06.864Z,100547.91
2024-01-28T04:20:35.662Z,100542.69
2024-01-28T04:23:06.056Z,100541.81
2024-01-28T04:25:36.530Z,100537.47
2024-01-28T04:28:05.358Z,100528.81
2024-01-28T04:30:34.203Z,100530.53
2024-01-28T04:33:03.002Z,100526.22
2024-01-28T04:35:31.715Z,100520.13
2024-01-28T04:38:00.474Z,100516.69
2024-01-28T04:40:29.069Z,100516.69
2024-01-28T04:42:59.364Z,100519.25
2024-01-28T04:45:28.133Z,100511.47
2024-01-28T04:47:56.874Z,100519.25
2024-01-28T04:50:26.437Z,100527.06
2024-01-28T04:52:55.053Z,100524.47
2024-01-28T04:55:23.766Z,100531.41
2024-01-28T04:57:52.582Z,100518.38
2024-01-28T05:00:23.144Z,100514.06
2024-01-28T05:02:52.141Z,100524.47
2024-01-28T05:05:20.866Z,100516.66
2024-01-28T05:07:49.735Z,100510.59
2024-01-28T05:10:18.631Z,100511.44
2024-01-28T05:12:49.222Z,100503.66
2024-01-28T05:15:18.988Z,100494.13
2024-01-28T05:17:49.269Z,100495.00
2024-01-28T05:20:18.140Z,100481.16
2024-01-28T05:22:46.799Z,100476.81
2024-01-28T05:25:15.448Z,100476.81
2024-01-28T05:27:44.929Z,100471.63
2024-01-28T05:30:14.132Z,100463.78
2024-01-28T05:32:43.110Z,100460.31
2024-01-28T05:35:13.236Z,100449.94
2024-01-28T05:37:42.283Z,100451.66
2024-01-28T05:40:12.276Z,100451.63
2024-01-28T05:42:41.022Z,100449.91
2024-01-28T05:45:10.227Z,100440.38
2024-01-28T05:47:39.062Z,100432.53
2024-01-28T05:50:08.193Z,100425.53
2024-01-28T05:52:38.263Z,100425.50
2024-01-28T05:55:07.599Z,100427.13
2024-01-28T05:57:36.377Z,100414.94
2024-01-28T06:00:07.548Z,100412.31
2024-01-28T06:02:37.740Z,100414.00
2024-01-28T06:05:07.009Z,100415.69
2024-01-28T06:07:35.749Z,100423.50
2024-01-28T06:10:06.608Z,100427.84
2024-01-28T06:12:35.544Z,100425.25
2024-01-28T06:15:08.508Z,100423.56
2024-01-28T06:17:37.724Z,100420.06
2024-01-28T06:20:07.862Z,100415.72
2024-01-28T06:22:37.997Z,100410.50
2024-01-28T06:25:09.734Z,100407.03
2024-01-28T06:27:38.525Z,100405.31
2024-01-28T06:30:08.552Z,100408.75
2024-01-28T06:32:37.672Z,100396.56
2024-01-28T06:35:06.883Z,100413.91
2024-01-28T06:37:35.576Z,100398.25
2024-01-28T06:40:04.448Z,100394.78
2024-01-28T06:42:34.658Z,100397.34
2024-01-28T06:45:03.355Z,100401.72
2024-01-28T06:47:32.001Z,100400.84
2024-01-28T06:50:00.938Z,100399.94
2024-01-28T06:52:29.588Z,100405.16
2024-01-28T06:54:58.573Z,100403.41
2024-01-28T06:57:27.390Z,100395.59
2024-01-28T06:59:57.553Z,100393.78
2024-01-28T07:02:26.972Z,100396.38
2024-01-28T07:04:55.880Z,100393.75
2024-01-28T07:07:25.318Z,100391.06
2024-01-28T07:09:54.074Z,100389.34
2024-01-28T07:12:22.803Z,100398.06
2024-01-28T07:14:51.572Z,100392.78
2024-01-28T07:17:21.680Z,100392.75
2024-01-28T07:19:50.413Z,100397.13
2024-01-28T07:22:19.192Z,100395.34
2024-01-28T07:24:47.935Z,100388.41
2024-01-28T07:27:16.678Z,100386.66
2024-01-28T07:29:45.925Z,100385.84
2024-01-28T07:32:14.875Z,100377.22
2024-01-28T07:34:45.363Z,100377.28
2024-01-28T07:37:14.203Z,100377.34
2024-01-28T07:39:42.855Z,100386.06
2024-01-28T07:42:11.597Z,100379.19
2024-01-28T07:44:40.152Z,100388.75
2024-01-28T07:47:08.875Z,100379.22
2024-01-28T07:49:37.642Z,100375.72
2024-01-28T07:52:08.394Z,100366.16
2024-01-28T07:54:37.737Z,100362.69
2024-01-28T07:57:06.868Z,100352.25
2024-01-28T07:59:35.864Z,100345.25
2024-01-28T08:02:04.544Z,100345.19
2024-01-28T08:04:33.312Z,100335.53
2024-01-28T08:07:02.329Z,100341.59
2024-01-28T08:09:34.580Z,100335.50
2024-01-28T08:12:03.367Z,100335.44
2024-01-28T08:14:32.050Z,100317.19
2024-01-28T08:17:00.866Z,100315.50
2024-01-28T08:19:29.700Z,100318.09
2024-01-28T08:21:58.516Z,100331.97
2024-01-28T08:24:27.395Z,100320.69
2024-01-28T08:26:57.673Z,100322.47
2024-01-28T08:29:26.512Z,100325.97
2024-01-28T08:31:55.574Z,100330.31
2024-01-28T08:34:24.235Z,100335.53
2024-01-28T08:36:52.928Z,100336.44
2024-01-28T08:39:21.857Z,100339.91
2024-01-28T08:41:50.499Z,100334.69
2024-01-28T08:44:21.562Z,100334.66
2024-01-28T08:46:50.321Z,100339.81
2024-01-28T08:49:18.947Z,100340.66
2024-01-28T08:51:47.866Z,100340.59
2024-01-28T08:54:16.590Z,100337.94
2024-01-28T08:56:45.267Z,100341.41
2024-01-28T08:59:14.119Z,100328.34
2024-01-28T09:01:45.666Z,100341.28
2024-01-28T09:04:14.560Z,100343.84
2024-01-28T09:06:43.302Z,100330.72
2024-01-28T09:09:12.412Z,100333.31
2024-01-28T09:11:41.219Z,100334.22
2024-01-28T09:14:09.966Z,100329.84
2024-01-28T09:16:38.620Z,100326.38
2024-01-28T09:19:08.839Z,100328.09
2024-01-28T09:21:37.568Z,100333.31
2024-01-28T09:24:06.950Z,100322.84
2024-01-28T09:26:35.705Z,100327.19
2024-01-28T09:29:04.409Z,100338.41
2024-01-28T09:31:33.235Z,100327.88
2024-01-28T09:34:02.075Z,100317.38
2024-01-28T09:36:32.171Z,100317.34
2024-01-28T09:39:00.896Z,100320.84
2024-01-28T09:41:44.145Z,100313.91
2024-01-28T09:44:12.913Z,100305.19
2024-01-28T09:46:41.755Z,100312.13
2024-01-28T09:49:12.943Z,100300.78
2024-01-28T09:51:44.201Z,100291.97
2024-01-28T09:54:14.264Z,100299.72
2024-01-28T09:56:45.129Z,100294.38
2024-01-28T09:59:16.926Z,100281.38
2024-01-28T10:01:46.866Z,100291.81
2024-01-28T10:04:17.650Z,100303.13
2024-01-28T10:06:49.812Z,100291.75
2024-01-28T10:09:18.639Z,100293.41
2024-01-28T10:11:47.570Z,100302.88
2024-01-28T10:14:16.413Z,100294.91
2024-01-28T10:16:47.691Z,100286.88
2024-01-28T10:19:16.634Z,100294.56
2024-01-28T10:21:45.530Z,100299.63
2024-01-28T10:24:17.615Z,100296.91
2024-01-28T10:26:46.480Z,100292.44
2024-01-28T10:29:15.961Z,100296.63
2024-01-28T10:31:44.686Z,100287.81
2024-01-28T10:34:13.530Z,100290.25
2024-01-28T10:36:48.250Z,100287.47
2024-01-28T10:39:22.371Z,100300.38
2024-01-28T10:41:57.907Z,100304.69
2024-01-28T10:44:27.672Z,100288.94
2024-01-28T10:47:01.336Z,100291.41
2024-01-28T10:49:34.332Z,100291.25
2024-01-28T10:52:03.881Z,100290.19
2024-01-28T10:54:34.445Z,100296.16
2024-01-28T10:57:05.954Z,100304.75
2024-01-28T10:59:38.147Z,100295.84
2024-01-28T11:02:08.304Z,100292.94
2024-01-28T11:04:38.318Z,100292.81
2024-01-28T11:07:07.719Z,100299.00
2024-01-28T11:09:38.009Z,100293.78
2024-01-28T11:12:08.302Z,100289.44
2024-01-28T11:14:38.794Z,100288.63
2024-01-28T11:17:12.854Z,100279.03
2024-01-28T11:19:41.898Z,100277.88
2024-01-28T11:22:17.004Z,100281.94
2024-01-28T11:24:54.905Z,100264.28
2024-01-28T11:27:24.240Z,100256.13
2024-01-28T11:29:58.838Z,100267.00
2024-01-28T11:32:35.270Z,100243.97
2024-01-28T11:35:04.086Z,100246.50
2024-01-28T11:37:35.887Z,100253.25
2024-01-28T11:40:07.467Z,100246.88
2024-01-28T11:42:36.370Z,100245.09
2024-01-28T11:45:05.664Z,100241.72
2024-01-28T11:47:34.336Z,100238.19
2024-01-28T11:50:03.291Z,100218.94
2024-01-28T11:52:31.960Z,100226.72
2024-01-28T11:55:10.539Z,100215.22
2024-01-28T11:57:41.605Z,100222.81
2024-01-28T12:00:12.295Z,100214.84
2024-01-28T12:02:43.544Z,100205.88
2024-01-28T12:05:13.311Z,100204.81
2024-01-28T12:07:42.214Z,100199.28
2024-01-28T12:10:13.998Z,100194.59
2024-01-28T12:12:45.507Z,100192.53
2024-01-28T12:15:15.723Z,100193.97
2024-01-28T12:17:45.933Z,100185.84
2024-01-28T12:20:22.664Z,100189.13
2024-01-28T12:22:51.739Z,100184.44
2024-01-28T12:25:24.675Z,100188.53
2024-01-28T12:27:55.834Z,100180.47
2024-01-28T12:30:24.768Z,100176.91
2024-01-28T12:32:53.674Z,100176.78
2024-01-28T12:35:22.493Z,100168.00
2024-01-28T12:37:51.094Z,100157.28
2024-01-28T12:40:19.856Z,100157.13
2024-01-28T12:42:48.649Z,100158.78
2024-01-28T12:45:19.048Z,100161.34
2024-01-28T12:47:47.700Z,100157.78
2024-01-28T12:50:16.500Z,100155.81
2024-01-28T12:52:45.454Z,100157.44
2024-01-28T12:55:14.489Z,100155.56
2024-01-28T12:57:43.977Z,100150.22
2024-01-28T13:00:15.654Z,100146.56
2024-01-28T13:02:45.949Z,100140.22
2024-01-28T13:05:16.360Z,100128.78
2024-01-28T13:07:45.139Z,100124.19
2024-01-28T13:10:14.327Z,100123.91
2024-01-28T13:12:44.920Z,100120.16
2024-01-28T13:15:14.140Z,100106.81
2024-01-28T13:17:43.785Z,100105.72
2024-01-28T13:20:15.080Z,100103.09
2024-01-28T13:22:45.869Z,100101.44
2024-01-28T13:25:16.920Z,100103.16
2024-01-28T13:27:45.915Z,100100.59
2024-01-28T13:30:15.141Z,100089.41
2024-01-28T13:32:44.844Z,100081.56
2024-01-28T13:35:15.780Z,100084.31
2024-01-28T13:37:45.007Z,100076.53
2024-01-28T13:40:14.157Z,100084.44
2024-01-28T13:42:42.974Z,100081.88
2024-01-28T13:45:13.634Z,100072.19
2024-01-28T13:47:45.298Z,100072.13
2024-01-28T13:50:15.577Z,100073.19
2024-01-28T13:52:44.759Z,100074.19
2024-01-28T13:55:13.715Z,100079.53
2024-01-28T13:57:42.657Z,100084.88
2024-01-28T14:00:12.614Z,100083.16
2024-01-28T14:02:43.409Z,100077.03
2024-01-28T14:05:14.296Z,100084.00
2024-01-28T14:07:45.138Z,100082.31
2024-01-28T14:10:14.340Z,100080.72
2024-01-28T14:12:43.108Z,100075.47
2024-01-28T14:15:12.620Z,100068.44
2024-01-28T14:17:41.388Z,100071.00
2024-01-28T14:20:10.857Z,100060.47
2024-01-28T14:22:39.805Z,100056.84
2024-01-28T14:25:10.911Z,100051.66
2024-01-28T14:27:39.741Z,100062.13
2024-01-28T14:30:09.697Z,100057.63
2024-01-28T14:32:38.570Z,100067.09
2024-01-28T14:35:08.070Z,100055.69
2024-01-28T14:37:37.063Z,100056.47
2024-01-28T14:40:07.421Z,100055.56
2024-01-28T14:42:37.741Z,100057.47
2024-01-28T14:45:07.769Z,100066.31
2024-01-28T14:47:36.677Z,100059.22
2024-01-28T14:50:05.870Z,100056.53
2024-01-28T14:52:34.585Z,100053.00
2024-01-28T14:55:03.442Z,100047.78
2024-01-28T14:57:32.397Z,100039.91
2024-01-28T15:00:04.746Z,100038.06
2024-01-28T15:02:33.720Z,100035.44
2024-01-28T15:05:06.353Z,100031.09
2024-01-28T15:07:35.238Z,100038.94
2024-01-28T15:10:04.915Z,100030.06
2024-01-28T15:12:33.956Z,100026.31
2024-01-28T15:15:04.430Z,100021.63
2024-01-28T15:17:33.251Z,100018.81
2024-01-28T15:20:02.428Z,100007.44
2024-01-28T15:22:31.528Z,100011.69
2024-01-28T15:25:01.453Z,100017.63
2024-01-28T15:27:31.100Z,100019.97
2024-01-28T15:29:59.983Z,100009.38
2024-01-28T15:32:30.398Z,100012.00
2024-01-28T15:34:59.376Z,100013.59
2024-01-28T15:37:28.411Z,100000.69
2024-01-28T15:39:57.674Z,100012.22
2024-01-28T15:42:26.518Z,100017.63
2024-01-28T15:44:57.953Z,100022.31
2024-01-28T15:47:27.392Z,100028.63
2024-01-28T15:49:58.347Z,100029.63
2024-01-28T15:52:28.059Z,100040.31
2024-01-28T15:54:56.854Z,100034.31
2024-01-28T15:57:26.021Z,100037.94
2024-01-28T16:00:06.545Z,100041.72
2024-01-28T16:02:36.820Z,100057.63
2024-01-28T16:05:07.918Z,100071.78
2024-01-28T16:07:37.207Z,100073.72
2024-01-28T16:10:06.934Z,100068.56
2024-01-28T16:12:35.754Z,100058.25
2024-01-28T16:15:04.885Z,100052.09
2024-01-28T16:17:33.751Z,100046.03
2024-01-28T16:20:02.733Z,100059.28
2024-01-28T16:22:33.049Z,100051.63
2024-01-28T16:25:01.955Z,100053.56
2024-01-28T16:27:30.961Z,100050.72
2024-01-28T16:30:00.526Z,100056.78
2024-01-28T16:32:29.303Z,100069.97
2024-01-28T16:34:58.143Z,100068.41
2024-01-28T16:37:27.223Z,100060.72
2024-01-28T16:39:57.840Z,100059.88
2024-01-28T16:42:26.839Z,100063.69
2024-01-28T16:44:56.510Z,100070.91
2024-01-28T16:47:26.453Z,100080.00
2024-01-28T16:49:55.452Z,100076.56
2024-01-28T16:52:25.875Z,100076.63
2024-01-28T16:54:54.647Z,100074.19
2024-01-28T16:57:25.821Z,100078.75
2024-01-28T16:59:55.397Z,100085.84
2024-01-28T17:02:24.649Z,100092.25
2024-01-28T17:04:53.666Z,100095.03
2024-01-28T17:07:22.775Z,100096.09
2024-01-28T17:09:51.567Z,100090.94
2024-01-28T17:12:20.742Z,100094.75
2024-01-28T17:14:52.773Z,100088.84
2024-01-28T17:17:23.523Z,100095.13
2024-01-28T17:19:52.536Z,100099.53
2024-01-28T17:22:21.564Z,100100.31
2024-01-28T17:24:50.480Z,100096.00
2024-01-28T17:27:19.537Z,100102.28
2024-01-28T17:29:48.802Z,100105.81
2024-01-28T17:32:19.241Z,100105.81
2024-01-28T17:34:52.116Z,100104.09
2024-01-28T17:37:20.985Z,100098.84
2024-01-28T17:39:49.939Z,100100.56
2024-01-28T17:42:19.065Z,100090.97
2024-01-28T17:44:47.897Z,100093.53
2024-01-28T17:47:17.464Z,100102.28
2024-01-28T17:49:47.737Z,100106.84
2024-01-28T17:52:16.704Z,100120.19
2024-01-28T17:54:45.434Z,100106.28
2024-01-28T17:57:14.488Z,100117.66
2024-01-28T17:59:43.524Z,100109.97
2024-01-28T18:02:13.571Z,100112.44
2024-01-28T18:04:42.695Z,100121.06
2024-01-28T18:07:13.198Z,100112.38
2024-01-28T18:09:43.045Z,100123.78
2024-01-28T18:12:12.771Z,100115.81
2024-01-28T18:14:41.536Z,100107.25
2024-01-28T18:17:10.812Z,100111.69
2024-01-28T18:19:39.592Z,100132.59
2024-01-28T18:22:08.526Z,100135.31
2024-01-28T18:24:38.688Z,100143.00
2024-01-28T18:27:07.488Z,100150.69
2024-01-28T18:29:36.497Z,100146.25
2024-01-28T18:32:05.544Z,100149.81
2024-01-28T18:34:35.077Z,100144.44
2024-01-28T18:37:03.903Z,100151.22
2024-01-28T18:39:32.739Z,100138.84
2024-01-28T18:42:02.991Z,100141.34
2024-01-28T18:44:31.878Z,100134.28
2024-01-28T18:47:00.513Z,100136.03
2024-01-28T18:49:29.290Z,100133.50
2024-01-28T18:51:59.397Z,100138.75
2024-01-28T18:54:28.170Z,100139.59
2024-01-28T18:56:56.884Z,100156.25
2024-01-28T18:59:27.416Z,100147.47
2024-01-28T19:01:56.223Z,100151.00
2024-01-28T19:04:23.967Z,100159.66
2024-01-28T19:06:52.947Z,100154.25
2024-01-28T19:09:22.194Z,100148.88
2024-01-28T19:11:50.892Z,100155.84
2024-01-28T19:14:19.765Z,100144.53
2024-01-28T19:16:49.925Z,100160.47
2024-01-28T19:19:20.036Z,100168.44
2024-01-28T19:21:48.843Z,100173.59
2024-01-28T19:24:17.751Z,100164.81
2024-01-28T19:26:46.596Z,100171.88
2024-01-28T19:29:15.188Z,100177.91
2024-01-28T19:31:44.785Z,100166.53
2024-01-28T19:34:17.406Z,100168.34
2024-01-28T19:36:47.201Z,100184.16
2024-01-28T19:39:16.844Z,100186.72
2024-01-28T19:41:47.758Z,100191.00
2024-01-28T19:44:16.682Z,100195.38
2024-01-28T19:46:45.681Z,100197.16
2024-01-28T19:49:16.239Z,100181.41
2024-01-28T19:51:45.075Z,100178.84
2024-01-28T19:54:13.790Z,100179.94
2024-01-28T19:56:42.452Z,100184.44
2024-01-28T19:59:11.463Z,100186.28
2024-01-28T20:01:40.935Z,100187.19
2024-01-28T20:04:09.717Z,100167.09
2024-01-28T20:06:39.967Z,100168.97
2024-01-28T20:09:09.543Z,100182.16
2024-01-28T20:11:38.162Z,100183.94
2024-01-28T20:14:07.040Z,100169.09
2024-01-28T20:16:35.926Z,100183.06
2024-01-28T20:19:05.055Z,100168.25
2024-01-28T20:21:34.107Z,100180.44
2024-01-28T20:24:04.345Z,100180.44
2024-01-28T20:26:33.189Z,100194.38
2024-01-28T20:29:01.957Z,100193.34
2024-01-28T20:31:30.720Z,100190.53
2024-01-28T20:33:59.711Z,100198.31
2024-01-28T20:36:28.652Z,100200.03
2024-01-28T20:38:57.309Z,100198.31
2024-01-28T20:41:27.577Z,100208.91
2024-01-28T20:43:56.354Z,100207.16
2024-01-28T20:46:25.609Z,100201.91
2024-01-28T20:48:54.526Z,100193.16
2024-01-28T20:51:23.680Z,100207.16
2024-01-28T20:53:52.585Z,100210.69
2024-01-28T20:56:24.838Z,100215.78
2024-01-28T20:58:55.039Z,100217.50
2024-01-28T21:01:23.801Z,100208.75
2024-01-28T21:03:52.589Z,100217.50
2024-01-28T21:06:21.732Z,100219.13
2024-01-28T21:08:50.753Z,100226.03
2024-01-28T21:11:20.309Z,100233.06
2024-01-28T21:13:49.056Z,100230.44
2024-01-28T21:16:19.297Z,100231.38
2024-01-28T21:18:47.213Z,100228.75
2024-01-28T21:21:16.054Z,100238.25
2024-01-28T21:23:44.736Z,100239.88
2024-01-28T21:26:13.415Z,100247.69
2024-01-28T21:28:42.150Z,100239.69
2024-01-28T21:31:10.890Z,100248.41
2024-01-28T21:33:41.244Z,100242.16
2024-01-28T21:36:10.205Z,100245.50
2024-01-28T21:38:39.812Z,100245.47
2024-01-28T21:41:08.945Z,100251.50
2024-01-28T21:43:37.565Z,100255.75
2024-01-28T21:46:06.303Z,100262.72
2024-01-28T21:48:35.110Z,100263.56
2024-01-28T21:51:06.012Z,100267.09
2024-01-28T21:53:34.669Z,100264.47
2024-01-28T21:56:05.626Z,100264.47
2024-01-28T21:58:35.691Z,100252.19
2024-01-28T22:01:05.015Z,100267.88
2024-01-28T22:03:33.985Z,100265.25
2024-01-28T22:06:03.120Z,100263.44
2024-01-28T22:08:33.296Z,100269.56
2024-01-28T22:11:02.114Z,100259.03
2024-01-28T22:13:30.888Z,100260.75
2024-01-28T22:15:59.857Z,100268.69
2024-01-28T22:18:28.565Z,100268.63
2024-01-28T22:20:57.440Z,100265.94
2024-01-28T22:23:26.241Z,100268.53
2024-01-28T22:25:56.401Z,100267.66
2024-01-28T22:28:25.239Z,100268.63
2024-01-28T22:30:54.556Z,100270.34
2024-01-28T22:33:23.878Z,100265.94
2024-01-28T22:35:53.093Z,100264.28
2024-01-28T22:38:21.808Z,100259.84
2024-01-28T22:40:50.601Z,100263.31
2024-01-28T22:43:20.974Z,100267.59
2024-01-28T22:45:49.769Z,100270.22
2024-01-28T22:48:18.775Z,100271.94
2024-01-28T22:50:47.662Z,100268.53
2024-01-28T22:53:18.560Z,100270.22
2024-01-28T22:55:47.783Z,100277.22
2024-01-28T22:58:16.412Z,100285.94
2024-01-28T23:00:48.022Z,100282.38
2024-01-28T23:03:16.817Z,100291.19
2024-01-28T23:05:45.853Z,100296.38
2024-01-28T23:08:14.785Z,100292.91
2024-01-28T23:10:43.494Z,100292.03
2024-01-28T23:13:12.239Z,100298.16
2024-01-28T23:15:40.942Z,100298.06
2024-01-28T23:18:11.288Z,100296.34
2024-01-28T23:20:40.004Z,100296.34
2024-01-28T23:23:08.726Z,100308.56
2024-01-28T23:25:37.333Z,100307.69
2024-01-28T23:28:06.896Z,100310.31
2024-01-28T23:30:36.605Z,100305.06
2024-01-28T23:33:05.675Z,100303.31
2024-01-28T23:35:35.991Z,100307.63
2024-01-28T23:38:05.156Z,100298.88
2024-01-28T23:40:33.835Z,100297.16
2024-01-28T23:43:03.780Z,100285.75
2024-01-28T23:45:32.649Z,100294.53
2024-01-28T23:48:01.380Z,100299.81
2024-01-28T23:50:30.086Z,100285.81
2024-01-28T23:53:00.428Z,100287.53
2024-01-28T23:55:29.119Z,100296.34
2024-01-28T23:57:57.917Z,100294.56
