createdAt,value
2019-04-22T00:00:50.001Z,7.3
2019-04-22T00:06:43.886Z,8
2019-04-22T00:11:58.738Z,7.2
2019-04-22T00:17:15.166Z,7.4
2019-04-22T00:22:14.942Z,7.3
2019-04-22T00:27:13.546Z,7.5
2019-04-22T00:32:17.843Z,7.8
2019-04-22T00:37:28.163Z,8
2019-04-22T00:47:43.021Z,8.1
2019-04-22T00:52:38.580Z,8.3
2019-04-22T00:57:46.019Z,7.9
2019-04-22T01:02:53.902Z,7.8
2019-04-22T01:07:56.192Z,7.4
2019-04-22T01:12:49.561Z,7.6
2019-04-22T01:17:57.183Z,7.7
2019-04-22T01:22:58.417Z,7.7
2019-04-22T01:27:52.699Z,7.9
2019-04-22T01:32:34.894Z,8.1
2019-04-22T01:38:07.634Z,7.9
2019-04-22T01:43:31.356Z,7.9
2019-04-22T01:48:32.344Z,8.5
2019-04-22T01:53:33.202Z,7.9
2019-04-22T01:58:28.519Z,7.7
2019-04-22T02:03:39.434Z,7.8
2019-04-22T02:09:09.226Z,7.7
2019-04-22T02:13:55.965Z,7.8
2019-04-22T02:19:16.959Z,7
2019-04-22T02:24:01.708Z,7.1
2019-04-22T02:29:21.748Z,7.3
2019-04-22T02:34:21.123Z,7.3
2019-04-22T02:59:46.385Z,7.3
2019-04-22T03:04:50.526Z,6.9
2019-04-22T03:09:52.476Z,7.6
2019-04-22T03:14:40.178Z,7.4
2019-04-22T03:20:08.374Z,7.5
2019-04-22T03:25:13.875Z,7.5
2019-04-22T03:51:07.285Z,7.7
2019-04-22T04:02:37.350Z,7.8
2019-04-22T04:17:59.104Z,7.8
2019-04-22T04:23:07.606Z,8.3
2019-04-22T04:28:09.875Z,7.5
2019-04-22T04:33:04.578Z,8.1
2019-04-22T04:43:07.149Z,8.2
2019-04-22T04:47:59.861Z,8.4
2019-04-22T04:53:40.755Z,8.3
2019-04-22T04:58:24.696Z,8.6
2019-04-22T05:03:20.075Z,8.5
2019-04-22T05:08:37.645Z,8.5
2019-04-22T05:13:38.979Z,8.4
2019-04-22T05:18:56.956Z,8.3
2019-04-22T05:23:52.226Z,7.6
2019-04-22T05:28:41.889Z,6.8
2019-04-22T05:34:03.981Z,7
2019-04-22T05:38:59.671Z,7.6
2019-04-22T05:43:58.022Z,6.5
2019-04-22T05:49:17.599Z,7.1
2019-04-22T05:59:24.210Z,7.3
2019-04-22T06:04:21.365Z,7.7
2019-04-22T06:09:38.614Z,7
2019-04-22T06:14:24.448Z,7.3
2019-04-22T06:19:37.828Z,7.6
2019-04-22T06:24:55.053Z,6.9
2019-04-22T06:29:44.213Z,7.5
2019-04-22T06:34:57.858Z,11.7
2019-04-22T06:39:58.571Z,13.7
2019-04-22T06:45:03.936Z,11.2
2019-04-22T06:50:16.191Z,6.3
2019-04-22T06:55:14.981Z,5.8
2019-04-22T07:00:10.183Z,6
2019-04-22T07:05:14.195Z,5.9
2019-04-22T07:10:28.120Z,6
2019-04-22T07:15:46.138Z,5.9
2019-04-22T07:20:36.141Z,6.1
2019-04-22T07:26:13.361Z,5.5
2019-04-22T07:30:44.455Z,5.3
2019-04-22T07:36:29.534Z,5.4
2019-04-22T07:40:59.088Z,5.1
2019-04-22T07:46:25.808Z,5.3
2019-04-22T07:51:12.830Z,4.9
2019-04-22T07:56:22.768Z,5
2019-04-22T08:01:30.372Z,4.6
2019-04-22T08:06:35.983Z,6.5
2019-04-22T08:11:55.168Z,4.7
2019-04-22T08:16:49.232Z,4.1
2019-04-22T08:21:56.110Z,4.1
2019-04-22T08:26:57.797Z,4.5
2019-04-22T08:42:25.905Z,4.2
2019-04-22T08:47:35.782Z,4.1
2019-04-22T08:52:08.401Z,4.2
2019-04-22T08:57:25.389Z,4.4
2019-04-22T09:02:38.415Z,3.9
2019-04-22T09:07:36.061Z,3.6
2019-04-22T09:12:51.588Z,3.7
2019-04-22T09:17:55.536Z,3.7
2019-04-22T09:22:46.583Z,3.5
2019-04-22T09:28:00.406Z,4.1
2019-04-22T09:33:07.681Z,3.5
2019-04-22T09:38:18.504Z,3.8
2019-04-22T09:43:09.770Z,3.7
2019-04-22T09:48:23.039Z,3.5
2019-04-22T09:53:28.411Z,3.3
2019-04-22T09:58:31.231Z,3
2019-04-22T10:03:25.662Z,3.5
2019-04-22T10:09:25.761Z,3.2
2019-04-22T10:13:58.558Z,3.3
2019-04-22T10:24:08.910Z,3.6
2019-04-22T10:29:10.539Z,3.2
2019-04-22T10:33:59.667Z,3.6
2019-04-22T10:38:28.370Z,3.4
2019-04-22T10:43:36.959Z,3.7
2019-04-22T10:48:36.278Z,4.5
2019-04-22T10:53:43.779Z,8.5
2019-04-22T10:58:52.780Z,8.5
2019-04-22T11:04:01.493Z,8.3
2019-04-22T11:09:10.588Z,8.6
2019-04-22T11:14:12.672Z,9.3
2019-04-22T11:19:17.314Z,9.9
2019-04-22T11:24:20.897Z,9
2019-04-22T11:29:21.381Z,8.9
2019-04-22T11:34:26.902Z,8.2
2019-04-22T11:39:38.589Z,8.4
2019-04-22T11:44:47.468Z,8.1
2019-04-22T11:49:45.834Z,8.2
2019-04-22T11:54:50.633Z,8.1
2019-04-22T12:00:00.972Z,7.8
2019-04-22T12:05:05.944Z,7.9
2019-04-22T12:10:29.484Z,7.5
2019-04-22T12:15:06.291Z,7.7
2019-04-22T12:20:17.974Z,8.2
2019-04-22T12:25:43.064Z,8.3
2019-04-22T12:30:23.481Z,8
2019-04-22T12:35:32.529Z,7.8
2019-04-22T12:40:49.118Z,7.7
2019-04-22T12:45:42.484Z,7.9
2019-04-22T12:50:56.776Z,8.3
2019-04-22T12:55:50.166Z,8.3
2019-04-22T13:00:54.445Z,9.1
2019-04-22T13:05:59.273Z,8.9
2019-04-22T13:11:14.262Z,8
2019-04-22T13:16:06.858Z,8
2019-04-22T13:21:08.660Z,8.5
2019-04-22T13:26:18.974Z,8.5
2019-04-22T13:32:31.215Z,8.4
2019-04-22T13:36:31.728Z,8
2019-04-22T13:41:48.508Z,8.1
2019-04-22T13:46:52.009Z,8.2
2019-04-22T13:53:03.261Z,8.5
2019-04-22T13:59:20.428Z,8.4
2019-04-22T14:07:07.120Z,8.9
2019-04-22T14:12:13.415Z,8.1
2019-04-22T14:17:18.727Z,8.4
2019-04-22T14:22:17.807Z,7
2019-04-22T14:27:47.502Z,6.9
2019-04-22T14:32:34.362Z,7
2019-04-22T14:37:36.411Z,6.7
2019-04-22T14:43:13.049Z,7.7
2019-04-22T14:48:41.487Z,6.9
2019-04-22T14:53:34.709Z,6.4
2019-04-22T14:57:52.879Z,7.9
2019-04-22T15:03:01.563Z,6.2
2019-04-22T15:08:03.185Z,6
2019-04-22T15:13:11.527Z,5.1
2019-04-22T15:18:10.143Z,5.4
2019-04-22T15:23:17.882Z,4.9
2019-04-22T15:28:27.503Z,5.3
2019-04-22T15:33:27.713Z,5.1
2019-04-22T15:38:30.187Z,4.7
2019-04-22T15:43:39.426Z,5
2019-04-22T15:48:49.247Z,5
2019-04-22T15:53:49.536Z,4.8
2019-04-22T15:58:48.894Z,4.9
2019-04-22T16:03:58.689Z,5.1
2019-04-22T16:09:08.971Z,5.9
2019-04-22T16:14:08.481Z,4.7
2019-04-22T16:19:16.878Z,6.4
2019-04-22T16:24:25.304Z,4.6
2019-04-22T16:29:34.460Z,5.7
2019-04-22T16:34:42.276Z,5.2
2019-04-22T16:39:54.698Z,4.8
2019-04-22T16:44:53.460Z,4.5
2019-04-22T16:50:03.683Z,5.4
2019-04-22T16:55:03.292Z,4.6
2019-04-22T17:00:08.885Z,7.8
2019-04-22T17:05:19.779Z,5.3
2019-04-22T17:10:27.945Z,5
2019-04-22T17:15:35.261Z,4.8
2019-04-22T17:20:44.544Z,5.2
2019-04-22T17:25:50.316Z,5.2
2019-04-22T17:30:59.447Z,6.4
2019-04-22T17:36:07.624Z,6.3
2019-04-22T17:41:49.890Z,5.2
2019-04-22T17:46:54.682Z,5.4
2019-04-22T17:52:16.709Z,5.7
2019-04-22T17:57:09.169Z,5.6
2019-04-22T18:02:06.353Z,5.6
2019-04-22T18:07:22.996Z,5.7
2019-04-22T18:12:24.447Z,7
2019-04-22T18:17:35.015Z,5.5
2019-04-22T18:22:18.314Z,5.8
2019-04-22T18:27:53.508Z,6
2019-04-22T18:32:13.378Z,5.9
2019-04-22T18:37:24.215Z,5.7
2019-04-22T18:42:25.491Z,6.6
2019-04-22T18:47:32.061Z,6.2
2019-04-22T18:52:43.330Z,6.5
2019-04-22T18:57:30.838Z,6.5
2019-04-22T19:02:19.914Z,6.7
2019-04-22T19:08:17.694Z,6.8
2019-04-22T19:18:29.624Z,7.8
2019-04-22T19:23:37.119Z,7.1
2019-04-22T19:33:34.401Z,6.8
2019-04-22T19:38:26.134Z,6.2
2019-04-22T19:43:44.755Z,6.3
2019-04-22T19:49:03.436Z,6.3
2019-04-22T19:54:07.276Z,7.3
2019-04-22T19:58:47.042Z,6
2019-04-22T20:04:21.444Z,5
2019-04-22T20:09:05.576Z,5.4
2019-04-22T20:14:11.870Z,5
2019-04-22T20:19:24.695Z,5.1
2019-04-22T20:21:34.663Z,5.4
2019-04-22T20:26:22.559Z,5.4
2019-04-22T20:31:44.021Z,5.5
2019-04-22T20:37:29.336Z,5.3
2019-04-22T20:41:36.284Z,5.7
2019-04-22T20:46:48.658Z,5.5
2019-04-22T20:52:05.937Z,5.7
2019-04-22T20:56:51.464Z,5.8
2019-04-22T21:02:01.721Z,6.2
2019-04-22T21:07:08.886Z,6.1
2019-04-22T21:12:17.491Z,6
2019-04-22T21:17:30.315Z,6.7
2019-04-22T21:22:32.283Z,6.2
2019-04-22T21:27:44.740Z,6.7
2019-04-22T21:32:44.544Z,6.4
2019-04-22T21:37:57.707Z,6.8
2019-04-22T21:42:47.059Z,7
2019-04-22T21:48:19.816Z,7.1
2019-04-22T21:53:22.210Z,7.7
2019-04-22T21:58:17.631Z,7.5
2019-04-22T22:03:18.604Z,7.7
2019-04-22T22:07:35.165Z,7.5
2019-04-22T22:13:21.558Z,8.1
2019-04-22T22:18:09.955Z,7.6
2019-04-22T22:23:36.886Z,8
2019-04-22T22:28:44.870Z,7.7
2019-04-22T22:33:28.081Z,7.8
2019-04-22T22:38:34.821Z,8.2
2019-04-22T22:43:25.084Z,8
2019-04-22T22:49:18.232Z,8.4
2019-04-22T22:54:11.539Z,8.5
2019-04-22T22:59:02.592Z,8.7
2019-04-22T23:04:08.559Z,9
2019-04-22T23:09:09.212Z,8.9
2019-04-22T23:14:06.758Z,9.5
2019-04-22T23:18:31.869Z,8.9
2019-04-22T23:24:21.141Z,9.1
2019-04-22T23:29:10.003Z,9.4
2019-04-22T23:34:21.729Z,8.8
2019-04-22T23:39:53.050Z,9.2
2019-04-22T23:44:49.134Z,9.5
2019-04-22T23:49:34.737Z,9.4
2019-04-22T23:54:56.327Z,9.7
