createdAt,value
2022-09-16T00:01:33.073Z,67.67
2022-09-16T00:04:01.401Z,67.15
2022-09-16T00:06:31.849Z,66.93
2022-09-16T00:09:02.418Z,67.36
2022-09-16T00:11:35.248Z,67.91
2022-09-16T00:14:04.765Z,67.72
2022-09-16T00:16:33.281Z,67.30
2022-09-16T00:19:03.231Z,67.21
2022-09-16T00:21:32.521Z,66.91
2022-09-16T00:24:02.889Z,66.93
2022-09-16T00:26:31.339Z,67.57
2022-09-16T00:28:59.748Z,66.65
2022-09-16T00:31:28.194Z,66.41
2022-09-16T00:33:56.593Z,67.19
2022-09-16T00:36:24.944Z,66.65
2022-09-16T00:38:55.560Z,66.33
2022-09-16T00:41:28.069Z,66.08
2022-09-16T00:43:59.743Z,66.95
2022-09-16T00:46:37.822Z,66.24
2022-09-16T00:49:13.843Z,66.21
2022-09-16T00:51:44.032Z,66.02
2022-09-16T00:54:13.319Z,66.64
2022-09-16T00:56:46.434Z,66.12
2022-09-16T00:59:19.253Z,66.53
2022-09-16T01:01:49.685Z,65.86
2022-09-16T01:04:21.926Z,65.46
2022-09-16T01:06:50.830Z,65.42
2022-09-16T01:09:20.932Z,65.68
2022-09-16T01:11:50.701Z,65.84
2022-09-16T01:14:37.765Z,65.15
2022-09-16T01:17:16.018Z,66.52
2022-09-16T01:20:17.779Z,65.93
2022-09-16T01:23:08.365Z,66.06
2022-09-16T01:25:54.442Z,65.80
2022-09-16T01:28:48.877Z,65.80
2022-09-16T01:31:23.688Z,65.63
2022-09-16T01:34:05.231Z,65.66
2022-09-16T01:36:44.898Z,65.36
2022-09-16T01:39:30.079Z,65.00
2022-09-16T01:42:19.772Z,65.74
2022-09-16T01:44:58.401Z,65.63
2022-09-16T01:47:37.794Z,64.91
2022-09-16T01:50:16.329Z,65.47
2022-09-16T01:52:54.128Z,65.68
2022-09-16T01:55:29.715Z,65.84
2022-09-16T01:58:03.141Z,65.63
2022-09-16T02:00:32.624Z,65.81
2022-09-16T02:03:07.630Z,66.73
2022-09-16T02:05:41.957Z,66.29
2022-09-16T02:08:14.817Z,65.82
2022-09-16T02:10:48.893Z,65.44
2022-09-16T02:13:24.729Z,65.37
2022-09-16T02:15:56.458Z,65.53
2022-09-16T02:18:31.688Z,65.47
2022-09-16T02:21:03.789Z,65.55
2022-09-16T02:23:37.349Z,65.36
2022-09-16T02:26:07.913Z,65.46
2022-09-16T02:28:41.248Z,66.60
2022-09-16T02:31:11.540Z,67.81
2022-09-16T02:33:47.326Z,66.76
2022-09-16T02:36:22.127Z,66.03
2022-09-16T02:38:55.669Z,66.34
2022-09-16T02:41:24.747Z,67.36
2022-09-16T02:43:53.095Z,66.90
2022-09-16T02:46:29.593Z,66.77
2022-09-16T02:49:07.393Z,66.95
2022-09-16T02:51:46.141Z,67.07
2022-09-16T02:54:24.995Z,66.68
2022-09-16T02:56:55.739Z,67.14
2022-09-16T02:59:25.391Z,68.33
2022-09-16T03:01:53.781Z,67.94
2022-09-16T03:04:23.554Z,68.06
2022-09-16T03:06:51.987Z,68.04
2022-09-16T03:09:23.954Z,69.08
2022-09-16T03:12:36.142Z,68.16
2022-09-16T03:15:35.323Z,68.65
2022-09-16T03:18:41.997Z,68.87
2022-09-16T03:21:19.014Z,68.69
2022-09-16T03:24:06.024Z,68.07
2022-09-16T03:26:42.328Z,68.48
2022-09-16T03:29:19.835Z,69.22
2022-09-16T03:31:56.331Z,68.97
2022-09-16T03:34:28.876Z,68.66
2022-09-16T03:37:04.550Z,68.37
2022-09-16T03:39:33.981Z,69.02
2022-09-16T03:42:04.005Z,68.35
2022-09-16T03:44:34.611Z,69.30
2022-09-16T03:47:03.375Z,69.52
2022-09-16T03:49:31.689Z,69.37
2022-09-16T03:52:01.782Z,69.24
2022-09-16T03:54:30.069Z,68.97
2022-09-16T03:56:58.363Z,69.37
2022-09-16T03:59:26.643Z,69.26
2022-09-16T04:01:55.303Z,70.06
2022-09-16T04:04:23.717Z,70.08
2022-09-16T04:06:51.988Z,69.90
2022-09-16T04:09:21.695Z,69.93
2022-09-16T04:11:49.995Z,69.99
2022-09-16T04:14:18.613Z,69.80
2022-09-16T04:16:46.921Z,69.20
2022-09-16T04:19:15.895Z,70.11
2022-09-16T04:21:44.730Z,69.60
2022-09-16T04:24:13.614Z,69.46
2022-09-16T04:26:43.727Z,69.78
2022-09-16T04:29:12.281Z,70.09
2022-09-16T04:31:40.601Z,70.12
2022-09-16T04:34:08.911Z,71.04
2022-09-16T04:36:37.211Z,70.72
2022-09-16T04:39:06.032Z,70.93
2022-09-16T04:41:34.567Z,70.82
2022-09-16T04:44:04.374Z,71.02
2022-09-16T04:46:33.677Z,71.22
2022-09-16T04:49:02.127Z,71.77
2022-09-16T04:51:32.217Z,71.80
2022-09-16T04:54:01.686Z,71.64
2022-09-16T04:56:33.125Z,71.33
2022-09-16T04:59:05.206Z,72.08
2022-09-16T05:01:35.977Z,72.29
2022-09-16T05:04:07.505Z,72.33
2022-09-16T05:06:38.430Z,72.27
2022-09-16T05:09:07.668Z,72.64
2022-09-16T05:11:38.760Z,72.78
2022-09-16T05:14:11.843Z,73.18
2022-09-16T05:16:40.143Z,74.09
2022-09-16T05:19:09.158Z,73.46
2022-09-16T05:21:39.088Z,73.44
2022-09-16T05:24:09.924Z,73.61
2022-09-16T05:26:40.522Z,74.56
2022-09-16T05:29:13.553Z,74.02
2022-09-16T05:31:46.083Z,73.78
2022-09-16T05:34:17.759Z,73.61
2022-09-16T05:36:47.810Z,73.12
2022-09-16T05:39:23.174Z,73.89
2022-09-16T05:41:55.629Z,73.63
2022-09-16T05:44:26.015Z,73.16
2022-09-16T05:46:54.830Z,73.38
2022-09-16T05:49:23.828Z,72.90
2022-09-16T05:51:53.318Z,72.91
2022-09-16T05:54:25.120Z,73.38
2022-09-16T05:56:54.036Z,73.10
2022-09-16T05:59:24.104Z,72.95
2022-09-16T06:01:52.513Z,73.05
2022-09-16T06:04:20.871Z,73.38
2022-09-16T06:06:49.206Z,72.88
2022-09-16T06:09:21.836Z,73.06
2022-09-16T06:11:56.584Z,73.10
2022-09-16T06:14:30.617Z,73.32
2022-09-16T06:16:58.980Z,73.38
2022-09-16T06:19:27.370Z,73.29
2022-09-16T06:21:55.800Z,73.00
2022-09-16T06:24:24.369Z,73.06
2022-09-16T06:26:53.114Z,73.01
2022-09-16T06:29:21.393Z,72.43
2022-09-16T06:31:51.022Z,72.20
2022-09-16T06:34:19.622Z,71.85
2022-09-16T06:36:48.248Z,71.34
2022-09-16T06:39:18.307Z,71.38
2022-09-16T06:41:46.957Z,71.47
2022-09-16T06:44:15.515Z,71.38
2022-09-16T06:46:44.260Z,70.51
2022-09-16T06:49:14.081Z,71.14
2022-09-16T06:51:42.395Z,70.31
2022-09-16T06:54:13.028Z,71.18
2022-09-16T06:56:41.637Z,70.91
2022-09-16T06:59:11.397Z,70.02
2022-09-16T07:01:39.804Z,70.17
2022-09-16T07:04:13.267Z,69.85
2022-09-16T07:07:09.242Z,70.25
2022-09-16T07:09:32.603Z,70.17
2022-09-16T07:12:01.498Z,69.65
2022-09-16T07:14:32.534Z,68.37
2022-09-16T07:17:01.546Z,68.77
2022-09-16T07:19:30.291Z,68.58
2022-09-16T07:22:00.006Z,66.31
2022-09-16T07:24:28.370Z,65.39
2022-09-16T07:26:56.701Z,64.65
2022-09-16T07:29:25.228Z,65.20
2022-09-16T07:31:53.573Z,64.37
2022-09-16T07:34:21.872Z,62.79
2022-09-16T07:36:51.092Z,58.18
2022-09-16T07:39:21.367Z,56.40
2022-09-16T07:41:50.088Z,53.65
2022-09-16T07:44:20.983Z,49.77
2022-09-16T07:46:51.237Z,50.33
2022-09-16T07:49:19.983Z,51.10
2022-09-16T07:51:48.633Z,49.82
2022-09-16T07:54:21.527Z,50.63
2022-09-16T07:56:50.041Z,48.46
2022-09-16T07:59:20.421Z,47.69
2022-09-16T08:01:50.652Z,52.25
2022-09-16T08:04:20.697Z,51.61
2022-09-16T08:06:49.658Z,51.13
2022-09-16T08:12:10.758Z,47.50
2022-09-16T08:14:39.298Z,48.55
2022-09-16T08:17:08.071Z,46.74
2022-09-16T08:19:38.436Z,45.18
2022-09-16T08:22:07.004Z,45.36
2022-09-16T08:24:35.688Z,47.72
2022-09-16T08:27:04.791Z,46.82
2022-09-16T08:29:34.637Z,47.21
2022-09-16T08:32:03.839Z,45.86
2022-09-16T08:34:32.175Z,47.85
2022-09-16T08:37:00.433Z,50.31
2022-09-16T08:39:28.714Z,46.96
2022-09-16T08:42:30.945Z,47.21
2022-09-16T08:45:20.716Z,48.78
2022-09-16T08:48:08.091Z,51.16
2022-09-16T08:50:42.533Z,49.44
2022-09-16T08:53:18.518Z,50.77
2022-09-16T08:55:50.219Z,51.31
2022-09-16T08:58:21.766Z,50.51
2022-09-16T09:00:58.025Z,48.81
2022-09-16T09:03:37.722Z,47.11
2022-09-16T09:06:16.281Z,44.93
2022-09-16T09:09:01.352Z,41.51
2022-09-16T09:11:36.733Z,41.94
2022-09-16T09:14:23.121Z,39.77
2022-09-16T09:17:00.440Z,40.76
2022-09-16T09:19:42.803Z,40.00
2022-09-16T09:22:25.158Z,39.97
2022-09-16T09:25:15.030Z,41.46
2022-09-16T09:27:55.397Z,42.45
2022-09-16T09:30:26.733Z,40.65
2022-09-16T09:33:44.897Z,43.10
2022-09-16T09:36:41.497Z,44.00
2022-09-16T09:39:32.508Z,45.46
2022-09-16T09:42:07.409Z,47.43
2022-09-16T09:44:49.909Z,46.63
2022-09-16T09:47:24.876Z,46.71
2022-09-16T09:49:58.563Z,48.54
2022-09-16T09:52:33.988Z,46.72
2022-09-16T09:55:17.473Z,45.49
2022-09-16T09:58:12.497Z,46.33
2022-09-16T10:00:41.424Z,46.94
2022-09-16T10:03:14.516Z,46.61
2022-09-16T10:05:46.161Z,45.94
2022-09-16T10:08:25.678Z,46.71
2022-09-16T10:10:56.631Z,46.30
2022-09-16T10:13:27.835Z,47.42
2022-09-16T10:16:10.675Z,48.13
2022-09-16T10:18:39.867Z,47.93
2022-09-16T10:21:13.294Z,48.03
2022-09-16T10:23:42.019Z,49.59
2022-09-16T10:26:24.211Z,48.99
2022-09-16T10:29:02.574Z,50.63
2022-09-16T10:31:37.761Z,50.30
2022-09-16T10:34:18.396Z,50.38
2022-09-16T10:36:48.556Z,49.72
2022-09-16T10:39:26.513Z,50.80
2022-09-16T10:41:55.508Z,51.43
2022-09-16T10:44:27.773Z,50.31
2022-09-16T10:47:00.374Z,50.48
2022-09-16T10:49:39.947Z,51.37
2022-09-16T10:52:17.613Z,52.13
2022-09-16T10:54:46.679Z,51.20
2022-09-16T10:57:26.399Z,50.88
2022-09-16T11:00:08.966Z,51.38
2022-09-16T11:03:16.214Z,51.77
2022-09-16T11:06:03.163Z,53.09
2022-09-16T11:08:49.575Z,50.39
2022-09-16T11:11:34.792Z,49.21
2022-09-16T11:14:14.865Z,48.03
2022-09-16T11:17:26.128Z,44.98
2022-09-16T11:20:21.368Z,45.16
2022-09-16T11:23:01.976Z,46.67
2022-09-16T11:25:45.691Z,47.73
2022-09-16T11:28:58.462Z,48.92
2022-09-16T11:31:41.966Z,48.19
2022-09-16T11:34:25.033Z,49.16
2022-09-16T11:37:07.984Z,48.42
2022-09-16T11:40:04.122Z,49.11
2022-09-16T11:42:39.312Z,48.52
2022-09-16T11:45:26.075Z,50.62
2022-09-16T11:48:29.115Z,48.71
2022-09-16T11:51:09.138Z,50.32
2022-09-16T11:53:59.399Z,51.11
2022-09-16T11:56:37.569Z,56.39
2022-09-16T11:59:20.028Z,62.54
2022-09-16T12:01:53.606Z,64.72
2022-09-16T12:04:28.629Z,65.10
2022-09-16T12:07:03.939Z,65.12
2022-09-16T12:09:42.347Z,67.78
2022-09-16T12:12:18.470Z,69.80
2022-09-16T12:14:56.490Z,70.52
2022-09-16T12:17:29.590Z,69.21
2022-09-16T12:20:02.635Z,72.15
2022-09-16T12:22:35.826Z,71.80
2022-09-16T12:25:12.819Z,72.50
2022-09-16T12:27:49.433Z,74.05
2022-09-16T12:30:25.525Z,73.51
2022-09-16T12:33:02.474Z,73.44
2022-09-16T12:35:35.707Z,72.64
2022-09-16T12:38:04.642Z,71.61
2022-09-16T12:40:43.326Z,71.92
2022-09-16T12:44:06.398Z,71.51
2022-09-16T12:47:37.817Z,71.00
2022-09-16T12:50:47.095Z,69.36
2022-09-16T12:53:49.384Z,70.04
2022-09-16T12:56:35.142Z,67.89
2022-09-16T12:59:44.707Z,66.28
2022-09-16T13:02:19.304Z,66.18
2022-09-16T13:04:52.212Z,65.97
2022-09-16T13:07:25.414Z,64.91
2022-09-16T13:10:05.026Z,64.27
2022-09-16T13:12:42.842Z,63.39
2022-09-16T13:15:27.653Z,62.58
2022-09-16T13:18:09.307Z,62.18
2022-09-16T13:20:42.262Z,60.89
2022-09-16T13:23:18.233Z,60.90
2022-09-16T13:25:52.267Z,57.97
2022-09-16T13:28:28.201Z,59.54
2022-09-16T13:30:56.785Z,58.08
2022-09-16T13:33:30.726Z,55.98
2022-09-16T13:36:33.218Z,54.16
2022-09-16T13:39:04.164Z,55.13
2022-09-16T13:41:37.141Z,54.05
2022-09-16T13:44:41.509Z,53.57
2022-09-16T13:47:19.525Z,53.54
2022-09-16T13:49:52.897Z,53.64
2022-09-16T13:52:25.860Z,53.79
2022-09-16T13:55:12.620Z,55.12
2022-09-16T13:57:58.916Z,54.23
2022-09-16T14:00:33.858Z,57.14
2022-09-16T14:03:37.378Z,56.51
2022-09-16T14:06:20.331Z,58.26
2022-09-16T14:08:59.941Z,57.82
2022-09-16T14:11:36.199Z,58.27
2022-09-16T14:14:15.715Z,58.15
2022-09-16T14:16:53.856Z,57.40
2022-09-16T14:19:27.860Z,57.47
2022-09-16T14:22:06.727Z,57.66
2022-09-16T14:24:38.346Z,58.40
2022-09-16T14:27:19.234Z,59.11
2022-09-16T14:30:00.009Z,58.30
2022-09-16T14:32:32.308Z,58.12
2022-09-16T14:35:05.650Z,57.39
2022-09-16T14:37:35.978Z,56.07
2022-09-16T14:40:11.346Z,55.93
2022-09-16T14:42:41.229Z,56.70
2022-09-16T14:45:16.630Z,57.68
2022-09-16T14:47:51.780Z,57.81
2022-09-16T14:50:23.845Z,57.73
2022-09-16T14:52:59.478Z,58.92
2022-09-16T14:55:31.160Z,60.00
2022-09-16T14:58:00.487Z,60.77
2022-09-16T15:00:32.821Z,61.17
2022-09-16T15:03:06.728Z,61.37
2022-09-16T15:05:36.665Z,61.74
2022-09-16T15:08:17.056Z,62.00
2022-09-16T15:10:52.783Z,62.79
2022-09-16T15:13:25.315Z,62.70
2022-09-16T15:15:57.367Z,63.17
2022-09-16T15:18:29.659Z,60.50
2022-09-16T15:21:07.314Z,62.54
2022-09-16T15:23:39.831Z,59.17
2022-09-16T15:26:15.667Z,55.67
2022-09-16T15:28:57.032Z,56.05
2022-09-16T15:31:44.786Z,56.76
2022-09-16T15:34:24.249Z,57.89
2022-09-16T15:37:02.034Z,58.40
2022-09-16T15:39:34.686Z,58.90
2022-09-16T15:42:13.982Z,59.02
2022-09-16T15:44:48.848Z,58.32
2022-09-16T15:47:21.899Z,58.61
2022-09-16T15:49:54.041Z,59.73
2022-09-16T15:52:23.251Z,59.93
2022-09-16T15:54:58.199Z,62.03
2022-09-16T15:57:32.679Z,64.52
2022-09-16T16:00:09.355Z,65.70
2022-09-16T16:02:45.044Z,66.89
2022-09-16T16:05:16.810Z,68.48
2022-09-16T16:07:48.866Z,69.04
2022-09-16T16:10:21.046Z,68.54
2022-09-16T16:12:50.416Z,68.01
2022-09-16T16:15:21.072Z,69.67
2022-09-16T16:17:49.962Z,70.49
2022-09-16T16:20:19.753Z,71.30
2022-09-16T16:22:48.833Z,70.06
2022-09-16T16:25:18.932Z,68.41
2022-09-16T16:27:47.369Z,69.23
2022-09-16T16:30:15.899Z,69.28
2022-09-16T16:32:44.432Z,68.22
2022-09-16T16:35:13.057Z,67.31
2022-09-16T16:37:46.329Z,65.41
2022-09-16T16:40:16.125Z,65.79
2022-09-16T16:42:45.923Z,66.14
2022-09-16T16:45:14.821Z,66.31
2022-09-16T16:47:44.068Z,66.47
2022-09-16T16:50:13.017Z,67.52
2022-09-16T16:52:41.612Z,68.26
2022-09-16T16:55:10.901Z,69.01
2022-09-16T16:57:39.242Z,68.37
2022-09-16T17:00:11.112Z,68.84
2022-09-16T17:02:39.668Z,67.90
2022-09-16T17:05:09.092Z,67.63
2022-09-16T17:07:37.433Z,67.05
2022-09-16T17:10:06.208Z,67.93
2022-09-16T17:12:34.555Z,67.63
2022-09-16T17:15:03.350Z,66.57
2022-09-16T17:17:33.030Z,65.96
2022-09-16T17:20:01.349Z,65.68
2022-09-16T17:22:29.661Z,65.58
2022-09-16T17:24:57.991Z,65.37
2022-09-16T17:27:27.786Z,64.63
2022-09-16T17:29:56.298Z,64.29
2022-09-16T17:32:25.104Z,64.16
2022-09-16T17:34:54.822Z,65.09
2022-09-16T17:37:23.168Z,65.13
2022-09-16T17:39:51.890Z,63.93
2022-09-16T17:42:20.581Z,64.16
2022-09-16T17:44:48.952Z,64.32
2022-09-16T17:47:17.255Z,65.05
2022-09-16T17:49:45.560Z,65.76
2022-09-16T17:52:15.286Z,66.65
2022-09-16T17:54:43.583Z,67.35
2022-09-16T17:57:11.900Z,68.08
2022-09-16T17:59:40.330Z,68.85
2022-09-16T18:02:12.085Z,69.10
2022-09-16T18:04:43.001Z,70.05
2022-09-16T18:07:11.749Z,69.62
2022-09-16T18:09:42.032Z,69.93
2022-09-16T18:12:10.680Z,68.95
2022-09-16T18:14:39.105Z,69.33
2022-09-16T18:17:07.530Z,69.34
2022-09-16T18:19:35.959Z,68.76
2022-09-16T18:22:04.867Z,68.96
2022-09-16T18:24:33.328Z,68.65
2022-09-16T18:27:03.101Z,68.14
2022-09-16T18:29:31.540Z,68.09
2022-09-16T18:32:00.323Z,68.39
2022-09-16T18:34:32.776Z,68.46
2022-09-16T18:37:02.068Z,69.07
2022-09-16T18:39:30.494Z,68.91
2022-09-16T18:41:58.876Z,67.99
2022-09-16T18:44:28.975Z,68.31
2022-09-16T18:46:57.363Z,67.42
2022-09-16T18:49:27.123Z,67.19
2022-09-16T18:51:55.862Z,66.57
2022-09-16T18:54:28.611Z,66.20
2022-09-16T18:56:59.080Z,66.41
2022-09-16T18:59:31.492Z,67.02
2022-09-16T19:02:02.653Z,67.26
2022-09-16T19:04:33.718Z,67.62
2022-09-16T19:07:07.988Z,67.73
2022-09-16T19:09:39.785Z,69.74
2022-09-16T19:12:11.583Z,69.33
2022-09-16T19:14:42.242Z,68.93
2022-09-16T19:17:10.911Z,68.95
2022-09-16T19:19:39.234Z,69.68
2022-09-16T19:22:07.700Z,69.37
2022-09-16T19:24:37.194Z,69.76
2022-09-16T19:27:06.002Z,69.77
2022-09-16T19:29:37.234Z,69.53
2022-09-16T19:32:07.444Z,68.96
2022-09-16T19:34:36.124Z,69.76
2022-09-16T19:37:06.707Z,70.07
2022-09-16T19:39:36.747Z,70.34
2022-09-16T19:42:05.253Z,70.46
2022-09-16T19:44:36.777Z,70.54
2022-09-16T19:47:07.057Z,71.61
2022-09-16T19:49:39.730Z,71.19
2022-09-16T19:52:08.662Z,71.30
2022-09-16T19:54:39.832Z,71.05
2022-09-16T19:57:12.023Z,71.82
2022-09-16T19:59:40.815Z,71.63
2022-09-16T20:02:11.648Z,71.23
2022-09-16T20:04:40.119Z,71.37
2022-09-16T20:07:15.531Z,71.38
2022-09-16T20:09:47.073Z,71.23
2022-09-16T20:12:19.175Z,70.93
2022-09-16T20:14:47.836Z,70.81
2022-09-16T20:17:17.906Z,71.16
2022-09-16T20:19:46.396Z,71.21
2022-09-16T20:22:15.898Z,71.38
2022-09-16T20:24:53.821Z,70.83
2022-09-16T20:27:37.335Z,71.07
2022-09-16T20:30:07.544Z,71.44
2022-09-16T20:32:37.466Z,71.48
2022-09-16T20:35:07.114Z,71.26
2022-09-16T20:37:39.165Z,71.16
2022-09-16T20:40:09.836Z,71.54
2022-09-16T20:42:38.972Z,71.53
2022-09-16T20:45:09.058Z,71.61
2022-09-16T20:47:39.669Z,71.37
2022-09-16T20:50:11.213Z,71.98
2022-09-16T20:52:39.643Z,72.01
2022-09-16T20:55:17.078Z,72.09
2022-09-16T20:57:46.616Z,72.33
2022-09-16T21:00:18.241Z,71.37
2022-09-16T21:02:53.819Z,71.74
2022-09-16T21:05:25.401Z,71.78
2022-09-16T21:07:58.701Z,72.06
2022-09-16T21:10:29.976Z,72.20
2022-09-16T21:13:02.353Z,72.05
2022-09-16T21:15:33.565Z,71.67
2022-09-16T21:18:05.091Z,70.99
2022-09-16T21:20:33.885Z,71.26
2022-09-16T21:23:06.746Z,72.30
2022-09-16T21:25:37.990Z,71.95
2022-09-16T21:28:08.853Z,71.64
2022-09-16T21:30:39.863Z,71.12
2022-09-16T21:33:15.110Z,70.93
2022-09-16T21:35:56.998Z,71.58
2022-09-16T21:38:29.627Z,72.19
2022-09-16T21:41:00.610Z,71.80
2022-09-16T21:43:32.809Z,71.86
2022-09-16T21:46:02.877Z,72.51
2022-09-16T21:48:37.738Z,72.42
2022-09-16T21:51:17.413Z,71.92
2022-09-16T21:53:48.365Z,72.17
2022-09-16T21:56:20.080Z,72.91
2022-09-16T21:58:51.192Z,73.09
2022-09-16T22:01:23.649Z,72.91
2022-09-16T22:04:01.582Z,72.85
2022-09-16T22:06:31.506Z,73.26
2022-09-16T22:09:02.629Z,73.95
2022-09-16T22:11:33.284Z,73.97
2022-09-16T22:14:06.298Z,73.72
2022-09-16T22:16:38.314Z,74.19
2022-09-16T22:19:11.443Z,74.62
2022-09-16T22:21:46.232Z,74.34
2022-09-16T22:24:20.106Z,74.51
2022-09-16T22:27:03.973Z,74.42
2022-09-16T22:29:32.713Z,73.45
2022-09-16T22:32:04.221Z,74.46
2022-09-16T22:34:36.786Z,74.39
2022-09-16T22:37:09.503Z,74.95
2022-09-16T22:39:38.469Z,74.64
2022-09-16T22:42:09.787Z,74.76
2022-09-16T22:44:38.639Z,75.79
2022-09-16T22:47:07.880Z,75.21
2022-09-16T22:49:37.659Z,75.10
2022-09-16T22:52:06.158Z,75.31
2022-09-16T22:54:34.607Z,75.65
2022-09-16T22:57:03.016Z,76.04
2022-09-16T22:59:31.442Z,76.11
2022-09-16T23:01:59.899Z,75.96
2022-09-16T23:04:28.515Z,75.27
2022-09-16T23:06:58.313Z,76.11
2022-09-16T23:09:26.684Z,76.43
2022-09-16T23:11:55.052Z,76.33
2022-09-16T23:14:26.244Z,76.20
2022-09-16T23:16:55.482Z,76.03
2022-09-16T23:19:24.090Z,76.39
2022-09-16T23:21:52.408Z,76.31
2022-09-16T23:24:23.244Z,75.64
2022-09-16T23:26:51.671Z,76.33
2022-09-16T23:29:20.086Z,76.95
2022-09-16T23:31:48.543Z,76.85
2022-09-16T23:34:20.269Z,77.30
2022-09-16T23:36:49.143Z,76.89
2022-09-16T23:39:18.793Z,76.92
2022-09-16T23:41:51.290Z,76.90
2022-09-16T23:44:27.185Z,76.65
2022-09-16T23:46:55.628Z,77.20
2022-09-16T23:49:23.995Z,77.35
2022-09-16T23:51:52.319Z,77.64
2022-09-16T23:54:20.740Z,77.62
2022-09-16T23:56:50.441Z,77.69
2022-09-16T23:59:18.998Z,77.78
