createdAt,value
2023-01-04T00:13:51.649Z,7.2
2023-01-04T00:29:00.991Z,7.1
2023-01-04T00:44:13.782Z,7.1
2023-01-04T00:59:22.910Z,7.1
2023-01-04T01:14:32.375Z,7.1
2023-01-04T01:29:41.971Z,7.1
2023-01-04T01:44:51.513Z,7
2023-01-04T02:00:00.894Z,7.1
2023-01-04T02:15:13.393Z,7.1
2023-01-04T02:30:23.183Z,7.1
2023-01-04T02:45:32.418Z,7.3
2023-01-04T03:00:42.159Z,7.4
2023-01-04T03:15:52.067Z,7.5
2023-01-04T03:31:01.646Z,7.6
2023-01-04T03:46:13.430Z,7.7
2023-01-04T04:01:23.477Z,7.6
2023-01-04T04:16:33.850Z,7.6
2023-01-04T04:31:43.893Z,7.6
2023-01-04T04:46:53.659Z,7.6
2023-01-04T05:02:04.238Z,7.7
2023-01-04T05:17:17.925Z,7.9
2023-01-04T05:32:28.276Z,8
2023-01-04T05:47:37.632Z,8.1
2023-01-04T06:02:47.394Z,8.1
2023-01-04T06:17:57.507Z,8.1
2023-01-04T06:33:07.288Z,8.4
2023-01-04T06:48:18.008Z,8.5
2023-01-04T07:03:28.935Z,8.6
2023-01-04T07:18:39.186Z,8.8
2023-01-04T07:33:49.695Z,9.1
2023-01-04T07:49:00.325Z,9.6
2023-01-04T08:04:13.714Z,9.8
2023-01-04T08:19:24.340Z,10
2023-01-04T08:34:34.254Z,10.2
2023-01-04T08:49:44.009Z,10.3
2023-01-04T09:04:53.525Z,9.9
2023-01-04T09:20:03.731Z,9.8
2023-01-04T09:35:13.879Z,9.9
2023-01-04T09:50:23.526Z,10.1
2023-01-04T10:05:33.181Z,10.3
2023-01-04T10:36:46.058Z,10.6
2023-01-04T10:51:56.133Z,10.5
2023-01-04T11:07:05.915Z,10.4
2023-01-04T11:22:15.515Z,10.3
2023-01-04T11:37:25.385Z,10.4
2023-01-04T11:52:35.061Z,10.4
2023-01-04T12:07:44.817Z,10.5
2023-01-04T12:22:55.242Z,10.6
2023-01-04T12:38:05.139Z,10.7
2023-01-04T12:53:31.064Z,10.8
2023-01-04T13:08:42.487Z,10.9
2023-01-04T13:23:52.586Z,10.9
2023-01-04T13:39:02.783Z,11.1
2023-01-04T13:54:14.486Z,11.2
2023-01-04T14:09:24.223Z,11.3
2023-01-04T14:40:23.859Z,11.4
2023-01-04T14:55:33.757Z,11.6
2023-01-04T15:10:43.577Z,11.8
2023-01-04T15:25:53.370Z,11.9
2023-01-04T15:41:04.125Z,12
2023-01-04T15:56:14.115Z,12.1
2023-01-04T16:11:23.957Z,12.1
2023-01-04T16:26:33.899Z,12
2023-01-04T16:41:43.533Z,12
2023-01-04T16:56:53.426Z,12
2023-01-04T17:27:59.600Z,12.1
2023-01-04T17:43:22.809Z,12.3
2023-01-04T17:58:32.587Z,12.2
2023-01-04T18:28:51.323Z,12.3
2023-01-04T18:44:13.621Z,12.2
2023-01-04T18:59:49.481Z,12.1
2023-01-04T19:14:59.332Z,11.8
2023-01-04T19:30:09.118Z,11.8
2023-01-04T19:45:19.104Z,11.8
2023-01-04T20:00:28.676Z,11.5
2023-01-04T20:15:38.284Z,11.5
2023-01-04T20:30:47.954Z,11.3
2023-01-04T20:45:57.622Z,11.2
2023-01-04T21:01:07.614Z,11.2
2023-01-04T21:16:18.523Z,11.3
2023-01-04T21:31:28.335Z,11.1
2023-01-04T21:46:38.542Z,10.7
2023-01-04T22:01:48.450Z,10.6
2023-01-04T22:16:59.080Z,10.6
2023-01-04T22:32:08.650Z,10.9
2023-01-04T22:47:18.337Z,11
2023-01-04T23:02:28.397Z,10.9
2023-01-04T23:17:38.506Z,10.9
2023-01-04T23:32:48.254Z,11
2023-01-04T23:47:58.133Z,11
