createdAt,value
2019-05-01T00:00:48.680Z,92.32
2019-05-01T00:01:48.944Z,92.17
2019-05-01T00:02:48.662Z,92.52
2019-05-01T00:03:48.708Z,92.63
2019-05-01T00:04:48.948Z,93.40
2019-05-01T00:05:48.794Z,92.83
2019-05-01T00:06:48.644Z,92.52
2019-05-01T00:07:48.631Z,92.93
2019-05-01T00:08:48.591Z,93.76
2019-05-01T00:09:48.641Z,94.07
2019-05-01T00:10:48.573Z,93.76
2019-05-01T00:11:48.688Z,94.27
2019-05-01T00:12:48.560Z,94.23
2019-05-01T00:13:48.577Z,94.23
2019-05-01T00:14:48.547Z,94.23
2019-05-01T00:15:48.580Z,93.65
2019-05-01T00:16:48.540Z,93.96
2019-05-01T00:17:48.600Z,93.96
2019-05-01T00:18:48.484Z,93.44
2019-05-01T00:19:48.505Z,93.55
2019-05-01T00:20:48.463Z,93.96
2019-05-01T00:21:48.549Z,93.76
2019-05-01T00:22:48.444Z,93.76
2019-05-01T00:23:48.539Z,93.76
2019-05-01T00:24:48.420Z,93.76
2019-05-01T00:25:48.451Z,94.11
2019-05-01T00:26:48.434Z,94.17
2019-05-01T00:27:48.502Z,93.44
2019-05-01T00:28:48.396Z,94.11
2019-05-01T00:29:48.478Z,93.90
2019-05-01T00:30:48.353Z,93.80
2019-05-01T00:31:48.424Z,93.90
2019-05-01T00:32:48.360Z,94.73
2019-05-01T00:33:48.413Z,94.52
2019-05-01T00:34:48.307Z,94.21
2019-05-01T00:35:48.414Z,94.52
2019-05-01T00:36:48.283Z,94.31
2019-05-01T00:37:48.354Z,94.01
2019-05-01T00:38:48.266Z,94.52
2019-05-01T00:39:48.349Z,94.31
2019-05-01T00:40:48.242Z,94.42
2019-05-01T00:41:48.357Z,94.67
2019-05-01T00:42:48.251Z,94.46
2019-05-01T00:43:48.266Z,94.56
2019-05-01T00:44:48.200Z,94.77
2019-05-01T00:45:48.284Z,94.46
2019-05-01T00:46:48.181Z,94.46
2019-05-01T00:47:48.293Z,94.56
2019-05-01T00:48:48.181Z,94.46
2019-05-01T00:49:48.205Z,94.40
2019-05-01T00:50:48.141Z,94.51
2019-05-01T00:51:48.221Z,94.92
2019-05-01T00:52:48.117Z,94.71
2019-05-01T00:53:48.162Z,93.99
2019-05-01T00:54:48.094Z,93.99
2019-05-01T00:55:48.144Z,94.96
2019-05-01T00:56:48.068Z,94.71
2019-05-01T00:57:48.159Z,94.71
2019-05-01T00:58:48.073Z,94.65
2019-05-01T00:59:48.070Z,94.45
2019-05-01T01:00:48.024Z,94.96
2019-05-01T01:01:48.088Z,94.96
2019-05-01T01:02:48.003Z,95.17
2019-05-01T01:03:48.134Z,94.90
2019-05-01T01:04:47.983Z,94.85
2019-05-01T01:05:48.009Z,94.65
2019-05-01T01:06:47.967Z,94.96
2019-05-01T01:07:48.026Z,95.06
2019-05-01T01:08:47.965Z,94.70
2019-05-01T01:09:48.038Z,94.49
2019-05-01T01:10:47.917Z,94.49
2019-05-01T01:11:47.949Z,95.10
2019-05-01T01:12:47.893Z,95.31
2019-05-01T01:13:47.992Z,95.62
2019-05-01T01:14:47.889Z,95.73
2019-05-01T01:15:47.981Z,95.73
2019-05-01T01:16:47.853Z,95.62
2019-05-01T01:17:47.901Z,95.31
2019-05-01T01:18:47.861Z,95.83
2019-05-01T01:19:47.902Z,95.77
2019-05-01T01:20:47.821Z,95.83
2019-05-01T01:21:47.921Z,95.36
2019-05-01T01:22:47.786Z,95.77
2019-05-01T01:23:47.857Z,95.77
2019-05-01T01:24:47.790Z,95.93
2019-05-01T01:25:47.842Z,95.87
2019-05-01T01:26:47.741Z,95.77
2019-05-01T01:27:47.858Z,96.24
2019-05-01T01:28:47.725Z,96.96
2019-05-01T01:29:47.804Z,96.59
2019-05-01T01:30:56.021Z,96.59
2019-05-01T01:31:48.692Z,96.59
2019-05-01T01:32:47.791Z,97.01
2019-05-01T01:33:47.699Z,96.55
2019-05-01T01:34:47.736Z,96.70
2019-05-01T01:35:47.646Z,97.21
2019-05-01T01:36:47.720Z,97.42
2019-05-01T01:37:47.627Z,97.31
2019-05-01T01:38:47.730Z,97.42
2019-05-01T01:39:47.638Z,97.73
2019-05-01T01:40:47.640Z,97.21
2019-05-01T01:41:47.592Z,98.45
2019-05-01T01:42:47.651Z,98.41
2019-05-01T01:43:47.562Z,97.52
2019-05-01T01:44:47.701Z,97.11
2019-05-01T01:45:47.552Z,97.11
2019-05-01T01:46:47.578Z,97.52
2019-05-01T01:47:47.513Z,97.63
2019-05-01T01:48:47.603Z,97.52
2019-05-01T01:49:47.539Z,97.83
2019-05-01T01:50:47.609Z,97.63
2019-05-01T01:51:47.473Z,98.24
2019-05-01T01:52:47.522Z,98.45
2019-05-01T01:53:47.455Z,98.50
2019-05-01T01:54:47.560Z,98.30
2019-05-01T01:55:47.430Z,98.61
2019-05-01T01:56:47.544Z,98.50
2019-05-01T01:57:47.415Z,98.71
2019-05-01T01:58:47.456Z,99.02
2019-05-01T01:59:47.578Z,99.13
2019-05-01T02:00:47.497Z,98.92
2019-05-01T02:01:47.367Z,98.97
2019-05-01T02:02:47.410Z,98.71
2019-05-01T02:03:47.388Z,98.36
2019-05-01T02:04:47.459Z,98.88
2019-05-01T02:05:47.381Z,98.46
2019-05-01T02:06:47.413Z,98.57
2019-05-01T02:07:47.301Z,98.46
2019-05-01T02:08:56.258Z,98.25
2019-05-01T02:09:48.307Z,98.42
2019-05-01T02:10:47.372Z,98.25
2019-05-01T02:11:47.258Z,98.36
2019-05-01T02:12:47.348Z,98.05
2019-05-01T02:13:47.234Z,98.42
2019-05-01T02:14:47.269Z,98.32
2019-05-01T02:15:47.256Z,97.60
2019-05-01T02:16:47.283Z,98.21
2019-05-01T02:17:47.196Z,97.18
2019-05-01T02:18:47.292Z,97.28
2019-05-01T02:19:47.179Z,97.08
2019-05-01T02:20:47.240Z,97.18
2019-05-01T02:21:47.150Z,96.88
2019-05-01T02:22:47.216Z,96.46
2019-05-01T02:23:47.131Z,97.08
2019-05-01T02:24:47.231Z,96.88
2019-05-01T02:25:47.132Z,97.08
2019-05-01T02:26:47.141Z,96.97
2019-05-01T02:27:47.094Z,96.97
2019-05-01T02:28:47.153Z,96.88
2019-05-01T02:29:47.063Z,97.18
2019-05-01T02:30:47.197Z,96.88
2019-05-01T02:31:47.045Z,97.39
2019-05-01T02:32:47.083Z,97.28
2019-05-01T02:33:47.103Z,97.39
2019-05-01T02:34:47.095Z,97.08
2019-05-01T02:35:47.034Z,97.49
2019-05-01T02:36:47.110Z,97.60
2019-05-01T02:37:46.980Z,96.97
2019-05-01T02:38:47.018Z,97.18
2019-05-01T02:39:46.954Z,97.08
2019-05-01T02:40:47.042Z,96.88
2019-05-01T02:41:46.962Z,96.56
2019-05-01T02:42:47.048Z,96.88
2019-05-01T02:43:46.910Z,96.88
2019-05-01T02:44:46.958Z,96.77
2019-05-01T02:45:46.889Z,96.77
2019-05-01T02:46:47.007Z,96.88
2019-05-01T02:47:46.879Z,96.77
2019-05-01T02:48:46.883Z,96.67
2019-05-01T02:49:46.847Z,96.97
2019-05-01T02:50:46.905Z,96.83
2019-05-01T02:51:46.858Z,97.14
2019-05-01T02:52:46.914Z,96.93
2019-05-01T02:53:46.803Z,96.42
2019-05-01T02:54:46.822Z,96.88
2019-05-01T02:55:46.800Z,96.88
2019-05-01T02:56:46.873Z,96.88
2019-05-01T02:57:46.763Z,96.56
2019-05-01T02:58:46.916Z,96.97
2019-05-01T02:59:46.739Z,96.67
2019-05-01T03:00:46.762Z,96.77
2019-05-01T03:01:48.077Z,96.88
2019-05-01T03:02:46.779Z,96.88
2019-05-01T03:03:46.701Z,96.67
2019-05-01T03:04:46.801Z,96.97
2019-05-01T03:05:46.681Z,96.88
2019-05-01T03:06:46.740Z,97.18
2019-05-01T03:07:46.658Z,96.88
2019-05-01T03:08:46.728Z,96.97
2019-05-01T03:09:46.651Z,96.88
2019-05-01T03:10:46.730Z,96.97
2019-05-01T03:11:46.635Z,97.02
2019-05-01T03:12:46.655Z,97.13
2019-05-01T03:13:46.589Z,97.13
2019-05-01T03:14:46.687Z,98.42
2019-05-01T03:15:46.575Z,98.46
2019-05-01T03:16:46.738Z,98.32
2019-05-01T03:17:46.577Z,98.36
2019-05-01T03:18:46.587Z,98.25
2019-05-01T03:19:46.528Z,98.32
2019-05-01T03:20:46.616Z,98.36
2019-05-01T03:21:46.530Z,97.95
2019-05-01T03:22:46.644Z,98.67
2019-05-01T03:23:46.479Z,98.42
2019-05-01T03:24:46.537Z,98.46
2019-05-01T03:25:46.472Z,98.46
2019-05-01T03:26:46.547Z,98.46
2019-05-01T03:27:46.459Z,98.46
2019-05-01T03:28:46.566Z,98.36
2019-05-01T03:29:46.424Z,98.46
2019-05-01T03:30:46.476Z,98.57
2019-05-01T03:32:12.905Z,98.46
2019-05-01T03:32:47.411Z,98.46
2019-05-01T03:33:46.491Z,98.36
2019-05-01T03:34:52.306Z,98.50
2019-05-01T03:35:47.426Z,98.36
2019-05-01T03:36:46.344Z,98.36
2019-05-01T03:37:46.439Z,98.46
2019-05-01T03:38:46.325Z,99.13
2019-05-01T03:39:46.420Z,98.46
2019-05-01T03:40:46.294Z,98.67
2019-05-01T03:41:46.341Z,98.41
2019-05-01T03:42:46.300Z,98.67
2019-05-01T03:43:46.349Z,98.46
2019-05-01T03:44:46.270Z,98.57
2019-05-01T03:46:47.294Z,98.46
2019-05-01T03:47:46.283Z,98.82
2019-05-01T03:48:46.235Z,99.02
2019-05-01T03:49:46.288Z,99.13
2019-05-01T03:50:47.273Z,99.43
2019-05-01T03:51:46.302Z,99.29
2019-05-01T03:52:46.162Z,99.33
2019-05-01T03:53:46.258Z,99.33
2019-05-01T03:54:46.146Z,99.43
2019-05-01T03:56:47.183Z,99.49
2019-05-01T03:58:47.185Z,99.43
2019-05-01T03:59:46.158Z,99.49
2019-05-01T04:00:46.081Z,99.29
2019-05-01T04:02:47.114Z,99.54
2019-05-01T04:03:46.117Z,99.54
2019-05-01T04:04:46.035Z,99.95
2019-05-01T04:05:46.096Z,99.33
2019-05-01T04:06:46.019Z,99.23
2019-05-01T04:08:47.154Z,98.92
2019-05-01T04:09:46.141Z,99.43
2019-05-01T04:10:45.973Z,99.74
2019-05-01T04:11:46.048Z,99.85
2019-05-01T04:12:45.962Z,99.33
2019-05-01T04:13:46.080Z,99.74
2019-05-01T04:14:45.951Z,99.95
2019-05-01T04:15:45.980Z,99.64
2019-05-01T04:16:45.911Z,99.99
2019-05-01T04:17:45.975Z,99.64
2019-05-01T04:18:45.914Z,99.99
2019-05-01T04:19:46.018Z,99.99
2019-05-01T04:20:45.867Z,99.99
2019-05-01T04:21:46.020Z,99.64
2019-05-01T04:22:45.843Z,99.99
2019-05-01T04:24:46.897Z,99.64
2019-05-01T04:25:46.242Z,99.99
2019-05-01T04:26:45.805Z,99.99
2019-05-01T04:27:46.394Z,99.99
2019-05-01T04:28:45.785Z,99.99
2019-05-01T04:29:46.508Z,99.99
2019-05-01T04:30:45.770Z,99.64
2019-05-01T04:32:52.429Z,99.99
2019-05-01T04:33:46.807Z,99.95
2019-05-01T04:34:45.755Z,99.74
2019-05-01T04:36:46.760Z,99.49
2019-05-01T04:38:46.726Z,99.49
2019-05-01T04:39:47.090Z,99.74
2019-05-01T04:40:45.696Z,99.70
2019-05-01T04:41:47.675Z,99.13
2019-05-01T04:42:45.651Z,99.49
2019-05-01T04:44:46.710Z,99.90
2019-05-01T04:45:47.530Z,98.97
2019-05-01T04:46:45.595Z,99.18
2019-05-01T04:47:48.471Z,99.18
2019-05-01T04:48:45.580Z,98.92
2019-05-01T04:49:47.749Z,99.18
2019-05-01T04:50:45.587Z,98.97
2019-05-01T04:51:47.878Z,99.39
2019-05-01T04:52:45.524Z,99.49
2019-05-01T04:53:47.980Z,99.80
2019-05-01T04:54:51.999Z,99.60
2019-05-01T04:55:48.264Z,99.65
2019-05-01T04:56:45.470Z,99.60
2019-05-01T04:58:46.514Z,99.29
2019-05-01T05:00:46.521Z,98.83
2019-05-01T05:02:46.485Z,99.29
2019-05-01T05:04:46.433Z,99.18
2019-05-01T05:05:48.182Z,99.80
2019-05-01T05:06:45.416Z,98.88
2019-05-01T05:08:46.433Z,99.08
2019-05-01T05:10:46.458Z,99.49
2019-05-01T05:11:48.232Z,99.39
2019-05-01T05:12:45.298Z,99.39
2019-05-01T05:14:46.340Z,99.08
2019-05-01T05:16:46.351Z,99.29
2019-05-01T05:19:48.408Z,99.60
2019-05-01T05:20:45.722Z,98.88
2019-05-01T05:21:48.574Z,98.62
2019-05-01T05:30:12.985Z,98.32
2019-05-01T05:31:11.827Z,98.62
2019-05-01T05:32:12.903Z,98.32
2019-05-01T05:33:18.082Z,98.21
2019-05-01T05:34:12.831Z,98.83
2019-05-01T05:35:11.730Z,99.24
2019-05-01T05:36:11.821Z,99.04
2019-05-01T05:37:11.737Z,99.04
2019-05-01T05:38:11.828Z,99.14
2019-05-01T05:39:11.686Z,99.19
2019-05-01T05:40:11.743Z,98.88
2019-05-01T05:41:11.655Z,98.68
2019-05-01T05:42:11.885Z,98.47
2019-05-01T05:43:11.639Z,98.68
2019-05-01T05:44:11.768Z,98.47
2019-05-01T05:45:11.618Z,98.37
2019-05-01T05:46:11.686Z,98.58
2019-05-01T05:47:11.628Z,97.86
2019-05-01T05:48:11.694Z,98.16
2019-05-01T05:49:11.575Z,97.14
2019-05-01T05:50:11.600Z,97.24
2019-05-01T05:51:11.562Z,97.49
2019-05-01T05:52:11.753Z,97.03
2019-05-01T05:53:11.551Z,97.03
2019-05-01T05:54:11.627Z,97.65
2019-05-01T05:55:11.519Z,98.47
2019-05-01T05:56:11.557Z,97.96
2019-05-01T05:57:11.529Z,98.27
2019-05-01T05:58:12.605Z,98.47
2019-05-01T05:59:11.465Z,98.37
2019-05-01T06:00:11.569Z,98.37
2019-05-01T06:01:11.443Z,98.27
2019-05-01T06:03:12.522Z,98.37
2019-05-01T06:04:11.494Z,98.37
2019-05-01T06:05:11.464Z,97.96
2019-05-01T06:06:11.511Z,97.44
2019-05-01T06:07:11.376Z,97.24
2019-05-01T06:08:11.462Z,96.83
2019-05-01T06:09:13.764Z,96.89
2019-05-01T06:10:11.432Z,96.93
2019-05-01T06:11:11.340Z,96.72
2019-05-01T06:12:11.450Z,97.34
2019-05-01T06:13:11.354Z,96.52
2019-05-01T06:15:12.344Z,96.72
2019-05-01T06:16:16.181Z,96.27
2019-05-01T06:17:11.269Z,96.52
2019-05-01T06:18:11.314Z,96.68
2019-05-01T06:19:14.677Z,96.58
2019-05-01T06:20:11.309Z,96.47
2019-05-01T06:21:12.918Z,96.84
2019-05-01T06:23:15.758Z,95.50
2019-05-01T06:24:12.189Z,95.61
2019-05-01T06:25:21.243Z,95.71
2019-05-01T06:26:12.171Z,95.50
2019-05-01T06:28:12.234Z,95.40
2019-05-01T06:29:11.268Z,95.61
2019-05-01T06:32:59.357Z,95.50
2019-05-01T06:33:59.368Z,95.56
2019-05-01T06:35:03.066Z,95.46
2019-05-01T06:36:00.369Z,94.74
2019-05-01T06:36:59.266Z,94.27
2019-05-01T06:38:00.765Z,94.48
2019-05-01T06:38:59.223Z,94.74
2019-05-01T06:39:59.251Z,94.02
2019-05-01T06:40:59.983Z,94.54
2019-05-01T06:41:59.268Z,94.43
2019-05-01T06:42:59.144Z,94.37
2019-05-01T06:44:02.402Z,94.78
2019-05-01T06:44:59.124Z,94.54
2019-05-01T06:45:59.983Z,94.48
2019-05-01T06:47:03.393Z,94.89
2019-05-01T06:48:00.151Z,94.27
2019-05-01T06:48:59.119Z,94.68
2019-05-01T06:50:01.245Z,94.48
2019-05-01T06:51:00.073Z,94.17
2019-05-01T06:51:59.132Z,94.89
2019-05-01T06:52:59.827Z,94.58
2019-05-01T06:54:00.301Z,94.68
2019-05-01T06:54:59.022Z,94.58
2019-05-01T06:57:00.196Z,95.40
2019-05-01T06:57:59.128Z,95.40
2019-05-01T06:58:59.071Z,95.61
2019-05-01T07:00:03.149Z,95.61
2019-05-01T07:00:59.945Z,95.71
2019-05-01T07:02:00.242Z,95.50
2019-05-01T07:02:58.931Z,95.50
2019-05-01T07:04:06.152Z,95.61
2019-05-01T07:05:00.023Z,94.68
2019-05-01T07:05:58.925Z,94.64
2019-05-01T07:07:01.909Z,94.78
2019-05-01T07:07:59.075Z,94.27
2019-05-01T07:08:58.859Z,94.74
2019-05-01T07:09:58.980Z,95.05
2019-05-01T07:10:58.859Z,95.36
2019-05-01T07:13:04.752Z,94.64
2019-05-01T07:14:00.237Z,94.84
2019-05-01T07:14:58.823Z,94.02
2019-05-01T07:16:03.028Z,94.80
2019-05-01T07:16:58.780Z,94.49
2019-05-01T07:17:58.914Z,93.98
2019-05-01T07:19:05.761Z,93.87
2019-05-01T07:19:59.771Z,93.57
2019-05-01T07:20:58.828Z,93.36
2019-05-01T07:22:01.875Z,93.77
2019-05-01T07:22:58.779Z,93.67
2019-05-01T07:23:58.705Z,93.67
2019-05-01T07:25:03.387Z,93.57
2019-05-01T07:25:59.694Z,93.26
2019-05-01T07:26:59.861Z,93.77
2019-05-01T07:27:59.750Z,93.77
2019-05-01T07:28:58.815Z,94.08
2019-05-01T07:29:58.682Z,93.67
2019-05-01T07:32:01.659Z,93.98
2019-05-01T07:33:59.675Z,94.39
2019-05-01T07:35:01.996Z,94.39
2019-05-01T07:35:58.629Z,94.49
2019-05-01T07:38:02.324Z,94.49
2019-05-01T07:39:00.817Z,94.29
2019-05-01T07:39:58.533Z,94.29
2019-05-01T07:41:03.337Z,94.39
2019-05-01T07:41:58.503Z,94.80
2019-05-01T07:43:00.516Z,94.65
2019-05-01T07:43:59.642Z,95.47
2019-05-01T07:45:03.804Z,95.37
2019-05-01T07:46:02.199Z,94.45
2019-05-01T07:47:00.951Z,94.76
2019-05-01T07:48:01.026Z,94.14
2019-05-01T07:49:01.270Z,93.73
2019-05-01T07:49:58.419Z,94.24
2019-05-01T07:51:01.858Z,94.45
2019-05-01T07:52:01.705Z,94.24
2019-05-01T07:54:04.011Z,93.79
2019-05-01T07:55:01.313Z,93.48
2019-05-01T07:55:58.382Z,93.07
2019-05-01T07:57:59.487Z,93.07
2019-05-01T08:00:03.595Z,92.35
2019-05-01T08:01:01.282Z,92.66
2019-05-01T08:01:58.331Z,92.76
2019-05-01T08:03:59.337Z,92.46
2019-05-01T08:05:59.305Z,91.80
2019-05-01T08:08:02.829Z,90.87
2019-05-01T08:09:59.288Z,90.16
2019-05-01T08:11:05.304Z,90.05
2019-05-01T08:11:59.195Z,90.32
2019-05-01T08:14:07.267Z,90.01
2019-05-01T08:14:59.157Z,89.19
2019-05-01T08:16:02.118Z,89.50
2019-05-01T08:16:59.234Z,89.39
2019-05-01T08:19:04.039Z,90.16
2019-05-01T08:20:59.183Z,91.49
2019-05-01T08:22:59.118Z,90.36
2019-05-01T08:24:01.921Z,90.05
2019-05-01T08:24:58.710Z,90.22
2019-05-01T08:26:59.111Z,89.81
2019-05-01T08:29:59.059Z,89.45
2019-05-01T08:31:01.630Z,89.15
2019-05-01T08:31:58.819Z,88.43
2019-05-01T08:33:01.377Z,88.53
2019-05-01T08:36:49.854Z,88.90
2019-05-01T08:37:53.900Z,88.29
2019-05-01T08:38:50.804Z,88.39
2019-05-01T08:39:50.247Z,87.47
2019-05-01T08:40:50.789Z,88.49
2019-05-01T08:41:50.742Z,88.08
2019-05-01T08:42:49.695Z,88.39
2019-05-01T08:43:54.099Z,88.18
2019-05-01T08:44:50.696Z,88.45
2019-05-01T08:45:49.687Z,88.24
2019-05-01T08:46:50.944Z,88.24
2019-05-01T08:47:49.847Z,87.43
2019-05-01T08:48:49.648Z,87.26
2019-05-01T08:50:54.653Z,88.18
2019-05-01T08:51:50.598Z,88.29
2019-05-01T08:52:49.678Z,88.18
2019-05-01T08:53:52.738Z,88.29
2019-05-01T08:54:50.676Z,88.08
2019-05-01T08:55:49.552Z,87.37
2019-05-01T08:56:53.090Z,88.39
2019-05-01T08:57:50.571Z,88.49
2019-05-01T08:58:50.565Z,88.49
2019-05-01T08:59:49.515Z,87.53
2019-05-01T09:00:49.590Z,86.81
2019-05-01T09:01:50.636Z,87.63
2019-05-01T09:02:50.466Z,88.59
2019-05-01T09:03:53.895Z,87.53
2019-05-01T09:05:01.685Z,88.56
2019-05-01T09:05:52.157Z,88.35
2019-05-01T09:06:50.487Z,87.53
2019-05-01T09:07:51.301Z,85.99
2019-05-01T09:08:50.462Z,86.10
2019-05-01T09:09:49.569Z,86.91
2019-05-01T09:10:49.891Z,87.29
2019-05-01T09:11:49.477Z,86.10
2019-05-01T09:12:51.962Z,86.30
2019-05-01T09:13:49.348Z,85.85
2019-05-01T09:14:51.172Z,85.96
2019-05-01T09:15:49.474Z,86.12
2019-05-01T09:16:52.180Z,84.69
2019-05-01T09:17:49.336Z,84.42
2019-05-01T09:18:49.419Z,84.83
2019-05-01T09:19:49.284Z,84.11
2019-05-01T09:20:49.314Z,85.64
2019-05-01T09:21:49.257Z,85.14
2019-05-01T09:22:49.372Z,85.96
2019-05-01T09:23:51.385Z,85.96
2019-05-01T09:24:49.345Z,86.05
2019-05-01T09:25:49.220Z,86.32
2019-05-01T09:26:50.254Z,85.91
2019-05-01T09:27:49.254Z,86.43
2019-05-01T09:28:49.267Z,86.22
2019-05-01T09:29:51.589Z,84.58
2019-05-01T09:30:49.284Z,84.55
2019-05-01T09:31:49.194Z,83.05
2019-05-01T09:32:54.264Z,82.64
2019-05-01T09:33:50.136Z,83.05
2019-05-01T09:34:49.217Z,83.76
2019-05-01T09:35:49.109Z,84.07
2019-05-01T09:36:49.123Z,83.83
2019-05-01T09:37:49.140Z,82.56
2019-05-01T09:38:50.087Z,82.97
2019-05-01T09:39:49.083Z,82.67
2019-05-01T09:40:49.174Z,81.68
2019-05-01T09:41:49.053Z,81.79
2019-05-01T09:42:49.060Z,82.26
2019-05-01T09:43:49.051Z,81.54
2019-05-01T09:44:49.072Z,80.38
2019-05-01T09:45:49.000Z,80.58
2019-05-01T09:46:49.086Z,80.48
2019-05-01T09:47:48.979Z,78.85
2019-05-01T09:48:49.034Z,79.12
2019-05-01T09:49:53.781Z,80.04
2019-05-01T09:51:49.993Z,79.52
2019-05-01T09:52:49.053Z,79.69
2019-05-01T09:53:48.943Z,79.69
2019-05-01T09:54:48.944Z,77.55
2019-05-01T09:55:48.893Z,78.16
2019-05-01T09:56:48.953Z,78.37
2019-05-01T09:57:48.873Z,78.77
2019-05-01T09:58:49.004Z,79.02
2019-05-01T09:59:48.844Z,80.30
2019-05-01T10:00:52.575Z,80.00
2019-05-01T10:01:48.840Z,79.69
2019-05-01T10:02:48.902Z,79.59
2019-05-01T10:03:49.323Z,79.59
2019-05-01T10:04:49.867Z,78.27
2019-05-01T10:05:48.778Z,78.02
2019-05-01T10:06:52.395Z,78.02
2019-05-01T10:07:49.844Z,77.41
2019-05-01T10:08:48.876Z,77.31
2019-05-01T10:09:52.163Z,77.82
2019-05-01T10:10:48.847Z,77.34
2019-05-01T10:11:48.715Z,77.25
2019-05-01T10:12:48.771Z,77.86
2019-05-01T10:13:48.697Z,78.67
2019-05-01T10:14:48.799Z,79.49
2019-05-01T10:15:48.700Z,78.84
2019-05-01T10:16:48.783Z,78.74
2019-05-01T10:17:48.647Z,78.33
2019-05-01T10:18:48.714Z,77.68
2019-05-01T10:19:50.186Z,77.58
2019-05-01T10:20:48.716Z,77.48
2019-05-01T10:21:48.617Z,77.37
2019-05-01T10:22:48.649Z,77.58
2019-05-01T10:23:51.696Z,77.17
2019-05-01T10:24:48.680Z,76.76
2019-05-01T10:25:49.821Z,77.17
2019-05-01T10:26:48.706Z,76.97
2019-05-01T10:27:48.538Z,78.19
2019-05-01T10:28:50.135Z,76.97
2019-05-01T10:29:48.577Z,75.60
2019-05-01T10:30:48.578Z,76.05
2019-05-01T10:31:48.501Z,75.95
2019-05-01T10:32:48.595Z,76.80
2019-05-01T10:33:48.474Z,77.89
2019-05-01T10:34:48.536Z,77.48
2019-05-01T10:35:48.461Z,77.07
2019-05-01T10:36:49.791Z,77.68
2019-05-01T10:37:49.435Z,76.87
2019-05-01T10:38:48.530Z,76.46
2019-05-01T10:39:50.128Z,77.37
2019-05-01T10:41:49.492Z,78.09
2019-05-01T10:42:48.455Z,77.07
2019-05-01T10:43:48.404Z,76.35
2019-05-01T10:44:48.504Z,76.87
2019-05-01T10:45:48.360Z,77.34
2019-05-01T10:46:48.391Z,77.10
2019-05-01T10:47:48.347Z,77.10
2019-05-01T10:48:48.408Z,77.10
2019-05-01T10:49:48.306Z,75.88
2019-05-01T10:50:48.545Z,74.96
2019-05-01T10:51:48.277Z,74.45
2019-05-01T10:52:48.324Z,75.78
2019-05-01T10:53:48.291Z,75.78
2019-05-01T10:54:48.340Z,77.98
2019-05-01T10:55:48.399Z,77.06
2019-05-01T10:56:48.350Z,75.43
2019-05-01T10:57:48.224Z,74.28
2019-05-01T10:58:48.259Z,74.89
2019-05-01T10:59:48.192Z,74.38
2019-05-01T11:00:48.319Z,75.91
2019-05-01T11:01:48.180Z,73.67
2019-05-01T11:02:48.293Z,73.36
2019-05-01T11:03:48.147Z,73.67
2019-05-01T11:04:48.200Z,75.50
2019-05-01T11:05:55.625Z,73.97
2019-05-01T11:06:49.119Z,72.86
2019-05-01T11:07:48.323Z,72.82
2019-05-01T11:08:48.096Z,73.94
2019-05-01T11:09:48.140Z,72.08
2019-05-01T11:10:48.082Z,73.30
2019-05-01T11:11:48.181Z,73.09
2019-05-01T11:12:48.057Z,71.26
2019-05-01T11:13:48.160Z,71.84
2019-05-01T11:14:48.036Z,71.33
2019-05-01T11:15:48.112Z,70.42
2019-05-01T11:16:48.040Z,70.04
2019-05-01T11:17:48.092Z,71.57
2019-05-01T11:18:47.988Z,71.36
2019-05-01T11:19:48.113Z,71.77
2019-05-01T11:20:47.969Z,72.28
2019-05-01T11:21:48.045Z,71.16
2019-05-01T11:22:47.953Z,70.45
2019-05-01T11:23:48.024Z,70.65
2019-05-01T11:24:47.921Z,70.31
2019-05-01T11:25:48.065Z,71.23
2019-05-01T11:26:47.939Z,71.03
2019-05-01T11:27:47.956Z,71.20
2019-05-01T11:28:47.912Z,70.08
2019-05-01T11:30:48.918Z,71.60
2019-05-01T11:31:47.914Z,70.35
2019-05-01T11:32:47.842Z,70.86
2019-05-01T11:33:47.896Z,71.36
2019-05-01T11:34:47.851Z,67.71
2019-05-01T11:35:47.908Z,69.20
2019-05-01T11:36:47.818Z,71.36
2019-05-01T11:37:47.818Z,71.47
2019-05-01T11:38:47.771Z,71.87
2019-05-01T11:39:47.881Z,71.16
2019-05-01T11:40:47.756Z,72.11
2019-05-01T11:41:47.917Z,73.43
2019-05-01T11:42:47.742Z,71.16
2019-05-01T11:43:47.762Z,71.50
2019-05-01T11:44:47.713Z,70.96
2019-05-01T11:45:47.778Z,71.13
2019-05-01T11:46:47.692Z,69.60
2019-05-01T11:47:47.815Z,70.25
2019-05-01T11:48:47.671Z,69.20
2019-05-01T11:49:47.702Z,69.71
2019-05-01T11:50:47.640Z,70.42
2019-05-01T11:51:47.710Z,69.88
2019-05-01T11:52:47.655Z,68.35
2019-05-01T11:53:47.729Z,68.52
2019-05-01T11:54:47.599Z,68.52
2019-05-01T11:55:47.636Z,68.43
2019-05-01T11:56:47.572Z,67.00
2019-05-01T11:57:47.743Z,67.61
2019-05-01T11:58:47.551Z,68.73
2019-05-01T11:59:47.664Z,67.82
2019-05-01T12:00:47.530Z,67.92
2019-05-01T12:01:47.575Z,67.61
2019-05-01T12:02:47.555Z,68.73
2019-05-01T12:03:47.588Z,68.02
2019-05-01T12:04:47.486Z,68.40
2019-05-01T12:05:47.502Z,67.58
2019-05-01T12:06:47.526Z,69.51
2019-05-01T12:07:47.520Z,67.48
2019-05-01T12:08:47.468Z,69.13
2019-05-01T12:09:47.523Z,66.40
2019-05-01T12:10:47.426Z,66.80
2019-05-01T12:11:58.352Z,68.40
2019-05-01T12:12:58.330Z,66.74
2019-05-01T12:13:58.234Z,68.23
2019-05-01T12:14:58.322Z,67.35
2019-05-01T12:15:58.218Z,64.39
2019-05-01T12:16:58.338Z,64.23
2019-05-01T12:17:58.230Z,64.10
2019-05-01T12:18:58.241Z,62.25
2019-05-01T12:19:58.177Z,61.44
2019-05-01T12:20:58.259Z,60.71
2019-05-01T12:21:58.150Z,61.59
2019-05-01T12:22:58.184Z,61.69
2019-05-01T12:23:58.154Z,62.52
2019-05-01T12:24:58.208Z,61.65
2019-05-01T12:25:58.108Z,61.75
2019-05-01T12:26:58.209Z,62.38
2019-05-01T12:27:58.095Z,62.82
2019-05-01T12:28:58.143Z,63.15
2019-05-01T12:29:58.059Z,63.55
2019-05-01T12:30:58.121Z,62.11
2019-05-01T12:31:58.040Z,64.20
2019-05-01T12:32:58.134Z,63.29
2019-05-01T12:33:58.051Z,62.68
2019-05-01T12:34:58.047Z,61.57
2019-05-01T12:35:58.046Z,61.98
2019-05-01T12:36:58.067Z,62.76
2019-05-01T12:37:58.056Z,61.85
2019-05-01T12:38:58.113Z,62.35
2019-05-01T12:39:57.988Z,61.75
2019-05-01T12:40:57.984Z,62.05
2019-05-01T12:41:57.938Z,60.81
2019-05-01T12:42:58.014Z,59.73
2019-05-01T12:43:57.918Z,60.24
2019-05-01T12:44:58.042Z,60.60
2019-05-01T12:45:57.889Z,62.44
2019-05-01T12:46:57.921Z,63.38
2019-05-01T12:47:57.863Z,64.09
2019-05-01T12:48:57.938Z,64.09
2019-05-01T12:49:57.869Z,63.78
2019-05-01T12:50:57.953Z,64.06
2019-05-01T12:52:09.780Z,62.47
2019-05-01T12:52:58.813Z,64.39
2019-05-01T12:53:57.870Z,62.67
2019-05-01T12:54:57.836Z,62.57
2019-05-01T12:55:57.886Z,63.28
2019-05-01T12:56:57.771Z,64.09
2019-05-01T12:57:58.002Z,62.74
2019-05-01T12:58:57.753Z,63.62
2019-05-01T13:00:08.527Z,64.40
2019-05-01T13:00:58.748Z,62.65
2019-05-01T13:01:57.842Z,62.05
2019-05-01T13:02:57.706Z,60.64
2019-05-01T13:03:57.742Z,62.12
2019-05-01T13:04:57.705Z,61.41
2019-05-01T13:05:57.783Z,61.11
2019-05-01T13:06:57.676Z,62.52
2019-05-01T13:07:57.762Z,59.80
2019-05-01T13:08:57.636Z,59.63
2019-05-01T13:09:57.877Z,61.95
2019-05-01T13:10:57.619Z,61.01
2019-05-01T13:11:57.694Z,59.53
2019-05-01T13:12:57.598Z,60.74
2019-05-01T13:13:57.704Z,61.95
2019-05-01T13:14:57.574Z,60.94
2019-05-01T13:15:57.643Z,60.74
2019-05-01T13:16:57.552Z,60.61
2019-05-01T13:17:57.627Z,61.41
2019-05-01T13:18:57.534Z,61.41
2019-05-01T13:19:57.648Z,61.82
2019-05-01T13:20:57.537Z,61.11
2019-05-01T13:21:57.559Z,62.22
2019-05-01T13:22:57.481Z,62.19
2019-05-01T13:23:57.582Z,61.89
2019-05-01T13:24:57.466Z,60.48
2019-05-01T13:25:57.532Z,61.29
2019-05-01T13:26:57.442Z,62.29
2019-05-01T13:27:57.495Z,61.46
2019-05-01T13:28:57.415Z,61.66
2019-05-01T13:29:57.511Z,60.35
2019-05-01T13:30:57.430Z,58.44
2019-05-01T13:31:57.423Z,59.17
2019-05-01T13:32:57.372Z,61.59
2019-05-01T13:33:57.439Z,61.89
2019-05-01T13:34:57.355Z,61.46
2019-05-01T13:35:57.475Z,59.37
2019-05-01T13:37:03.022Z,60.85
2019-05-01T13:37:58.555Z,60.78
2019-05-01T13:38:57.305Z,61.25
2019-05-01T13:39:57.392Z,59.75
2019-05-01T13:40:57.323Z,60.55
2019-05-01T13:41:57.390Z,59.97
2019-05-01T13:42:57.281Z,60.88
2019-05-01T13:43:57.305Z,60.85
2019-05-01T13:44:57.244Z,59.55
2019-05-01T13:45:57.382Z,58.94
2019-05-01T13:46:57.235Z,61.03
2019-05-01T13:47:57.329Z,59.62
2019-05-01T13:48:57.201Z,58.61
2019-05-01T13:49:57.237Z,58.76
2019-05-01T13:50:57.222Z,61.29
2019-05-01T13:51:57.282Z,61.66
2019-05-01T13:52:57.167Z,58.16