createdAt,value
2019-06-01T00:00:57.045Z,15.70
2019-06-01T00:03:26.235Z,15.35
2019-06-01T00:05:55.441Z,15.38
2019-06-01T00:08:24.753Z,15.78
2019-06-01T00:10:54.042Z,15.55
2019-06-01T00:13:23.236Z,13.62
2019-06-01T00:15:52.562Z,14.13
2019-06-01T00:18:21.885Z,14.43
2019-06-01T00:20:51.198Z,14.58
2019-06-01T00:23:20.397Z,13.28
2019-06-01T00:25:49.627Z,14.45
2019-06-01T00:28:18.953Z,14.50
2019-06-01T00:30:48.127Z,13.72
2019-06-01T00:33:17.383Z,13.85
2019-06-01T00:35:47.441Z,12.73
2019-06-01T00:38:16.769Z,14.00
2019-06-01T00:40:46.020Z,13.70
2019-06-01T00:43:15.321Z,13.48
2019-06-01T00:45:44.569Z,14.13
2019-06-01T00:48:13.799Z,13.62
2019-06-01T00:50:43.172Z,14.35
2019-06-01T00:53:12.383Z,13.85
2019-06-01T00:55:41.662Z,14.58
2019-06-01T00:58:10.960Z,13.75
2019-06-01T01:00:43.611Z,13.25
2019-06-01T01:03:11.709Z,13.62
2019-06-01T01:05:40.978Z,13.62
2019-06-01T01:08:10.209Z,14.95
2019-06-01T01:10:39.435Z,15.60
2019-06-01T01:13:18.061Z,15.88
2019-06-01T01:15:47.341Z,15.25
2019-06-01T01:18:16.699Z,15.15
2019-06-01T01:20:46.029Z,16.25
2019-06-01T01:23:15.333Z,15.48
2019-06-01T01:25:44.558Z,16.90
2019-06-01T01:28:13.871Z,17.32
2019-06-01T01:30:58.003Z,16.50
2019-06-01T01:33:14.318Z,16.10
2019-06-01T01:35:43.542Z,16.00
2019-06-01T01:38:12.829Z,16.05
2019-06-01T01:40:42.112Z,15.60
2019-06-01T01:43:14.123Z,15.35
2019-06-01T01:45:48.559Z,15.25
2019-06-01T01:48:19.383Z,14.63
2019-06-01T01:50:48.619Z,14.25
2019-06-01T01:53:17.854Z,13.32
2019-06-01T01:55:47.079Z,14.65
2019-06-01T01:58:16.364Z,14.95
2019-06-01T02:00:46.789Z,15.38
2019-06-01T02:03:16.169Z,14.13
2019-06-01T02:05:45.513Z,14.63
2019-06-01T02:08:14.819Z,13.88
2019-06-01T02:10:44.070Z,14.63
2019-06-01T02:13:13.401Z,14.47
2019-06-01T02:15:43.001Z,14.03
2019-06-01T02:18:12.304Z,15.25
2019-06-01T02:20:41.687Z,14.93
2019-06-01T02:23:10.986Z,15.23
2019-06-01T02:25:40.317Z,15.10
2019-06-01T02:28:09.577Z,15.25
2019-06-01T02:30:38.807Z,16.35
2019-06-01T02:33:08.127Z,16.23
2019-06-01T02:35:37.435Z,15.18
2019-06-01T02:38:06.708Z,15.00
2019-06-01T02:40:36.116Z,15.45
2019-06-01T02:43:06.886Z,16.15
2019-06-01T02:45:36.411Z,14.40
2019-06-01T02:48:09.010Z,15.60
2019-06-01T02:50:38.305Z,14.53
2019-06-01T02:53:07.634Z,13.90
2019-06-01T02:55:36.835Z,14.35
2019-06-01T02:58:06.772Z,14.75
2019-06-01T03:01:37.998Z,15.20
2019-06-01T03:04:09.138Z,14.85
2019-06-01T03:06:41.016Z,15.75
2019-06-01T03:09:11.888Z,14.47
2019-06-01T03:11:42.066Z,15.78
2019-06-01T03:14:12.893Z,14.68
2019-06-01T03:16:46.603Z,14.58
2019-06-01T03:19:19.875Z,14.47
2019-06-01T03:21:51.416Z,14.07
2019-06-01T03:24:24.751Z,13.93
2019-06-01T03:26:55.196Z,14.50
2019-06-01T03:29:27.669Z,14.20
2019-06-01T03:32:17.741Z,14.23
2019-06-01T03:34:27.902Z,13.98
2019-06-01T03:36:57.176Z,14.75
2019-06-01T03:39:27.347Z,15.63
2019-06-01T03:41:56.827Z,15.60
2019-06-01T03:44:26.075Z,15.28
2019-06-01T03:46:55.263Z,14.73
2019-06-01T03:49:24.562Z,15.13
2019-06-01T03:51:53.855Z,14.05
2019-06-01T03:54:23.198Z,15.40
2019-06-01T03:56:52.567Z,14.90
2019-06-01T03:59:24.613Z,14.98
2019-06-01T04:01:53.818Z,15.38
2019-06-01T04:04:23.060Z,15.55
2019-06-01T04:06:52.370Z,16.12
2019-06-01T04:09:21.674Z,15.28
2019-06-01T04:11:51.000Z,15.38
2019-06-01T04:14:20.292Z,15.48
2019-06-01T04:16:49.585Z,15.70
2019-06-01T04:19:18.956Z,16.35
2019-06-01T04:21:48.256Z,16.35
2019-06-01T04:24:17.534Z,15.13
2019-06-01T04:26:46.781Z,16.20
2019-06-01T04:29:16.162Z,15.48
2019-06-01T04:31:45.496Z,15.65
2019-06-01T04:34:14.893Z,15.98
2019-06-01T04:36:44.297Z,15.58
2019-06-01T04:39:13.844Z,15.55
2019-06-01T04:41:43.210Z,16.25
2019-06-01T04:44:12.551Z,15.78
2019-06-01T04:46:41.967Z,17.23
2019-06-01T04:49:12.960Z,16.17
2019-06-01T04:51:42.353Z,16.82
2019-06-01T04:54:13.861Z,16.75
2019-06-01T04:56:43.027Z,16.77
2019-06-01T04:59:12.999Z,17.12
2019-06-01T05:01:42.279Z,17.10
2019-06-01T05:04:11.635Z,16.23
2019-06-01T05:06:40.895Z,16.55
2019-06-01T05:09:11.279Z,16.15
2019-06-01T05:11:40.577Z,17.50
2019-06-01T05:14:09.807Z,15.75
2019-06-01T05:16:39.097Z,17.32
2019-06-01T05:19:08.442Z,17.10
2019-06-01T05:21:37.836Z,17.42
2019-06-01T05:24:07.152Z,16.67
2019-06-01T05:26:36.456Z,16.40
2019-06-01T05:29:07.445Z,17.32
2019-06-01T05:31:36.791Z,16.85
2019-06-01T05:34:06.082Z,17.23
2019-06-01T05:36:35.319Z,16.27
2019-06-01T05:39:05.955Z,17.02
2019-06-01T05:41:35.411Z,17.50
2019-06-01T05:44:04.860Z,17.42
2019-06-01T05:46:34.228Z,17.52
2019-06-01T05:49:03.492Z,17.67
2019-06-01T05:51:32.731Z,18.87
2019-06-01T05:54:02.035Z,18.30
2019-06-01T05:56:31.360Z,18.05
2019-06-01T05:59:00.622Z,17.37
2019-06-01T06:01:29.860Z,18.40
2019-06-01T06:03:59.134Z,17.37
2019-06-01T06:06:28.372Z,15.83
2019-06-01T06:08:57.611Z,17.17
2019-06-01T06:11:26.893Z,17.20
2019-06-01T06:13:56.158Z,17.10
2019-06-01T06:16:25.430Z,17.00
2019-06-01T06:18:54.730Z,17.02
2019-06-01T06:21:24.015Z,18.12
2019-06-01T06:23:53.385Z,17.00
2019-06-01T06:26:22.928Z,16.73
2019-06-01T06:28:52.240Z,17.10
2019-06-01T06:31:21.607Z,17.87
2019-06-01T06:33:56.832Z,17.70
2019-06-01T06:36:24.871Z,17.55
2019-06-01T06:38:54.203Z,16.45
2019-06-01T06:41:24.458Z,17.37
2019-06-01T06:43:53.789Z,17.60
2019-06-01T06:46:23.024Z,16.15
2019-06-01T06:48:52.411Z,16.87
2019-06-01T06:51:21.750Z,17.20
2019-06-01T06:53:51.036Z,17.17
2019-06-01T06:56:20.344Z,16.45
2019-06-01T06:58:49.643Z,16.42
2019-06-01T07:01:18.916Z,15.85
2019-06-01T07:03:48.161Z,15.85
2019-06-01T07:06:17.445Z,16.97
2019-06-01T07:08:48.829Z,15.68
2019-06-01T07:11:17.612Z,14.93
2019-06-01T07:13:46.884Z,13.88
2019-06-01T07:16:16.228Z,13.13
2019-06-01T07:18:45.452Z,13.50
2019-06-01T07:21:15.288Z,12.60
2019-06-01T07:23:44.578Z,12.13
2019-06-01T07:26:13.812Z,12.90
2019-06-01T07:28:44.646Z,12.40
2019-06-01T07:31:14.044Z,13.68
2019-06-01T07:33:43.262Z,12.85
2019-06-01T07:36:12.600Z,13.78
2019-06-01T07:38:41.842Z,14.20
2019-06-01T07:41:11.138Z,13.85
2019-06-01T07:43:40.538Z,13.58
2019-06-01T07:46:09.930Z,13.18
2019-06-01T07:48:39.264Z,12.70
2019-06-01T07:51:08.570Z,11.22
2019-06-01T07:53:37.821Z,13.28
2019-06-01T07:56:07.214Z,12.18
2019-06-01T07:58:36.465Z,12.20
2019-06-01T08:01:05.810Z,12.58
2019-06-01T08:03:35.256Z,11.22
2019-06-01T08:06:04.608Z,9.40
2019-06-01T08:08:33.814Z,9.20
2019-06-01T08:11:03.117Z,7.40
2019-06-01T08:13:35.350Z,7.45
2019-06-01T08:16:03.431Z,7.20
2019-06-01T08:18:32.790Z,6.90
2019-06-01T08:21:02.172Z,6.83
2019-06-01T08:23:32.504Z,7.50
2019-06-01T08:26:01.792Z,7.33
2019-06-01T08:28:31.086Z,6.78
2019-06-01T08:31:00.314Z,7.25
2019-06-01T08:33:32.899Z,7.33
2019-06-01T08:36:00.613Z,7.58
2019-06-01T08:38:29.921Z,6.40
2019-06-01T08:40:59.125Z,7.17
2019-06-01T08:43:29.655Z,7.00
2019-06-01T08:46:00.188Z,7.30
2019-06-01T08:48:29.897Z,7.65
2019-06-01T08:50:59.189Z,7.47
2019-06-01T08:53:28.385Z,6.60
2019-06-01T08:55:57.666Z,7.22
2019-06-01T08:58:28.145Z,6.60
2019-06-01T09:00:57.438Z,6.42
2019-06-01T09:03:27.749Z,7.12
2019-06-01T09:05:56.999Z,7.72
2019-06-01T09:08:27.104Z,7.22
2019-06-01T09:10:56.375Z,6.22
2019-06-01T09:13:25.636Z,6.72
2019-06-01T09:15:54.910Z,6.72
2019-06-01T09:18:25.649Z,7.15
2019-06-01T09:20:55.039Z,5.20
2019-06-01T09:23:25.435Z,5.75
2019-06-01T09:25:54.756Z,6.12
2019-06-01T09:28:24.061Z,5.75
2019-06-01T09:30:53.448Z,4.67
2019-06-01T09:33:22.756Z,4.40
2019-06-01T09:35:55.832Z,5.00
2019-06-01T09:38:23.125Z,3.83
2019-06-01T09:40:52.442Z,3.90
2019-06-01T09:43:22.257Z,4.65
2019-06-01T09:45:53.316Z,5.12
2019-06-01T09:48:22.866Z,4.62
2019-06-01T09:50:52.205Z,3.77
2019-06-01T09:53:21.957Z,4.80
2019-06-01T09:55:51.286Z,4.15
2019-06-01T09:58:20.585Z,3.95
2019-06-01T10:00:50.171Z,3.77
2019-06-01T10:03:19.549Z,4.12
2019-06-01T10:06:01.292Z,4.40
2019-06-01T10:08:19.744Z,4.80
2019-06-01T10:10:49.677Z,4.20
2019-06-01T10:13:18.979Z,3.50
2019-06-01T10:15:48.181Z,3.85
2019-06-01T10:18:17.386Z,4.10
2019-06-01T10:20:46.708Z,3.95
2019-06-01T10:23:16.303Z,3.70
2019-06-01T10:25:45.523Z,4.25
2019-06-01T10:28:14.915Z,3.60
2019-06-01T10:30:44.266Z,3.35
2019-06-01T10:33:13.470Z,3.47
2019-06-01T10:35:43.187Z,3.77
2019-06-01T10:38:12.471Z,3.40
2019-06-01T10:40:41.851Z,3.92
2019-06-01T10:43:11.221Z,3.35
2019-06-01T10:45:41.859Z,2.75
2019-06-01T10:48:14.357Z,2.67
2019-06-01T10:50:43.640Z,3.02
2019-06-01T10:53:12.973Z,2.40
2019-06-01T10:55:42.543Z,2.47
2019-06-01T10:58:11.875Z,2.92
2019-06-01T11:00:46.692Z,2.65
2019-06-01T11:03:12.306Z,2.95
2019-06-01T11:05:42.875Z,3.98
2019-06-01T11:08:12.485Z,3.17
2019-06-01T11:10:42.862Z,2.52
2019-06-01T11:13:12.449Z,2.80
2019-06-01T11:15:41.815Z,2.77
2019-06-01T11:18:11.026Z,2.92
2019-06-01T11:20:41.412Z,2.20
2019-06-01T11:23:10.771Z,2.52
2019-06-01T11:25:40.057Z,2.50
2019-06-01T11:28:09.291Z,2.95
2019-06-01T11:30:39.848Z,3.22
2019-06-01T11:33:09.340Z,3.62
2019-06-01T11:35:39.175Z,3.22
2019-06-01T11:38:08.483Z,3.70
2019-06-01T11:40:38.607Z,3.42
2019-06-01T11:43:07.899Z,3.62
2019-06-01T11:45:37.113Z,4.15
2019-06-01T11:48:06.314Z,3.52
2019-06-01T11:50:36.760Z,3.75
2019-06-01T11:53:06.278Z,3.70
2019-06-01T11:55:35.525Z,4.15
2019-06-01T11:58:05.005Z,4.03
2019-06-01T12:00:37.566Z,4.35
2019-06-01T12:03:06.878Z,4.50
2019-06-01T12:05:36.264Z,4.45
2019-06-01T12:08:05.706Z,4.25
2019-06-01T12:10:35.209Z,3.77
2019-06-01T12:13:05.827Z,3.02
2019-06-01T12:15:36.170Z,4.05
2019-06-01T12:18:05.684Z,3.40
2019-06-01T12:20:36.580Z,3.50
2019-06-01T12:23:05.910Z,2.98
2019-06-01T12:25:35.184Z,2.42
2019-06-01T12:28:04.600Z,1.85
2019-06-01T12:30:33.921Z,2.50
2019-06-01T12:33:03.240Z,5.37
2019-06-01T12:35:32.545Z,3.15
2019-06-01T12:38:06.555Z,3.33
2019-06-01T12:40:32.846Z,3.77
2019-06-01T12:43:02.151Z,4.03
2019-06-01T12:45:31.502Z,3.35
2019-06-01T12:48:00.952Z,2.47
2019-06-01T12:50:30.359Z,2.50
2019-06-01T12:52:59.691Z,3.40
2019-06-01T12:55:28.950Z,2.33
2019-06-01T12:57:58.206Z,3.17
2019-06-01T13:00:27.524Z,2.83
2019-06-01T13:03:06.979Z,4.53
2019-06-01T13:05:30.804Z,2.42
2019-06-01T13:08:02.828Z,9.23
2019-06-01T13:10:31.288Z,6.67
2019-06-01T13:13:00.704Z,3.27
2019-06-01T13:15:30.011Z,2.52
2019-06-01T13:17:59.353Z,3.25
2019-06-01T13:20:28.565Z,3.58
2019-06-01T13:22:57.830Z,3.00
2019-06-01T13:25:27.443Z,2.50
2019-06-01T13:27:57.084Z,2.60
2019-06-01T13:30:26.304Z,2.87
2019-06-01T13:32:55.629Z,2.87
2019-06-01T13:35:24.888Z,2.65
2019-06-01T13:38:10.991Z,2.67
2019-06-01T13:40:28.216Z,2.25
2019-06-01T13:42:57.560Z,2.67
2019-06-01T13:45:26.906Z,2.77
2019-06-01T13:47:56.308Z,2.02
2019-06-01T13:50:25.576Z,2.40
2019-06-01T13:52:54.910Z,2.17
2019-06-01T13:55:24.108Z,2.37
2019-06-01T13:57:54.455Z,2.35
2019-06-01T14:00:30.119Z,2.75
2019-06-01T14:02:57.504Z,2.60
2019-06-01T14:05:26.189Z,2.05
2019-06-01T14:07:55.787Z,2.50
2019-06-01T14:10:25.084Z,2.70
2019-06-01T14:12:55.502Z,2.60
2019-06-01T14:15:24.918Z,3.00
2019-06-01T14:17:54.626Z,2.00
2019-06-01T14:20:23.866Z,2.70
2019-06-01T14:22:54.039Z,3.15
2019-06-01T14:25:26.131Z,2.40
2019-06-01T14:27:56.431Z,2.05
2019-06-01T14:30:26.309Z,2.30
2019-06-01T14:32:56.921Z,2.87
2019-06-01T14:35:26.263Z,2.67
2019-06-01T14:37:56.892Z,6.90
2019-06-01T14:40:26.371Z,4.70
2019-06-01T14:42:55.748Z,3.10
2019-06-01T14:45:24.968Z,2.60
2019-06-01T14:47:54.184Z,2.83
2019-06-01T14:50:23.414Z,2.20
2019-06-01T14:52:53.679Z,2.62
2019-06-01T14:55:23.017Z,2.25
2019-06-01T14:57:52.519Z,2.20
2019-06-01T15:00:22.286Z,2.90
2019-06-01T15:02:52.617Z,2.33
2019-06-01T15:05:21.946Z,2.85
2019-06-01T15:07:52.372Z,2.75
2019-06-01T15:10:21.931Z,1.77
2019-06-01T15:12:55.480Z,2.08
2019-06-01T15:15:22.218Z,2.10
2019-06-01T15:17:51.798Z,2.40
2019-06-01T15:20:21.143Z,2.77
2019-06-01T15:22:50.469Z,4.40
2019-06-01T15:25:19.727Z,2.58
2019-06-01T15:27:48.916Z,2.75
2019-06-01T15:30:18.290Z,2.00
2019-06-01T15:32:47.513Z,5.12
2019-06-01T15:35:17.053Z,3.80
2019-06-01T15:37:46.307Z,3.98
2019-06-01T15:40:15.650Z,1.85
2019-06-01T15:42:44.971Z,2.10
2019-06-01T15:45:15.935Z,4.03
2019-06-01T15:47:45.300Z,3.08
2019-06-01T15:50:14.768Z,1.82
2019-06-01T15:52:44.042Z,2.20
2019-06-01T15:55:14.381Z,1.82
2019-06-01T15:57:43.855Z,1.75
2019-06-01T16:00:13.379Z,1.60
2019-06-01T16:02:42.662Z,4.35
2019-06-01T16:05:12.422Z,3.00
2019-06-01T16:07:41.788Z,2.33
2019-06-01T16:10:11.161Z,3.25
2019-06-01T16:12:40.364Z,2.00
2019-06-01T16:15:10.360Z,2.40
2019-06-01T16:17:39.527Z,2.35
2019-06-01T16:20:08.967Z,1.77
2019-06-01T16:22:38.214Z,10.90
2019-06-01T16:25:07.943Z,12.25
2019-06-01T16:27:37.439Z,3.02
2019-06-01T16:30:06.957Z,2.00
2019-06-01T16:32:39.341Z,4.25
2019-06-01T16:35:07.306Z,2.90
2019-06-01T16:37:36.589Z,2.00
2019-06-01T16:40:10.031Z,1.95
2019-06-01T16:42:37.143Z,2.33
2019-06-01T16:45:06.751Z,2.40
2019-06-01T16:47:36.258Z,2.72
2019-06-01T16:50:06.029Z,2.00
2019-06-01T16:52:35.430Z,3.77
2019-06-01T16:55:06.959Z,4.35
2019-06-01T16:57:36.205Z,4.12
2019-06-01T17:00:07.169Z,2.77
2019-06-01T17:02:36.682Z,5.33
2019-06-01T17:05:07.057Z,2.85
2019-06-01T17:07:39.184Z,3.20
2019-06-01T17:10:24.867Z,2.47
2019-06-01T17:12:43.231Z,3.20
2019-06-01T17:15:12.088Z,2.70
2019-06-01T17:17:41.342Z,2.80
2019-06-01T17:20:39.788Z,6.65
2019-06-01T17:23:24.173Z,3.12
2019-06-01T17:25:40.108Z,2.40
2019-06-01T17:28:09.419Z,2.22
2019-06-01T17:30:38.787Z,2.12
2019-06-01T17:33:08.571Z,2.12
2019-06-01T17:35:37.973Z,1.98
2019-06-01T17:38:07.544Z,2.90
2019-06-01T17:40:41.436Z,5.05
2019-06-01T17:43:08.943Z,3.83
2019-06-01T17:45:38.334Z,6.37
2019-06-01T17:48:21.629Z,2.80
2019-06-01T17:50:39.137Z,3.55
2019-06-01T17:53:08.917Z,5.20
2019-06-01T17:55:39.108Z,3.50
2019-06-01T17:58:10.097Z,3.35
2019-06-01T18:00:40.438Z,2.45
2019-06-01T18:03:10.058Z,2.33
2019-06-01T18:05:39.510Z,2.10
2019-06-01T18:08:10.182Z,2.42
2019-06-01T18:10:53.377Z,2.22
2019-06-01T18:13:12.930Z,2.08
2019-06-01T18:15:42.365Z,2.17
2019-06-01T18:18:12.811Z,2.33
2019-06-01T18:20:42.504Z,2.30
2019-06-01T18:23:13.262Z,2.85
2019-06-01T18:25:42.915Z,2.17
2019-06-01T18:28:18.554Z,3.20
2019-06-01T18:30:44.553Z,2.55
2019-06-01T18:33:14.046Z,15.65
2019-06-01T18:35:43.333Z,18.12
2019-06-01T18:38:13.386Z,5.08
2019-06-01T18:40:43.737Z,3.65
2019-06-01T18:43:16.770Z,2.60
2019-06-01T18:45:47.038Z,2.20
2019-06-01T18:48:16.980Z,2.25
2019-06-01T18:50:46.797Z,6.58
2019-06-01T18:53:16.352Z,5.00
2019-06-01T18:55:45.841Z,5.20
2019-06-01T18:58:15.958Z,7.25
2019-06-01T19:00:45.774Z,8.93
2019-06-01T19:03:16.270Z,6.95
2019-06-01T19:05:46.573Z,7.55
2019-06-01T19:08:17.473Z,6.62
2019-06-01T19:10:48.910Z,5.72
2019-06-01T19:13:23.005Z,6.08
2019-06-01T19:15:52.635Z,6.58
2019-06-01T19:18:23.225Z,6.00
2019-06-01T19:20:53.644Z,5.00
2019-06-01T19:23:23.096Z,4.60
2019-06-01T19:25:53.049Z,5.12
2019-06-01T19:28:23.446Z,4.72
2019-06-01T19:30:53.494Z,5.03
2019-06-01T19:33:23.274Z,5.60
2019-06-01T19:35:53.791Z,5.00
2019-06-01T19:38:23.740Z,4.87
2019-06-01T19:40:53.152Z,4.53
2019-06-01T19:43:22.903Z,4.17
2019-06-01T19:45:53.927Z,4.72
2019-06-01T19:48:23.744Z,5.17
2019-06-01T19:50:53.171Z,5.08
2019-06-01T19:53:22.414Z,4.67
2019-06-01T19:55:51.649Z,4.95
2019-06-01T19:58:22.254Z,5.92
2019-06-01T20:00:51.678Z,4.97
2019-06-01T20:03:22.671Z,5.58
2019-06-01T20:05:52.697Z,4.40
2019-06-01T20:08:22.674Z,5.10
2019-06-01T20:10:52.261Z,5.08
2019-06-01T20:13:22.043Z,5.37
2019-06-01T20:15:51.753Z,5.03
2019-06-01T20:18:22.908Z,4.62
2019-06-01T20:20:52.654Z,5.10
2019-06-01T20:23:22.099Z,4.80
2019-06-01T20:25:51.586Z,4.85
2019-06-01T20:28:21.702Z,5.20
2019-06-01T20:30:51.751Z,4.92
2019-06-01T20:33:23.611Z,4.40
2019-06-01T20:35:52.874Z,4.67
2019-06-01T20:38:23.515Z,4.67
2019-06-01T20:40:53.255Z,4.55
2019-06-01T20:43:22.982Z,4.35
2019-06-01T20:45:56.905Z,4.35
2019-06-01T20:48:26.992Z,4.30
2019-06-01T20:50:56.605Z,4.97
2019-06-01T20:53:26.605Z,4.55
2019-06-01T20:55:56.025Z,4.35
2019-06-01T20:58:25.372Z,4.17
2019-06-01T21:00:54.891Z,4.60
2019-06-01T21:03:24.405Z,4.83
2019-06-01T21:05:53.733Z,4.78
2019-06-01T21:08:24.220Z,4.37
2019-06-01T21:10:53.695Z,4.70
2019-06-01T21:13:24.126Z,4.80
2019-06-01T21:15:53.602Z,4.12
2019-06-01T21:18:22.919Z,4.80
2019-06-01T21:20:52.208Z,4.62
2019-06-01T21:23:22.640Z,4.92
2019-06-01T21:25:52.395Z,4.72
2019-06-01T21:28:22.480Z,5.00
2019-06-01T21:30:52.618Z,4.95
2019-06-01T21:33:26.274Z,4.72
2019-06-01T21:35:52.787Z,4.80
2019-06-01T21:38:23.572Z,4.87
2019-06-01T21:40:53.210Z,4.22
2019-06-01T21:43:29.687Z,4.60
2019-06-01T21:45:53.477Z,4.40
2019-06-01T21:48:23.980Z,4.72
2019-06-01T21:50:53.571Z,4.53
2019-06-01T21:53:22.790Z,4.53
2019-06-01T21:55:52.044Z,4.33
2019-06-01T21:58:22.601Z,4.05
2019-06-01T22:00:52.373Z,4.30
2019-06-01T22:03:23.123Z,5.00
2019-06-01T22:05:52.507Z,4.97
2019-06-01T22:08:21.736Z,5.40
2019-06-01T22:10:50.994Z,4.17
2019-06-01T22:13:22.710Z,4.50
2019-06-01T22:15:51.250Z,4.15
2019-06-01T22:18:21.592Z,4.50
2019-06-01T22:20:50.860Z,4.42
2019-06-01T22:23:20.294Z,3.70
2019-06-01T22:25:49.553Z,4.08
2019-06-01T22:28:20.264Z,3.52
2019-06-01T22:30:49.796Z,3.90
2019-06-01T22:33:21.049Z,3.75
2019-06-01T22:35:50.361Z,3.55
2019-06-01T22:38:19.665Z,3.27
2019-06-01T22:40:48.919Z,3.42
2019-06-01T22:43:32.877Z,3.52
2019-06-01T22:45:49.283Z,3.17
2019-06-01T22:48:18.840Z,3.02
2019-06-01T22:50:48.252Z,3.10
2019-06-01T22:53:17.488Z,2.62
2019-06-01T22:55:46.979Z,2.47
2019-06-01T22:58:16.296Z,3.10
2019-06-01T23:00:45.899Z,3.05
2019-06-01T23:03:18.573Z,2.85
2019-06-01T23:05:47.870Z,3.12
2019-06-01T23:08:17.355Z,3.37
2019-06-01T23:10:46.645Z,2.90
2019-06-01T23:13:15.988Z,3.20
2019-06-01T23:15:45.245Z,3.30
2019-06-01T23:18:14.570Z,3.12
2019-06-01T23:20:43.840Z,2.77
2019-06-01T23:23:13.174Z,2.80
2019-06-01T23:25:42.411Z,3.60
2019-06-01T23:28:11.692Z,2.90
2019-06-01T23:30:41.027Z,3.15
2019-06-01T23:33:10.484Z,3.50
2019-06-01T23:35:39.777Z,3.35
2019-06-01T23:38:08.991Z,3.30
2019-06-01T23:40:38.231Z,3.37
2019-06-01T23:43:07.525Z,3.58
2019-06-01T23:45:36.873Z,3.40
2019-06-01T23:48:06.247Z,3.20
2019-06-01T23:50:35.548Z,3.30
2019-06-01T23:53:13.562Z,3.37
2019-06-01T23:55:39.349Z,3.75
2019-06-01T23:58:08.625Z,4.05
