createdAt,value
2022-09-22T00:01:44.059Z,4.83
2022-09-22T00:04:14.354Z,6.57
2022-09-22T00:06:47.402Z,6.33
2022-09-22T00:09:18.565Z,6.43
2022-09-22T00:11:48.992Z,6.50
2022-09-22T00:14:20.188Z,5.90
2022-09-22T00:16:51.929Z,5.40
2022-09-22T00:19:22.550Z,6.03
2022-09-22T00:21:52.012Z,5.43
2022-09-22T00:24:22.860Z,6.10
2022-09-22T00:26:51.803Z,6.00
2022-09-22T00:29:20.927Z,6.83
2022-09-22T00:31:51.189Z,5.93
2022-09-22T00:34:22.380Z,6.17
2022-09-22T00:36:51.716Z,6.00
2022-09-22T00:39:20.464Z,6.10
2022-09-22T00:41:51.882Z,6.53
2022-09-22T00:44:34.330Z,6.00
2022-09-22T00:47:12.586Z,7.10
2022-09-22T00:49:46.615Z,6.50
2022-09-22T00:52:18.351Z,6.63
2022-09-22T00:54:47.903Z,6.93
2022-09-22T00:57:19.236Z,6.40
2022-09-22T00:59:50.464Z,6.90
2022-09-22T01:02:21.119Z,7.13
2022-09-22T01:04:52.694Z,6.80
2022-09-22T01:07:25.995Z,6.63
2022-09-22T01:09:55.717Z,6.77
2022-09-22T01:12:25.910Z,6.57
2022-09-22T01:15:09.185Z,6.00
2022-09-22T01:17:52.083Z,6.37
2022-09-22T01:20:50.137Z,5.87
2022-09-22T01:23:54.338Z,5.37
2022-09-22T01:26:50.705Z,5.60
2022-09-22T01:29:51.860Z,5.23
2022-09-22T01:32:29.740Z,6.00
2022-09-22T01:35:05.583Z,5.87
2022-09-22T01:37:43.564Z,5.63
2022-09-22T01:40:17.784Z,5.83
2022-09-22T01:42:51.336Z,6.00
2022-09-22T01:45:24.575Z,5.27
2022-09-22T01:47:58.996Z,6.03
2022-09-22T01:50:33.108Z,5.27
2022-09-22T01:53:06.476Z,5.50
2022-09-22T01:55:39.425Z,5.60
2022-09-22T01:58:12.789Z,5.30
2022-09-22T02:00:45.524Z,5.30
2022-09-22T02:03:21.329Z,5.43
2022-09-22T02:05:55.316Z,5.50
2022-09-22T02:08:32.714Z,5.10
2022-09-22T02:11:09.805Z,5.33
2022-09-22T02:13:38.728Z,5.30
2022-09-22T02:16:08.294Z,5.10
2022-09-22T02:18:45.152Z,5.07
2022-09-22T02:21:15.613Z,5.87
2022-09-22T02:23:46.855Z,5.33
2022-09-22T02:26:23.697Z,5.50
2022-09-22T02:28:54.974Z,4.90
2022-09-22T02:31:26.680Z,5.60
2022-09-22T02:33:57.602Z,5.13
2022-09-22T02:36:45.312Z,5.70
2022-09-22T02:39:21.175Z,6.03
2022-09-22T02:42:03.983Z,5.43
2022-09-22T02:44:43.062Z,5.33
2022-09-22T02:47:15.309Z,5.50
2022-09-22T02:49:46.184Z,5.50
2022-09-22T02:52:15.902Z,5.27
2022-09-22T02:54:44.607Z,5.50
2022-09-22T02:57:13.543Z,5.43
2022-09-22T02:59:42.295Z,5.97
2022-09-22T03:02:11.043Z,5.30
2022-09-22T03:04:39.746Z,5.27
2022-09-22T03:07:09.998Z,6.00
2022-09-22T03:09:38.970Z,5.97
2022-09-22T03:12:07.849Z,5.50
2022-09-22T03:14:36.672Z,5.40
2022-09-22T03:17:05.498Z,5.27
2022-09-22T03:19:34.230Z,5.00
2022-09-22T03:22:03.022Z,4.90
2022-09-22T03:24:33.114Z,4.73
2022-09-22T03:27:01.971Z,4.80
2022-09-22T03:29:30.699Z,5.00
2022-09-22T03:31:59.409Z,5.30
2022-09-22T03:34:28.094Z,4.83
2022-09-22T03:36:56.683Z,4.77
2022-09-22T03:39:25.281Z,4.90
2022-09-22T03:41:55.457Z,5.60
2022-09-22T03:44:26.557Z,4.80
2022-09-22T03:46:55.380Z,4.73
2022-09-22T03:49:24.899Z,3.93
2022-09-22T03:51:54.745Z,5.47
2022-09-22T03:54:23.412Z,4.70
2022-09-22T03:56:52.416Z,4.23
2022-09-22T03:59:22.486Z,4.33
2022-09-22T04:01:54.807Z,4.57
2022-09-22T04:04:26.596Z,5.63
2022-09-22T04:06:55.773Z,4.80
2022-09-22T04:09:24.610Z,4.80
2022-09-22T04:11:53.541Z,5.13
2022-09-22T04:14:23.710Z,4.40
2022-09-22T04:16:53.046Z,4.80
2022-09-22T04:19:22.911Z,4.80
2022-09-22T04:21:56.861Z,5.70
2022-09-22T04:24:26.214Z,4.90
2022-09-22T04:27:18.577Z,4.53
2022-09-22T04:29:44.877Z,4.50
2022-09-22T04:32:14.533Z,6.20
2022-09-22T04:34:43.790Z,6.13
2022-09-22T04:37:12.561Z,7.10
2022-09-22T04:39:41.184Z,7.73
2022-09-22T04:42:10.383Z,8.57
2022-09-22T04:44:38.919Z,9.27
2022-09-22T04:47:08.904Z,8.27
2022-09-22T04:49:37.508Z,8.17
2022-09-22T04:52:06.462Z,8.67
2022-09-22T04:54:35.017Z,8.37
2022-09-22T04:57:03.915Z,7.93
2022-09-22T04:59:32.475Z,8.63
2022-09-22T05:02:01.540Z,8.60
2022-09-22T05:04:31.464Z,7.00
2022-09-22T05:06:59.958Z,8.37
2022-09-22T05:09:28.531Z,9.37
2022-09-22T05:12:01.358Z,9.67
2022-09-22T05:14:32.597Z,9.17
2022-09-22T05:17:01.116Z,9.37
2022-09-22T05:19:31.058Z,8.73
2022-09-22T05:22:00.202Z,9.40
2022-09-22T05:24:28.705Z,8.73
2022-09-22T05:26:57.343Z,9.87
2022-09-22T05:29:27.895Z,9.30
2022-09-22T05:31:56.799Z,9.97
2022-09-22T05:34:25.547Z,9.23
2022-09-22T05:36:55.471Z,9.27
2022-09-22T05:39:24.006Z,8.13
2022-09-22T05:41:52.586Z,7.90
2022-09-22T05:44:21.895Z,7.00
2022-09-22T05:46:50.471Z,8.00
2022-09-22T05:49:18.954Z,7.37
2022-09-22T05:51:47.581Z,7.83
2022-09-22T05:54:22.567Z,7.43
2022-09-22T05:56:51.957Z,7.80
2022-09-22T05:59:20.512Z,8.07
2022-09-22T06:01:49.086Z,7.97
2022-09-22T06:04:18.249Z,9.10
2022-09-22T06:06:47.766Z,7.90
2022-09-22T06:09:17.648Z,8.07
2022-09-22T06:11:46.194Z,8.00
2022-09-22T06:14:14.704Z,8.10
2022-09-22T06:16:44.035Z,7.97
2022-09-22T06:19:12.536Z,6.83
2022-09-22T06:21:41.094Z,6.50
2022-09-22T06:24:09.711Z,6.00
2022-09-22T06:26:39.581Z,6.20
2022-09-22T06:29:08.471Z,5.50
2022-09-22T06:31:37.050Z,5.70
2022-09-22T06:34:07.741Z,5.40
2022-09-22T06:36:36.403Z,5.33
2022-09-22T06:39:05.732Z,4.30
2022-09-22T06:41:35.075Z,4.10
2022-09-22T06:44:06.799Z,3.87
2022-09-22T06:46:35.606Z,4.17
2022-09-22T06:49:04.454Z,3.40
2022-09-22T06:51:34.584Z,3.57
2022-09-22T06:54:05.578Z,4.23
2022-09-22T06:56:37.710Z,5.40
2022-09-22T06:59:13.541Z,3.60
2022-09-22T07:01:43.103Z,4.53
2022-09-22T07:04:12.581Z,3.57
2022-09-22T07:06:52.363Z,3.80
2022-09-22T07:09:21.318Z,3.40
2022-09-22T07:11:50.277Z,3.83
2022-09-22T07:14:22.506Z,4.00
2022-09-22T07:16:52.586Z,4.73
2022-09-22T07:19:21.191Z,4.57
2022-09-22T07:21:49.782Z,3.93
2022-09-22T07:24:18.511Z,3.40
2022-09-22T07:26:47.155Z,4.33
2022-09-22T07:29:16.831Z,3.10
2022-09-22T07:31:46.761Z,2.20
2022-09-22T07:34:16.449Z,2.37
2022-09-22T07:36:45.084Z,2.47
2022-09-22T07:39:13.650Z,2.43
2022-09-22T07:41:45.041Z,2.00
2022-09-22T07:44:32.786Z,1.70
2022-09-22T07:47:03.410Z,2.10
2022-09-22T07:49:32.260Z,1.87
2022-09-22T07:52:00.979Z,1.60
2022-09-22T07:54:30.737Z,1.70
2022-09-22T07:56:59.393Z,1.80
2022-09-22T07:59:28.458Z,1.40
2022-09-22T08:01:57.273Z,1.53
2022-09-22T08:04:30.306Z,1.50
2022-09-22T08:06:58.805Z,1.33
2022-09-22T08:09:29.673Z,1.47
2022-09-22T08:11:58.272Z,1.60
2022-09-22T08:14:27.761Z,1.13
2022-09-22T08:16:56.299Z,1.00
2022-09-22T08:19:26.728Z,1.10
2022-09-22T08:21:55.282Z,0.90
2022-09-22T08:24:24.320Z,0.77
2022-09-22T08:26:55.779Z,0.80
2022-09-22T08:29:25.150Z,0.80
2022-09-22T08:31:54.259Z,0.80
2022-09-22T08:34:23.282Z,0.80
2022-09-22T08:36:53.263Z,0.87
2022-09-22T08:39:22.053Z,0.60
2022-09-22T08:42:05.849Z,0.70
2022-09-22T08:44:40.729Z,0.50
2022-09-22T08:47:17.381Z,0.60
2022-09-22T08:50:08.933Z,0.67
2022-09-22T08:52:43.611Z,0.60
2022-09-22T08:55:19.094Z,0.70
2022-09-22T08:58:01.920Z,0.70
2022-09-22T09:00:41.930Z,0.60
2022-09-22T09:03:26.009Z,0.50
2022-09-22T09:06:09.184Z,0.77
2022-09-22T09:08:59.100Z,0.60
2022-09-22T09:11:46.847Z,0.87
2022-09-22T09:14:30.433Z,0.80
2022-09-22T09:17:04.143Z,0.70
2022-09-22T09:19:37.807Z,0.70
2022-09-22T09:22:17.598Z,0.60
2022-09-22T09:27:42.858Z,0.80
2022-09-22T09:30:17.777Z,0.80
2022-09-22T09:32:51.537Z,0.50
2022-09-22T09:35:24.643Z,0.43
2022-09-22T09:37:55.405Z,0.70
2022-09-22T09:40:25.499Z,0.60
2022-09-22T09:43:01.646Z,0.60
2022-09-22T09:45:38.541Z,0.40
2022-09-22T09:48:22.753Z,0.63
2022-09-22T09:50:51.316Z,0.33
2022-09-22T09:53:31.862Z,0.50
2022-09-22T09:56:02.401Z,0.60
2022-09-22T09:58:48.296Z,0.90
2022-09-22T10:01:16.919Z,0.50
2022-09-22T10:03:54.640Z,0.53
2022-09-22T10:06:26.507Z,0.60
2022-09-22T10:08:55.426Z,0.70
2022-09-22T10:11:35.117Z,0.40
2022-09-22T10:14:04.408Z,0.60
2022-09-22T10:16:36.020Z,0.50
2022-09-22T10:19:23.729Z,0.67
2022-09-22T10:21:52.931Z,0.60
2022-09-22T10:24:31.793Z,0.60
2022-09-22T10:27:05.237Z,0.40
2022-09-22T10:29:36.016Z,1.05
2022-09-22T10:32:15.070Z,0.52
2022-09-22T10:37:26.628Z,0.50
2022-09-22T10:39:59.488Z,0.40
2022-09-22T10:42:36.605Z,0.50
2022-09-22T10:45:08.336Z,0.60
2022-09-22T10:47:52.654Z,0.60
2022-09-22T10:50:41.677Z,1.05
2022-09-22T10:53:29.060Z,0.50
2022-09-22T10:56:04.523Z,0.50
2022-09-22T10:58:52.448Z,0.50
2022-09-22T11:01:37.795Z,0.70
2022-09-22T11:04:35.676Z,0.70
2022-09-22T11:07:41.244Z,0.60
2022-09-22T11:10:35.082Z,0.67
2022-09-22T11:13:12.723Z,0.70
2022-09-22T11:16:04.938Z,0.60
2022-09-22T11:18:52.335Z,0.93
2022-09-22T11:21:35.412Z,0.60
2022-09-22T11:24:17.234Z,0.70
2022-09-22T11:26:49.115Z,0.67
2022-09-22T11:29:38.027Z,0.70
2022-09-22T11:32:26.783Z,0.70
2022-09-22T11:35:23.730Z,0.73
2022-09-22T11:38:05.814Z,0.60
2022-09-22T11:40:48.667Z,0.50
2022-09-22T11:43:34.306Z,0.70
2022-09-22T11:46:10.923Z,0.67
2022-09-22T11:49:06.917Z,0.50
2022-09-22T11:51:47.605Z,0.63
2022-09-22T11:54:35.646Z,0.50
2022-09-22T11:57:08.978Z,0.80
2022-09-22T11:59:43.146Z,0.70
2022-09-22T12:02:19.745Z,0.70
2022-09-22T12:04:54.266Z,0.70
2022-09-22T12:07:29.133Z,0.70
2022-09-22T12:10:02.152Z,0.70
2022-09-22T12:12:33.434Z,0.50
2022-09-22T12:15:09.029Z,0.40
2022-09-22T12:17:42.605Z,0.50
2022-09-22T12:20:34.624Z,0.50
2022-09-22T12:23:18.043Z,0.50
2022-09-22T12:25:49.556Z,0.40
2022-09-22T12:28:25.837Z,0.70
2022-09-22T12:31:05.355Z,0.60
2022-09-22T12:33:35.838Z,0.60
2022-09-22T12:36:07.494Z,0.40
2022-09-22T12:38:36.537Z,0.70
2022-09-22T12:41:06.030Z,0.77
2022-09-22T12:43:36.808Z,0.50
2022-09-22T12:46:15.918Z,0.50
2022-09-22T12:48:47.482Z,0.60
2022-09-22T12:51:30.847Z,0.43
2022-09-22T12:54:48.621Z,0.40
2022-09-22T12:57:30.798Z,0.50
2022-09-22T13:00:20.704Z,0.30
2022-09-22T13:02:50.204Z,0.37
2022-09-22T13:05:46.541Z,0.37
2022-09-22T13:08:24.243Z,0.50
2022-09-22T13:11:01.253Z,0.40
2022-09-22T13:13:52.590Z,0.77
2022-09-22T13:16:37.201Z,0.50
2022-09-22T13:19:14.812Z,0.47
2022-09-22T13:21:43.319Z,0.40
2022-09-22T13:24:26.588Z,0.40
2022-09-22T13:27:05.714Z,0.60
2022-09-22T13:29:35.019Z,0.60
2022-09-22T13:32:18.762Z,0.60
2022-09-22T13:34:47.974Z,0.43
2022-09-22T13:37:22.041Z,0.40
2022-09-22T13:39:55.399Z,0.60
2022-09-22T13:42:31.536Z,0.40
2022-09-22T13:45:03.899Z,0.77
2022-09-22T13:47:33.799Z,0.70
2022-09-22T13:50:04.843Z,0.80
2022-09-22T13:52:36.238Z,0.70
2022-09-22T13:55:10.801Z,0.70
2022-09-22T13:57:39.847Z,0.60
2022-09-22T14:00:18.689Z,0.67
2022-09-22T14:02:47.412Z,0.50
2022-09-22T14:05:21.753Z,0.50
2022-09-22T14:08:10.689Z,0.40
2022-09-22T14:10:43.498Z,0.30
2022-09-22T14:13:43.082Z,0.30
2022-09-22T14:16:16.412Z,0.50
2022-09-22T14:18:48.233Z,0.40
2022-09-22T14:21:17.407Z,0.70
2022-09-22T14:23:49.312Z,0.50
2022-09-22T14:26:27.659Z,0.50
2022-09-22T14:28:59.147Z,0.50
2022-09-22T14:31:32.274Z,0.50
2022-09-22T14:34:03.560Z,0.50
2022-09-22T14:36:32.206Z,0.50
2022-09-22T14:39:10.172Z,0.70
2022-09-22T14:41:50.267Z,1.27
2022-09-22T14:44:35.424Z,1.40
2022-09-22T14:47:19.487Z,1.27
2022-09-22T14:49:49.149Z,0.83
2022-09-22T14:52:27.949Z,0.60
2022-09-22T14:55:00.085Z,0.70
2022-09-22T14:57:30.551Z,0.80
2022-09-22T15:00:18.450Z,0.77
2022-09-22T15:02:52.546Z,0.60
2022-09-22T15:05:29.968Z,0.90
2022-09-22T15:07:59.452Z,0.80
2022-09-22T15:10:30.347Z,0.60
2022-09-22T15:13:19.908Z,0.80
2022-09-22T15:15:49.774Z,0.60
2022-09-22T15:18:19.462Z,1.00
2022-09-22T15:20:50.256Z,0.70
2022-09-22T15:23:22.954Z,0.60
2022-09-22T15:25:52.183Z,0.50
2022-09-22T15:28:27.056Z,0.50
2022-09-22T15:30:56.314Z,0.70
2022-09-22T15:33:25.592Z,0.90
2022-09-22T15:35:57.766Z,0.80
2022-09-22T15:38:28.826Z,0.77
2022-09-22T15:40:57.424Z,0.60
2022-09-22T15:43:31.056Z,0.80
2022-09-22T15:46:04.963Z,0.70
2022-09-22T15:48:37.107Z,0.70
2022-09-22T15:51:08.538Z,0.53
2022-09-22T15:53:37.879Z,0.60
2022-09-22T15:56:08.628Z,0.60
2022-09-22T15:58:41.492Z,0.60
2022-09-22T16:01:10.236Z,0.83
2022-09-22T16:03:41.623Z,0.70
2022-09-22T16:06:14.252Z,0.60
2022-09-22T16:08:44.855Z,0.67
2022-09-22T16:11:16.062Z,1.00
2022-09-22T16:13:48.467Z,0.70
2022-09-22T16:16:19.332Z,2.07
2022-09-22T16:18:47.984Z,1.90
2022-09-22T16:21:22.225Z,2.30
2022-09-22T16:23:53.672Z,1.97
2022-09-22T16:26:22.907Z,1.73
2022-09-22T16:28:53.342Z,1.80
2022-09-22T16:31:22.381Z,1.47
2022-09-22T16:33:54.135Z,1.47
2022-09-22T16:36:23.508Z,1.40
2022-09-22T16:38:52.013Z,1.30
2022-09-22T16:41:22.432Z,1.90
2022-09-22T16:43:53.369Z,1.87
2022-09-22T16:46:29.996Z,2.47
2022-09-22T16:49:00.440Z,2.33
2022-09-22T16:51:29.872Z,2.33
2022-09-22T16:53:58.615Z,2.00
2022-09-22T16:56:28.444Z,2.30
2022-09-22T16:59:01.266Z,2.20
2022-09-22T17:01:31.632Z,2.30
2022-09-22T17:04:00.780Z,2.37
2022-09-22T17:06:29.401Z,2.47
2022-09-22T17:08:59.486Z,2.60
2022-09-22T17:11:30.474Z,2.80
2022-09-22T17:14:01.502Z,2.77
2022-09-22T17:16:33.610Z,3.00
2022-09-22T17:19:04.405Z,3.63
2022-09-22T17:21:34.711Z,3.70
2022-09-22T17:24:05.755Z,3.80
2022-09-22T17:26:37.131Z,4.73
2022-09-22T17:29:07.460Z,5.30
2022-09-22T17:31:37.089Z,5.60
2022-09-22T17:34:06.057Z,5.90
2022-09-22T17:36:34.683Z,8.33
2022-09-22T17:39:03.318Z,6.77
2022-09-22T17:41:33.797Z,7.73
2022-09-22T17:44:03.869Z,7.30
2022-09-22T17:46:35.766Z,7.83
2022-09-22T17:49:21.832Z,7.10
2022-09-22T17:52:08.628Z,7.70
2022-09-22T17:54:56.717Z,7.63
2022-09-22T17:57:27.119Z,7.20
2022-09-22T17:59:56.941Z,7.60
2022-09-22T18:02:28.957Z,7.90
2022-09-22T18:04:57.885Z,7.27
2022-09-22T18:07:28.108Z,7.07
2022-09-22T18:09:56.716Z,6.80
2022-09-22T18:12:25.965Z,6.77
2022-09-22T18:15:01.249Z,6.10
2022-09-22T18:17:32.263Z,6.20
2022-09-22T18:20:01.265Z,6.13
2022-09-22T18:22:29.868Z,6.27
2022-09-22T18:24:58.390Z,6.40
2022-09-22T18:27:27.952Z,6.93
2022-09-22T18:29:58.723Z,9.93
2022-09-22T18:32:30.382Z,11.80
2022-09-22T18:34:58.983Z,9.97
2022-09-22T18:37:27.530Z,10.87
2022-09-22T18:39:56.072Z,11.37
2022-09-22T18:42:27.513Z,10.90
2022-09-22T18:44:56.060Z,9.13
2022-09-22T18:47:25.072Z,7.50
2022-09-22T18:49:56.473Z,7.87
2022-09-22T18:52:25.686Z,7.87
2022-09-22T18:54:55.932Z,9.47
2022-09-22T18:57:25.876Z,10.00
2022-09-22T18:59:57.725Z,8.87
2022-09-22T19:02:26.729Z,9.10
2022-09-22T19:04:56.881Z,8.43
2022-09-22T19:07:43.551Z,8.73
2022-09-22T19:10:14.435Z,8.20
2022-09-22T19:12:43.316Z,8.83
2022-09-22T19:15:15.354Z,8.57
2022-09-22T19:17:45.026Z,10.77
2022-09-22T19:20:17.268Z,8.10
2022-09-22T19:22:46.864Z,7.97
2022-09-22T19:25:16.109Z,8.30
2022-09-22T19:27:44.654Z,7.80
2022-09-22T19:30:14.096Z,7.67
2022-09-22T19:32:42.885Z,8.53
2022-09-22T19:35:12.205Z,7.87
2022-09-22T19:37:42.374Z,8.13
2022-09-22T19:40:18.502Z,7.97
2022-09-22T19:42:47.256Z,8.50
2022-09-22T19:45:16.043Z,8.27
2022-09-22T19:47:44.587Z,7.20
2022-09-22T19:50:13.172Z,7.30
2022-09-22T19:52:43.568Z,7.10
2022-09-22T19:55:12.649Z,6.73
2022-09-22T19:57:42.102Z,6.83
2022-09-22T20:00:13.109Z,7.20
2022-09-22T20:02:42.208Z,7.57
2022-09-22T20:05:20.704Z,9.30
2022-09-22T20:07:50.702Z,8.57
2022-09-22T20:10:22.538Z,7.87
2022-09-22T20:12:51.565Z,8.83
2022-09-22T20:15:20.789Z,7.37
2022-09-22T20:17:49.446Z,8.80
2022-09-22T20:20:21.605Z,8.60
2022-09-22T20:22:59.409Z,9.13
2022-09-22T20:25:30.126Z,8.00
2022-09-22T20:27:58.972Z,8.80
2022-09-22T20:30:27.915Z,9.17
2022-09-22T20:32:56.435Z,12.33
2022-09-22T20:35:25.325Z,13.93
2022-09-22T20:37:57.534Z,14.17
2022-09-22T20:40:26.967Z,16.13
2022-09-22T20:42:55.805Z,21.00
2022-09-22T20:45:24.514Z,21.73
2022-09-22T20:47:53.077Z,20.43
2022-09-22T20:50:22.209Z,19.97
2022-09-22T20:52:50.816Z,19.93
2022-09-22T20:55:22.019Z,17.07
2022-09-22T20:57:50.647Z,18.47
2022-09-22T21:00:19.337Z,19.23
2022-09-22T21:02:47.992Z,19.27
2022-09-22T21:05:16.647Z,17.77
2022-09-22T21:07:45.190Z,18.80
2022-09-22T21:10:31.182Z,18.07
2022-09-22T21:13:01.121Z,18.63
2022-09-22T21:15:29.863Z,19.40
2022-09-22T21:17:58.855Z,21.10
2022-09-22T21:20:28.236Z,19.63
2022-09-22T21:22:57.106Z,18.97
2022-09-22T21:25:26.123Z,18.47
2022-09-22T21:27:54.629Z,17.97
2022-09-22T21:30:24.506Z,17.27
2022-09-22T21:32:53.062Z,17.27
2022-09-22T21:35:21.548Z,17.83
2022-09-22T21:37:50.064Z,16.80
2022-09-22T21:40:18.826Z,18.53
2022-09-22T21:42:47.422Z,17.90
2022-09-22T21:45:16.090Z,17.67
2022-09-22T21:47:46.537Z,16.10
2022-09-22T21:50:15.355Z,16.20
2022-09-22T21:52:45.526Z,16.90
2022-09-22T21:55:14.123Z,15.00
2022-09-22T21:57:42.607Z,15.53
2022-09-22T22:00:11.981Z,16.17
2022-09-22T22:02:54.378Z,14.87
2022-09-22T22:05:24.294Z,15.23
2022-09-22T22:07:53.006Z,14.07
2022-09-22T22:10:21.516Z,13.77
2022-09-22T22:12:50.097Z,14.63
2022-09-22T22:15:18.590Z,15.47
2022-09-22T22:17:47.100Z,14.80
2022-09-22T22:20:16.110Z,14.57
2022-09-22T22:22:46.786Z,15.63
2022-09-22T22:25:17.849Z,15.50
2022-09-22T22:27:46.624Z,14.83
2022-09-22T22:30:15.265Z,14.10
2022-09-22T22:32:43.797Z,13.80
2022-09-22T22:35:12.754Z,14.17
2022-09-22T22:37:45.620Z,14.03
2022-09-22T22:40:15.570Z,13.63
2022-09-22T22:42:44.185Z,13.53
2022-09-22T22:45:12.759Z,14.53
2022-09-22T22:47:41.319Z,14.47
2022-09-22T22:50:10.931Z,15.03
2022-09-22T22:52:42.117Z,13.83
2022-09-22T22:55:10.895Z,13.23
2022-09-22T22:57:41.403Z,13.50
2022-09-22T23:00:11.373Z,14.50
2022-09-22T23:02:40.096Z,13.50
2022-09-22T23:05:09.524Z,14.17
2022-09-22T23:07:38.690Z,14.37
2022-09-22T23:10:08.313Z,15.30
2022-09-22T23:12:40.155Z,16.57
2022-09-22T23:15:11.011Z,16.60
2022-09-22T23:17:39.750Z,14.37
2022-09-22T23:20:09.330Z,13.97
2022-09-22T23:22:37.910Z,14.03
2022-09-22T23:25:06.936Z,14.03
2022-09-22T23:27:35.474Z,13.67
2022-09-22T23:30:04.074Z,13.97
2022-09-22T23:32:34.188Z,13.47
2022-09-22T23:35:02.800Z,13.73
2022-09-22T23:37:31.305Z,13.00
2022-09-22T23:39:59.821Z,13.87
2022-09-22T23:42:28.316Z,12.40
2022-09-22T23:44:56.938Z,15.00
2022-09-22T23:47:25.455Z,15.53
2022-09-22T23:49:56.431Z,18.27
2022-09-22T23:52:25.081Z,16.00
2022-09-22T23:54:53.562Z,15.47
2022-09-22T23:57:22.065Z,18.07
2022-09-22T23:59:50.622Z,17.70
