createdAt,value
2022-10-08T00:02:51.325Z,24.75
2022-10-08T00:05:59.074Z,26.60
2022-10-08T00:09:06.293Z,23.00
2022-10-08T00:12:09.635Z,25.00
2022-10-08T00:15:12.973Z,27.00
2022-10-08T00:18:16.326Z,31.00
2022-10-08T00:21:21.506Z,24.20
2022-10-08T00:24:27.090Z,26.00
2022-10-08T00:27:30.749Z,26.80
2022-10-08T00:30:37.560Z,30.00
2022-10-08T00:33:41.180Z,28.80
2022-10-08T00:36:44.993Z,25.20
2022-10-08T00:39:49.583Z,26.60
2022-10-08T00:42:53.660Z,26.00
2022-10-08T00:45:57.268Z,27.00
2022-10-08T00:49:05.204Z,27.00
2022-10-08T00:52:09.153Z,30.00
2022-10-08T00:55:16.595Z,26.80
2022-10-08T00:58:24.068Z,23.00
2022-10-08T01:01:27.489Z,26.25
2022-10-08T01:04:31.016Z,23.75
2022-10-08T01:07:41.716Z,25.60
2022-10-08T01:10:54.579Z,23.20
2022-10-08T01:14:04.368Z,25.40
2022-10-08T01:17:16.804Z,23.50
2022-10-08T01:20:34.307Z,25.00
2022-10-08T01:23:59.848Z,26.40
2022-10-08T01:27:08.171Z,26.00
2022-10-08T01:30:16.650Z,26.00
2022-10-08T01:33:26.784Z,22.00
2022-10-08T01:36:35.660Z,24.60
2022-10-08T01:39:40.883Z,23.60
2022-10-08T01:42:45.543Z,21.25
2022-10-08T01:45:54.905Z,24.75
2022-10-08T01:49:04.676Z,23.40
2022-10-08T01:52:13.572Z,22.80
2022-10-08T01:55:23.486Z,21.40
2022-10-08T01:58:31.316Z,23.00
2022-10-08T02:01:42.220Z,25.00
2022-10-08T02:04:45.789Z,24.75
2022-10-08T02:07:50.097Z,21.00
2022-10-08T02:10:54.122Z,24.00
2022-10-08T02:13:57.973Z,22.50
2022-10-08T02:17:11.922Z,23.00
2022-10-08T02:20:21.076Z,21.60
2022-10-08T02:23:31.088Z,27.25
2022-10-08T02:26:40.576Z,24.00
2022-10-08T02:29:54.927Z,25.00
2022-10-08T02:33:04.359Z,25.50
2022-10-08T02:36:09.933Z,26.00
2022-10-08T02:39:15.903Z,24.40
2022-10-08T02:42:23.494Z,26.20
2022-10-08T02:45:31.844Z,25.00
2022-10-08T02:48:42.372Z,25.50
2022-10-08T02:51:50.233Z,25.40
2022-10-08T02:54:56.424Z,25.50
2022-10-08T02:58:04.209Z,26.40
2022-10-08T03:01:15.362Z,27.60
2022-10-08T03:04:25.562Z,24.00
2022-10-08T03:07:32.163Z,25.67
2022-10-08T03:10:38.481Z,27.00
2022-10-08T03:13:46.259Z,27.00
2022-10-08T03:16:49.774Z,26.00
2022-10-08T03:19:55.811Z,26.67
2022-10-08T03:23:02.415Z,25.80
2022-10-08T03:26:05.979Z,27.00
2022-10-08T03:29:09.793Z,26.00
2022-10-08T03:32:13.158Z,27.60
2022-10-08T03:35:17.851Z,29.50
2022-10-08T03:38:21.371Z,27.00
2022-10-08T03:41:25.641Z,28.00
2022-10-08T03:44:28.922Z,26.60
2022-10-08T03:47:32.160Z,25.60
2022-10-08T03:50:37.037Z,24.60
2022-10-08T03:53:42.573Z,23.00
2022-10-08T03:56:45.911Z,29.00
2022-10-08T03:59:49.530Z,24.00
2022-10-08T04:02:53.036Z,21.00
2022-10-08T04:05:58.213Z,22.60
2022-10-08T04:09:01.931Z,23.40
2022-10-08T04:12:05.354Z,25.25
2022-10-08T04:15:10.182Z,23.20
2022-10-08T04:18:14.077Z,25.00
2022-10-08T04:21:20.228Z,24.20
2022-10-08T04:24:23.556Z,26.00
2022-10-08T04:27:26.797Z,27.00
2022-10-08T04:30:31.274Z,22.60
2022-10-08T04:33:36.174Z,27.00
2022-10-08T04:36:40.908Z,27.00
2022-10-08T04:39:44.266Z,22.75
2022-10-08T04:42:51.955Z,22.20
2022-10-08T04:45:55.266Z,23.00
2022-10-08T04:49:00.317Z,24.40
2022-10-08T04:52:05.177Z,22.60
2022-10-08T04:55:10.262Z,23.40
2022-10-08T04:58:13.838Z,24.60
2022-10-08T05:01:19.044Z,24.60
2022-10-08T05:04:22.247Z,22.20
2022-10-08T05:07:27.262Z,18.40
2022-10-08T05:10:30.550Z,21.00
2022-10-08T05:13:33.977Z,20.00
2022-10-08T05:16:37.870Z,23.20
2022-10-08T05:19:41.376Z,23.40
2022-10-08T05:22:46.563Z,20.00
2022-10-08T05:25:50.134Z,21.00
2022-10-08T05:28:56.915Z,21.00
2022-10-08T05:32:00.267Z,23.00
2022-10-08T05:35:03.587Z,20.20
2022-10-08T05:38:08.266Z,24.80
2022-10-08T05:41:13.728Z,22.00
2022-10-08T05:44:17.244Z,21.80
2022-10-08T05:47:20.503Z,19.33
2022-10-08T05:50:23.741Z,22.60
2022-10-08T05:53:28.359Z,21.40
2022-10-08T05:56:31.853Z,19.00
2022-10-08T05:59:35.170Z,22.00
2022-10-08T06:02:38.808Z,22.00
2022-10-08T06:05:42.476Z,23.40
2022-10-08T06:08:47.571Z,22.00
2022-10-08T06:11:51.307Z,19.20
2022-10-08T06:14:54.859Z,20.00
2022-10-08T06:17:58.607Z,20.40
2022-10-08T06:21:04.385Z,19.20
2022-10-08T06:24:12.362Z,21.40
2022-10-08T06:27:15.590Z,22.00
2022-10-08T06:30:18.997Z,45.00
2022-10-08T06:33:22.283Z,30.80
2022-10-08T06:36:28.196Z,29.60
2022-10-08T06:39:32.859Z,31.60
2022-10-08T06:42:36.076Z,32.60
2022-10-08T06:45:40.200Z,18.00
2022-10-08T06:48:43.476Z,25.80
2022-10-08T06:51:46.851Z,22.20
2022-10-08T06:54:53.136Z,20.00
2022-10-08T06:57:56.613Z,22.50
2022-10-08T07:01:04.957Z,21.00
2022-10-08T07:04:08.190Z,21.00
2022-10-08T07:07:11.913Z,18.00
2022-10-08T07:10:18.598Z,16.40
2022-10-08T07:13:22.256Z,15.00
2022-10-08T07:16:28.044Z,15.00
2022-10-08T07:19:31.566Z,15.00
2022-10-08T07:22:34.902Z,15.20
2022-10-08T07:25:39.760Z,14.00
2022-10-08T07:28:45.372Z,14.00
2022-10-08T07:31:49.064Z,12.60
2022-10-08T07:34:55.530Z,12.50
2022-10-08T07:38:01.225Z,12.20
2022-10-08T07:41:06.182Z,10.00
2022-10-08T07:44:12.194Z,11.00
2022-10-08T07:47:15.430Z,10.00
2022-10-08T07:50:18.903Z,11.00
2022-10-08T07:53:22.168Z,10.00
2022-10-08T07:56:27.328Z,12.00
2022-10-08T07:59:30.965Z,14.80
2022-10-08T08:02:34.321Z,10.40
2022-10-08T08:05:37.598Z,9.60
2022-10-08T08:08:43.060Z,10.50
2022-10-08T08:11:50.042Z,11.00
2022-10-08T08:14:53.267Z,10.00
2022-10-08T08:17:57.203Z,10.00
2022-10-08T08:21:01.194Z,10.00
2022-10-08T08:24:07.237Z,8.00
2022-10-08T08:27:11.840Z,8.20
2022-10-08T08:30:15.333Z,9.00
2022-10-08T08:33:18.950Z,9.80
2022-10-08T08:36:26.561Z,11.00
2022-10-08T08:39:31.844Z,9.00
2022-10-08T08:42:49.972Z,9.00
2022-10-08T08:45:53.827Z,8.50
2022-10-08T08:49:01.154Z,8.00
2022-10-08T08:52:05.699Z,8.00
2022-10-08T08:55:16.186Z,8.00
2022-10-08T08:58:34.456Z,10.00
2022-10-08T09:01:43.590Z,6.50
2022-10-08T09:04:53.587Z,6.00
2022-10-08T09:08:01.558Z,7.00
2022-10-08T09:11:06.355Z,6.00
2022-10-08T09:14:27.911Z,7.00
2022-10-08T09:17:33.670Z,6.00
2022-10-08T09:20:40.276Z,7.00
2022-10-08T09:23:44.506Z,8.00
2022-10-08T09:26:47.740Z,6.20
2022-10-08T09:29:52.388Z,7.00
2022-10-08T09:32:57.242Z,7.00
2022-10-08T09:36:00.691Z,8.00
2022-10-08T09:39:06.939Z,7.00
2022-10-08T09:42:17.223Z,6.00
2022-10-08T09:45:35.252Z,9.60
2022-10-08T09:48:39.721Z,6.00
2022-10-08T09:51:44.215Z,7.00
2022-10-08T09:54:51.675Z,9.00
2022-10-08T09:58:00.813Z,10.00
2022-10-08T10:01:13.735Z,7.00
2022-10-08T10:04:21.827Z,6.00
2022-10-08T10:07:36.564Z,7.00
2022-10-08T10:10:45.176Z,8.00
2022-10-08T10:13:50.831Z,7.20
2022-10-08T10:17:04.061Z,6.60
2022-10-08T10:20:17.669Z,8.00
2022-10-08T10:23:25.817Z,6.00
2022-10-08T10:26:35.099Z,6.75
2022-10-08T10:29:56.714Z,8.00
2022-10-08T10:33:10.793Z,5.00
2022-10-08T10:36:18.023Z,5.50
2022-10-08T10:39:32.213Z,6.00
2022-10-08T10:42:40.729Z,5.00
2022-10-08T10:45:49.829Z,6.00
2022-10-08T10:48:54.459Z,6.00
2022-10-08T10:52:07.713Z,6.00
2022-10-08T10:55:22.055Z,8.00
2022-10-08T10:58:41.907Z,6.00
2022-10-08T11:01:55.077Z,8.00
2022-10-08T11:05:08.981Z,7.00
2022-10-08T11:08:30.510Z,5.00
2022-10-08T11:11:41.181Z,4.00
2022-10-08T11:14:56.998Z,7.00
2022-10-08T11:18:15.658Z,7.00
2022-10-08T11:21:35.900Z,6.00
2022-10-08T11:24:56.678Z,5.40
2022-10-08T11:28:17.567Z,8.00
2022-10-08T11:31:32.402Z,8.00
2022-10-08T11:34:38.538Z,8.00
2022-10-08T11:37:48.820Z,6.00
2022-10-08T11:40:59.281Z,8.20
2022-10-08T11:44:04.471Z,6.00
2022-10-08T11:47:49.604Z,7.20
2022-10-08T11:50:53.259Z,7.25
2022-10-08T11:54:07.717Z,8.60
2022-10-08T11:57:20.644Z,7.00
2022-10-08T12:00:34.255Z,6.00
2022-10-08T12:03:40.311Z,7.40
2022-10-08T12:06:46.314Z,8.00
2022-10-08T12:10:34.032Z,6.00
2022-10-08T12:13:37.666Z,8.00
2022-10-08T12:17:13.370Z,9.60
2022-10-08T12:20:22.211Z,8.60
2022-10-08T12:23:40.317Z,10.00
2022-10-08T12:27:17.402Z,8.40
2022-10-08T12:30:22.315Z,10.00
2022-10-08T12:33:27.197Z,11.00
2022-10-08T12:36:42.687Z,11.60
2022-10-08T12:39:46.713Z,10.00
2022-10-08T12:42:53.823Z,10.50
2022-10-08T12:46:03.837Z,11.00
2022-10-08T12:49:20.407Z,10.00
2022-10-08T12:52:24.626Z,11.00
2022-10-08T12:55:28.626Z,10.00
2022-10-08T12:58:36.691Z,10.00
2022-10-08T13:01:44.041Z,11.00
2022-10-08T13:04:48.089Z,12.00
2022-10-08T13:07:51.471Z,11.75
2022-10-08T13:10:54.871Z,13.00
2022-10-08T13:13:59.453Z,11.00
2022-10-08T13:17:04.661Z,12.40
2022-10-08T13:20:13.154Z,11.60
2022-10-08T13:23:26.810Z,13.00
2022-10-08T13:26:42.033Z,12.00
2022-10-08T13:29:45.584Z,13.00
2022-10-08T13:32:50.331Z,13.20
2022-10-08T13:35:57.591Z,10.60
2022-10-08T13:39:01.153Z,12.00
2022-10-08T13:42:08.310Z,13.00
2022-10-08T13:45:16.920Z,16.00
2022-10-08T13:48:23.290Z,14.00
2022-10-08T13:51:26.921Z,12.00
2022-10-08T13:54:33.595Z,14.60
2022-10-08T13:57:36.858Z,15.00
2022-10-08T14:00:41.007Z,17.50
2022-10-08T14:03:46.196Z,12.80
2022-10-08T14:06:52.902Z,18.40
2022-10-08T14:09:57.153Z,14.40
2022-10-08T14:13:00.545Z,15.00
2022-10-08T14:16:03.924Z,14.00
2022-10-08T14:19:12.001Z,15.00
2022-10-08T14:22:15.609Z,15.80
2022-10-08T14:25:21.606Z,14.80
2022-10-08T14:28:25.067Z,16.40
2022-10-08T14:31:29.217Z,17.00
2022-10-08T14:34:34.011Z,18.00
2022-10-08T14:37:37.697Z,17.00
2022-10-08T14:40:40.965Z,18.40
2022-10-08T14:43:44.399Z,19.50
2022-10-08T14:46:49.356Z,18.00
2022-10-08T14:49:54.032Z,17.40
2022-10-08T14:52:57.361Z,20.00
2022-10-08T14:56:12.031Z,17.60
2022-10-08T14:59:16.415Z,20.00
2022-10-08T15:02:19.759Z,17.00
2022-10-08T15:05:24.797Z,20.40
2022-10-08T15:08:28.673Z,18.00
2022-10-08T15:11:32.414Z,21.60
2022-10-08T15:14:38.107Z,18.60
2022-10-08T15:17:41.879Z,21.00
2022-10-08T15:20:55.288Z,20.60
2022-10-08T15:23:58.573Z,20.50
2022-10-08T15:27:01.816Z,19.00
2022-10-08T15:30:05.784Z,22.00
2022-10-08T15:33:08.962Z,19.80
2022-10-08T15:36:22.219Z,20.00
2022-10-08T15:39:25.513Z,20.00
2022-10-08T15:42:29.685Z,21.80
2022-10-08T15:45:32.976Z,17.75
2022-10-08T15:48:36.420Z,20.00
2022-10-08T15:51:41.619Z,21.00
2022-10-08T15:54:45.558Z,22.00
2022-10-08T15:57:48.972Z,20.40
2022-10-08T16:00:52.193Z,18.25
2022-10-08T16:03:56.738Z,22.50
2022-10-08T16:07:01.597Z,22.00
2022-10-08T16:10:05.323Z,22.00
2022-10-08T16:13:08.925Z,19.00
2022-10-08T16:16:15.091Z,21.80
2022-10-08T16:19:20.526Z,22.40
2022-10-08T16:22:25.216Z,21.00
2022-10-08T16:25:28.527Z,22.00
2022-10-08T16:28:33.731Z,24.00
2022-10-08T16:31:39.496Z,22.00
2022-10-08T16:34:44.999Z,23.00
2022-10-08T16:37:52.249Z,21.00
2022-10-08T16:40:55.495Z,22.75
2022-10-08T16:44:00.677Z,20.00
2022-10-08T16:47:04.143Z,22.00
2022-10-08T16:50:08.183Z,22.00
2022-10-08T16:53:12.777Z,20.67
2022-10-08T16:56:15.957Z,21.33
2022-10-08T16:59:21.037Z,20.50
2022-10-08T17:02:26.069Z,20.00
2022-10-08T17:05:30.464Z,18.60
2022-10-08T17:08:35.525Z,22.00
2022-10-08T17:11:39.077Z,19.00
2022-10-08T17:14:42.451Z,21.00
2022-10-08T17:17:48.008Z,20.00
2022-10-08T17:20:56.218Z,20.60
2022-10-08T17:24:01.721Z,21.00
2022-10-08T17:27:05.069Z,23.00
2022-10-08T17:30:09.448Z,26.40
2022-10-08T17:33:12.868Z,25.40
2022-10-08T17:36:18.428Z,24.00
2022-10-08T17:39:25.789Z,24.40
2022-10-08T17:42:29.077Z,25.60
2022-10-08T17:45:32.349Z,23.40
2022-10-08T17:48:35.737Z,22.60
2022-10-08T17:51:39.629Z,22.00
2022-10-08T17:54:44.312Z,23.75
2022-10-08T17:57:47.974Z,24.00
2022-10-08T18:00:51.386Z,28.50
2022-10-08T18:03:56.369Z,25.00
2022-10-08T18:07:03.308Z,26.40
2022-10-08T18:10:10.537Z,29.80
2022-10-08T18:13:13.924Z,26.60
2022-10-08T18:16:19.282Z,25.00
2022-10-08T18:19:22.712Z,27.00
2022-10-08T18:22:26.278Z,27.00
2022-10-08T18:25:31.073Z,27.25
2022-10-08T18:28:34.405Z,27.20
2022-10-08T18:31:39.104Z,32.25
2022-10-08T18:34:42.599Z,32.40
2022-10-08T18:37:48.286Z,30.80
2022-10-08T18:40:52.932Z,31.00
2022-10-08T18:43:56.944Z,31.25
2022-10-08T18:47:05.139Z,33.00
2022-10-08T18:50:09.821Z,32.00
2022-10-08T18:53:13.096Z,35.00
2022-10-08T18:56:19.748Z,36.00
2022-10-08T18:59:23.310Z,34.60
2022-10-08T19:02:26.837Z,34.00
2022-10-08T19:05:30.145Z,37.50
2022-10-08T19:08:33.401Z,38.00
2022-10-08T19:11:44.447Z,39.20
2022-10-08T19:14:49.583Z,38.40
2022-10-08T19:17:53.110Z,35.40
2022-10-08T19:20:56.678Z,39.25
2022-10-08T19:24:01.583Z,40.25
2022-10-08T19:27:06.206Z,39.00
2022-10-08T19:30:10.254Z,38.00
2022-10-08T19:33:13.602Z,38.80
2022-10-08T19:36:17.491Z,40.00
2022-10-08T19:39:22.886Z,40.40
2022-10-08T19:42:27.531Z,43.00
2022-10-08T19:45:30.857Z,38.00
2022-10-08T19:48:34.459Z,39.25
2022-10-08T19:51:38.852Z,40.00
2022-10-08T19:54:43.184Z,44.00
2022-10-08T19:57:47.829Z,44.25
2022-10-08T20:00:59.348Z,41.75
2022-10-08T20:04:05.118Z,42.50
2022-10-08T20:07:08.330Z,41.00
2022-10-08T20:10:12.016Z,41.00
2022-10-08T20:13:16.692Z,43.80
2022-10-08T20:16:21.510Z,41.40
2022-10-08T20:19:24.751Z,43.60
2022-10-08T20:22:28.545Z,47.00
2022-10-08T20:25:32.036Z,40.20
2022-10-08T20:28:37.805Z,43.60
2022-10-08T20:31:43.151Z,38.60
2022-10-08T20:34:46.491Z,38.50
2022-10-08T20:37:49.648Z,44.00
2022-10-08T20:40:56.144Z,43.00
2022-10-08T20:44:03.169Z,41.00
2022-10-08T20:47:07.113Z,40.80
2022-10-08T20:50:11.053Z,43.60
2022-10-08T20:53:14.799Z,45.60
2022-10-08T20:56:18.921Z,45.25
2022-10-08T20:59:24.224Z,44.40
2022-10-08T21:02:27.697Z,42.00
2022-10-08T21:05:31.074Z,41.00
2022-10-08T21:08:36.822Z,44.40
2022-10-08T21:11:40.828Z,43.60
2022-10-08T21:14:45.472Z,44.00
2022-10-08T21:17:48.728Z,44.00
2022-10-08T21:20:53.718Z,44.00
2022-10-08T21:23:57.365Z,46.40
2022-10-08T21:27:00.635Z,45.20
2022-10-08T21:30:06.230Z,44.75
2022-10-08T21:33:09.467Z,41.60
2022-10-08T21:36:15.990Z,44.20
2022-10-08T21:39:19.390Z,44.00
2022-10-08T21:42:22.649Z,41.00
2022-10-08T21:45:27.380Z,44.00
2022-10-08T21:48:31.793Z,45.00
2022-10-08T21:51:36.272Z,44.60
2022-10-08T21:54:39.692Z,41.00
2022-10-08T21:57:42.987Z,44.00
2022-10-08T22:00:47.660Z,47.00
2022-10-08T22:03:54.355Z,41.60
2022-10-08T22:06:59.632Z,42.50
2022-10-08T22:10:02.934Z,45.40
2022-10-08T22:13:07.242Z,45.00
2022-10-08T22:16:14.013Z,42.60
2022-10-08T22:19:17.621Z,44.25
2022-10-08T22:22:21.089Z,43.80
2022-10-08T22:25:24.521Z,42.00
2022-10-08T22:28:28.344Z,43.60
2022-10-08T22:31:33.924Z,40.75
2022-10-08T22:34:37.320Z,41.80
2022-10-08T22:37:40.706Z,45.40
2022-10-08T22:40:44.043Z,42.00
2022-10-08T22:43:47.794Z,45.00
2022-10-08T22:46:52.390Z,43.40
2022-10-08T22:49:55.888Z,39.20
2022-10-08T22:52:59.822Z,45.80
2022-10-08T22:56:04.961Z,42.00
2022-10-08T22:59:08.662Z,38.00
2022-10-08T23:02:13.806Z,39.25
2022-10-08T23:05:17.304Z,41.40
2022-10-08T23:08:20.761Z,37.00
2022-10-08T23:11:24.841Z,39.40
2022-10-08T23:14:28.234Z,39.20
2022-10-08T23:17:32.934Z,37.60
2022-10-08T23:20:37.237Z,37.00
2022-10-08T23:23:40.691Z,39.25
2022-10-08T23:26:44.125Z,37.00
2022-10-08T23:29:47.408Z,40.80
2022-10-08T23:32:52.096Z,37.80
2022-10-08T23:35:57.043Z,42.00
2022-10-08T23:39:00.354Z,24.00
2022-10-08T23:42:03.655Z,36.40
2022-10-08T23:45:07.686Z,38.00
2022-10-08T23:48:12.370Z,38.00
2022-10-08T23:51:16.890Z,37.60
2022-10-08T23:54:20.572Z,38.40
2022-10-08T23:57:23.899Z,41.60
