createdAt,value
2018-08-30T00:02:00.080Z,99824.28
2018-08-30T00:04:28.227Z,99816.94
2018-08-30T00:06:57.295Z,99815.20
2018-08-30T00:09:26.376Z,99817.25
2018-08-30T00:11:54.650Z,99813.80
2018-08-30T00:14:23.243Z,99811.85
2018-08-30T00:16:51.467Z,99815.17
2018-08-30T00:19:19.693Z,99811.70
2018-08-30T00:21:48.078Z,99821.30
2018-08-30T00:24:16.336Z,99834.89
2018-08-30T00:26:44.521Z,99838.86
2018-08-30T00:29:12.702Z,99824.80
2018-08-30T00:31:40.868Z,99826.02
2018-08-30T00:34:09.148Z,99825.28
2018-08-30T00:36:37.369Z,99811.30
2018-08-30T00:39:08.655Z,99820.45
2018-08-30T00:41:37.171Z,99815.17
2018-08-30T00:44:05.363Z,99810.09
2018-08-30T00:46:33.667Z,99805.42
2018-08-30T00:49:01.857Z,99813.13
2018-08-30T00:51:30.474Z,99811.52
2018-08-30T00:53:58.639Z,99817.80
2018-08-30T00:56:26.926Z,99811.52
2018-08-30T00:58:55.090Z,99813.83
2018-08-30T01:01:23.404Z,99816.36
2018-08-30T01:03:51.582Z,99822.67
2018-08-30T01:06:19.854Z,99842.97
2018-08-30T01:08:48.954Z,99845.94
2018-08-30T01:11:17.272Z,99844.41
2018-08-30T01:13:46.132Z,99855.59
2018-08-30T01:16:14.418Z,99874.59
2018-08-30T01:18:42.561Z,99874.32
2018-08-30T01:21:11.388Z,99872.51
2018-08-30T01:23:39.948Z,99876.69
2018-08-30T01:26:08.148Z,99872.19
2018-08-30T01:28:36.440Z,99871.80
2018-08-30T01:31:05.050Z,99868.97
2018-08-30T01:33:33.531Z,99875.09
2018-08-30T01:36:01.894Z,99866.31
2018-08-30T01:38:30.188Z,99867.84
2018-08-30T01:40:58.388Z,99857.56
2018-08-30T01:43:26.663Z,99857.21
2018-08-30T01:45:54.853Z,99854.91
2018-08-30T01:48:23.210Z,99866.31
2018-08-30T01:50:51.420Z,99862.25
2018-08-30T01:53:20.273Z,99867.38
2018-08-30T01:55:49.049Z,99868.17
2018-08-30T01:58:17.973Z,99873.11
2018-08-30T02:00:46.141Z,99885.70
2018-08-30T02:03:14.404Z,99892.91
2018-08-30T02:05:42.763Z,99902.16
2018-08-30T02:08:11.871Z,99890.91
2018-08-30T02:10:40.047Z,99894.13
2018-08-30T02:13:08.370Z,99885.59
2018-08-30T02:15:36.593Z,99882.38
2018-08-30T02:18:04.919Z,99890.53
2018-08-30T02:20:33.114Z,99885.27
2018-08-30T02:23:01.439Z,99887.88
2018-08-30T02:25:29.563Z,99886.74
2018-08-30T02:27:58.771Z,99893.91
2018-08-30T02:30:26.892Z,99900.02
2018-08-30T02:32:55.209Z,99894.56
2018-08-30T02:35:23.374Z,99904.68
2018-08-30T02:37:52.337Z,99898.56
2018-08-30T02:40:20.510Z,99900.05
2018-08-30T02:42:49.543Z,99903.03
2018-08-30T02:45:17.672Z,99899.39
2018-08-30T02:47:46.237Z,99906.80
2018-08-30T02:50:14.781Z,99903.09
2018-08-30T02:52:43.159Z,99902.59
2018-08-30T02:55:12.194Z,99908.30
2018-08-30T02:57:40.602Z,99912.88
2018-08-30T03:00:08.785Z,99917.59
2018-08-30T03:02:36.986Z,99916.83
2018-08-30T03:05:05.255Z,99915.21
2018-08-30T03:07:33.563Z,99919.27
2018-08-30T03:10:02.910Z,99920.56
2018-08-30T03:12:31.870Z,99917.52
2018-08-30T03:15:10.926Z,99916.88
2018-08-30T03:17:39.264Z,99919.88
2018-08-30T03:20:09.731Z,99928.32
2018-08-30T03:22:39.371Z,99920.87
2018-08-30T03:25:07.734Z,99908.25
2018-08-30T03:27:36.076Z,99920.09
2018-08-30T03:30:05.594Z,99918.66
2018-08-30T03:32:33.899Z,99918.13
2018-08-30T03:35:02.146Z,99921.66
2018-08-30T03:37:30.451Z,99926.08
2018-08-30T03:39:58.542Z,99924.84
2018-08-30T03:42:26.726Z,99926.41
2018-08-30T03:44:54.918Z,99926.98
2018-08-30T03:47:23.146Z,99923.69
2018-08-30T03:49:51.260Z,99924.28
2018-08-30T03:52:19.390Z,99926.08
2018-08-30T03:54:47.509Z,99927.80
2018-08-30T03:57:15.580Z,99924.32
2018-08-30T03:59:43.880Z,99934.80
2018-08-30T04:02:12.089Z,99941.80
2018-08-30T04:04:40.309Z,99945.94
2018-08-30T04:07:08.573Z,99941.44
2018-08-30T04:09:36.834Z,99948.45
2018-08-30T04:12:05.759Z,99954.70
2018-08-30T04:14:33.949Z,99945.68
2018-08-30T04:17:02.462Z,99951.88
2018-08-30T04:19:30.800Z,99950.81
2018-08-30T04:21:59.077Z,99951.88
2018-08-30T04:24:27.253Z,99958.59
2018-08-30T04:26:55.598Z,99963.30
2018-08-30T04:29:23.705Z,99959.66
2018-08-30T04:31:51.925Z,99966.17
2018-08-30T04:34:20.166Z,99967.27
2018-08-30T04:36:48.431Z,99967.09
2018-08-30T04:39:17.144Z,99972.75
2018-08-30T04:41:45.795Z,99972.80
2018-08-30T04:44:14.016Z,99973.05
2018-08-30T04:46:42.237Z,99970.06
2018-08-30T04:49:10.350Z,99974.17
2018-08-30T04:51:38.549Z,99975.73
2018-08-30T04:54:06.737Z,99976.84
2018-08-30T04:56:34.983Z,99988.31
2018-08-30T04:59:03.233Z,99990.88
2018-08-30T05:01:31.417Z,99990.23
2018-08-30T05:03:59.663Z,99992.72
2018-08-30T05:06:27.863Z,99996.44
2018-08-30T05:08:56.421Z,100001.85
2018-08-30T05:11:24.646Z,100001.66
2018-08-30T05:13:52.777Z,100010.16
2018-08-30T05:16:21.002Z,100002.95
2018-08-30T05:18:49.131Z,100012.55
2018-08-30T05:21:17.327Z,100020.98
2018-08-30T05:23:45.556Z,100017.41
2018-08-30T05:26:13.844Z,100019.66
2018-08-30T05:28:42.098Z,100019.27
2018-08-30T05:31:10.402Z,100033.75
2018-08-30T05:33:38.569Z,100022.81
2018-08-30T05:36:06.777Z,100038.34
2018-08-30T05:38:35.001Z,100045.88
2018-08-30T05:41:03.271Z,100041.28
2018-08-30T05:43:31.385Z,100044.72
2018-08-30T05:45:59.749Z,100044.56
2018-08-30T05:48:28.025Z,100043.30
2018-08-30T05:50:56.186Z,100045.27
2018-08-30T05:53:24.270Z,100046.89
2018-08-30T05:55:52.629Z,100050.28
2018-08-30T05:58:21.530Z,100057.41
2018-08-30T06:00:49.659Z,100060.11
2018-08-30T06:03:17.899Z,100053.80
2018-08-30T06:05:46.045Z,100056.39
2018-08-30T06:08:14.304Z,100059.86
2018-08-30T06:10:42.773Z,100065.24
2018-08-30T06:13:10.884Z,100062.25
2018-08-30T06:15:39.117Z,100062.41
2018-08-30T06:18:08.693Z,100065.16
2018-08-30T06:20:36.891Z,100056.98
2018-08-30T06:23:05.091Z,100063.91
2018-08-30T06:25:33.373Z,100058.80
2018-08-30T06:28:01.549Z,100065.64
2018-08-30T06:30:29.863Z,100059.77
2018-08-30T06:32:58.181Z,100072.00
2018-08-30T06:35:26.317Z,100069.30
2018-08-30T06:37:54.503Z,100068.61
2018-08-30T06:40:22.843Z,100073.67
2018-08-30T06:42:51.291Z,100073.63
2018-08-30T06:45:19.562Z,100072.53
2018-08-30T06:47:47.891Z,100076.07
2018-08-30T06:50:16.343Z,100079.75
2018-08-30T06:52:44.711Z,100079.40
2018-08-30T06:55:12.925Z,100082.92
2018-08-30T06:57:41.210Z,100089.36
2018-08-30T07:00:09.472Z,100086.41
2018-08-30T07:02:37.660Z,100086.36
2018-08-30T07:05:06.407Z,100094.52
2018-08-30T07:07:34.526Z,100093.72
2018-08-30T07:10:06.676Z,100099.38
2018-08-30T07:12:35.004Z,100099.78
2018-08-30T07:15:03.543Z,100096.77
2018-08-30T07:17:31.888Z,100099.78
2018-08-30T07:20:00.043Z,100100.56
2018-08-30T07:22:28.454Z,100107.14
2018-08-30T07:24:56.922Z,100109.02
2018-08-30T07:27:25.516Z,100122.05
2018-08-30T07:29:53.864Z,100117.89
2018-08-30T07:32:22.005Z,100125.37
2018-08-30T07:34:50.201Z,100132.87
2018-08-30T07:37:19.220Z,100133.70
2018-08-30T07:39:47.424Z,100130.33
2018-08-30T07:42:15.581Z,100140.50
2018-08-30T07:44:43.782Z,100140.40
2018-08-30T07:47:12.096Z,100139.41
2018-08-30T07:49:40.303Z,100150.67
2018-08-30T07:52:09.099Z,100150.34
2018-08-30T07:54:37.463Z,100160.34
2018-08-30T07:57:06.167Z,100169.73
2018-08-30T07:59:34.807Z,100169.95
2018-08-30T08:02:03.109Z,100162.02
2018-08-30T08:04:31.361Z,100170.73
2018-08-30T08:07:02.559Z,100175.39
2018-08-30T08:09:31.180Z,100174.27
2018-08-30T08:11:59.685Z,100183.35
2018-08-30T08:14:28.088Z,100191.95
2018-08-30T08:16:56.432Z,100192.23
2018-08-30T08:19:24.679Z,100191.72
2018-08-30T08:21:52.951Z,100203.25
2018-08-30T08:24:21.241Z,100216.36
2018-08-30T08:26:49.586Z,100215.50
2018-08-30T08:29:17.875Z,100215.42
2018-08-30T08:31:46.101Z,100223.84
2018-08-30T08:34:14.431Z,100229.48
2018-08-30T08:36:42.699Z,100232.37
2018-08-30T08:39:11.161Z,100242.65
2018-08-30T08:41:39.452Z,100238.59
2018-08-30T08:44:07.761Z,100242.66
2018-08-30T08:46:35.976Z,100250.28
2018-08-30T08:49:04.320Z,100251.30
2018-08-30T08:51:32.606Z,100256.89
2018-08-30T08:54:01.324Z,100260.95
2018-08-30T08:56:29.600Z,100262.96
2018-08-30T08:58:58.341Z,100269.36
2018-08-30T09:01:26.577Z,100273.67
2018-08-30T09:03:54.840Z,100278.38
2018-08-30T09:06:23.085Z,100285.34
2018-08-30T09:08:51.281Z,100277.42
2018-08-30T09:11:19.525Z,100287.84
2018-08-30T09:13:47.720Z,100294.98
2018-08-30T09:16:15.964Z,100291.30
2018-08-30T09:18:44.272Z,100295.19
2018-08-30T09:21:12.551Z,100293.70
2018-08-30T09:23:40.771Z,100299.75
2018-08-30T09:26:09.595Z,100303.86
2018-08-30T09:28:37.843Z,100303.73
2018-08-30T09:31:06.356Z,100312.23
2018-08-30T09:33:35.333Z,100316.62
2018-08-30T09:36:03.844Z,100311.84
2018-08-30T09:38:32.130Z,100327.45
2018-08-30T09:41:00.410Z,100326.13
2018-08-30T09:43:28.774Z,100334.91
2018-08-30T09:45:57.225Z,100338.45
2018-08-30T09:48:26.085Z,100340.12
2018-08-30T09:50:54.418Z,100347.81
2018-08-30T09:53:22.704Z,100344.49
2018-08-30T09:55:50.948Z,100349.13
2018-08-30T09:58:19.051Z,100348.86
2018-08-30T10:00:52.884Z,100345.59
2018-08-30T10:03:21.366Z,100346.66
2018-08-30T10:05:49.639Z,100337.89
2018-08-30T10:08:17.854Z,100339.97
2018-08-30T10:10:46.082Z,100342.69
2018-08-30T10:13:14.355Z,100341.87
2018-08-30T10:15:42.643Z,100347.01
2018-08-30T10:18:10.817Z,100355.45
2018-08-30T10:20:39.132Z,100356.48
2018-08-30T10:23:07.741Z,100359.38
2018-08-30T10:25:36.018Z,100358.37
2018-08-30T10:28:10.768Z,100351.97
2018-08-30T10:30:38.992Z,100355.08
2018-08-30T10:33:07.313Z,100353.29
2018-08-30T10:35:35.462Z,100365.38
2018-08-30T10:38:03.685Z,100357.74
2018-08-30T10:40:31.903Z,100361.83
2018-08-30T10:43:00.140Z,100360.20
2018-08-30T10:45:28.449Z,100360.41
2018-08-30T10:47:56.648Z,100367.89
2018-08-30T10:50:24.889Z,100365.20
2018-08-30T10:52:53.228Z,100370.64
2018-08-30T10:55:21.427Z,100366.59
2018-08-30T10:57:49.608Z,100377.02
2018-08-30T11:00:17.911Z,100377.26
2018-08-30T11:02:46.647Z,100377.08
2018-08-30T11:05:14.836Z,100384.58
2018-08-30T11:07:43.052Z,100383.58
2018-08-30T11:10:11.286Z,100382.44
2018-08-30T11:12:39.552Z,100379.37
2018-08-30T11:15:07.906Z,100385.10
2018-08-30T11:17:36.683Z,100395.28
2018-08-30T11:20:05.029Z,100396.43
2018-08-30T11:22:33.295Z,100404.67
2018-08-30T11:25:01.483Z,100407.66
2018-08-30T11:27:29.761Z,100404.11
2018-08-30T11:29:58.027Z,100411.23
2018-08-30T11:32:26.322Z,100416.98
2018-08-30T11:34:54.758Z,100419.98
2018-08-30T11:37:23.896Z,100431.48
2018-08-30T11:39:52.157Z,100432.56
2018-08-30T11:42:20.453Z,100431.21
2018-08-30T11:44:48.654Z,100428.75
2018-08-30T11:47:16.915Z,100438.02
2018-08-30T11:49:45.128Z,100443.75
2018-08-30T11:52:13.445Z,100445.97
2018-08-30T11:54:41.768Z,100439.12
2018-08-30T11:57:10.001Z,100440.09
2018-08-30T11:59:38.359Z,100440.94
2018-08-30T12:02:06.659Z,100440.73
2018-08-30T12:04:35.748Z,100455.02
2018-08-30T12:07:04.257Z,100457.53
2018-08-30T12:09:32.665Z,100459.55
2018-08-30T12:12:01.480Z,100457.14
2018-08-30T12:14:29.699Z,100460.18
2018-08-30T12:16:57.960Z,100450.57
2018-08-30T12:19:26.382Z,100457.23
2018-08-30T12:21:54.760Z,100458.64
2018-08-30T12:24:22.974Z,100469.66
2018-08-30T12:26:51.254Z,100471.20
2018-08-30T12:29:19.571Z,100481.89
2018-08-30T12:31:47.913Z,100472.48
2018-08-30T12:34:16.471Z,100486.69
2018-08-30T12:36:44.707Z,100488.09
2018-08-30T12:39:13.772Z,100484.31
2018-08-30T12:41:42.204Z,100484.95
2018-08-30T12:44:10.507Z,100485.77
2018-08-30T12:46:38.812Z,100485.48
2018-08-30T12:49:07.181Z,100486.32
2018-08-30T12:51:35.660Z,100486.30
2018-08-30T12:54:04.071Z,100474.77
2018-08-30T12:56:32.370Z,100470.41
2018-08-30T12:59:06.269Z,100472.90
2018-08-30T13:01:34.782Z,100465.90
2018-08-30T13:04:02.974Z,100468.00
2018-08-30T13:06:31.244Z,100474.77
2018-08-30T13:08:59.904Z,100474.98
2018-08-30T13:11:28.055Z,100479.70
2018-08-30T13:13:56.355Z,100479.77
2018-08-30T13:16:24.526Z,100482.89
2018-08-30T13:18:52.776Z,100479.26
2018-08-30T13:21:21.213Z,100478.05
2018-08-30T13:23:49.485Z,100485.08
2018-08-30T13:26:17.830Z,100482.16
2018-08-30T13:28:45.887Z,100477.37
2018-08-30T13:31:14.298Z,100477.00
2018-08-30T13:33:42.668Z,100475.97
2018-08-30T13:36:11.389Z,100485.86
2018-08-30T13:38:40.057Z,100488.72
2018-08-30T13:41:08.831Z,100488.06
2018-08-30T13:43:37.703Z,100485.88
2018-08-30T13:46:05.825Z,100496.11
2018-08-30T13:48:34.083Z,100505.41
2018-08-30T13:51:02.308Z,100499.14
2018-08-30T13:53:31.240Z,100510.95
2018-08-30T13:55:59.740Z,100512.70
2018-08-30T13:58:28.170Z,100510.89
2018-08-30T14:00:56.420Z,100506.21
2018-08-30T14:03:24.666Z,100510.66
2018-08-30T14:05:52.869Z,100515.59
2018-08-30T14:08:21.316Z,100518.36
2018-08-30T14:10:49.906Z,100523.33
2018-08-30T14:13:18.098Z,100522.76
2018-08-30T14:15:46.005Z,100518.09
2018-08-30T14:18:14.216Z,100517.28
2018-08-30T14:20:43.315Z,100510.34
2018-08-30T14:23:11.666Z,100513.81
2018-08-30T14:25:40.059Z,100506.94
2018-08-30T14:28:09.351Z,100514.05
2018-08-30T14:30:39.273Z,100512.67
2018-08-30T14:33:07.790Z,100511.10
2018-08-30T14:35:48.755Z,100521.52
2018-08-30T14:38:18.397Z,100518.81
2018-08-30T14:40:47.006Z,100516.39
2018-08-30T14:46:12.553Z,100522.27
2018-08-30T14:48:40.825Z,100513.70
2018-08-30T14:51:09.271Z,100519.13
2018-08-30T14:53:37.921Z,100508.14
2018-08-30T14:56:06.378Z,100514.23
2018-08-30T14:58:39.850Z,100520.97
2018-08-30T15:01:25.667Z,100515.34
2018-08-30T15:04:23.866Z,100515.66
2018-08-30T15:07:08.636Z,100515.84
2018-08-30T15:09:40.742Z,100517.83
2018-08-30T15:12:10.300Z,100528.83
2018-08-30T15:14:40.104Z,100529.04
2018-08-30T15:17:09.676Z,100532.08
2018-08-30T15:22:16.053Z,100531.93
2018-08-30T15:24:48.390Z,100524.39
2018-08-30T15:27:18.493Z,100523.45
2018-08-30T15:29:48.354Z,100536.35
2018-08-30T15:32:20.721Z,100533.41
2018-08-30T15:35:04.236Z,100535.02
2018-08-30T15:40:20.092Z,100541.64
2018-08-30T15:42:48.640Z,100549.30
2018-08-30T15:45:29.913Z,100553.73
2018-08-30T15:48:03.689Z,100568.24
2018-08-30T15:50:33.906Z,100560.33
2018-08-30T15:53:04.746Z,100560.09
2018-08-30T15:55:34.307Z,100570.00
2018-08-30T15:58:04.265Z,100568.61
2018-08-30T16:00:41.550Z,100564.23
2018-08-30T16:03:15.686Z,100572.58
2018-08-30T16:05:44.622Z,100563.83
2018-08-30T16:08:13.352Z,100563.00
2018-08-30T16:10:41.770Z,100559.44
2018-08-30T16:13:10.247Z,100574.00
2018-08-30T16:15:38.937Z,100570.70
2018-08-30T16:18:08.139Z,100587.68
2018-08-30T16:20:39.407Z,100590.70
2018-08-30T16:25:17.092Z,100594.28
2018-08-30T16:27:46.460Z,100603.33
2018-08-30T16:30:14.909Z,100606.89
2018-08-30T16:32:43.533Z,100610.69
2018-08-30T16:35:12.209Z,100611.73
2018-08-30T16:37:41.682Z,100613.06
2018-08-30T16:40:10.277Z,100605.64
2018-08-30T16:42:38.646Z,100612.44
2018-08-30T16:45:07.679Z,100611.49
2018-08-30T16:47:36.446Z,100606.72
2018-08-30T16:50:04.963Z,100609.45
2018-08-30T16:52:36.436Z,100615.51
2018-08-30T16:55:05.221Z,100619.16
2018-08-30T16:57:33.805Z,100623.20
2018-08-30T17:00:02.987Z,100622.58
2018-08-30T17:02:31.985Z,100628.84
2018-08-30T17:05:00.971Z,100626.38
2018-08-30T17:07:29.789Z,100623.02
2018-08-30T17:09:59.147Z,100624.42
2018-08-30T17:12:28.146Z,100628.34
2018-08-30T17:14:57.263Z,100632.81
2018-08-30T17:17:27.309Z,100636.31
2018-08-30T17:19:56.149Z,100629.48
2018-08-30T17:22:25.539Z,100638.77
2018-08-30T17:24:54.907Z,100644.53
2018-08-30T17:27:24.058Z,100647.83
2018-08-30T17:29:52.883Z,100651.89
2018-08-30T17:32:22.162Z,100658.45
2018-08-30T17:34:50.880Z,100660.80
2018-08-30T17:37:19.642Z,100658.79
2018-08-30T17:39:49.712Z,100661.73
2018-08-30T17:42:18.439Z,100661.48
2018-08-30T17:44:48.510Z,100662.60
2018-08-30T17:47:18.053Z,100660.91
2018-08-30T17:49:48.457Z,100660.33
2018-08-30T17:52:17.440Z,100656.92
2018-08-30T17:54:46.421Z,100654.72
2018-08-30T17:57:16.718Z,100654.19
2018-08-30T18:03:07.755Z,100660.66
2018-08-30T18:05:36.719Z,100663.23
2018-08-30T18:08:05.692Z,100658.97
2018-08-30T18:10:37.296Z,100658.57
2018-08-30T18:13:06.460Z,100666.32
2018-08-30T18:15:35.369Z,100659.94
2018-08-30T18:18:05.141Z,100675.00
2018-08-30T18:20:35.029Z,100676.88
2018-08-30T18:25:44.437Z,100677.81
2018-08-30T18:28:12.718Z,100670.82
2018-08-30T18:30:40.933Z,100675.17
2018-08-30T18:33:09.236Z,100671.16
2018-08-30T18:35:37.420Z,100666.59
2018-08-30T18:38:05.669Z,100679.22
2018-08-30T18:40:33.870Z,100682.05
2018-08-30T18:43:02.103Z,100680.36
2018-08-30T18:45:30.274Z,100686.80
2018-08-30T18:47:58.456Z,100689.97
2018-08-30T18:50:26.594Z,100689.06
2018-08-30T18:52:54.819Z,100692.19
2018-08-30T18:55:23.078Z,100690.04
2018-08-30T18:57:51.285Z,100693.88
2018-08-30T19:00:20.116Z,100698.80
2018-08-30T19:02:48.382Z,100697.05
2018-08-30T19:05:16.586Z,100699.03
2018-08-30T19:07:44.699Z,100706.27
2018-08-30T19:10:12.918Z,100707.94
2018-08-30T19:12:41.122Z,100714.77
2018-08-30T19:15:15.284Z,100715.62
2018-08-30T19:17:49.370Z,100716.27
2018-08-30T19:20:17.634Z,100725.72
2018-08-30T19:22:45.877Z,100722.27
2018-08-30T19:25:15.422Z,100722.94
2018-08-30T19:27:45.246Z,100725.92
2018-08-30T19:30:18.959Z,100726.13
2018-08-30T19:32:48.102Z,100729.94
2018-08-30T19:35:22.026Z,100731.17
2018-08-30T19:37:50.295Z,100735.56
2018-08-30T19:40:24.558Z,100739.16
2018-08-30T19:42:52.943Z,100734.69
2018-08-30T19:45:21.126Z,100732.88
2018-08-30T19:47:49.481Z,100745.87
2018-08-30T19:50:18.002Z,100743.92
2018-08-30T19:52:46.287Z,100742.16
2018-08-30T19:55:14.641Z,100745.13
2018-08-30T19:57:42.808Z,100741.23
2018-08-30T20:00:11.182Z,100743.28
2018-08-30T20:02:39.414Z,100741.55
2018-08-30T20:05:07.734Z,100749.05
2018-08-30T20:07:36.180Z,100749.14
2018-08-30T20:10:05.277Z,100753.13
2018-08-30T20:12:33.437Z,100752.10
2018-08-30T20:15:02.104Z,100753.89
2018-08-30T20:17:30.294Z,100749.14
2018-08-30T20:19:58.471Z,100747.88
2018-08-30T20:22:26.780Z,100763.47
2018-08-30T20:24:56.006Z,100764.66
2018-08-30T20:27:25.168Z,100763.73
2018-08-30T20:29:53.525Z,100763.34
2018-08-30T20:32:22.142Z,100765.05
2018-08-30T20:34:50.401Z,100769.76
2018-08-30T20:37:18.671Z,100768.66
2018-08-30T20:39:46.883Z,100777.52
2018-08-30T20:42:15.099Z,100784.69
2018-08-30T20:44:44.608Z,100774.92
2018-08-30T20:47:12.791Z,100778.02
2018-08-30T20:49:40.998Z,100774.80
2018-08-30T20:52:09.266Z,100779.77
2018-08-30T20:54:37.910Z,100783.92
2018-08-30T20:57:06.207Z,100786.24
2018-08-30T20:59:34.604Z,100783.47
2018-08-30T21:02:02.933Z,100784.77
2018-08-30T21:04:31.142Z,100786.09
2018-08-30T21:06:59.353Z,100789.55
2018-08-30T21:09:27.563Z,100785.81
2018-08-30T21:11:55.715Z,100784.59
2018-08-30T21:14:23.901Z,100789.27
2018-08-30T21:16:53.989Z,100788.80
2018-08-30T21:19:22.105Z,100793.30
2018-08-30T21:21:50.222Z,100798.75
2018-08-30T21:24:18.429Z,100802.47
2018-08-30T21:26:46.608Z,100806.89
2018-08-30T21:29:14.750Z,100810.39
2018-08-30T21:31:42.982Z,100802.20
2018-08-30T21:34:11.304Z,100813.00
2018-08-30T21:36:39.492Z,100816.50
2018-08-30T21:39:08.732Z,100811.03
2018-08-30T21:41:36.883Z,100815.67
2018-08-30T21:44:05.438Z,100821.70
2018-08-30T21:46:34.782Z,100822.19
2018-08-30T21:49:03.292Z,100821.38
2018-08-30T21:51:31.564Z,100820.69
2018-08-30T21:53:59.854Z,100823.72
2018-08-30T21:56:28.340Z,100820.95
2018-08-30T21:58:56.679Z,100824.86
2018-08-30T22:01:25.000Z,100827.31
2018-08-30T22:03:53.302Z,100828.36
2018-08-30T22:06:21.884Z,100833.94
2018-08-30T22:08:50.034Z,100841.39
2018-08-30T22:11:18.316Z,100834.00
2018-08-30T22:13:46.641Z,100841.17
2018-08-30T22:16:15.000Z,100838.66
2018-08-30T22:18:43.377Z,100844.97
2018-08-30T22:21:11.574Z,100842.72
2018-08-30T22:23:39.682Z,100844.42
2018-08-30T22:26:07.980Z,100841.80
2018-08-30T22:28:36.079Z,100842.04
2018-08-30T22:31:04.551Z,100839.78
2018-08-30T22:33:32.715Z,100841.81
2018-08-30T22:36:01.485Z,100842.23
2018-08-30T22:38:29.620Z,100841.32
2018-08-30T22:40:57.808Z,100842.53
2018-08-30T22:43:25.971Z,100841.66
2018-08-30T22:45:54.274Z,100842.19
2018-08-30T22:48:23.188Z,100844.44
2018-08-30T22:50:51.326Z,100851.77
2018-08-30T22:53:19.581Z,100848.14
2018-08-30T22:55:47.889Z,100847.13
2018-08-30T22:58:16.114Z,100852.92
2018-08-30T23:00:44.263Z,100851.56
2018-08-30T23:03:12.715Z,100856.91
2018-08-30T23:05:41.609Z,100855.25
2018-08-30T23:08:10.413Z,100857.66
2018-08-30T23:10:38.724Z,100857.11
2018-08-30T23:13:07.485Z,100860.91
2018-08-30T23:15:35.748Z,100867.08
2018-08-30T23:18:04.021Z,100863.53
2018-08-30T23:20:32.208Z,100861.23
2018-08-30T23:23:00.636Z,100860.22
2018-08-30T23:25:28.767Z,100864.36
2018-08-30T23:27:57.102Z,100862.05
2018-08-30T23:30:25.629Z,100857.15
2018-08-30T23:32:53.929Z,100853.47
2018-08-30T23:35:22.201Z,100844.90
2018-08-30T23:37:50.557Z,100854.02
2018-08-30T23:40:18.973Z,100845.03
2018-08-30T23:42:47.385Z,100838.16
2018-08-30T23:45:15.652Z,100835.22
2018-08-30T23:47:43.950Z,100832.83
2018-08-30T23:50:12.160Z,100833.88
2018-08-30T23:52:40.519Z,100831.41
2018-08-30T23:55:08.904Z,100827.37
2018-08-30T23:58:48.008Z,100829.21
