createdAt,value
2017-11-11T00:01:03.486Z,7.29
2017-11-11T00:03:29.610Z,7.30
2017-11-11T00:05:55.771Z,7.31
2017-11-11T00:08:21.980Z,7.38
2017-11-11T00:10:48.068Z,7.40
2017-11-11T00:13:14.293Z,7.40
2017-11-11T00:15:40.361Z,7.38
2017-11-11T00:18:06.454Z,7.41
2017-11-11T00:20:32.601Z,7.40
2017-11-11T00:22:58.642Z,7.45
2017-11-11T00:25:25.054Z,7.46
2017-11-11T00:27:51.152Z,7.47
2017-11-11T00:30:17.347Z,7.47
2017-11-11T00:32:43.535Z,7.46
2017-11-11T00:35:09.706Z,7.49
2017-11-11T00:37:35.778Z,7.51
2017-11-11T00:40:02.215Z,7.58
2017-11-11T00:42:28.316Z,7.64
2017-11-11T00:44:54.414Z,7.58
2017-11-11T00:47:20.561Z,7.55
2017-11-11T00:49:46.819Z,7.51
2017-11-11T00:52:13.048Z,7.52
2017-11-11T00:54:39.354Z,7.46
2017-11-11T00:57:05.669Z,7.42
2017-11-11T00:59:31.888Z,7.44
2017-11-11T01:01:58.071Z,7.44
2017-11-11T01:04:24.504Z,7.48
2017-11-11T01:06:50.537Z,7.59
2017-11-11T01:09:16.735Z,7.58
2017-11-11T01:11:42.921Z,7.64
2017-11-11T01:14:09.238Z,7.69
2017-11-11T01:16:35.751Z,7.73
2017-11-11T01:19:01.893Z,7.70
2017-11-11T01:21:28.081Z,7.69
2017-11-11T01:23:54.413Z,7.69
2017-11-11T01:26:20.644Z,7.74
2017-11-11T01:28:46.742Z,7.73
2017-11-11T01:31:12.802Z,7.72
2017-11-11T01:33:38.852Z,7.69
2017-11-11T01:36:04.953Z,7.68
2017-11-11T01:38:31.036Z,7.73
2017-11-11T01:40:57.377Z,7.79
2017-11-11T01:43:23.450Z,7.79
2017-11-11T01:45:49.648Z,7.79
2017-11-11T01:48:16.311Z,7.74
2017-11-11T01:50:42.385Z,7.70
2017-11-11T01:53:08.661Z,7.69
2017-11-11T01:55:35.161Z,7.66
2017-11-11T01:58:01.442Z,7.66
2017-11-11T02:00:27.638Z,7.68
2017-11-11T02:02:53.890Z,7.62
2017-11-11T02:05:20.066Z,7.59
2017-11-11T02:07:46.231Z,7.56
2017-11-11T02:10:12.580Z,7.54
2017-11-11T02:12:38.714Z,7.57
2017-11-11T02:15:04.888Z,7.55
2017-11-11T02:17:31.550Z,7.49
2017-11-11T02:19:57.893Z,7.46
2017-11-11T02:22:24.096Z,7.44
2017-11-11T02:24:50.536Z,7.43
2017-11-11T02:27:16.712Z,7.44
2017-11-11T02:29:42.834Z,7.42
2017-11-11T02:32:09.434Z,7.39
2017-11-11T02:34:35.556Z,7.36
2017-11-11T02:37:01.921Z,7.32
2017-11-11T02:39:28.007Z,7.27
2017-11-11T02:41:54.304Z,7.21
2017-11-11T02:44:20.365Z,7.21
2017-11-11T02:46:46.678Z,7.14
2017-11-11T02:49:12.839Z,7.17
2017-11-11T02:51:39.112Z,7.11
2017-11-11T02:54:05.267Z,7.07
2017-11-11T02:56:31.376Z,7.04
2017-11-11T02:58:57.631Z,7.01
2017-11-11T03:01:23.828Z,6.99
2017-11-11T03:03:50.017Z,7.00
2017-11-11T03:06:16.278Z,6.95
2017-11-11T03:08:42.481Z,6.91
2017-11-11T03:11:08.674Z,6.89
2017-11-11T03:13:34.867Z,6.88
2017-11-11T03:16:01.317Z,6.86
2017-11-11T03:18:27.652Z,6.83
2017-11-11T03:20:53.964Z,6.81
2017-11-11T03:23:20.173Z,6.80
2017-11-11T03:25:46.502Z,6.79
2017-11-11T03:28:12.811Z,6.78
2017-11-11T03:30:39.017Z,6.78
2017-11-11T03:33:05.066Z,6.78
2017-11-11T03:35:31.331Z,6.78
2017-11-11T03:37:57.608Z,6.80
2017-11-11T03:40:23.637Z,6.85
2017-11-11T03:42:49.703Z,6.85
2017-11-11T03:45:15.992Z,6.84
2017-11-11T03:47:42.085Z,6.84
2017-11-11T03:50:08.242Z,6.85
2017-11-11T03:52:34.558Z,6.91
2017-11-11T03:55:00.670Z,6.90
2017-11-11T03:57:26.849Z,6.90
2017-11-11T03:59:53.208Z,6.88
2017-11-11T04:02:19.399Z,6.85
2017-11-11T04:04:45.643Z,6.83
2017-11-11T04:07:11.766Z,6.82
2017-11-11T04:09:37.944Z,6.79
2017-11-11T04:12:04.158Z,6.78
2017-11-11T04:14:30.296Z,6.77
2017-11-11T04:16:56.523Z,6.72
2017-11-11T04:19:22.632Z,6.70
2017-11-11T04:21:48.851Z,6.69
2017-11-11T04:24:15.107Z,6.68
2017-11-11T04:26:41.365Z,6.65
2017-11-11T04:29:07.691Z,6.63
2017-11-11T04:31:33.881Z,6.63
2017-11-11T04:33:59.977Z,6.63
2017-11-11T04:36:26.924Z,6.64
2017-11-11T04:38:53.089Z,6.63
2017-11-11T04:41:19.150Z,6.62
2017-11-11T04:43:45.206Z,6.57
2017-11-11T04:46:11.277Z,6.56
2017-11-11T04:48:37.435Z,6.57
2017-11-11T04:51:03.510Z,6.58
2017-11-11T04:53:29.845Z,6.57
2017-11-11T04:55:56.184Z,6.56
2017-11-11T04:58:22.598Z,6.55
2017-11-11T05:00:48.888Z,6.53
2017-11-11T05:03:15.150Z,6.51
2017-11-11T05:05:41.398Z,6.49
2017-11-11T05:08:07.581Z,6.51
2017-11-11T05:10:33.890Z,6.50
2017-11-11T05:13:00.057Z,6.49
2017-11-11T05:15:26.384Z,6.49
2017-11-11T05:17:52.447Z,6.47
2017-11-11T05:20:18.556Z,6.47
2017-11-11T05:22:44.621Z,6.49
2017-11-11T05:25:10.767Z,6.47
2017-11-11T05:27:36.883Z,6.46
2017-11-11T05:30:03.067Z,6.44
2017-11-11T05:32:29.350Z,6.41
2017-11-11T05:34:55.629Z,6.37
2017-11-11T05:37:21.719Z,6.34
2017-11-11T05:39:47.815Z,6.30
2017-11-11T05:42:14.385Z,6.24
2017-11-11T05:44:40.499Z,6.17
2017-11-11T05:47:06.681Z,6.12
2017-11-11T05:49:32.721Z,6.06
2017-11-11T05:51:58.793Z,6.01
2017-11-11T05:54:25.025Z,5.96
2017-11-11T05:56:51.366Z,5.92
2017-11-11T05:59:17.445Z,5.89
2017-11-11T06:01:43.669Z,5.88
2017-11-11T06:04:09.969Z,5.88
2017-11-11T06:06:36.165Z,5.91
2017-11-11T06:09:02.313Z,5.95
2017-11-11T06:11:28.387Z,5.98
2017-11-11T06:13:54.891Z,6.00
2017-11-11T06:16:21.092Z,6.03
2017-11-11T06:18:47.194Z,6.02
2017-11-11T06:21:13.421Z,6.01
2017-11-11T06:23:39.601Z,6.00
2017-11-11T06:26:06.402Z,5.99
2017-11-11T06:28:32.516Z,5.96
2017-11-11T06:30:58.633Z,5.93
2017-11-11T06:39:51.787Z,5.85
2017-11-11T06:42:21.258Z,5.82
2017-11-11T06:44:47.444Z,5.83
2017-11-11T06:47:16.820Z,5.84
2017-11-11T06:49:49.503Z,5.85
2017-11-11T06:52:31.995Z,5.85
2017-11-11T06:55:10.718Z,5.85
2017-11-11T06:57:36.845Z,5.86
2017-11-11T07:00:03.106Z,5.86
2017-11-11T07:02:29.881Z,5.88
2017-11-11T07:04:56.389Z,5.90
2017-11-11T07:07:22.458Z,5.91
2017-11-11T07:09:49.101Z,5.96
2017-11-11T07:12:15.243Z,6.03
2017-11-11T07:14:41.390Z,6.11
2017-11-11T07:17:07.613Z,6.20
2017-11-11T07:19:34.092Z,6.31
2017-11-11T07:22:00.280Z,6.52
2017-11-11T07:24:26.350Z,6.71
2017-11-11T07:26:52.890Z,6.91
2017-11-11T07:29:18.964Z,7.06
2017-11-11T07:31:45.197Z,7.21
2017-11-11T07:34:11.674Z,7.37
2017-11-11T07:36:37.898Z,7.49
2017-11-11T07:39:04.285Z,7.56
2017-11-11T07:41:30.511Z,7.66
2017-11-11T07:43:56.756Z,7.70
2017-11-11T07:46:22.772Z,7.74
2017-11-11T07:48:49.105Z,7.81
2017-11-11T07:51:15.788Z,7.87
2017-11-11T07:53:42.010Z,7.91
2017-11-11T07:56:08.194Z,7.94
2017-11-11T07:58:34.445Z,7.96
2017-11-11T08:01:00.815Z,7.99
2017-11-11T08:03:27.333Z,7.99
2017-11-11T08:05:55.191Z,8.05
2017-11-11T08:08:21.586Z,8.10
2017-11-11T08:10:47.785Z,8.21
2017-11-11T08:13:13.986Z,8.32
2017-11-11T08:15:40.275Z,8.42
2017-11-11T08:18:06.529Z,8.49
2017-11-11T08:20:32.929Z,8.56
2017-11-11T08:22:59.001Z,8.55
2017-11-11T08:25:25.636Z,8.54
2017-11-11T08:27:51.737Z,8.54
2017-11-11T08:30:17.795Z,8.61
2017-11-11T08:32:44.151Z,8.65
2017-11-11T08:35:10.147Z,8.71
2017-11-11T08:37:37.440Z,8.81
2017-11-11T08:40:03.728Z,8.92
2017-11-11T08:42:29.888Z,8.98
2017-11-11T08:44:55.957Z,9.08
2017-11-11T08:47:22.195Z,9.14
2017-11-11T08:49:48.303Z,9.14
2017-11-11T08:52:14.435Z,9.11
2017-11-11T08:54:40.786Z,9.09
2017-11-11T08:57:07.046Z,9.24
2017-11-11T08:59:33.265Z,9.26
2017-11-11T09:01:59.578Z,9.38
2017-11-11T09:04:25.786Z,9.41
2017-11-11T09:06:52.022Z,9.43
2017-11-11T09:09:18.299Z,9.47
2017-11-11T09:11:44.393Z,9.46
2017-11-11T09:14:10.748Z,9.47
2017-11-11T09:16:36.903Z,9.62
2017-11-11T09:19:03.289Z,9.69
2017-11-11T09:21:29.522Z,9.82
2017-11-11T09:23:56.386Z,9.94
2017-11-11T09:26:23.847Z,10.06
2017-11-11T09:28:50.023Z,10.02
2017-11-11T09:31:16.450Z,10.03
2017-11-11T09:33:42.578Z,10.05
2017-11-11T09:36:08.892Z,10.03
2017-11-11T09:38:35.339Z,10.07
2017-11-11T09:41:01.361Z,10.14
2017-11-11T09:43:27.489Z,10.16
2017-11-11T09:45:53.802Z,10.19
2017-11-11T09:48:20.062Z,10.22
2017-11-11T09:50:46.181Z,10.12
2017-11-11T09:53:12.488Z,10.03
2017-11-11T09:55:38.643Z,10.00
2017-11-11T09:58:04.750Z,10.04
2017-11-11T10:00:31.508Z,10.07
2017-11-11T10:02:57.765Z,10.11
2017-11-11T10:05:23.840Z,10.22
2017-11-11T10:07:50.110Z,10.22
2017-11-11T10:10:16.138Z,10.26
2017-11-11T10:12:42.206Z,10.24
2017-11-11T10:15:08.417Z,10.18
2017-11-11T10:17:34.509Z,10.14
2017-11-11T10:20:00.631Z,10.18
2017-11-11T10:22:26.718Z,10.16
2017-11-11T10:24:52.767Z,10.15
2017-11-11T10:27:18.969Z,10.26
2017-11-11T10:29:46.216Z,10.29
2017-11-11T10:32:12.420Z,10.18
2017-11-11T10:34:38.598Z,9.92
2017-11-11T10:37:04.928Z,9.88
2017-11-11T10:39:31.099Z,9.73
2017-11-11T10:41:57.260Z,9.62
2017-11-11T10:44:23.597Z,9.59
2017-11-11T10:46:49.952Z,9.54
2017-11-11T10:49:16.447Z,9.59
2017-11-11T10:51:42.633Z,9.56
2017-11-11T10:54:08.725Z,9.54
2017-11-11T10:56:34.939Z,9.55
2017-11-11T10:59:01.118Z,9.58
2017-11-11T11:01:27.376Z,9.56
2017-11-11T11:03:53.486Z,9.61
2017-11-11T11:06:19.985Z,9.75
2017-11-11T11:08:46.021Z,9.84
2017-11-11T11:11:12.113Z,9.85
2017-11-11T11:13:38.324Z,9.90
2017-11-11T11:16:04.528Z,10.17
2017-11-11T11:18:30.688Z,10.21
2017-11-11T11:20:56.808Z,10.21
2017-11-11T11:23:23.019Z,10.17
2017-11-11T11:25:49.115Z,10.12
2017-11-11T11:28:15.294Z,10.12
2017-11-11T11:30:41.604Z,9.87
2017-11-11T11:33:07.697Z,9.60
2017-11-11T11:35:33.870Z,9.48
2017-11-11T11:38:00.235Z,9.47
2017-11-11T11:40:26.345Z,9.50
2017-11-11T11:42:52.616Z,9.46
2017-11-11T11:45:18.822Z,9.41
2017-11-11T11:47:44.938Z,9.32
2017-11-11T11:50:11.899Z,9.40
2017-11-11T11:52:38.017Z,9.26
2017-11-11T11:55:04.342Z,9.22
2017-11-11T11:57:30.618Z,9.12
2017-11-11T11:59:56.895Z,9.04
2017-11-11T12:02:23.072Z,8.96
2017-11-11T12:04:49.233Z,8.85
2017-11-11T12:07:15.369Z,8.78
2017-11-11T12:09:41.571Z,8.74
2017-11-11T12:12:07.819Z,8.70
2017-11-11T12:14:34.894Z,8.69
2017-11-11T12:17:01.179Z,8.77
2017-11-11T12:19:27.322Z,8.74
2017-11-11T12:21:53.392Z,8.78
2017-11-11T12:24:19.451Z,8.85
2017-11-11T12:26:46.012Z,8.85
2017-11-11T12:29:12.062Z,8.83
2017-11-11T12:31:38.204Z,8.82
2017-11-11T12:34:04.335Z,8.85
2017-11-11T12:36:30.441Z,8.85
2017-11-11T12:38:56.629Z,8.86
2017-11-11T12:41:23.183Z,8.86
2017-11-11T12:43:49.378Z,8.83
2017-11-11T12:46:16.748Z,8.75
2017-11-11T12:48:42.929Z,8.58
2017-11-11T12:51:09.185Z,8.52
2017-11-11T12:53:35.532Z,8.53
2017-11-11T12:56:01.656Z,8.45
2017-11-11T12:58:28.007Z,8.43
2017-11-11T13:00:54.314Z,8.41
2017-11-11T13:03:20.727Z,8.41
2017-11-11T13:05:46.884Z,8.40
2017-11-11T13:08:12.923Z,8.41
2017-11-11T13:10:39.425Z,8.40
2017-11-11T13:13:05.762Z,8.34
2017-11-11T13:15:31.958Z,8.31
2017-11-11T13:17:58.166Z,8.27
2017-11-11T13:20:24.344Z,8.18
2017-11-11T13:22:50.577Z,8.20
2017-11-11T13:25:16.713Z,8.29
2017-11-11T13:27:42.876Z,8.25
2017-11-11T13:30:09.155Z,8.24
2017-11-11T13:32:35.446Z,8.23
2017-11-11T13:35:01.707Z,8.15
2017-11-11T13:37:28.102Z,8.17
2017-11-11T13:39:54.251Z,8.17
2017-11-11T13:42:20.461Z,8.10
2017-11-11T13:44:46.697Z,8.09
2017-11-11T13:47:13.244Z,8.05
2017-11-11T13:49:39.451Z,8.06
2017-11-11T13:52:05.512Z,7.94
2017-11-11T13:54:31.688Z,7.91
2017-11-11T13:56:57.821Z,7.86
2017-11-11T13:59:24.023Z,7.83
2017-11-11T14:01:50.326Z,7.77
2017-11-11T14:04:17.909Z,7.75
2017-11-11T14:06:44.778Z,7.79
2017-11-11T14:09:10.994Z,7.77
2017-11-11T14:11:37.312Z,7.80
2017-11-11T14:14:03.595Z,7.76
2017-11-11T14:16:29.732Z,7.78
2017-11-11T14:18:55.963Z,7.83
2017-11-11T14:21:22.121Z,7.80
2017-11-11T14:23:48.552Z,7.80
2017-11-11T14:26:14.724Z,7.80
2017-11-11T14:28:41.842Z,7.81
2017-11-11T14:31:08.377Z,7.84
2017-11-11T14:33:34.549Z,7.85
2017-11-11T14:36:00.902Z,7.86
2017-11-11T14:38:27.236Z,7.87
2017-11-11T14:40:53.523Z,7.85
2017-11-11T14:43:19.858Z,7.85
2017-11-11T14:45:46.438Z,7.82
2017-11-11T14:48:12.645Z,7.82
2017-11-11T14:50:38.775Z,7.81
2017-11-11T14:53:04.936Z,7.84
2017-11-11T14:55:31.223Z,7.90
2017-11-11T14:57:57.484Z,7.93
2017-11-11T15:00:23.854Z,7.95
2017-11-11T15:02:49.960Z,7.87
2017-11-11T15:05:16.355Z,7.81
2017-11-11T15:07:42.525Z,7.79
2017-11-11T15:10:08.672Z,7.83
2017-11-11T15:12:34.857Z,7.81
2017-11-11T15:15:00.949Z,7.81
2017-11-11T15:17:27.277Z,7.78
2017-11-11T15:19:53.557Z,7.79
2017-11-11T15:22:19.770Z,7.78
2017-11-11T15:24:45.870Z,7.73
2017-11-11T15:27:12.167Z,7.71
2017-11-11T15:29:38.551Z,7.70
2017-11-11T15:32:04.853Z,7.69
2017-11-11T15:34:31.040Z,7.66
2017-11-11T15:36:57.191Z,7.69
2017-11-11T15:39:23.374Z,7.73
2017-11-11T15:41:49.649Z,7.72
2017-11-11T15:44:15.790Z,7.74
2017-11-11T15:46:41.999Z,7.72
2017-11-11T15:49:08.207Z,7.74
2017-11-11T15:51:34.385Z,7.70
2017-11-11T15:54:00.653Z,7.74
2017-11-11T15:56:26.945Z,7.80
2017-11-11T15:58:53.185Z,7.81
2017-11-11T16:01:19.340Z,7.84
2017-11-11T16:03:45.738Z,7.84
2017-11-11T16:06:12.250Z,7.84
2017-11-11T16:08:38.400Z,7.85
2017-11-11T16:11:04.560Z,7.89
2017-11-11T16:13:30.710Z,7.88
2017-11-11T16:15:56.893Z,7.89
2017-11-11T16:18:23.100Z,7.97
2017-11-11T16:20:50.997Z,7.97
2017-11-11T16:23:17.248Z,7.97
2017-11-11T16:25:44.268Z,7.99
2017-11-11T16:28:10.570Z,7.98
2017-11-11T16:30:36.885Z,7.99
2017-11-11T16:33:03.002Z,8.00
2017-11-11T16:35:29.435Z,8.03
2017-11-11T16:37:55.706Z,8.03
2017-11-11T16:40:22.578Z,8.07
2017-11-11T16:42:49.156Z,8.15
2017-11-11T16:45:15.397Z,8.15
2017-11-11T16:47:41.482Z,8.14
2017-11-11T16:50:08.002Z,8.15
2017-11-11T16:52:34.088Z,8.22
2017-11-11T16:55:00.355Z,8.22
2017-11-11T16:57:26.522Z,8.26
2017-11-11T16:59:52.646Z,8.28
2017-11-11T17:02:18.906Z,8.28
2017-11-11T17:04:45.179Z,8.27
2017-11-11T17:07:11.436Z,8.29
2017-11-11T17:09:37.884Z,8.37
2017-11-11T17:12:04.184Z,8.31
2017-11-11T17:14:30.267Z,8.24
2017-11-11T17:16:56.336Z,8.29
2017-11-11T17:19:22.567Z,8.24
2017-11-11T17:21:48.639Z,8.20
2017-11-11T17:24:14.870Z,8.21
2017-11-11T17:26:41.062Z,8.23
2017-11-11T17:29:07.150Z,8.27
2017-11-11T17:31:33.942Z,8.28
2017-11-11T17:34:00.315Z,8.22
2017-11-11T17:36:28.615Z,8.24
2017-11-11T17:38:54.709Z,8.20
2017-11-11T17:41:22.228Z,8.22
2017-11-11T17:43:48.456Z,8.18
2017-11-11T17:46:14.601Z,8.20
2017-11-11T17:48:40.745Z,8.22
2017-11-11T17:51:06.855Z,8.22
2017-11-11T17:53:33.072Z,8.23
2017-11-11T17:55:59.403Z,8.29
2017-11-11T17:58:25.567Z,8.32
2017-11-11T18:00:51.990Z,8.33
2017-11-11T18:03:19.255Z,8.33
2017-11-11T18:05:45.448Z,8.33
2017-11-11T18:08:11.552Z,8.31
2017-11-11T18:10:37.826Z,8.29
2017-11-11T18:13:04.179Z,8.29
2017-11-11T18:15:30.342Z,8.35
2017-11-11T18:17:56.410Z,8.36
2017-11-11T18:20:22.575Z,8.43
2017-11-11T18:22:48.701Z,8.37
2017-11-11T18:25:14.990Z,8.40
2017-11-11T18:27:41.129Z,8.36
2017-11-11T18:30:07.325Z,8.33
2017-11-11T18:32:33.442Z,8.42
2017-11-11T18:34:59.473Z,8.49
2017-11-11T18:37:25.784Z,8.49
2017-11-11T18:39:51.920Z,8.43
2017-11-11T18:42:18.137Z,8.38
2017-11-11T18:44:45.397Z,8.35
2017-11-11T18:47:11.539Z,8.33
2017-11-11T18:49:37.700Z,8.32
2017-11-11T18:52:03.986Z,8.37
2017-11-11T18:54:30.403Z,8.40
2017-11-11T18:57:02.731Z,8.38
2017-11-11T18:59:28.939Z,8.36
2017-11-11T19:01:55.179Z,8.34
2017-11-11T19:04:21.331Z,8.39
2017-11-11T19:06:47.389Z,8.37
2017-11-11T19:09:13.851Z,8.36
2017-11-11T19:11:41.022Z,8.33
2017-11-11T19:14:07.272Z,8.32
2017-11-11T19:16:33.679Z,8.34
2017-11-11T19:18:59.838Z,8.34
2017-11-11T19:21:26.359Z,8.38
2017-11-11T19:23:52.693Z,8.34
2017-11-11T19:26:19.534Z,8.42
2017-11-11T19:28:45.760Z,8.38
2017-11-11T19:31:12.322Z,8.42
2017-11-11T19:33:38.726Z,8.39
2017-11-11T19:36:04.912Z,8.36
2017-11-11T19:38:31.274Z,8.44
2017-11-11T19:40:57.515Z,8.39
2017-11-11T19:43:23.618Z,8.38
2017-11-11T19:45:49.908Z,8.36
2017-11-11T19:48:16.110Z,8.34
2017-11-11T19:50:42.412Z,8.34
2017-11-11T19:53:08.662Z,8.36
2017-11-11T19:55:34.837Z,8.40
2017-11-11T19:58:01.450Z,8.42
2017-11-11T20:00:27.761Z,8.44
2017-11-11T20:02:53.967Z,8.46
2017-11-11T20:05:20.116Z,8.45
2017-11-11T20:07:46.773Z,8.44
2017-11-11T20:10:12.941Z,8.45
2017-11-11T20:12:39.055Z,8.44
2017-11-11T20:15:05.733Z,8.40
2017-11-11T20:17:31.951Z,8.40
2017-11-11T20:19:58.020Z,8.38
2017-11-11T20:22:24.678Z,8.44
2017-11-11T20:24:51.153Z,8.39
2017-11-11T20:27:17.513Z,8.37
2017-11-11T20:29:43.782Z,8.35
2017-11-11T20:32:10.124Z,8.35
2017-11-11T20:34:36.304Z,8.35
2017-11-11T20:37:02.489Z,8.33
2017-11-11T20:39:28.733Z,8.32
2017-11-11T20:41:55.008Z,8.37
2017-11-11T20:44:21.309Z,8.39
2017-11-11T20:46:47.635Z,8.37
2017-11-11T20:49:13.861Z,8.35
2017-11-11T20:51:40.210Z,8.34
2017-11-11T20:54:06.647Z,8.31
2017-11-11T20:56:32.819Z,8.31
2017-11-11T20:58:59.396Z,8.32
2017-11-11T21:01:25.665Z,8.36
2017-11-11T21:03:51.781Z,8.36
2017-11-11T21:06:18.502Z,8.37
2017-11-11T21:08:44.604Z,8.38
2017-11-11T21:11:10.676Z,8.40
2017-11-11T21:13:37.260Z,8.39
2017-11-11T21:16:03.495Z,8.38
2017-11-11T21:18:30.541Z,8.40
2017-11-11T21:20:56.951Z,8.42
2017-11-11T21:23:23.166Z,8.43
2017-11-11T21:25:49.346Z,8.45
2017-11-11T21:28:15.592Z,8.47
2017-11-11T21:30:41.831Z,8.48
2017-11-11T21:33:08.090Z,8.47
2017-11-11T21:35:34.185Z,8.55
2017-11-11T21:38:00.255Z,8.54
2017-11-11T21:40:26.490Z,8.50
2017-11-11T21:42:52.966Z,8.47
2017-11-11T21:45:19.083Z,8.45
2017-11-11T21:47:45.157Z,8.49
2017-11-11T21:50:11.233Z,8.45
2017-11-11T21:52:38.262Z,8.45
2017-11-11T21:55:04.406Z,8.47
2017-11-11T21:57:30.587Z,8.48
2017-11-11T21:59:56.795Z,8.46
2017-11-11T22:02:23.986Z,8.50
2017-11-11T22:04:50.135Z,8.49
2017-11-11T22:07:16.257Z,8.50
2017-11-11T22:09:42.320Z,8.53
2017-11-11T22:12:09.202Z,8.51
2017-11-11T22:14:35.271Z,8.50
2017-11-11T22:17:01.472Z,8.52
2017-11-11T22:19:27.546Z,8.52
2017-11-11T22:21:53.657Z,8.54
2017-11-11T22:24:19.706Z,8.54
2017-11-11T22:26:45.974Z,8.52
2017-11-11T22:29:12.082Z,8.52
2017-11-11T22:31:38.223Z,8.57
2017-11-11T22:34:04.286Z,8.56
2017-11-11T22:36:30.509Z,8.54
2017-11-11T22:38:56.545Z,8.52
2017-11-11T22:41:22.766Z,8.52
2017-11-11T22:43:48.922Z,8.52
2017-11-11T22:46:15.004Z,8.52
2017-11-11T22:48:41.112Z,8.53
2017-11-11T22:51:07.299Z,8.55
2017-11-11T22:53:33.424Z,8.57
2017-11-11T22:55:59.639Z,8.56
2017-11-11T22:58:25.771Z,8.57
2017-11-11T23:00:51.966Z,8.60
2017-11-11T23:03:18.291Z,8.61
2017-11-11T23:05:44.413Z,8.64
2017-11-11T23:08:10.506Z,8.63
2017-11-11T23:10:36.580Z,8.61
2017-11-11T23:13:02.650Z,8.63
2017-11-11T23:15:28.781Z,8.67
2017-11-11T23:17:54.871Z,8.63
2017-11-11T23:20:20.952Z,8.63
2017-11-11T23:22:47.050Z,8.62
2017-11-11T23:25:13.579Z,8.60
2017-11-11T23:27:39.656Z,8.62
2017-11-11T23:30:05.864Z,8.65
2017-11-11T23:32:32.015Z,8.64
2017-11-11T23:34:58.337Z,8.63
2017-11-11T23:37:24.406Z,8.71
2017-11-11T23:39:50.594Z,8.78
2017-11-11T23:42:16.656Z,8.69
2017-11-11T23:44:42.733Z,8.64
2017-11-11T23:47:09.023Z,8.61
2017-11-11T23:49:35.144Z,8.59
2017-11-11T23:52:01.342Z,8.57
2017-11-11T23:54:27.430Z,8.58
2017-11-11T23:56:53.524Z,8.61
2017-11-11T23:59:19.661Z,8.65
