createdAt,value
2018-03-16T00:00:16.772Z,97.00
2018-03-16T00:00:49.378Z,97.00
2018-03-16T00:01:21.931Z,96.90
2018-03-16T00:01:54.438Z,96.90
2018-03-16T00:02:27.012Z,97.00
2018-03-16T00:02:59.540Z,97.00
2018-03-16T00:03:32.070Z,97.00
2018-03-16T00:04:05.346Z,97.10
2018-03-16T00:04:37.871Z,97.10
2018-03-16T00:05:10.486Z,97.00
2018-03-16T00:05:42.990Z,97.00
2018-03-16T00:06:15.543Z,97.00
2018-03-16T00:06:48.053Z,96.90
2018-03-16T00:07:21.339Z,97.00
2018-03-16T00:07:53.848Z,97.00
2018-03-16T00:08:26.355Z,97.10
2018-03-16T00:08:59.149Z,97.00
2018-03-16T00:09:31.657Z,97.10
2018-03-16T00:10:04.292Z,97.10
2018-03-16T00:10:36.803Z,97.00
2018-03-16T00:11:09.622Z,97.10
2018-03-16T00:11:42.126Z,97.10
2018-03-16T00:12:14.665Z,97.10
2018-03-16T00:12:47.164Z,97.10
2018-03-16T00:13:19.702Z,97.10
2018-03-16T00:13:52.215Z,97.00
2018-03-16T00:14:24.933Z,97.00
2018-03-16T00:14:57.487Z,97.00
2018-03-16T00:15:30.018Z,97.00
2018-03-16T00:16:03.319Z,97.10
2018-03-16T00:16:35.832Z,97.10
2018-03-16T00:17:08.350Z,97.00
2018-03-16T00:17:40.949Z,97.00
2018-03-16T00:18:13.474Z,97.10
2018-03-16T00:18:46.039Z,97.10
2018-03-16T00:19:21.542Z,97.20
2018-03-16T00:19:54.390Z,97.20
2018-03-16T00:20:26.907Z,97.10
2018-03-16T00:20:59.433Z,97.10
2018-03-16T00:21:32.015Z,97.10
2018-03-16T00:22:04.560Z,97.00
2018-03-16T00:22:38.948Z,97.10
2018-03-16T00:23:12.338Z,97.00
2018-03-16T00:23:44.854Z,97.00
2018-03-16T00:24:17.371Z,97.20
2018-03-16T00:24:49.894Z,97.20
2018-03-16T00:25:22.406Z,97.20
2018-03-16T00:25:54.915Z,97.20
2018-03-16T00:26:27.506Z,97.10
2018-03-16T00:27:00.027Z,97.00
2018-03-16T00:27:32.541Z,97.10
2018-03-16T00:28:05.048Z,97.10
2018-03-16T00:28:37.779Z,97.00
2018-03-16T00:29:11.045Z,97.00
2018-03-16T00:29:43.664Z,97.00
2018-03-16T00:30:16.423Z,97.10
2018-03-16T00:30:48.945Z,97.10
2018-03-16T00:31:21.501Z,97.10
2018-03-16T00:31:54.033Z,97.20
2018-03-16T00:32:26.565Z,97.10
2018-03-16T00:32:59.845Z,97.10
2018-03-16T00:33:32.392Z,97.10
2018-03-16T00:34:05.093Z,97.00
2018-03-16T00:34:37.610Z,97.00
2018-03-16T00:35:10.448Z,97.10
2018-03-16T00:35:42.961Z,97.10
2018-03-16T00:36:15.481Z,97.20
2018-03-16T00:36:48.119Z,97.10
2018-03-16T00:37:20.685Z,97.00
2018-03-16T00:37:53.189Z,97.10
2018-03-16T00:38:25.775Z,97.10
2018-03-16T00:38:58.290Z,97.10
2018-03-16T00:39:30.843Z,97.10
2018-03-16T00:40:03.392Z,97.20
2018-03-16T00:40:36.104Z,97.30
2018-03-16T00:41:08.627Z,97.50
2018-03-16T00:41:41.142Z,97.20
2018-03-16T00:42:13.666Z,97.10
2018-03-16T00:42:46.253Z,97.10
2018-03-16T00:43:18.894Z,97.10
2018-03-16T00:43:51.397Z,97.10
2018-03-16T00:44:24.021Z,97.00
2018-03-16T00:44:56.793Z,97.00
2018-03-16T00:45:29.325Z,97.00
2018-03-16T00:46:02.602Z,97.10
2018-03-16T00:46:35.108Z,97.10
2018-03-16T00:47:07.663Z,97.00
2018-03-16T00:47:40.166Z,97.00
2018-03-16T00:48:12.714Z,97.00
2018-03-16T00:48:45.232Z,96.90
2018-03-16T00:49:17.753Z,97.00
2018-03-16T00:49:50.273Z,96.90
2018-03-16T00:50:22.832Z,97.00
2018-03-16T00:50:55.350Z,97.00
2018-03-16T00:51:28.072Z,97.10
2018-03-16T00:52:00.823Z,97.00
2018-03-16T00:52:33.337Z,97.00
2018-03-16T00:53:05.848Z,97.00
2018-03-16T00:53:39.143Z,97.10
2018-03-16T00:54:11.658Z,97.10
2018-03-16T00:54:44.176Z,97.10
2018-03-16T00:55:16.750Z,97.10
2018-03-16T00:55:49.298Z,97.10
2018-03-16T00:56:21.813Z,97.10
2018-03-16T00:56:54.538Z,97.00
2018-03-16T00:57:27.064Z,97.00
2018-03-16T00:57:59.569Z,97.10
2018-03-16T00:58:32.124Z,97.00
2018-03-16T00:59:04.711Z,97.10
2018-03-16T00:59:37.225Z,97.10
2018-03-16T01:00:10.498Z,97.10
2018-03-16T01:00:43.009Z,97.10
2018-03-16T01:01:15.529Z,97.00
2018-03-16T01:01:48.859Z,96.90
2018-03-16T01:02:21.383Z,96.90
2018-03-16T01:02:53.968Z,96.80
2018-03-16T01:03:26.494Z,96.70
2018-03-16T01:03:59.046Z,96.70
2018-03-16T01:04:31.567Z,96.80
2018-03-16T01:05:04.092Z,96.70
2018-03-16T01:05:37.382Z,96.70
2018-03-16T01:06:09.909Z,96.60
2018-03-16T01:06:43.232Z,96.70
2018-03-16T01:07:15.808Z,96.70
2018-03-16T01:07:48.371Z,96.80
2018-03-16T01:08:20.886Z,96.80
2018-03-16T01:08:53.500Z,96.90
2018-03-16T01:09:26.284Z,96.90
2018-03-16T01:09:58.810Z,96.90
2018-03-16T01:10:31.335Z,96.80
2018-03-16T01:11:03.849Z,96.70
2018-03-16T01:11:36.525Z,96.80
2018-03-16T01:12:09.035Z,96.80
2018-03-16T01:12:41.546Z,96.70
2018-03-16T01:13:14.163Z,96.70
2018-03-16T01:13:46.678Z,96.80
2018-03-16T01:14:19.335Z,96.90
2018-03-16T01:14:51.952Z,97.00
2018-03-16T01:15:24.476Z,96.90
2018-03-16T01:15:57.089Z,96.80
2018-03-16T01:16:29.900Z,96.80
2018-03-16T01:17:02.575Z,96.90
2018-03-16T01:17:35.274Z,96.80
2018-03-16T01:18:07.800Z,96.70
2018-03-16T01:18:40.322Z,96.70
2018-03-16T01:19:12.833Z,96.70
2018-03-16T01:19:45.506Z,96.70
2018-03-16T01:20:18.233Z,96.80
2018-03-16T01:20:50.966Z,96.80
2018-03-16T01:21:24.308Z,96.80
2018-03-16T01:21:56.920Z,96.70
2018-03-16T01:22:29.743Z,96.70
2018-03-16T01:23:02.525Z,96.60
2018-03-16T01:23:35.045Z,96.70
2018-03-16T01:24:08.319Z,96.80
2018-03-16T01:24:40.874Z,96.70
2018-03-16T01:25:13.387Z,96.80
2018-03-16T01:25:45.899Z,96.80
2018-03-16T01:26:19.186Z,96.70
2018-03-16T01:26:51.798Z,96.70
2018-03-16T01:27:24.315Z,96.90
2018-03-16T01:27:56.838Z,96.80
2018-03-16T01:28:29.369Z,96.70
2018-03-16T01:29:01.898Z,96.70
2018-03-16T01:29:34.419Z,96.80
2018-03-16T01:30:07.053Z,96.80
2018-03-16T01:30:39.554Z,96.90
2018-03-16T01:31:12.103Z,96.90
2018-03-16T01:31:44.639Z,96.70
2018-03-16T01:32:18.826Z,96.70
2018-03-16T01:32:51.387Z,96.70
2018-03-16T01:33:24.274Z,96.50
2018-03-16T01:33:56.781Z,96.60
2018-03-16T01:34:29.566Z,96.70
2018-03-16T01:35:02.088Z,96.70
2018-03-16T01:35:34.607Z,96.70
2018-03-16T01:36:07.230Z,96.70
2018-03-16T01:36:39.741Z,96.60
2018-03-16T01:37:12.298Z,96.60
2018-03-16T01:37:44.830Z,96.60
2018-03-16T01:38:17.362Z,96.60
2018-03-16T01:38:49.891Z,96.50
2018-03-16T01:39:22.416Z,96.60
2018-03-16T01:39:54.932Z,96.60
2018-03-16T01:40:27.438Z,96.70
2018-03-16T01:41:00.196Z,96.80
2018-03-16T01:41:32.766Z,96.70
2018-03-16T01:42:05.280Z,96.80
2018-03-16T01:42:37.797Z,96.70
2018-03-16T01:43:10.360Z,96.60
2018-03-16T01:43:43.037Z,96.60
2018-03-16T01:44:15.584Z,96.60
2018-03-16T01:44:48.126Z,96.60
2018-03-16T01:45:20.653Z,96.60
2018-03-16T01:45:53.167Z,96.50
2018-03-16T01:46:25.771Z,96.40
2018-03-16T01:46:58.277Z,96.50
2018-03-16T01:47:31.625Z,96.50
2018-03-16T01:48:04.149Z,96.50
2018-03-16T01:48:36.673Z,96.50
2018-03-16T01:49:09.178Z,96.60
2018-03-16T01:49:41.707Z,96.50
2018-03-16T01:50:14.978Z,96.50
2018-03-16T01:50:47.583Z,96.50
2018-03-16T01:51:20.098Z,96.40
2018-03-16T01:51:52.731Z,96.30
2018-03-16T01:52:25.386Z,96.30
2018-03-16T01:53:09.718Z,96.40
2018-03-16T01:53:42.594Z,96.40
2018-03-16T01:54:15.145Z,96.40
2018-03-16T01:54:48.574Z,96.30
2018-03-16T01:55:21.250Z,96.40
2018-03-16T01:55:53.870Z,96.30
2018-03-16T01:56:26.410Z,96.40
2018-03-16T01:56:59.690Z,96.60
2018-03-16T01:57:32.207Z,96.60
2018-03-16T01:58:04.730Z,96.50
2018-03-16T01:58:37.258Z,96.50
2018-03-16T01:59:09.860Z,96.40
2018-03-16T01:59:42.398Z,96.50
2018-03-16T02:00:14.914Z,96.80
2018-03-16T02:00:47.421Z,96.50
2018-03-16T02:01:19.942Z,96.30
2018-03-16T02:01:52.488Z,96.70
2018-03-16T02:02:24.997Z,96.50
2018-03-16T02:02:57.513Z,96.50
2018-03-16T02:03:30.036Z,96.40
2018-03-16T02:04:02.582Z,96.50
2018-03-16T02:04:35.108Z,96.50
2018-03-16T02:05:07.614Z,96.50
2018-03-16T02:05:40.116Z,96.50
2018-03-16T02:06:12.705Z,96.40
2018-03-16T02:06:45.229Z,96.40
2018-03-16T02:07:17.762Z,96.40
2018-03-16T02:07:50.386Z,96.40
2018-03-16T02:08:22.909Z,96.50
2018-03-16T02:08:55.728Z,96.40
2018-03-16T02:09:28.284Z,96.30
2018-03-16T02:10:00.842Z,96.30
2018-03-16T02:10:33.380Z,96.40
2018-03-16T02:11:05.928Z,96.30
2018-03-16T02:11:38.442Z,96.30
2018-03-16T02:12:10.942Z,96.30
2018-03-16T02:12:43.450Z,96.30
2018-03-16T02:13:15.974Z,96.30
2018-03-16T02:13:48.487Z,96.30
2018-03-16T02:14:21.003Z,96.40
2018-03-16T02:14:54.641Z,96.40
2018-03-16T02:15:27.322Z,96.30
2018-03-16T02:15:59.849Z,96.40
2018-03-16T02:16:33.920Z,96.50
2018-03-16T02:17:06.446Z,96.50
2018-03-16T02:17:38.977Z,96.40
2018-03-16T02:18:11.483Z,96.50
2018-03-16T02:18:44.022Z,96.20
2018-03-16T02:19:16.693Z,96.20
2018-03-16T02:19:59.170Z,96.20
2018-03-16T02:20:41.220Z,96.20
2018-03-16T02:21:30.081Z,96.10
2018-03-16T02:24:58.316Z,96.10
2018-03-16T02:26:44.003Z,96.20
2018-03-16T02:27:16.551Z,96.30
2018-03-16T02:27:49.112Z,96.20
2018-03-16T02:28:21.881Z,96.30
2018-03-16T02:28:54.374Z,96.30
2018-03-16T02:29:26.997Z,96.30
2018-03-16T02:29:59.577Z,96.20
2018-03-16T02:30:32.078Z,96.10
2018-03-16T02:31:04.602Z,96.20
2018-03-16T02:31:37.118Z,96.10
2018-03-16T02:32:09.639Z,96.10
2018-03-16T02:32:42.154Z,96.10
2018-03-16T02:33:14.872Z,96.10
2018-03-16T02:33:47.522Z,96.00
2018-03-16T02:34:20.030Z,96.10
2018-03-16T02:34:53.569Z,96.20
2018-03-16T02:35:26.127Z,96.20
2018-03-16T02:35:58.714Z,96.10
2018-03-16T02:36:31.287Z,96.00
2018-03-16T02:37:03.812Z,96.10
2018-03-16T02:37:36.324Z,96.00
2018-03-16T02:38:08.897Z,96.10
2018-03-16T02:38:41.430Z,96.00
2018-03-16T02:39:14.028Z,96.00
2018-03-16T02:39:46.541Z,96.00
2018-03-16T02:40:19.054Z,96.00
2018-03-16T02:40:51.685Z,96.10
2018-03-16T02:41:24.445Z,96.10
2018-03-16T02:41:57.022Z,96.10
2018-03-16T02:42:29.534Z,96.10
2018-03-16T02:43:02.253Z,96.00
2018-03-16T02:43:34.825Z,96.00
2018-03-16T02:44:07.336Z,95.90
2018-03-16T02:44:40.610Z,96.00
2018-03-16T02:45:13.131Z,96.00
2018-03-16T02:45:45.646Z,96.00
2018-03-16T02:46:18.936Z,95.90
2018-03-16T02:46:51.443Z,95.90
2018-03-16T02:47:23.970Z,95.90
2018-03-16T02:47:56.545Z,95.70
2018-03-16T02:48:29.114Z,95.70
2018-03-16T02:49:01.691Z,95.80
2018-03-16T02:49:34.211Z,95.70
2018-03-16T02:50:07.521Z,95.90
2018-03-16T02:50:40.185Z,95.80
2018-03-16T02:51:13.054Z,95.90
2018-03-16T02:51:45.561Z,95.70
2018-03-16T02:52:18.088Z,95.80
2018-03-16T02:52:50.603Z,95.80
2018-03-16T02:53:23.126Z,95.90
2018-03-16T02:53:56.006Z,95.80
2018-03-16T02:54:28.513Z,95.90
2018-03-16T02:55:02.604Z,95.90
2018-03-16T02:55:35.883Z,96.20
2018-03-16T02:56:08.394Z,95.80
2018-03-16T02:56:40.906Z,95.70
2018-03-16T02:57:13.419Z,95.70
2018-03-16T02:57:45.943Z,95.60
2018-03-16T02:58:18.465Z,95.60
2018-03-16T02:58:51.104Z,95.60
2018-03-16T02:59:23.871Z,95.60
2018-03-16T02:59:56.394Z,95.50
2018-03-16T03:00:28.910Z,95.60
2018-03-16T03:01:01.501Z,95.70
2018-03-16T03:01:34.119Z,95.50
2018-03-16T03:02:06.630Z,95.50
2018-03-16T03:02:39.139Z,95.40
2018-03-16T03:03:11.653Z,95.40
2018-03-16T03:03:44.181Z,95.50
2018-03-16T03:04:16.963Z,95.50
2018-03-16T03:04:49.474Z,95.40
2018-03-16T03:05:21.983Z,95.40
2018-03-16T03:05:54.488Z,95.20
2018-03-16T03:06:27.307Z,95.20
2018-03-16T03:06:59.871Z,95.20
2018-03-16T03:07:32.414Z,95.40
2018-03-16T03:08:04.926Z,95.40
2018-03-16T03:08:37.429Z,95.30
2018-03-16T03:09:10.001Z,95.20
2018-03-16T03:09:42.582Z,95.20
2018-03-16T03:10:15.139Z,95.00
2018-03-16T03:10:47.654Z,95.00
2018-03-16T03:11:20.171Z,94.90
2018-03-16T03:11:52.757Z,94.80
2018-03-16T03:12:25.396Z,94.90
2018-03-16T03:12:57.906Z,94.80
2018-03-16T03:13:30.418Z,94.70
2018-03-16T03:14:02.925Z,95.00
2018-03-16T03:14:35.512Z,94.80
2018-03-16T03:15:08.024Z,94.70
2018-03-16T03:15:40.528Z,94.70
2018-03-16T03:16:13.038Z,94.70
2018-03-16T03:16:45.546Z,94.70
2018-03-16T03:17:18.076Z,94.80
2018-03-16T03:17:50.590Z,94.80
2018-03-16T03:18:23.102Z,94.90
2018-03-16T03:18:55.622Z,94.90
2018-03-16T03:19:28.338Z,95.00
2018-03-16T03:20:00.865Z,94.90
2018-03-16T03:20:34.142Z,94.90
2018-03-16T03:21:06.648Z,94.90
2018-03-16T03:21:39.200Z,95.20
2018-03-16T03:52:10.485Z,94.00
2018-03-16T03:52:43.225Z,94.20
2018-03-16T03:53:15.803Z,94.20
2018-03-16T03:53:48.310Z,94.30
2018-03-16T03:54:21.043Z,94.20
2018-03-16T03:54:53.569Z,94.20
2018-03-16T03:55:26.864Z,94.30
2018-03-16T03:55:59.427Z,94.20
2018-03-16T03:56:31.940Z,94.40
2018-03-16T03:57:04.453Z,94.30
2018-03-16T03:57:36.969Z,94.30
2018-03-16T03:58:09.690Z,94.30
2018-03-16T03:58:42.210Z,94.30
2018-03-16T03:59:15.738Z,94.30
2018-03-16T03:59:48.249Z,94.30
2018-03-16T04:00:20.757Z,94.30
2018-03-16T04:00:53.270Z,94.30
2018-03-16T04:01:25.818Z,94.10
2018-03-16T04:01:58.330Z,94.20
2018-03-16T04:02:30.858Z,94.10
2018-03-16T04:03:03.373Z,94.10
2018-03-16T04:03:35.874Z,94.20
2018-03-16T04:04:09.233Z,94.20
2018-03-16T04:04:41.746Z,94.20
2018-03-16T04:05:14.266Z,94.10
2018-03-16T04:05:46.803Z,94.10
2018-03-16T04:06:19.313Z,94.20
2018-03-16T04:06:51.845Z,94.30
2018-03-16T04:07:24.434Z,94.30
2018-03-16T04:07:56.946Z,94.30
2018-03-16T04:08:30.222Z,94.20
2018-03-16T04:09:02.746Z,94.20
2018-03-16T04:09:35.253Z,94.20
2018-03-16T04:10:08.667Z,94.20
2018-03-16T04:10:41.170Z,94.10
2018-03-16T04:11:13.679Z,94.10
2018-03-16T04:11:46.206Z,94.50
2018-03-16T04:12:18.748Z,94.20
2018-03-16T04:12:51.383Z,94.10
2018-03-16T04:13:23.902Z,94.10
2018-03-16T04:13:56.509Z,94.10
2018-03-16T04:14:29.010Z,94.20
2018-03-16T04:15:01.553Z,94.20
2018-03-16T04:15:34.119Z,94.10
2018-03-16T04:16:06.618Z,94.10
2018-03-16T04:16:39.117Z,94.10
2018-03-16T04:17:12.000Z,94.20
2018-03-16T04:17:44.534Z,94.10
2018-03-16T04:18:17.115Z,94.20
2018-03-16T04:18:49.694Z,94.20
2018-03-16T04:19:22.381Z,94.30
2018-03-16T04:19:54.937Z,94.40
2018-03-16T04:20:27.538Z,94.40
2018-03-16T04:21:00.838Z,94.20
2018-03-16T04:21:33.362Z,94.20
2018-03-16T04:22:05.879Z,94.10
2018-03-16T04:22:38.385Z,94.10
2018-03-16T04:23:10.974Z,94.00
2018-03-16T04:23:44.501Z,94.00
2018-03-16T04:24:17.009Z,94.00
2018-03-16T04:24:50.288Z,94.30
2018-03-16T04:25:22.798Z,94.00
2018-03-16T04:25:55.443Z,94.10
2018-03-16T04:26:27.926Z,94.10
2018-03-16T04:27:00.611Z,94.10
2018-03-16T04:27:33.146Z,94.20
2018-03-16T04:28:05.740Z,94.20
2018-03-16T04:28:38.244Z,94.20
2018-03-16T04:29:10.753Z,94.00
2018-03-16T04:29:43.260Z,94.20
2018-03-16T04:30:15.804Z,94.30
2018-03-16T04:30:48.323Z,94.30
2018-03-16T04:31:21.625Z,94.30
2018-03-16T04:31:54.161Z,94.30
2018-03-16T04:32:26.665Z,94.30
2018-03-16T04:32:59.224Z,94.40
2018-03-16T04:33:31.741Z,94.60
2018-03-16T04:34:04.267Z,94.40
2018-03-16T04:34:36.819Z,94.30
2018-03-16T04:35:09.688Z,94.20
2018-03-16T04:35:42.350Z,94.20
2018-03-16T04:36:14.954Z,94.10
2018-03-16T04:36:47.489Z,94.00
2018-03-16T04:37:19.988Z,94.10
2018-03-16T04:37:52.621Z,94.00
2018-03-16T04:38:25.214Z,94.00
2018-03-16T04:38:57.829Z,94.00
2018-03-16T04:39:30.358Z,94.00
2018-03-16T04:40:02.869Z,94.10
2018-03-16T04:40:35.470Z,94.20
2018-03-16T04:41:07.967Z,94.30
2018-03-16T04:41:41.265Z,94.30
2018-03-16T04:42:13.804Z,94.30
2018-03-16T04:42:46.306Z,94.40
2018-03-16T04:43:18.915Z,94.30
2018-03-16T04:43:51.600Z,94.20
2018-03-16T04:44:24.107Z,94.20
2018-03-16T04:44:56.630Z,94.10
2018-03-16T04:45:29.167Z,94.10
2018-03-16T04:46:01.685Z,94.10
2018-03-16T04:46:34.194Z,94.10
2018-03-16T04:47:06.708Z,94.20
2018-03-16T04:47:39.227Z,94.20
2018-03-16T04:48:11.725Z,94.10
2018-03-16T04:48:44.238Z,94.10
2018-03-16T04:49:16.750Z,94.10
2018-03-16T04:49:49.270Z,94.00
2018-03-16T04:50:21.839Z,94.00
2018-03-16T04:50:54.420Z,94.00
2018-03-16T04:51:26.945Z,94.10
2018-03-16T04:51:59.451Z,94.10
2018-03-16T04:52:31.968Z,94.10
2018-03-16T04:53:04.509Z,94.00
2018-03-16T04:53:37.027Z,94.00
2018-03-16T04:54:09.534Z,94.20
2018-03-16T04:54:42.074Z,94.10
2018-03-16T04:55:15.913Z,94.10
2018-03-16T04:55:48.433Z,94.10
2018-03-16T04:56:21.735Z,94.10
2018-03-16T04:56:54.261Z,94.10
2018-03-16T04:57:26.777Z,94.10
2018-03-16T04:57:59.286Z,94.10
2018-03-16T04:58:32.551Z,93.80
2018-03-16T04:59:05.066Z,94.00
2018-03-16T04:59:37.634Z,94.10
2018-03-16T05:00:10.135Z,94.00
2018-03-16T05:00:42.846Z,94.00
2018-03-16T05:01:15.370Z,94.00
2018-03-16T05:01:47.882Z,94.10
2018-03-16T05:02:20.398Z,94.10
2018-03-16T05:02:53.025Z,94.00
2018-03-16T05:03:25.546Z,94.10
2018-03-16T05:03:58.838Z,94.20
2018-03-16T05:04:31.526Z,94.20
2018-03-16T05:05:04.283Z,94.20
2018-03-16T05:05:36.799Z,94.20
2018-03-16T05:06:09.306Z,94.20
2018-03-16T05:06:41.834Z,94.10
2018-03-16T05:07:14.357Z,94.10
2018-03-16T05:07:47.112Z,94.00
2018-03-16T05:08:19.632Z,94.00
2018-03-16T05:08:52.154Z,94.10
2018-03-16T05:09:24.657Z,94.20
2018-03-16T05:09:57.168Z,94.10
2018-03-16T05:10:29.918Z,94.10
2018-03-16T05:11:02.425Z,94.10
2018-03-16T05:11:35.045Z,94.20
2018-03-16T05:12:07.579Z,94.10
2018-03-16T05:12:40.295Z,94.10
2018-03-16T05:13:12.982Z,94.10
2018-03-16T05:13:45.500Z,94.20
2018-03-16T05:14:18.790Z,94.20
2018-03-16T05:14:51.304Z,94.20
2018-03-16T05:15:23.853Z,94.10
2018-03-16T05:15:56.362Z,94.20
2018-03-16T05:16:28.872Z,94.10
2018-03-16T05:17:01.621Z,94.10
2018-03-16T05:17:34.162Z,94.10
2018-03-16T05:18:06.697Z,93.90
2018-03-16T05:18:39.206Z,93.90
2018-03-16T05:19:11.720Z,93.80
2018-03-16T05:19:44.547Z,93.90
2018-03-16T05:20:17.249Z,93.90
2018-03-16T05:20:49.767Z,93.90
2018-03-16T05:21:22.282Z,93.90
2018-03-16T05:21:54.801Z,93.80
2018-03-16T05:22:27.590Z,93.80
2018-03-16T05:23:00.136Z,93.80
2018-03-16T05:23:32.698Z,93.90
2018-03-16T05:24:05.202Z,93.90
2018-03-16T05:24:37.722Z,93.90
2018-03-16T05:25:10.393Z,94.00
2018-03-16T05:25:42.924Z,94.10
2018-03-16T05:26:16.209Z,94.10
2018-03-16T05:26:48.716Z,94.10
2018-03-16T05:27:21.223Z,94.10
2018-03-16T05:27:53.729Z,94.10
2018-03-16T05:28:26.260Z,94.00
2018-03-16T05:28:59.537Z,93.90
2018-03-16T05:29:32.049Z,93.90
2018-03-16T05:30:04.682Z,93.90
2018-03-16T05:30:37.272Z,93.90
2018-03-16T05:31:09.928Z,94.00
2018-03-16T05:31:42.493Z,94.10
2018-03-16T05:32:15.057Z,94.10
2018-03-16T05:32:47.625Z,94.00
2018-03-16T05:33:20.187Z,94.00
2018-03-16T05:33:53.074Z,93.80
2018-03-16T05:34:25.572Z,93.80
2018-03-16T05:34:58.185Z,93.90
2018-03-16T05:35:30.710Z,93.90
2018-03-16T05:36:03.351Z,93.90
2018-03-16T05:36:35.872Z,93.90
2018-03-16T05:37:08.390Z,94.00
2018-03-16T05:37:40.899Z,94.30
2018-03-16T05:38:13.408Z,94.10
2018-03-16T05:38:45.915Z,94.10
2018-03-16T05:39:18.451Z,94.00
2018-03-16T05:39:51.094Z,94.10
2018-03-16T05:40:23.653Z,93.90
2018-03-16T05:40:56.175Z,93.90
2018-03-16T05:41:28.690Z,94.00
2018-03-16T05:42:01.199Z,94.00
2018-03-16T05:42:33.897Z,94.10
2018-03-16T05:43:06.459Z,94.10
2018-03-16T05:43:38.961Z,94.10
2018-03-16T05:44:11.474Z,94.10
2018-03-16T05:44:44.029Z,94.10
2018-03-16T05:45:16.696Z,94.00
2018-03-16T05:45:49.213Z,94.00
2018-03-16T05:46:21.718Z,93.90
2018-03-16T05:46:54.238Z,93.80
2018-03-16T05:47:26.759Z,93.80
2018-03-16T05:47:59.291Z,93.90
2018-03-16T05:48:31.798Z,93.80
2018-03-16T05:49:04.359Z,94.00
2018-03-16T05:49:37.007Z,94.00
2018-03-16T05:50:09.581Z,93.90
2018-03-16T05:50:42.082Z,93.90
2018-03-16T05:51:14.591Z,93.80
2018-03-16T05:51:47.117Z,93.80
2018-03-16T05:52:20.396Z,93.80
2018-03-16T05:52:52.898Z,93.80
2018-03-16T05:53:25.486Z,93.80
2018-03-16T05:53:58.000Z,93.90
2018-03-16T05:54:31.277Z,93.80
2018-03-16T05:55:03.834Z,93.80
2018-03-16T05:55:36.364Z,93.60
2018-03-16T05:56:08.881Z,93.70
2018-03-16T05:56:42.149Z,93.70
2018-03-16T05:57:14.649Z,93.70
2018-03-16T05:57:47.162Z,93.80
2018-03-16T05:58:19.668Z,93.80
2018-03-16T05:58:52.185Z,93.80
2018-03-16T05:59:24.705Z,93.90
2018-03-16T05:59:57.253Z,94.00
2018-03-16T06:00:29.803Z,94.10
2018-03-16T06:01:02.373Z,94.00
2018-03-16T06:01:34.973Z,94.00
2018-03-16T06:02:07.617Z,94.00
2018-03-16T06:02:40.131Z,93.90
2018-03-16T06:03:12.697Z,94.20
2018-03-16T06:03:46.233Z,93.90
2018-03-16T06:04:18.795Z,93.80
2018-03-16T06:04:51.326Z,93.90
2018-03-16T06:05:23.863Z,93.90
2018-03-16T06:05:56.392Z,93.80
2018-03-16T06:06:28.949Z,93.80
2018-03-16T06:07:01.513Z,93.80
2018-03-16T06:07:34.026Z,93.70
2018-03-16T06:08:06.624Z,93.70
2018-03-16T06:08:39.309Z,93.60
2018-03-16T06:09:12.042Z,93.80
2018-03-16T06:09:44.567Z,94.20
2018-03-16T06:10:17.124Z,93.80
2018-03-16T06:10:49.638Z,93.40
2018-03-16T06:11:22.923Z,93.60
2018-03-16T06:11:55.466Z,93.60
2018-03-16T06:12:27.997Z,93.80
2018-03-16T06:13:00.531Z,93.70
2018-03-16T06:13:33.180Z,93.60
2018-03-16T06:14:05.693Z,93.70
2018-03-16T06:14:38.219Z,93.60
2018-03-16T06:15:10.731Z,93.80
2018-03-16T06:15:43.468Z,93.80
2018-03-16T06:16:16.015Z,93.90
2018-03-16T06:16:48.537Z,93.90
2018-03-16T06:17:21.114Z,93.90
2018-03-16T06:17:53.668Z,93.90
2018-03-16T06:18:26.176Z,93.80
2018-03-16T06:18:59.830Z,93.70
2018-03-16T06:19:32.385Z,93.80
2018-03-16T06:20:05.713Z,93.90
2018-03-16T06:20:38.246Z,93.90
2018-03-16T06:21:11.516Z,93.80
2018-03-16T06:21:44.022Z,93.80
2018-03-16T06:22:16.663Z,93.90
2018-03-16T06:22:49.194Z,93.70
2018-03-16T06:23:21.919Z,93.70
2018-03-16T06:23:54.698Z,93.70
2018-03-16T06:24:27.352Z,93.70
2018-03-16T06:25:00.135Z,93.80
2018-03-16T06:25:32.685Z,93.70
2018-03-16T06:26:05.248Z,94.10
2018-03-16T06:26:37.917Z,93.80
2018-03-16T06:27:10.786Z,93.70
2018-03-16T06:27:43.351Z,93.70
2018-03-16T06:28:16.108Z,93.70
2018-03-16T06:28:48.615Z,93.70
2018-03-16T06:29:21.119Z,93.80
2018-03-16T06:29:54.462Z,93.80
2018-03-16T06:30:27.095Z,93.80
2018-03-16T06:30:59.953Z,93.80
2018-03-16T06:31:32.542Z,94.00
2018-03-16T06:32:05.344Z,94.10
2018-03-16T06:32:38.153Z,93.90
2018-03-16T06:33:10.685Z,93.90
2018-03-16T06:33:43.194Z,93.90
2018-03-16T06:34:15.768Z,94.00
2018-03-16T06:34:48.407Z,94.00
2018-03-16T06:35:20.926Z,94.00
2018-03-16T06:35:53.455Z,94.00
2018-03-16T06:36:25.985Z,94.10
2018-03-16T06:36:58.595Z,94.00
2018-03-16T06:37:31.169Z,93.90
2018-03-16T06:38:03.706Z,93.80
2018-03-16T06:38:36.233Z,93.80
2018-03-16T06:39:09.554Z,93.90
2018-03-16T06:39:42.070Z,93.90
2018-03-16T06:40:14.581Z,93.90
2018-03-16T06:40:47.102Z,94.10
2018-03-16T06:41:19.615Z,93.90
2018-03-16T06:41:52.133Z,93.90
2018-03-16T06:42:24.682Z,93.70
2018-03-16T06:42:57.494Z,93.70
2018-03-16T06:43:30.014Z,93.80
2018-03-16T06:44:02.519Z,93.90
2018-03-16T06:44:35.106Z,93.80
2018-03-16T06:45:08.330Z,93.70
2018-03-16T06:45:40.857Z,93.70
2018-03-16T06:46:13.387Z,93.70
2018-03-16T06:46:45.910Z,93.80
2018-03-16T06:47:18.421Z,93.80
2018-03-16T06:47:50.926Z,93.90
2018-03-16T06:48:23.448Z,94.00
2018-03-16T06:48:55.959Z,93.90
2018-03-16T06:49:28.472Z,94.10
2018-03-16T06:50:01.005Z,93.80
2018-03-16T06:50:34.282Z,94.00
2018-03-16T06:51:07.574Z,93.80
2018-03-16T06:51:40.074Z,93.70
2018-03-16T06:52:12.568Z,93.70
2018-03-16T06:52:45.107Z,93.60
2018-03-16T06:53:17.631Z,93.70
2018-03-16T06:53:50.937Z,93.60
2018-03-16T06:54:23.488Z,93.60
2018-03-16T06:54:56.162Z,93.60
2018-03-16T06:55:28.705Z,93.60
2018-03-16T06:56:02.360Z,93.70
2018-03-16T06:56:34.881Z,93.70
2018-03-16T06:57:07.416Z,93.60
2018-03-16T06:57:40.718Z,93.70
2018-03-16T06:58:13.273Z,93.60
2018-03-16T06:58:45.789Z,93.70
2018-03-16T06:59:18.295Z,93.70
2018-03-16T06:59:51.577Z,93.60
2018-03-16T07:00:24.168Z,93.60
2018-03-16T07:00:56.726Z,93.70
2018-03-16T07:01:29.255Z,93.80
2018-03-16T07:02:02.539Z,93.90
2018-03-16T07:02:35.249Z,93.60
2018-03-16T07:03:07.747Z,93.70
2018-03-16T07:03:40.265Z,93.70
2018-03-16T07:04:12.770Z,93.70
2018-03-16T07:04:45.284Z,93.50
2018-03-16T07:05:17.811Z,93.40
2018-03-16T07:05:50.318Z,93.30
2018-03-16T07:06:22.883Z,93.40
2018-03-16T07:06:55.388Z,93.60
2018-03-16T07:07:27.918Z,93.40
2018-03-16T07:08:00.441Z,93.50
2018-03-16T07:08:33.006Z,93.40
2018-03-16T07:09:05.516Z,93.50
2018-03-16T07:09:38.053Z,93.30
2018-03-16T07:10:10.588Z,93.30
2018-03-16T07:10:43.109Z,93.30
2018-03-16T07:11:15.628Z,93.30
2018-03-16T07:11:48.160Z,93.30
2018-03-16T07:12:20.686Z,93.20
2018-03-16T07:12:53.213Z,93.40
2018-03-16T07:13:25.724Z,93.30
2018-03-16T07:13:58.223Z,93.40
2018-03-16T07:14:30.736Z,93.40
2018-03-16T07:15:15.173Z,93.20
2018-03-16T07:15:47.730Z,93.10
2018-03-16T07:16:20.244Z,93.10
2018-03-16T07:16:52.835Z,93.20
2018-03-16T07:17:25.408Z,93.20
2018-03-16T07:17:57.954Z,93.20
2018-03-16T07:18:30.469Z,93.20
2018-03-16T07:19:03.530Z,93.30
2018-03-16T07:19:36.085Z,93.30
2018-03-16T07:20:08.610Z,93.20
2018-03-16T07:20:41.884Z,93.40
2018-03-16T07:21:14.527Z,93.20
2018-03-16T07:21:47.052Z,93.10
2018-03-16T07:22:19.599Z,93.10
2018-03-16T07:22:52.110Z,93.10
2018-03-16T07:23:24.613Z,93.20
2018-03-16T07:23:58.636Z,93.00
2018-03-16T07:24:31.195Z,93.20
2018-03-16T07:25:03.780Z,93.10
2018-03-16T07:25:36.293Z,93.00
2018-03-16T07:26:08.812Z,93.00
2018-03-16T07:26:41.322Z,93.10
2018-03-16T07:27:13.853Z,93.20
2018-03-16T07:27:46.378Z,93.10
2018-03-16T07:28:18.892Z,93.10
2018-03-16T07:28:51.410Z,93.10
2018-03-16T07:29:23.921Z,93.10
2018-03-16T07:29:56.502Z,92.90
2018-03-16T07:30:29.028Z,92.60
2018-03-16T07:31:01.559Z,92.70
2018-03-16T07:31:34.066Z,92.70
2018-03-16T07:32:06.611Z,92.60
2018-03-16T07:32:39.117Z,92.70
2018-03-16T07:33:11.638Z,92.70
2018-03-16T07:33:44.163Z,92.50
2018-03-16T07:34:16.685Z,92.50
2018-03-16T07:34:49.315Z,92.40
2018-03-16T07:35:21.883Z,92.40