createdAt,value
2019-03-11T00:09:25.416Z,13.1
2019-03-11T00:19:24.623Z,12.8
2019-03-11T00:29:23.846Z,12.7
2019-03-11T00:39:23.052Z,12.6
2019-03-11T00:49:22.266Z,13.1
2019-03-11T00:59:21.480Z,12.5
2019-03-11T01:09:20.697Z,12.8
2019-03-11T01:19:19.908Z,13.1
2019-03-11T01:29:19.123Z,13.2
2019-03-11T01:39:18.342Z,12.6
2019-03-11T01:49:18.695Z,12.8
2019-03-11T01:59:17.908Z,12.9
2019-03-11T02:09:17.132Z,12.9
2019-03-11T02:19:16.335Z,12.6
2019-03-11T02:29:15.547Z,12.6
2019-03-11T02:39:14.761Z,12.8
2019-03-11T02:49:13.988Z,13.1
2019-03-11T02:59:13.188Z,12.4
2019-03-11T03:09:12.402Z,12.8
2019-03-11T03:19:11.614Z,12.7
2019-03-11T03:29:10.836Z,12.6
2019-03-11T03:39:10.040Z,12.6
2019-03-11T03:49:09.254Z,12.3
2019-03-11T03:59:08.463Z,12.5
2019-03-11T04:09:07.675Z,12.8
2019-03-11T04:19:06.891Z,12.6
2019-03-11T04:29:06.103Z,13.1
2019-03-11T04:39:05.322Z,13.2
2019-03-11T04:49:04.529Z,12.7
2019-03-11T04:59:03.749Z,12.9
2019-03-11T05:09:02.966Z,13.1
2019-03-11T05:19:02.169Z,13.2
2019-03-11T05:29:01.384Z,12.8
2019-03-11T05:39:00.603Z,13.5
2019-03-11T05:48:59.812Z,12.7
2019-03-11T05:58:59.027Z,13.6
2019-03-11T06:08:58.248Z,13.1
2019-03-11T06:18:57.476Z,13.7
2019-03-11T06:28:56.671Z,13.1
2019-03-11T06:39:05.203Z,14.4
2019-03-11T06:48:55.096Z,13.8
2019-03-11T06:58:54.315Z,14.4
2019-03-11T07:08:53.523Z,13.9
2019-03-11T07:18:52.736Z,14.6
2019-03-11T07:28:51.952Z,14.5
2019-03-11T07:38:51.165Z,14.7
2019-03-11T07:48:50.382Z,14.5
2019-03-11T07:58:49.593Z,14.1
2019-03-11T08:08:48.811Z,14.4
2019-03-11T08:18:48.030Z,14
2019-03-11T08:28:47.238Z,14.1
2019-03-11T08:38:46.456Z,14.4
2019-03-11T08:48:45.677Z,13.9
2019-03-11T08:58:44.882Z,14.4
2019-03-11T09:08:44.145Z,14.2
2019-03-11T09:18:43.309Z,14.2
2019-03-11T09:28:42.522Z,14.1
2019-03-11T09:38:41.739Z,14.6
2019-03-11T09:48:40.956Z,13.8
2019-03-11T09:58:40.165Z,13.3
2019-03-11T10:08:39.373Z,13.2
2019-03-11T10:18:38.589Z,14.6
2019-03-11T10:28:37.807Z,14.3
2019-03-11T10:38:37.016Z,13.5
2019-03-11T10:48:37.351Z,13.3
2019-03-11T10:58:35.441Z,13.2
2019-03-11T11:08:34.655Z,13.3
2019-03-11T11:18:33.870Z,14.7
2019-03-11T11:28:33.086Z,13.8
2019-03-11T11:38:32.302Z,14.2
2019-03-11T11:48:31.516Z,14.2
2019-03-11T11:58:30.729Z,14.4
2019-03-11T12:08:29.946Z,14.5
2019-03-11T12:18:29.157Z,14.1
2019-03-11T12:28:28.390Z,14.4
2019-03-11T12:38:28.761Z,14.4
2019-03-11T12:48:26.805Z,14.4
2019-03-11T12:58:26.213Z,14.3
2019-03-11T13:08:25.225Z,13.8
2019-03-11T13:18:24.778Z,14
2019-03-11T13:28:23.650Z,14.6
2019-03-11T13:38:22.871Z,13.8
2019-03-11T13:48:22.079Z,13.8
2019-03-11T13:58:21.286Z,13.4
2019-03-11T14:08:20.498Z,12.7
2019-03-11T14:18:19.709Z,12.9
2019-03-11T14:28:18.928Z,12.8
2019-03-11T14:38:18.133Z,12.7
2019-03-11T14:48:17.345Z,13.3
2019-03-11T14:58:16.562Z,13.1
2019-03-11T15:08:15.768Z,12.5
2019-03-11T15:18:14.979Z,12.9
2019-03-11T15:28:14.191Z,12.7
2019-03-11T15:38:13.403Z,13.1
2019-03-11T15:48:12.614Z,12.9
2019-03-11T15:58:11.827Z,12.7
2019-03-11T16:08:11.039Z,12.7
2019-03-11T16:18:10.253Z,13.3
2019-03-11T16:28:09.466Z,13.1
2019-03-11T16:38:08.680Z,13.1
2019-03-11T16:48:07.896Z,12.6
2019-03-11T16:58:07.109Z,12.6
2019-03-11T17:08:06.325Z,13
2019-03-11T17:18:05.540Z,12.5
2019-03-11T17:28:04.752Z,13.1
2019-03-11T17:38:03.976Z,13.1
2019-03-11T17:48:03.190Z,13.2
2019-03-11T17:58:02.409Z,12.6
2019-03-11T18:08:01.616Z,13
2019-03-11T18:18:00.829Z,13
2019-03-11T18:28:00.044Z,12.9
2019-03-11T18:38:03.772Z,12.8
2019-03-11T18:47:58.508Z,13
2019-03-11T18:57:57.710Z,12.4
2019-03-11T19:07:56.954Z,13.1
2019-03-11T19:17:56.227Z,12.6
2019-03-11T19:27:55.394Z,12.5
2019-03-11T19:37:54.718Z,12.8
2019-03-11T19:47:53.813Z,13
2019-03-11T19:57:53.051Z,13
2019-03-11T20:07:52.280Z,12.5
2019-03-11T20:17:51.512Z,13
2019-03-11T20:27:50.700Z,12.9
2019-03-11T20:37:49.974Z,12.8
2019-03-11T20:47:49.155Z,12.8
2019-03-11T20:57:48.401Z,12.6
2019-03-11T21:09:23.548Z,12.6
2019-03-11T21:19:22.791Z,12.8
2019-03-11T21:29:21.936Z,12.5
2019-03-11T21:39:21.140Z,12.4
2019-03-11T21:49:20.360Z,12.9
2019-03-11T21:59:19.742Z,13.2
2019-03-11T22:09:18.778Z,13
2019-03-11T22:19:18.075Z,12.4
2019-03-11T22:29:17.376Z,13.1
2019-03-11T22:39:16.674Z,13.1
2019-03-11T22:49:15.969Z,12.9
2019-03-11T22:59:15.262Z,12.9
2019-03-11T23:09:14.517Z,13
2019-03-11T23:19:13.748Z,12.5
2019-03-11T23:29:12.948Z,12.7
2019-03-11T23:39:12.163Z,12.7
2019-03-11T23:49:11.374Z,13.2
2019-03-11T23:59:10.585Z,12.8
