createdAt,value
2023-06-01T00:00:49.620Z,7.20
2023-06-01T00:03:39.558Z,7.82
2023-06-01T00:06:29.669Z,10.10
2023-06-01T00:09:17.867Z,7.85
2023-06-01T00:12:06.858Z,9.20
2023-06-01T00:14:54.326Z,9.45
2023-06-01T00:17:42.337Z,9.90
2023-06-01T00:20:33.228Z,8.48
2023-06-01T00:23:21.202Z,9.82
2023-06-01T00:26:09.789Z,7.35
2023-06-01T00:28:57.527Z,8.70
2023-06-01T00:31:46.106Z,9.20
2023-06-01T00:34:33.919Z,7.50
2023-06-01T00:37:22.766Z,9.77
2023-06-01T00:40:11.140Z,8.82
2023-06-01T00:42:59.051Z,8.23
2023-06-01T00:45:47.260Z,7.60
2023-06-01T00:48:35.139Z,10.02
2023-06-01T00:51:22.629Z,6.70
2023-06-01T00:54:12.805Z,8.15
2023-06-01T00:57:00.581Z,7.47
2023-06-01T00:59:48.512Z,7.60
2023-06-01T01:02:38.415Z,9.00
2023-06-01T01:05:27.532Z,11.23
2023-06-01T01:08:20.107Z,11.13
2023-06-01T01:11:17.742Z,9.07
2023-06-01T01:14:12.462Z,8.90
2023-06-01T01:17:04.758Z,6.35
2023-06-01T01:20:00.840Z,10.05
2023-06-01T01:23:18.113Z,7.10
2023-06-01T01:26:25.925Z,9.07
2023-06-01T01:29:18.081Z,10.82
2023-06-01T01:32:07.778Z,11.40
2023-06-01T01:34:55.940Z,7.35
2023-06-01T01:37:53.265Z,9.65
2023-06-01T01:43:28.325Z,8.35
2023-06-01T01:46:26.847Z,8.93
2023-06-01T01:49:20.315Z,7.32
2023-06-01T01:52:11.633Z,10.57
2023-06-01T01:55:00.659Z,11.57
2023-06-01T01:57:48.951Z,10.43
2023-06-01T02:00:36.596Z,8.35
2023-06-01T02:03:26.067Z,8.90
2023-06-01T02:06:13.757Z,8.68
2023-06-01T02:09:02.810Z,7.88
2023-06-01T02:11:50.527Z,7.93
2023-06-01T02:14:39.189Z,10.43
2023-06-01T02:17:28.577Z,8.77
2023-06-01T02:20:18.886Z,7.90
2023-06-01T02:23:06.677Z,7.22
2023-06-01T02:25:54.377Z,8.38
2023-06-01T02:28:44.105Z,8.43
2023-06-01T02:31:31.815Z,9.35
2023-06-01T02:34:19.994Z,7.35
2023-06-01T02:37:09.273Z,8.05
2023-06-01T02:39:58.100Z,10.02
2023-06-01T02:42:45.767Z,6.53
2023-06-01T02:45:33.377Z,8.25
2023-06-01T02:48:21.128Z,8.20
2023-06-01T02:51:09.098Z,8.85
2023-06-01T02:54:01.041Z,7.80
2023-06-01T02:56:48.583Z,8.63
2023-06-01T02:59:45.673Z,8.82
2023-06-01T03:02:33.369Z,6.78
2023-06-01T03:05:22.334Z,9.70
2023-06-01T03:08:30.259Z,8.00
2023-06-01T03:11:19.455Z,10.07
2023-06-01T03:14:07.109Z,9.05
2023-06-01T03:16:54.813Z,7.25
2023-06-01T03:19:43.811Z,7.50
2023-06-01T03:22:40.709Z,6.15
2023-06-01T03:25:28.274Z,11.05
2023-06-01T03:28:17.647Z,10.15
2023-06-01T03:31:05.807Z,8.18
2023-06-01T03:33:53.788Z,8.95
2023-06-01T03:36:41.683Z,8.07
2023-06-01T03:39:30.544Z,9.77
2023-06-01T03:42:18.698Z,8.32
2023-06-01T03:45:08.613Z,10.40
2023-06-01T03:47:56.322Z,8.27
2023-06-01T03:50:44.159Z,11.32
2023-06-01T03:53:32.664Z,8.32
2023-06-01T03:56:20.711Z,10.80
2023-06-01T03:59:11.478Z,9.98
2023-06-01T04:02:04.251Z,18.38
2023-06-01T04:04:52.472Z,19.13
2023-06-01T04:07:40.118Z,19.20
2023-06-01T04:10:28.060Z,17.10
2023-06-01T04:13:15.543Z,15.45
2023-06-01T04:16:03.097Z,16.27
2023-06-01T04:18:52.535Z,11.98
2023-06-01T04:21:42.538Z,11.60
2023-06-01T04:24:30.452Z,11.38
2023-06-01T04:27:18.309Z,13.02
2023-06-01T04:30:09.158Z,13.75
2023-06-01T04:32:58.894Z,11.30
2023-06-01T04:35:48.474Z,12.70
2023-06-01T04:38:36.644Z,11.77
2023-06-01T04:41:24.553Z,16.15
2023-06-01T04:44:14.333Z,13.50
2023-06-01T04:47:04.848Z,18.42
2023-06-01T04:49:52.796Z,17.33
2023-06-01T04:52:43.241Z,17.13
2023-06-01T04:55:32.901Z,17.15
2023-06-01T04:58:20.651Z,15.40
2023-06-01T05:01:08.754Z,15.70
2023-06-01T05:03:58.074Z,14.88
2023-06-01T05:06:46.876Z,17.80
2023-06-01T05:09:36.368Z,14.05
2023-06-01T05:12:24.352Z,16.95
2023-06-01T05:15:13.009Z,16.58
2023-06-01T05:18:01.395Z,12.27
2023-06-01T05:20:49.258Z,12.85
2023-06-01T05:23:37.152Z,10.73
2023-06-01T05:26:26.625Z,10.70
2023-06-01T05:29:14.080Z,9.70
2023-06-01T05:32:02.918Z,11.20
2023-06-01T05:34:50.809Z,8.77
2023-06-01T05:37:39.047Z,10.02
2023-06-01T05:40:27.160Z,11.65
2023-06-01T05:43:17.406Z,7.70
2023-06-01T05:46:05.888Z,8.90
2023-06-01T05:48:53.686Z,7.43
2023-06-01T05:51:44.178Z,10.25
2023-06-01T05:54:31.927Z,8.15
2023-06-01T05:57:19.664Z,11.88
2023-06-01T06:00:12.208Z,11.13
2023-06-01T06:03:05.050Z,10.63
2023-06-01T06:05:52.975Z,8.30
2023-06-01T06:08:40.795Z,7.65
2023-06-01T06:11:28.699Z,9.75
2023-06-01T06:14:16.387Z,8.95
2023-06-01T06:17:06.017Z,9.55
2023-06-01T06:19:53.602Z,6.75
2023-06-01T06:22:41.216Z,6.45
2023-06-01T06:25:28.781Z,11.00
2023-06-01T06:28:16.551Z,8.13
2023-06-01T06:31:04.568Z,9.98
2023-06-01T06:33:54.114Z,8.13
2023-06-01T06:36:41.820Z,12.52
2023-06-01T06:39:29.319Z,9.15
2023-06-01T06:42:17.219Z,6.88
2023-06-01T06:45:06.306Z,4.85
2023-06-01T06:47:54.171Z,7.47
2023-06-01T06:50:45.353Z,6.88
2023-06-01T06:53:34.333Z,9.70
2023-06-01T06:56:22.207Z,9.88
2023-06-01T06:59:10.476Z,9.27
2023-06-01T07:01:58.324Z,5.10
2023-06-01T07:04:46.180Z,7.30
2023-06-01T07:07:35.267Z,7.57
2023-06-01T07:10:22.855Z,5.72
2023-06-01T07:13:10.247Z,5.97
2023-06-01T07:15:57.625Z,7.10
2023-06-01T07:18:45.096Z,4.55
2023-06-01T07:21:32.644Z,6.55
2023-06-01T07:24:21.789Z,3.85
2023-06-01T07:27:09.283Z,4.22
2023-06-01T07:29:57.319Z,7.65
2023-06-01T07:32:45.611Z,5.20
2023-06-01T07:35:34.705Z,5.20
2023-06-01T07:38:23.915Z,6.88
2023-06-01T07:41:13.022Z,5.72
2023-06-01T07:44:00.621Z,7.72
2023-06-01T07:46:49.046Z,6.82
2023-06-01T07:49:37.542Z,4.55
2023-06-01T07:52:26.005Z,4.30
2023-06-01T07:55:13.681Z,17.42
2023-06-01T07:58:02.704Z,6.70
2023-06-01T08:00:50.640Z,3.78
2023-06-01T08:03:38.945Z,5.57
2023-06-01T08:06:27.864Z,3.78
2023-06-01T08:09:15.913Z,5.43
2023-06-01T08:12:03.502Z,4.15
2023-06-01T08:14:52.538Z,7.97
2023-06-01T08:17:41.687Z,5.10
2023-06-01T08:20:30.296Z,5.22
2023-06-01T08:23:18.649Z,4.88
2023-06-01T08:26:06.647Z,4.60
2023-06-01T08:28:54.177Z,4.65
2023-06-01T08:31:43.218Z,5.15
2023-06-01T08:34:31.096Z,2.72
2023-06-01T08:37:18.902Z,6.25
2023-06-01T08:40:09.672Z,5.00
2023-06-01T08:43:01.173Z,4.45
2023-06-01T08:45:49.273Z,4.03
2023-06-01T08:48:39.902Z,6.57
2023-06-01T08:51:28.034Z,4.78
2023-06-01T08:54:15.902Z,3.75
2023-06-01T08:57:06.187Z,5.05
2023-06-01T08:59:53.835Z,6.03
2023-06-01T09:02:41.671Z,3.78
2023-06-01T09:05:30.816Z,4.65
2023-06-01T09:08:18.886Z,3.33
2023-06-01T09:11:06.480Z,6.60
2023-06-01T09:13:54.247Z,3.95
2023-06-01T09:16:41.977Z,3.63
2023-06-01T09:19:43.493Z,4.85
2023-06-01T09:22:42.756Z,2.55
2023-06-01T09:25:32.310Z,3.63
2023-06-01T09:28:20.203Z,3.42
2023-06-01T09:31:07.783Z,3.17
2023-06-01T09:34:02.417Z,4.90
2023-06-01T09:36:51.535Z,6.20
2023-06-01T09:39:40.476Z,13.55
2023-06-01T09:42:34.557Z,4.90
2023-06-01T09:45:23.685Z,18.40
2023-06-01T09:48:30.734Z,3.17
2023-06-01T09:51:30.888Z,3.28
2023-06-01T09:54:29.568Z,10.88
2023-06-01T09:57:25.365Z,6.60
2023-06-01T10:00:25.579Z,6.60
2023-06-01T10:03:13.535Z,7.40
2023-06-01T10:06:01.888Z,1.90
2023-06-01T10:08:52.415Z,1.42
2023-06-01T10:11:39.917Z,3.67
2023-06-01T10:14:29.092Z,5.55
2023-06-01T10:17:17.595Z,4.93
2023-06-01T10:20:06.169Z,4.22
2023-06-01T10:22:54.462Z,1.50
2023-06-01T10:25:46.343Z,3.17
2023-06-01T10:28:37.749Z,3.00
2023-06-01T10:31:41.289Z,2.90
2023-06-01T10:34:43.091Z,1.45
2023-06-01T10:37:30.564Z,1.65
2023-06-01T10:40:23.103Z,2.20
2023-06-01T10:43:31.271Z,5.30
2023-06-01T10:46:45.565Z,2.03
2023-06-01T10:50:07.084Z,3.60
2023-06-01T10:52:57.018Z,1.92
2023-06-01T10:55:44.546Z,3.15
2023-06-01T10:58:31.953Z,2.95
2023-06-01T11:01:23.048Z,4.18
2023-06-01T11:04:12.389Z,5.55
2023-06-01T11:07:38.454Z,3.75
2023-06-01T11:11:01.943Z,2.70
2023-06-01T11:14:13.660Z,4.15
2023-06-01T11:17:30.996Z,4.07
2023-06-01T11:20:21.622Z,2.35
2023-06-01T11:23:13.008Z,5.47
2023-06-01T11:26:03.650Z,1.80
2023-06-01T11:28:51.597Z,2.25
2023-06-01T11:31:41.690Z,2.20
2023-06-01T11:34:35.384Z,12.00
2023-06-01T11:37:26.638Z,2.30
2023-06-01T11:40:15.643Z,2.50
2023-06-01T11:43:03.700Z,2.42
2023-06-01T11:46:13.911Z,2.78
2023-06-01T11:49:08.236Z,3.53
2023-06-01T11:51:57.822Z,2.90
2023-06-01T11:54:47.606Z,4.65
2023-06-01T11:57:35.360Z,2.00
2023-06-01T12:00:24.401Z,2.90
2023-06-01T12:03:11.904Z,4.22
2023-06-01T12:06:02.026Z,4.30
2023-06-01T12:08:52.105Z,4.75
2023-06-01T12:11:44.124Z,3.22
2023-06-01T12:14:31.790Z,5.82
2023-06-01T12:17:20.281Z,4.00
2023-06-01T12:20:09.759Z,3.00
2023-06-01T12:22:57.306Z,4.63
2023-06-01T12:25:52.412Z,7.35
2023-06-01T12:28:58.094Z,4.90
2023-06-01T12:31:57.127Z,2.50
2023-06-01T12:34:48.778Z,3.70
2023-06-01T12:37:36.922Z,5.30
2023-06-01T12:40:25.031Z,3.13
2023-06-01T12:43:20.212Z,4.03
2023-06-01T12:46:09.457Z,5.18
2023-06-01T12:49:13.808Z,5.47
2023-06-01T12:52:02.434Z,2.63
2023-06-01T12:54:51.594Z,2.80
2023-06-01T12:57:39.677Z,4.68
2023-06-01T13:00:30.967Z,4.78
2023-06-01T13:03:24.469Z,4.10
2023-06-01T13:06:12.023Z,7.07
2023-06-01T13:08:59.712Z,3.20
2023-06-01T13:11:47.382Z,3.20
2023-06-01T13:14:34.793Z,3.30
2023-06-01T13:17:22.316Z,5.90
2023-06-01T13:20:12.920Z,4.13
2023-06-01T13:23:00.640Z,6.13
2023-06-01T13:25:48.327Z,4.15
2023-06-01T13:28:36.184Z,3.95
2023-06-01T13:31:24.480Z,8.55
2023-06-01T13:34:12.764Z,5.32
2023-06-01T13:37:01.473Z,3.72
2023-06-01T13:39:49.000Z,4.82
2023-06-01T13:42:36.630Z,2.83
2023-06-01T13:45:24.417Z,2.13
2023-06-01T13:48:15.418Z,2.95
2023-06-01T13:51:04.387Z,2.80
2023-06-01T13:53:53.375Z,4.82
2023-06-01T13:56:41.228Z,8.75
2023-06-01T13:59:29.122Z,3.45
2023-06-01T14:02:16.753Z,4.22
2023-06-01T14:05:08.068Z,2.80
2023-06-01T14:07:56.980Z,5.00
2023-06-01T14:10:46.325Z,5.70
2023-06-01T14:13:34.104Z,3.75
2023-06-01T14:16:21.715Z,4.28
2023-06-01T14:19:09.568Z,3.53
2023-06-01T14:21:57.378Z,7.05
2023-06-01T14:24:45.199Z,6.85
2023-06-01T14:27:33.922Z,2.13
2023-06-01T14:30:21.540Z,3.40
2023-06-01T14:33:09.185Z,3.80
2023-06-01T14:35:56.587Z,4.50
2023-06-01T14:38:44.366Z,6.18
2023-06-01T14:41:31.886Z,3.97
2023-06-01T14:44:20.782Z,3.63
2023-06-01T14:47:09.315Z,5.43
2023-06-01T14:49:57.428Z,7.18
2023-06-01T14:52:45.118Z,16.13
2023-06-01T14:55:32.693Z,2.70
2023-06-01T14:58:20.212Z,6.53
2023-06-01T15:01:09.182Z,5.15
2023-06-01T15:03:56.635Z,3.22
2023-06-01T15:06:44.077Z,8.20
2023-06-01T15:09:31.529Z,3.53
2023-06-01T15:12:18.939Z,4.70
2023-06-01T15:15:07.341Z,2.13
2023-06-01T15:17:57.066Z,7.82
2023-06-01T15:20:45.300Z,3.58
2023-06-01T15:23:33.128Z,3.08
2023-06-01T15:26:20.490Z,3.60
2023-06-01T15:29:07.823Z,2.85
2023-06-01T15:31:55.332Z,4.20
2023-06-01T15:34:44.388Z,3.53
2023-06-01T15:37:32.407Z,8.50
2023-06-01T15:40:20.172Z,4.28
2023-06-01T15:43:07.997Z,4.43
2023-06-01T15:45:55.750Z,3.03
2023-06-01T15:48:45.399Z,3.85
2023-06-01T15:51:34.428Z,3.92
2023-06-01T15:54:22.327Z,4.38
2023-06-01T15:57:09.785Z,4.93
2023-06-01T15:59:57.501Z,3.90
2023-06-01T16:02:45.003Z,4.82
2023-06-01T16:05:33.237Z,3.15
2023-06-01T16:08:22.456Z,4.22
2023-06-01T16:11:09.762Z,4.88
2023-06-01T16:13:57.453Z,4.63
2023-06-01T16:16:45.600Z,3.67
2023-06-01T16:19:33.344Z,5.63
2023-06-01T16:22:21.187Z,8.50
2023-06-01T16:25:11.369Z,6.22
2023-06-01T16:27:58.699Z,7.47
2023-06-01T16:30:46.293Z,5.10
2023-06-01T16:33:34.080Z,7.13
2023-06-01T16:36:21.438Z,5.30
2023-06-01T16:39:08.917Z,6.63
2023-06-01T16:41:57.727Z,5.35
2023-06-01T16:44:45.354Z,8.25
2023-06-01T16:47:32.744Z,7.65
2023-06-01T16:50:20.636Z,18.88
2023-06-01T16:53:08.273Z,7.07
2023-06-01T16:55:55.673Z,6.47
2023-06-01T16:58:44.440Z,5.10
2023-06-01T17:01:34.496Z,5.25
2023-06-01T17:04:22.043Z,12.70
2023-06-01T17:07:09.420Z,7.07
2023-06-01T17:09:56.784Z,7.05
2023-06-01T17:12:44.194Z,4.07
2023-06-01T17:15:33.695Z,9.27
2023-06-01T17:18:22.223Z,5.82
2023-06-01T17:21:09.708Z,6.85
2023-06-01T17:23:57.025Z,8.32
2023-06-01T17:26:44.510Z,6.35
2023-06-01T17:29:31.905Z,5.47
2023-06-01T17:32:20.637Z,5.85
2023-06-01T17:35:09.485Z,5.45
2023-06-01T17:37:57.081Z,5.45
2023-06-01T17:40:44.589Z,6.28
2023-06-01T17:43:32.395Z,8.85
2023-06-01T17:46:20.062Z,4.00
2023-06-01T17:49:09.025Z,5.63
2023-06-01T17:51:56.959Z,7.03
2023-06-01T17:54:46.127Z,14.23
2023-06-01T17:57:33.856Z,8.90
2023-06-01T18:00:22.189Z,5.97
2023-06-01T18:03:09.804Z,6.05
2023-06-01T18:05:58.771Z,9.02
2023-06-01T18:08:46.527Z,8.13
2023-06-01T18:11:33.945Z,7.25
2023-06-01T18:14:21.328Z,6.20
2023-06-01T18:17:09.205Z,8.30
2023-06-01T18:19:56.934Z,9.75
2023-06-01T18:22:46.153Z,5.45
2023-06-01T18:25:33.704Z,7.47
2023-06-01T18:28:21.171Z,5.40
2023-06-01T18:31:08.836Z,8.32
2023-06-01T18:33:56.479Z,8.82
2023-06-01T18:36:43.947Z,6.30
2023-06-01T18:39:33.128Z,4.72
2023-06-01T18:42:20.403Z,5.00
2023-06-01T18:45:09.266Z,6.88
2023-06-01T18:47:56.963Z,7.55
2023-06-01T18:50:44.429Z,5.93
2023-06-01T18:53:32.102Z,4.63
2023-06-01T18:56:21.979Z,5.55
2023-06-01T18:59:09.952Z,4.68
2023-06-01T19:01:57.565Z,5.40
2023-06-01T19:04:45.114Z,6.20
2023-06-01T19:07:38.187Z,6.53
2023-06-01T19:10:59.445Z,10.90
2023-06-01T19:13:49.383Z,10.70
2023-06-01T19:16:37.207Z,6.10
2023-06-01T19:19:26.950Z,7.93
2023-06-01T19:22:15.089Z,6.25
2023-06-01T19:25:03.279Z,6.70
2023-06-01T19:27:50.837Z,6.38
2023-06-01T19:30:39.819Z,7.65
2023-06-01T19:33:27.998Z,6.00
2023-06-01T19:37:01.787Z,9.98
2023-06-01T19:39:49.417Z,7.40
2023-06-01T19:42:40.268Z,8.45
2023-06-01T19:45:27.917Z,10.55
2023-06-01T19:48:25.507Z,10.55
2023-06-01T19:51:13.257Z,10.30
2023-06-01T19:54:01.416Z,13.98
2023-06-01T19:56:48.777Z,9.88
2023-06-01T19:59:39.215Z,6.72
2023-06-01T20:02:50.116Z,6.45
2023-06-01T20:05:40.078Z,7.22
2023-06-01T20:08:27.724Z,9.27
2023-06-01T20:11:18.157Z,7.40
2023-06-01T20:14:06.367Z,7.50
2023-06-01T20:16:54.320Z,7.57
2023-06-01T20:19:42.023Z,6.72
2023-06-01T20:22:31.530Z,7.30
2023-06-01T20:25:23.251Z,10.90
2023-06-01T20:28:12.791Z,6.53
2023-06-01T20:31:07.050Z,8.32
2023-06-01T20:33:56.097Z,9.80
2023-06-01T20:36:43.930Z,7.35
2023-06-01T20:39:33.030Z,12.00
2023-06-01T20:42:20.914Z,9.52
2023-06-01T20:45:53.639Z,8.60
2023-06-01T20:48:47.485Z,9.23
2023-06-01T20:51:36.663Z,8.73
2023-06-01T20:54:25.462Z,9.95
2023-06-01T20:57:17.984Z,10.02
2023-06-01T21:00:06.318Z,10.73
2023-06-01T21:02:54.824Z,15.57
2023-06-01T21:05:42.652Z,13.88
2023-06-01T21:08:30.257Z,10.07
2023-06-01T21:11:17.660Z,14.63
2023-06-01T21:14:06.577Z,10.27
2023-06-01T21:16:54.420Z,14.07
2023-06-01T21:19:41.809Z,14.45
2023-06-01T21:22:29.335Z,13.45
2023-06-01T21:25:16.758Z,16.85
2023-06-01T21:28:04.441Z,12.90
2023-06-01T21:30:53.301Z,16.00
2023-06-01T21:33:40.907Z,15.45
2023-06-01T21:36:28.529Z,14.93
2023-06-01T21:39:16.073Z,11.80
2023-06-01T21:42:03.572Z,10.13
2023-06-01T21:44:51.712Z,15.25
2023-06-01T21:47:41.391Z,14.45
2023-06-01T21:50:29.789Z,15.98
2023-06-01T21:53:18.642Z,16.33
2023-06-01T21:56:06.327Z,19.42
2023-06-01T21:58:54.072Z,16.65
2023-06-01T22:01:41.913Z,14.63
2023-06-01T22:04:30.604Z,15.00
2023-06-01T22:07:18.294Z,14.77
2023-06-01T22:10:06.822Z,17.38
2023-06-01T22:12:54.766Z,12.50
2023-06-01T22:15:42.470Z,12.77
2023-06-01T22:18:30.074Z,16.70
2023-06-01T22:21:21.704Z,16.27
2023-06-01T22:24:09.556Z,10.95
2023-06-01T22:26:57.336Z,11.07
2023-06-01T22:29:44.706Z,11.20
2023-06-01T22:32:32.175Z,13.77
2023-06-01T22:35:19.897Z,13.27
2023-06-01T22:38:09.036Z,11.70
2023-06-01T22:40:56.642Z,13.18
2023-06-01T22:43:43.957Z,11.05
2023-06-01T22:46:31.933Z,12.02
2023-06-01T22:49:19.923Z,10.15
2023-06-01T22:52:08.307Z,10.13
2023-06-01T22:54:57.720Z,12.27
2023-06-01T22:57:45.544Z,15.55
2023-06-01T23:00:33.297Z,11.90
2023-06-01T23:03:21.026Z,10.48
2023-06-01T23:06:09.033Z,9.68
2023-06-01T23:08:58.375Z,12.68
2023-06-01T23:11:52.464Z,11.13
2023-06-01T23:14:42.667Z,14.23
2023-06-01T23:17:34.023Z,12.60
2023-06-01T23:20:21.755Z,12.38
2023-06-01T23:23:09.232Z,13.07
2023-06-01T23:25:56.686Z,11.52
2023-06-01T23:28:56.966Z,12.10
2023-06-01T23:31:45.290Z,10.70
2023-06-01T23:34:35.053Z,13.60
2023-06-01T23:37:28.541Z,12.23
2023-06-01T23:40:17.267Z,15.43
2023-06-01T23:43:04.843Z,12.48
2023-06-01T23:45:55.118Z,11.82
2023-06-01T23:48:43.094Z,11.55
2023-06-01T23:51:30.596Z,10.77
2023-06-01T23:54:18.365Z,9.23
2023-06-01T23:57:07.106Z,14.85
2023-06-01T23:59:54.730Z,11.43
