createdAt,value
2017-06-06T00:00:03.471Z,99.99
2017-06-06T00:05:02.747Z,99.99
2017-06-06T00:10:03.189Z,99.99
2017-06-06T00:15:02.664Z,99.99
2017-06-06T00:20:03.053Z,99.99
2017-06-06T00:25:03.384Z,99.99
2017-06-06T00:30:02.757Z,99.99
2017-06-06T00:35:03.287Z,99.99
2017-06-06T00:40:02.702Z,99.99
2017-06-06T00:45:03.167Z,99.99
2017-06-06T00:50:03.533Z,99.99
2017-06-06T00:55:02.809Z,99.99
2017-06-06T01:00:03.236Z,99.99
2017-06-06T01:05:02.654Z,99.99
2017-06-06T01:10:03.058Z,99.99
2017-06-06T01:15:03.450Z,99.99
2017-06-06T01:20:02.850Z,99.99
2017-06-06T01:25:03.192Z,99.99
2017-06-06T01:30:03.564Z,99.99
2017-06-06T01:35:02.890Z,99.99
2017-06-06T01:40:03.307Z,99.99
2017-06-06T01:45:02.612Z,99.99
2017-06-06T01:50:02.915Z,99.99
2017-06-06T01:55:03.350Z,99.99
2017-06-06T02:00:02.814Z,99.99
2017-06-06T02:05:03.204Z,99.99
2017-06-06T02:10:02.645Z,99.99
2017-06-06T02:15:03.343Z,99.99
2017-06-06T02:20:02.717Z,99.99
2017-06-06T02:25:03.078Z,99.99
2017-06-06T02:30:03.476Z,99.99
2017-06-06T02:35:02.834Z,99.99
2017-06-06T02:40:03.343Z,99.99
2017-06-06T02:45:02.761Z,99.99
2017-06-06T02:50:03.227Z,99.99
2017-06-06T02:55:02.614Z,99.99
2017-06-06T03:00:03.024Z,99.99
2017-06-06T03:05:03.405Z,99.99
2017-06-06T03:10:02.823Z,99.99
2017-06-06T03:15:03.205Z,99.99
2017-06-06T03:20:02.609Z,99.99
2017-06-06T03:25:03.034Z,99.99
2017-06-06T03:30:03.392Z,99.99
2017-06-06T03:35:02.777Z,99.99
2017-06-06T03:40:03.250Z,99.99
2017-06-06T03:45:02.908Z,99.99
2017-06-06T03:50:03.315Z,99.99
2017-06-06T03:55:02.732Z,99.99
2017-06-06T04:00:03.291Z,99.99
2017-06-06T04:05:02.691Z,99.99
2017-06-06T04:10:03.055Z,99.99
2017-06-06T04:15:03.461Z,99.99
2017-06-06T04:20:02.830Z,99.99
2017-06-06T04:25:03.256Z,99.99
2017-06-06T04:30:02.933Z,99.99
2017-06-06T04:35:03.326Z,99.99
2017-06-06T04:40:02.689Z,99.99
2017-06-06T04:45:03.097Z,99.99
2017-06-06T04:50:03.502Z,99.99
2017-06-06T04:55:02.933Z,99.99
2017-06-06T05:00:03.445Z,99.99
2017-06-06T05:05:02.711Z,99.99
2017-06-06T05:10:03.085Z,99.99
2017-06-06T05:15:02.590Z,99.99
2017-06-06T05:20:02.988Z,99.99
2017-06-06T05:25:03.330Z,99.99
2017-06-06T05:30:02.755Z,99.99
2017-06-06T05:35:03.187Z,99.99
2017-06-06T05:40:03.501Z,99.99
2017-06-06T05:45:03.001Z,99.91
2017-06-06T05:50:03.411Z,99.91
2017-06-06T05:55:02.844Z,98.57
2017-06-06T06:00:03.189Z,99.15
2017-06-06T06:05:02.641Z,99.53
2017-06-06T06:10:03.079Z,99.58
2017-06-06T06:15:03.442Z,99.99
2017-06-06T06:20:02.754Z,99.77
2017-06-06T06:25:03.071Z,98.86
2017-06-06T06:30:03.490Z,98.14
2017-06-06T06:35:02.830Z,95.51
2017-06-06T06:40:03.342Z,93.35
2017-06-06T06:45:02.750Z,91.53
2017-06-06T06:50:03.192Z,88.95
2017-06-06T06:55:03.505Z,88.56
2017-06-06T07:00:02.904Z,86.41
2017-06-06T07:05:03.343Z,82.87
2017-06-06T07:10:02.836Z,84.12
2017-06-06T07:15:03.230Z,84.02
2017-06-06T07:20:03.552Z,82.11
2017-06-06T07:25:02.933Z,82.01
2017-06-06T07:30:03.264Z,81.1
2017-06-06T07:35:02.655Z,79.95
2017-06-06T07:40:03.111Z,81.86
2017-06-06T07:45:03.403Z,81.71
2017-06-06T07:50:02.903Z,82.96
2017-06-06T07:55:03.200Z,82.48
2017-06-06T08:00:02.692Z,81.33
2017-06-06T08:05:03.081Z,81.13
2017-06-06T08:10:03.506Z,81.38
2017-06-06T08:15:02.901Z,79.95
2017-06-06T08:20:02.674Z,79.08
2017-06-06T08:25:03.349Z,77.94
2017-06-06T08:30:02.755Z,78.13
2017-06-06T08:35:02.895Z,76.98
2017-06-06T08:40:02.657Z,77.65
2017-06-06T08:45:03.087Z,77.26
2017-06-06T08:50:03.329Z,76.69
2017-06-06T08:55:02.810Z,77.26
2017-06-06T09:00:02.823Z,75.22
2017-06-06T09:05:03.001Z,73.11
2017-06-06T09:10:02.993Z,75.07
2017-06-06T09:15:03.074Z,73.72
2017-06-06T09:20:02.628Z,72.83
2017-06-06T09:25:02.765Z,73.82
2017-06-06T09:30:03.232Z,73.24
2017-06-06T09:35:03.551Z,73.72
2017-06-06T09:40:03.483Z,74.58
2017-06-06T09:45:03.554Z,73.63
2017-06-06T09:50:02.984Z,72.67
2017-06-06T09:55:03.529Z,73.05
2017-06-06T10:00:02.962Z,72.19
2017-06-06T10:05:03.532Z,73.82
2017-06-06T10:10:02.579Z,72
2017-06-06T10:15:02.740Z,74.01
2017-06-06T10:20:03.232Z,83.82
2017-06-06T10:25:03.057Z,92.92
2017-06-06T10:30:03.269Z,97.85
2017-06-06T10:35:03.345Z,95.03
2017-06-06T10:40:03.396Z,96.27
2017-06-06T10:45:03.230Z,98.47
2017-06-06T10:50:03.076Z,99.99
2017-06-06T10:55:03.445Z,99.99
2017-06-06T11:00:03.576Z,99.99
2017-06-06T11:05:03.171Z,99.99
2017-06-06T11:10:03.108Z,99.99
2017-06-06T11:15:02.829Z,99.99
2017-06-06T11:20:03.477Z,99.99
2017-06-06T11:25:03.038Z,99.99
2017-06-06T11:30:02.641Z,99.99
2017-06-06T11:35:02.967Z,99.99
2017-06-06T11:40:02.954Z,99.99
2017-06-06T11:45:03.200Z,98
2017-06-06T11:50:03.464Z,98.77
2017-06-06T11:55:03.457Z,99.99
2017-06-06T12:00:02.705Z,99.99
2017-06-06T12:05:03.551Z,99.99
2017-06-06T12:10:03.138Z,99.99
2017-06-06T12:15:02.834Z,99.99
2017-06-06T12:20:03.423Z,99.99
2017-06-06T12:25:02.594Z,97.81
2017-06-06T12:30:02.613Z,99.99
2017-06-06T12:35:02.814Z,94.4
2017-06-06T12:40:02.626Z,95.55
2017-06-06T12:45:03.055Z,95.07
2017-06-06T12:50:02.843Z,94.21
2017-06-06T12:55:03.021Z,93.97
2017-06-06T13:00:02.608Z,95.79
2017-06-06T13:05:02.893Z,95.41
2017-06-06T13:10:02.733Z,93.49
2017-06-06T13:15:03.304Z,92.63
2017-06-06T13:20:03.261Z,90.89
2017-06-06T13:25:02.748Z,85.85
2017-06-06T13:30:03.187Z,88.35
2017-06-06T13:35:02.733Z,84.64
2017-06-06T13:40:03.040Z,80.75
2017-06-06T13:45:03.394Z,80.32
2017-06-06T13:50:02.726Z,81.92
2017-06-06T13:55:02.810Z,85.03
2017-06-06T14:00:02.999Z,84.07
2017-06-06T14:05:02.879Z,83.11
2017-06-06T14:10:03.184Z,83.87
2017-06-06T14:15:03.402Z,86.22
2017-06-06T14:20:02.947Z,75.84
2017-06-06T14:25:03.174Z,76.04
2017-06-06T14:30:03.333Z,77.67
2017-06-06T14:35:02.723Z,79.15
2017-06-06T14:40:02.815Z,81.96
2017-06-06T14:45:03.064Z,84.45
2017-06-06T14:50:03.400Z,79.52
2017-06-06T14:55:02.657Z,73.41
2017-06-06T15:00:02.949Z,73.69
2017-06-06T15:05:03.211Z,84.31
2017-06-06T15:10:02.629Z,89.26
2017-06-06T15:15:02.973Z,85.91
2017-06-06T15:20:03.354Z,85.24
2017-06-06T15:25:02.858Z,83.54
2017-06-06T15:30:02.820Z,82.97
2017-06-06T15:35:02.823Z,81.43
2017-06-06T15:40:03.159Z,79.22
2017-06-06T15:45:03.364Z,80.4
2017-06-06T15:50:02.699Z,83.81
2017-06-06T15:55:02.939Z,84.42
2017-06-06T16:00:03.143Z,81.12
2017-06-06T16:05:02.776Z,85.34
2017-06-06T16:10:03.156Z,89.28
2017-06-06T16:15:03.435Z,91.58
2017-06-06T16:20:03.437Z,91.39
2017-06-06T16:25:02.852Z,94.17
2017-06-06T16:30:03.287Z,98.43
2017-06-06T16:35:02.710Z,98.28
2017-06-06T16:40:03.210Z,97.9
2017-06-06T16:45:02.692Z,98.19
2017-06-06T16:50:02.530Z,99.15
2017-06-06T16:55:02.819Z,99.63
2017-06-06T17:00:03.273Z,99.99
2017-06-06T17:05:03.412Z,99.99
2017-06-06T17:10:02.992Z,99.96
2017-06-06T17:15:03.120Z,99.99
2017-06-06T17:20:02.679Z,99.99
2017-06-06T17:25:03.448Z,99.99
2017-06-06T17:30:02.633Z,99.87
2017-06-06T17:35:02.940Z,99.99
2017-06-06T17:40:03.353Z,99.99
2017-06-06T17:45:03.247Z,97.14
2017-06-06T17:50:02.892Z,96.03
2017-06-06T17:55:03.532Z,96.99
2017-06-06T18:00:02.706Z,96.42
2017-06-06T18:05:02.908Z,94.69
2017-06-06T18:10:03.040Z,93.83
2017-06-06T18:15:02.895Z,92.97
2017-06-06T18:20:03.204Z,91.86
2017-06-06T18:25:02.753Z,91.86
2017-06-06T18:30:02.714Z,92.25
2017-06-06T18:35:03.039Z,92.25
2017-06-06T18:40:03.505Z,94.07
2017-06-06T18:45:03.192Z,94.89
2017-06-06T18:50:02.800Z,96.61
2017-06-06T18:55:03.407Z,99.99
2017-06-06T19:00:02.921Z,99.99
2017-06-06T19:05:02.773Z,99.99
2017-06-06T19:10:03.340Z,99.99
2017-06-06T19:15:03.428Z,99.99
2017-06-06T19:20:03.329Z,99.99
2017-06-06T19:25:03.195Z,99.99
2017-06-06T19:30:03.466Z,99.99
2017-06-06T19:35:02.555Z,99.99
2017-06-06T19:40:02.747Z,99.99
2017-06-06T19:45:03.214Z,99.99
2017-06-06T19:50:03.428Z,99.99
2017-06-06T19:55:02.782Z,99.99
2017-06-06T20:00:03.558Z,99.99
2017-06-06T20:05:03.513Z,99.99
2017-06-06T20:10:03.503Z,99.86
2017-06-06T20:15:02.627Z,99.99
2017-06-06T20:20:02.591Z,99.99
2017-06-06T20:25:03.393Z,99.99
2017-06-06T20:30:03.228Z,99.99
2017-06-06T20:35:02.981Z,99.99
2017-06-06T20:40:03.480Z,99.99
2017-06-06T20:45:02.722Z,99.99
2017-06-06T20:50:03.433Z,99.99
2017-06-06T20:55:03.550Z,99.99
2017-06-06T21:00:02.936Z,99.99
2017-06-06T21:05:03.443Z,99.99
2017-06-06T21:10:02.666Z,99.99
2017-06-06T21:15:03.547Z,99.99
2017-06-06T21:20:02.909Z,99.99
2017-06-06T21:25:03.336Z,99.99
2017-06-06T21:30:03.008Z,99.99
2017-06-06T21:35:03.392Z,99.99
2017-06-06T21:40:02.798Z,99.99
2017-06-06T21:45:03.260Z,99.99
2017-06-06T21:50:02.614Z,99.99
2017-06-06T21:55:03.058Z,99.99
2017-06-06T22:00:03.464Z,99.99
2017-06-06T22:05:02.806Z,99.99
2017-06-06T22:10:03.213Z,99.99
2017-06-06T22:15:03.462Z,99.99
2017-06-06T22:20:02.857Z,99.99
2017-06-06T22:25:03.283Z,99.99
2017-06-06T22:30:02.722Z,99.99
2017-06-06T22:35:03.195Z,99.99
2017-06-06T22:40:03.569Z,99.99
2017-06-06T22:45:02.968Z,99.99
2017-06-06T22:50:03.273Z,99.99
2017-06-06T22:55:02.730Z,99.99
2017-06-06T23:00:03.143Z,99.99
2017-06-06T23:05:02.644Z,99.99
2017-06-06T23:10:03.055Z,99.99
2017-06-06T23:15:03.391Z,99.99
2017-06-06T23:20:02.801Z,99.99
2017-06-06T23:25:03.294Z,99.99
2017-06-06T23:30:02.697Z,99.85
2017-06-06T23:35:03.142Z,99.99
2017-06-06T23:40:03.595Z,99.76
2017-06-06T23:45:03.045Z,99.47
2017-06-06T23:50:03.455Z,99.28
2017-06-06T23:55:02.881Z,99.28
