createdAt,value
2022-09-14T00:00:39.602Z,78.50
2022-09-14T00:03:09.960Z,78.30
2022-09-14T00:05:40.462Z,77.40
2022-09-14T00:08:10.854Z,77.00
2022-09-14T00:10:46.369Z,76.70
2022-09-14T00:13:18.107Z,76.10
2022-09-14T00:15:48.313Z,72.30
2022-09-14T00:18:18.541Z,73.30
2022-09-14T00:20:49.197Z,74.20
2022-09-14T00:23:19.441Z,74.40
2022-09-14T00:25:49.877Z,72.10
2022-09-14T00:28:20.284Z,72.90
2022-09-14T00:30:50.956Z,73.00
2022-09-14T00:33:21.208Z,70.60
2022-09-14T00:35:51.455Z,69.40
2022-09-14T00:38:29.307Z,66.30
2022-09-14T00:41:01.662Z,68.20
2022-09-14T00:43:31.915Z,66.10
2022-09-14T00:46:05.082Z,67.40
2022-09-14T00:48:35.604Z,66.10
2022-09-14T00:51:05.845Z,67.30
2022-09-14T00:53:38.447Z,66.80
2022-09-14T00:56:09.179Z,67.80
2022-09-14T00:58:40.330Z,66.30
2022-09-14T01:01:12.124Z,67.10
2022-09-14T01:03:42.300Z,65.50
2022-09-14T01:06:22.331Z,65.50
2022-09-14T01:09:11.232Z,67.20
2022-09-14T01:12:05.259Z,63.90
2022-09-14T01:14:53.181Z,64.30
2022-09-14T01:17:44.601Z,60.50
2022-09-14T01:20:41.097Z,61.80
2022-09-14T01:23:20.816Z,64.30
2022-09-14T01:26:00.304Z,64.60
2022-09-14T01:28:42.573Z,61.30
2022-09-14T01:31:23.623Z,57.80
2022-09-14T01:34:22.004Z,60.80
2022-09-14T01:36:58.531Z,61.00
2022-09-14T01:39:33.439Z,63.90
2022-09-14T01:42:04.807Z,63.50
2022-09-14T01:44:39.870Z,66.40
2022-09-14T01:47:22.633Z,66.00
2022-09-14T01:50:00.626Z,65.40
2022-09-14T01:52:44.224Z,63.40
2022-09-14T01:55:22.597Z,65.40
2022-09-14T01:58:11.393Z,63.60
2022-09-14T02:00:47.528Z,63.20
2022-09-14T02:03:24.073Z,61.10
2022-09-14T02:06:23.283Z,61.40
2022-09-14T02:08:56.458Z,60.10
2022-09-14T02:11:28.049Z,58.90
2022-09-14T02:13:59.408Z,57.10
2022-09-14T02:16:31.325Z,60.40
2022-09-14T02:19:03.360Z,56.80
2022-09-14T02:21:35.610Z,61.50
2022-09-14T02:24:07.688Z,58.70
2022-09-14T02:26:40.177Z,60.80
2022-09-14T02:29:10.701Z,56.00
2022-09-14T02:32:02.897Z,56.30
2022-09-14T02:34:55.127Z,59.00
2022-09-14T02:38:03.150Z,59.60
2022-09-14T02:41:02.288Z,59.90
2022-09-14T02:43:51.886Z,58.50
2022-09-14T02:46:39.855Z,59.20
2022-09-14T02:49:28.507Z,58.50
2022-09-14T02:52:10.682Z,60.00
2022-09-14T02:55:02.982Z,60.70
2022-09-14T02:57:33.723Z,60.80
2022-09-14T03:00:05.709Z,58.20
2022-09-14T03:02:36.172Z,57.50
2022-09-14T03:05:07.950Z,58.50
2022-09-14T03:07:38.575Z,56.00
2022-09-14T03:10:09.514Z,56.30
2022-09-14T03:12:41.960Z,53.80
2022-09-14T03:15:15.083Z,56.00
2022-09-14T03:17:50.770Z,55.30
2022-09-14T03:20:27.005Z,54.20
2022-09-14T03:22:57.467Z,54.20
2022-09-14T03:25:29.630Z,52.40
2022-09-14T03:28:01.713Z,54.30
2022-09-14T03:30:31.910Z,54.00
2022-09-14T03:33:02.977Z,54.40
2022-09-14T03:35:34.537Z,57.10
2022-09-14T03:38:05.112Z,55.00
2022-09-14T03:40:35.619Z,57.20
2022-09-14T03:43:06.079Z,54.40
2022-09-14T03:45:38.620Z,54.80
2022-09-14T03:48:09.215Z,54.50
2022-09-14T03:50:40.660Z,54.40
2022-09-14T03:53:11.042Z,57.50
2022-09-14T03:55:43.434Z,56.80
2022-09-14T03:58:13.588Z,57.50
2022-09-14T04:00:43.782Z,55.70
2022-09-14T04:03:14.424Z,55.60
2022-09-14T04:05:45.277Z,57.50
2022-09-14T04:08:16.270Z,54.40
2022-09-14T04:10:46.880Z,55.90
2022-09-14T04:13:17.141Z,55.20
2022-09-14T04:15:47.400Z,54.10
2022-09-14T04:18:17.607Z,54.90
2022-09-14T04:20:48.148Z,55.60
2022-09-14T04:23:19.092Z,56.50
2022-09-14T04:25:49.359Z,55.30
2022-09-14T04:28:20.780Z,56.00
2022-09-14T04:31:06.485Z,53.50
2022-09-14T04:33:39.401Z,52.40
2022-09-14T04:36:17.168Z,52.80
2022-09-14T04:38:47.979Z,53.30
2022-09-14T04:41:22.676Z,55.10
2022-09-14T04:43:54.076Z,56.90
2022-09-14T04:46:27.684Z,55.40
2022-09-14T04:48:58.314Z,54.50
2022-09-14T04:51:31.256Z,59.30
2022-09-14T04:54:04.719Z,57.70
2022-09-14T04:56:39.990Z,58.00
2022-09-14T04:59:10.917Z,57.70
2022-09-14T05:01:46.285Z,56.40
2022-09-14T05:04:16.689Z,56.40
2022-09-14T05:06:47.990Z,55.10
2022-09-14T05:09:22.105Z,55.30
2022-09-14T05:11:53.485Z,55.40
2022-09-14T05:14:23.734Z,56.60
2022-09-14T05:16:53.988Z,57.50
2022-09-14T05:19:24.306Z,55.00
2022-09-14T05:21:54.469Z,53.70
2022-09-14T05:24:25.087Z,53.70
2022-09-14T05:27:00.090Z,54.80
2022-09-14T05:29:32.596Z,52.80
2022-09-14T05:32:02.834Z,56.80
2022-09-14T05:34:33.440Z,53.70
2022-09-14T05:37:03.655Z,53.00
2022-09-14T05:39:33.816Z,53.60
2022-09-14T05:42:04.038Z,54.80
2022-09-14T05:44:34.286Z,54.50
2022-09-14T05:47:05.569Z,52.60
2022-09-14T05:49:35.792Z,55.40
2022-09-14T05:52:06.117Z,56.10
2022-09-14T05:54:36.869Z,55.20
2022-09-14T05:57:07.217Z,56.40
2022-09-14T05:59:37.605Z,55.80
2022-09-14T06:02:07.843Z,56.00
2022-09-14T06:04:38.059Z,56.20
2022-09-14T06:07:18.488Z,55.60
2022-09-14T06:09:49.514Z,56.10
2022-09-14T06:12:21.445Z,55.90
2022-09-14T06:14:51.759Z,56.60
2022-09-14T06:17:21.916Z,54.70
2022-09-14T06:19:52.740Z,55.40
2022-09-14T06:22:22.980Z,57.50
2022-09-14T06:24:53.158Z,57.80
2022-09-14T06:27:23.795Z,57.00
2022-09-14T06:29:55.569Z,57.40
2022-09-14T06:32:25.932Z,58.30
2022-09-14T06:34:58.812Z,56.60
2022-09-14T06:37:29.352Z,56.70
2022-09-14T06:39:59.643Z,56.10
2022-09-14T06:42:33.067Z,57.40
2022-09-14T06:45:03.235Z,57.40
2022-09-14T06:47:37.363Z,59.80
2022-09-14T06:50:08.192Z,59.30
2022-09-14T06:52:41.813Z,58.60
2022-09-14T06:55:12.142Z,59.80
2022-09-14T06:57:43.216Z,59.70
2022-09-14T07:00:14.110Z,59.40
2022-09-14T07:02:44.646Z,58.90
2022-09-14T07:05:17.704Z,59.00
2022-09-14T07:07:48.104Z,58.80
2022-09-14T07:10:18.933Z,59.20
2022-09-14T07:12:50.196Z,59.60
2022-09-14T07:15:20.495Z,59.00
2022-09-14T07:17:51.343Z,59.20
2022-09-14T07:20:22.078Z,59.80
2022-09-14T07:22:52.712Z,60.20
2022-09-14T07:25:23.007Z,60.10
2022-09-14T07:27:53.204Z,60.00
2022-09-14T07:30:25.752Z,60.80
2022-09-14T07:32:58.952Z,61.90
2022-09-14T07:35:29.383Z,61.90
2022-09-14T07:38:00.121Z,61.30
2022-09-14T07:40:34.779Z,61.20
2022-09-14T07:43:04.966Z,62.50
2022-09-14T07:45:37.308Z,62.60
2022-09-14T07:48:08.308Z,63.10
2022-09-14T07:50:38.550Z,63.30
2022-09-14T07:53:09.321Z,63.40
2022-09-14T07:55:42.361Z,64.20
2022-09-14T07:58:12.543Z,65.40
2022-09-14T08:00:43.317Z,66.20
2022-09-14T08:03:13.513Z,66.20
2022-09-14T08:05:44.272Z,66.50
2022-09-14T08:08:15.305Z,66.80
2022-09-14T08:10:45.523Z,67.90
2022-09-14T08:13:16.814Z,68.30
2022-09-14T08:15:47.623Z,67.90
2022-09-14T08:18:18.127Z,67.30
2022-09-14T08:20:48.667Z,67.50
2022-09-14T08:23:18.891Z,67.80
2022-09-14T08:25:49.750Z,68.90
2022-09-14T08:28:20.677Z,68.70
2022-09-14T08:30:50.977Z,69.90
2022-09-14T08:33:21.457Z,70.20
2022-09-14T08:35:57.873Z,70.70
2022-09-14T08:38:33.466Z,71.20
2022-09-14T08:41:14.145Z,70.10
2022-09-14T08:43:44.436Z,71.10
2022-09-14T08:46:28.371Z,71.70
2022-09-14T08:48:59.824Z,71.70
2022-09-14T08:51:30.458Z,70.90
2022-09-14T08:54:01.529Z,73.20
2022-09-14T08:56:44.005Z,73.70
2022-09-14T08:59:43.091Z,74.70
2022-09-14T09:02:34.679Z,75.20
2022-09-14T09:05:29.767Z,74.60
2022-09-14T09:08:41.480Z,75.50
2022-09-14T09:11:20.346Z,75.50
2022-09-14T09:13:53.013Z,76.00
2022-09-14T09:16:27.048Z,76.90
2022-09-14T09:19:05.318Z,76.50
2022-09-14T09:21:42.318Z,75.50
2022-09-14T09:24:24.003Z,75.30
2022-09-14T09:26:55.058Z,75.80
2022-09-14T09:29:26.787Z,76.60
2022-09-14T09:32:01.249Z,76.40
2022-09-14T09:34:32.871Z,78.00
2022-09-14T09:37:03.127Z,78.60
2022-09-14T09:39:35.814Z,78.00
2022-09-14T09:43:01.070Z,77.10
2022-09-14T09:45:50.587Z,78.50
2022-09-14T09:48:25.059Z,78.10
2022-09-14T09:51:07.741Z,79.20
2022-09-14T09:53:48.822Z,78.80
2022-09-14T09:56:56.206Z,78.10
2022-09-14T09:59:41.365Z,78.80
2022-09-14T10:02:35.518Z,78.50
2022-09-14T10:05:10.201Z,79.50
2022-09-14T10:07:42.538Z,79.60
2022-09-14T10:10:16.064Z,79.60
2022-09-14T10:12:51.838Z,80.40
2022-09-14T10:15:29.447Z,79.60
2022-09-14T10:18:10.839Z,81.00
2022-09-14T10:21:01.026Z,82.40
2022-09-14T10:23:35.512Z,83.20
2022-09-14T10:26:21.531Z,83.50
2022-09-14T10:28:53.731Z,84.30
2022-09-14T10:31:48.385Z,84.20
2022-09-14T10:34:22.872Z,84.30
2022-09-14T10:37:07.332Z,85.10
2022-09-14T10:39:54.853Z,85.60
2022-09-14T10:42:59.903Z,85.60
2022-09-14T10:45:40.753Z,86.30
2022-09-14T10:48:33.078Z,86.70
2022-09-14T10:51:03.845Z,87.10
2022-09-14T10:57:11.466Z,87.40
2022-09-14T11:00:06.555Z,87.60
2022-09-14T11:02:53.347Z,87.30
2022-09-14T11:05:45.540Z,88.40
2022-09-14T11:08:31.510Z,88.60
2022-09-14T11:11:25.827Z,89.20
2022-09-14T11:14:01.868Z,88.60
2022-09-14T11:17:00.682Z,89.20
2022-09-14T11:19:50.975Z,89.50
2022-09-14T11:22:24.855Z,89.00
2022-09-14T11:25:24.077Z,89.00
2022-09-14T11:28:04.399Z,89.20
2022-09-14T11:30:44.922Z,89.90
2022-09-14T11:33:18.108Z,90.10
2022-09-14T11:36:01.443Z,89.20
2022-09-14T11:38:37.176Z,89.40
2022-09-14T11:41:33.582Z,89.50
2022-09-14T11:44:39.777Z,89.40
2022-09-14T11:47:17.985Z,89.60
2022-09-14T11:50:25.011Z,90.00
2022-09-14T11:53:19.952Z,90.00
2022-09-14T11:55:52.907Z,90.30
2022-09-14T11:58:26.452Z,90.00
2022-09-14T12:01:06.708Z,90.10
2022-09-14T12:03:56.673Z,90.10
2022-09-14T12:06:39.146Z,90.10
2022-09-14T12:09:26.432Z,89.80
2022-09-14T12:12:00.692Z,90.10
2022-09-14T12:14:42.350Z,90.40
2022-09-14T12:20:31.364Z,90.10
2022-09-14T12:23:15.751Z,90.40
2022-09-14T12:26:08.608Z,90.40
2022-09-14T12:28:41.401Z,90.40
2022-09-14T12:31:22.895Z,90.40
2022-09-14T12:34:26.378Z,90.40
2022-09-14T12:36:59.474Z,90.90
2022-09-14T12:39:38.649Z,90.70
2022-09-14T12:42:33.808Z,90.50
2022-09-14T12:45:41.859Z,90.90
2022-09-14T12:48:12.329Z,90.40
2022-09-14T12:50:43.574Z,90.40
2022-09-14T12:53:30.854Z,90.50
2022-09-14T12:56:07.608Z,90.60
2022-09-14T12:59:06.191Z,90.70
2022-09-14T13:01:51.081Z,90.50
2022-09-14T13:04:34.301Z,90.90
2022-09-14T13:07:14.918Z,90.70
2022-09-14T13:09:51.378Z,90.40
2022-09-14T13:12:36.253Z,90.70
2022-09-14T13:15:10.205Z,90.60
2022-09-14T13:17:57.411Z,90.40
2022-09-14T13:20:29.061Z,90.40
2022-09-14T13:22:59.798Z,90.60
2022-09-14T13:25:45.126Z,90.60
2022-09-14T13:28:21.300Z,90.40
2022-09-14T13:31:03.146Z,90.60
2022-09-14T13:33:33.579Z,90.30
2022-09-14T13:36:06.503Z,90.30
2022-09-14T13:38:39.270Z,90.30
2022-09-14T13:41:21.154Z,90.40
2022-09-14T13:43:55.817Z,90.70
2022-09-14T13:46:28.737Z,90.40
2022-09-14T13:49:00.085Z,90.60
2022-09-14T13:51:31.495Z,90.40
2022-09-14T13:54:19.078Z,90.70
2022-09-14T13:56:49.026Z,90.90
2022-09-14T13:59:23.164Z,90.90
2022-09-14T14:02:02.595Z,90.70
2022-09-14T14:04:39.216Z,90.80
2022-09-14T14:07:27.679Z,90.70
2022-09-14T14:10:00.328Z,90.80
2022-09-14T14:12:43.274Z,90.90
2022-09-14T14:18:04.171Z,90.90
2022-09-14T14:20:39.428Z,90.90
2022-09-14T14:23:15.897Z,91.00
2022-09-14T14:25:56.092Z,91.10
2022-09-14T14:28:29.752Z,91.20
2022-09-14T14:31:13.245Z,91.10
2022-09-14T14:33:55.676Z,91.10
2022-09-14T14:36:25.930Z,91.10
2022-09-14T14:38:56.377Z,91.10
2022-09-14T14:41:26.615Z,91.20
2022-09-14T14:43:57.744Z,91.10
2022-09-14T14:46:28.336Z,91.10
2022-09-14T14:48:58.634Z,91.10
2022-09-14T14:51:28.860Z,90.90
2022-09-14T14:53:59.079Z,91.00
2022-09-14T14:56:29.896Z,90.90
2022-09-14T14:59:02.373Z,90.80
2022-09-14T15:01:33.011Z,90.90
2022-09-14T15:04:03.436Z,91.00
2022-09-14T15:06:34.073Z,91.10
2022-09-14T15:09:05.241Z,91.00
2022-09-14T15:11:37.797Z,91.00
2022-09-14T15:14:09.317Z,91.10
2022-09-14T15:16:39.689Z,91.20
2022-09-14T15:19:13.559Z,91.40
2022-09-14T15:21:44.993Z,91.90
2022-09-14T15:24:15.343Z,92.00
2022-09-14T15:26:45.768Z,92.20
2022-09-14T15:29:16.702Z,92.70
2022-09-14T15:31:47.742Z,92.80
2022-09-14T15:34:20.937Z,92.90
2022-09-14T15:40:17.897Z,93.60
2022-09-14T15:43:10.604Z,93.90
2022-09-14T15:45:50.949Z,94.20
2022-09-14T15:48:34.599Z,94.70
2022-09-14T15:51:13.652Z,94.70
2022-09-14T15:53:43.946Z,94.70
2022-09-14T15:56:21.990Z,94.80
2022-09-14T15:58:53.477Z,95.00
2022-09-14T16:01:24.027Z,95.00
2022-09-14T16:04:07.271Z,95.30
2022-09-14T16:06:48.046Z,95.60
2022-09-14T16:09:32.191Z,95.40
2022-09-14T16:12:02.983Z,95.60
2022-09-14T16:14:34.646Z,95.90
2022-09-14T16:17:08.711Z,95.90
2022-09-14T16:19:40.833Z,96.00
2022-09-14T16:22:12.595Z,96.30
2022-09-14T16:24:43.412Z,96.50
2022-09-14T16:27:14.045Z,96.60
2022-09-14T16:29:44.613Z,96.70
2022-09-14T16:32:14.937Z,96.80
2022-09-14T16:34:45.279Z,96.70
2022-09-14T16:37:18.095Z,96.60
2022-09-14T16:39:52.138Z,96.80
2022-09-14T16:42:22.732Z,96.80
2022-09-14T16:44:53.498Z,96.50
2022-09-14T16:47:23.777Z,96.30
2022-09-14T16:49:54.349Z,96.00
2022-09-14T16:52:25.107Z,96.10
2022-09-14T16:55:18.173Z,95.90
2022-09-14T16:57:57.193Z,96.00
2022-09-14T17:00:27.549Z,96.20
2022-09-14T17:02:57.837Z,96.50
2022-09-14T17:05:28.174Z,96.50
2022-09-14T17:07:58.461Z,96.60
2022-09-14T17:10:30.259Z,96.40
2022-09-14T17:13:00.600Z,96.60
2022-09-14T17:15:32.145Z,96.80
2022-09-14T17:18:02.498Z,96.80
2022-09-14T17:20:32.893Z,96.80
2022-09-14T17:23:18.990Z,96.80
2022-09-14T17:26:14.425Z,96.80
2022-09-14T17:28:54.465Z,96.80
2022-09-14T17:31:27.945Z,96.90
2022-09-14T17:34:00.418Z,97.00
2022-09-14T17:36:32.448Z,97.00
2022-09-14T17:39:11.341Z,97.20
2022-09-14T17:41:44.650Z,97.20
2022-09-14T17:44:17.738Z,97.60
2022-09-14T17:46:52.715Z,97.30
2022-09-14T17:49:30.768Z,97.40
2022-09-14T17:52:05.919Z,97.40
2022-09-14T17:54:37.835Z,97.40
2022-09-14T17:57:08.499Z,97.60
2022-09-14T17:59:39.056Z,97.50
2022-09-14T18:02:09.970Z,97.60
2022-09-14T18:04:42.488Z,98.00
2022-09-14T18:07:18.869Z,98.10
2022-09-14T18:09:49.334Z,98.00
2022-09-14T18:12:21.515Z,97.90
2022-09-14T18:14:52.012Z,97.90
2022-09-14T18:17:22.688Z,98.00
2022-09-14T18:19:57.203Z,98.20
2022-09-14T18:22:28.758Z,98.10
2022-09-14T18:25:00.565Z,97.90
2022-09-14T18:27:31.411Z,97.90
2022-09-14T18:30:06.472Z,97.90
2022-09-14T18:32:38.146Z,97.90
2022-09-14T18:35:09.595Z,97.90
2022-09-14T18:37:40.090Z,98.00
2022-09-14T18:40:10.960Z,98.10
2022-09-14T18:42:41.342Z,98.20
2022-09-14T18:45:11.977Z,98.10
2022-09-14T18:47:43.154Z,98.10
2022-09-14T18:50:29.452Z,97.90
2022-09-14T18:53:31.083Z,97.80
2022-09-14T18:56:44.907Z,97.80
2022-09-14T18:59:34.347Z,97.90
2022-09-14T19:05:40.085Z,98.00
2022-09-14T19:08:25.812Z,97.90
2022-09-14T19:11:05.064Z,97.90
2022-09-14T19:23:03.934Z,97.80
2022-09-14T19:29:05.771Z,97.70
2022-09-14T19:32:26.296Z,98.10
2022-09-14T19:35:11.804Z,98.10
2022-09-14T19:41:06.546Z,98.10
2022-09-14T19:46:45.724Z,98.00
2022-09-14T19:49:34.671Z,98.00
2022-09-14T19:52:09.488Z,98.00
2022-09-14T19:54:45.600Z,98.00
2022-09-14T19:57:20.692Z,98.00
2022-09-14T19:59:51.007Z,98.20
2022-09-14T20:02:23.302Z,98.20
2022-09-14T20:04:54.869Z,98.30
2022-09-14T20:07:25.354Z,98.20
2022-09-14T20:09:55.803Z,98.10
2022-09-14T20:12:26.149Z,98.10
2022-09-14T20:14:56.401Z,98.10
2022-09-14T20:17:26.672Z,98.30
2022-09-14T20:19:57.189Z,98.40
2022-09-14T20:22:27.565Z,98.30
2022-09-14T20:24:58.399Z,98.20
2022-09-14T20:27:28.678Z,98.10
2022-09-14T20:29:59.064Z,98.10
2022-09-14T20:32:29.729Z,98.20
2022-09-14T20:35:00.018Z,98.30
2022-09-14T20:37:31.407Z,98.30
2022-09-14T20:40:01.677Z,98.20
2022-09-14T20:42:32.361Z,98.30
2022-09-14T20:45:02.748Z,98.50
2022-09-14T20:47:33.379Z,98.50
2022-09-14T20:50:04.163Z,98.60
2022-09-14T20:52:34.373Z,98.50
2022-09-14T20:55:04.683Z,98.40
2022-09-14T20:57:35.608Z,98.30
2022-09-14T21:00:06.275Z,98.10
2022-09-14T21:02:37.730Z,97.90
2022-09-14T21:05:08.233Z,97.80
2022-09-14T21:07:38.448Z,98.10
2022-09-14T21:10:09.831Z,98.10
2022-09-14T21:12:47.594Z,98.10
2022-09-14T21:15:18.246Z,97.90
2022-09-14T21:17:48.534Z,98.30
2022-09-14T21:20:18.990Z,98.30
2022-09-14T21:22:49.644Z,98.10
2022-09-14T21:25:19.905Z,97.90
2022-09-14T21:27:50.120Z,97.90
2022-09-14T21:30:20.549Z,98.50
2022-09-14T21:32:53.350Z,97.90
2022-09-14T21:35:23.824Z,97.30
2022-09-14T21:37:54.284Z,97.60
2022-09-14T21:40:27.147Z,97.90
2022-09-14T21:42:58.926Z,97.10
2022-09-14T21:45:29.460Z,97.50
2022-09-14T21:47:59.874Z,97.50
2022-09-14T21:50:30.159Z,96.50
2022-09-14T21:53:00.721Z,96.80
2022-09-14T21:55:31.022Z,96.60
2022-09-14T21:58:01.445Z,96.50
2022-09-14T22:00:31.724Z,96.90
2022-09-14T22:03:02.191Z,96.80
2022-09-14T22:05:32.469Z,96.80
2022-09-14T22:08:02.897Z,96.80
2022-09-14T22:10:33.234Z,96.80
2022-09-14T22:13:05.994Z,97.00
2022-09-14T22:15:37.045Z,97.60
2022-09-14T22:18:09.139Z,96.60
2022-09-14T22:20:40.032Z,96.90
2022-09-14T22:23:10.939Z,96.50
2022-09-14T22:25:43.333Z,97.20
2022-09-14T22:28:13.581Z,96.90
2022-09-14T22:30:48.600Z,96.60
2022-09-14T22:33:19.022Z,96.10
2022-09-14T22:36:00.745Z,94.80
2022-09-14T22:38:37.031Z,95.50
2022-09-14T22:41:14.253Z,95.70
2022-09-14T22:43:44.839Z,95.30
2022-09-14T22:46:15.218Z,95.40
2022-09-14T22:48:46.039Z,95.30
2022-09-14T22:51:19.820Z,95.30
2022-09-14T22:53:51.934Z,95.00
2022-09-14T22:56:41.851Z,94.70
2022-09-14T22:59:14.058Z,94.80
2022-09-14T23:01:46.028Z,93.80
2022-09-14T23:04:17.418Z,94.20
2022-09-14T23:06:49.460Z,93.80
2022-09-14T23:09:23.208Z,94.60
2022-09-14T23:11:53.571Z,94.90
2022-09-14T23:14:23.951Z,94.40
2022-09-14T23:16:55.504Z,94.30
2022-09-14T23:19:25.902Z,93.90
2022-09-14T23:21:56.394Z,94.00
2022-09-14T23:24:26.944Z,93.70
2022-09-14T23:26:57.352Z,93.20
2022-09-14T23:29:27.695Z,93.80
2022-09-14T23:31:58.136Z,93.60
2022-09-14T23:34:28.530Z,93.60
2022-09-14T23:36:59.115Z,93.50
2022-09-14T23:39:29.612Z,92.50
2022-09-14T23:42:00.726Z,93.20
2022-09-14T23:44:31.355Z,93.70
2022-09-14T23:47:03.075Z,93.80
2022-09-14T23:49:33.379Z,94.00
2022-09-14T23:52:05.338Z,93.80
2022-09-14T23:54:37.095Z,93.60
2022-09-14T23:57:07.857Z,93.50
2022-09-14T23:59:38.160Z,93.30
