createdAt,value
2019-02-11T00:02:17.402Z,9.40
2019-02-11T00:04:46.708Z,9.40
2019-02-11T00:07:15.978Z,9.40
2019-02-11T00:09:46.527Z,9.40
2019-02-11T00:12:16.699Z,9.40
2019-02-11T00:14:46.008Z,9.40
2019-02-11T00:17:16.452Z,9.50
2019-02-11T00:19:45.778Z,9.50
2019-02-11T00:22:15.123Z,9.50
2019-02-11T00:24:45.491Z,9.50
2019-02-11T00:27:14.984Z,9.50
2019-02-11T00:29:44.441Z,9.50
2019-02-11T00:32:14.927Z,9.50
2019-02-11T00:34:44.277Z,9.50
2019-02-11T00:37:14.710Z,9.50
2019-02-11T00:39:44.179Z,9.50
2019-02-11T00:42:13.444Z,9.50
2019-02-11T00:44:43.862Z,9.50
2019-02-11T00:47:13.165Z,9.40
2019-02-11T00:49:44.510Z,9.40
2019-02-11T00:52:13.925Z,9.40
2019-02-11T00:54:45.463Z,9.40
2019-02-11T00:57:15.731Z,9.40
2019-02-11T00:59:46.099Z,9.40
2019-02-11T01:02:15.391Z,9.40
2019-02-11T01:04:44.697Z,9.40
2019-02-11T01:07:14.055Z,9.40
2019-02-11T01:09:43.414Z,9.40
2019-02-11T01:12:13.743Z,9.40
2019-02-11T01:14:42.996Z,9.30
2019-02-11T01:17:12.307Z,9.30
2019-02-11T01:19:42.671Z,9.20
2019-02-11T01:22:15.049Z,9.20
2019-02-11T01:24:44.441Z,9.20
2019-02-11T01:27:13.788Z,9.10
2019-02-11T01:29:45.199Z,9.10
2019-02-11T01:32:14.564Z,9.00
2019-02-11T01:34:44.020Z,9.00
2019-02-11T01:37:13.394Z,8.90
2019-02-11T01:39:42.728Z,8.80
2019-02-11T01:42:13.128Z,8.70
2019-02-11T01:44:43.538Z,8.70
2019-02-11T01:47:12.894Z,8.70
2019-02-11T01:49:42.372Z,8.60
2019-02-11T01:52:11.710Z,8.60
2019-02-11T01:54:41.177Z,8.60
2019-02-11T01:57:11.670Z,8.50
2019-02-11T01:59:40.951Z,8.60
2019-02-11T02:02:10.318Z,8.50
2019-02-11T02:04:39.654Z,8.50
2019-02-11T02:07:09.288Z,8.40
2019-02-11T02:09:42.045Z,8.20
2019-02-11T02:12:13.368Z,8.00
2019-02-11T02:14:43.681Z,7.80
2019-02-11T02:17:13.978Z,7.60
2019-02-11T02:19:43.259Z,7.50
2019-02-11T02:22:13.648Z,7.30
2019-02-11T02:24:44.058Z,7.20
2019-02-11T02:27:13.341Z,7.10
2019-02-11T02:29:46.680Z,6.90
2019-02-11T02:32:15.989Z,6.90
2019-02-11T02:34:45.425Z,6.70
2019-02-11T02:37:14.773Z,6.70
2019-02-11T02:39:44.323Z,6.60
2019-02-11T02:42:13.901Z,6.50
2019-02-11T02:44:43.289Z,6.60
2019-02-11T02:47:12.617Z,6.50
2019-02-11T02:49:41.897Z,6.50
2019-02-11T02:52:11.219Z,6.50
2019-02-11T02:54:40.624Z,6.40
2019-02-11T02:57:11.997Z,6.40
2019-02-11T02:59:41.403Z,6.30
2019-02-11T03:02:10.704Z,6.30
2019-02-11T03:04:41.090Z,6.20
2019-02-11T03:07:11.546Z,6.10
2019-02-11T03:09:40.837Z,6.00
2019-02-11T03:12:10.253Z,5.90
2019-02-11T03:14:40.653Z,5.90
2019-02-11T03:17:09.913Z,5.80
2019-02-11T03:19:46.980Z,5.80
2019-02-11T03:22:21.403Z,5.70
2019-02-11T03:24:50.730Z,5.70
2019-02-11T03:27:27.874Z,5.60
2019-02-11T03:29:57.238Z,5.50
2019-02-11T03:32:28.634Z,5.40
2019-02-11T03:35:00.405Z,5.40
2019-02-11T03:37:29.668Z,5.30
2019-02-11T03:39:58.987Z,5.30
2019-02-11T03:42:30.430Z,5.30
2019-02-11T03:44:59.818Z,5.30
2019-02-11T03:47:29.152Z,5.20
2019-02-11T03:49:58.477Z,5.20
2019-02-11T03:52:27.840Z,5.20
2019-02-11T03:55:00.446Z,5.20
2019-02-11T03:57:29.732Z,5.20
2019-02-11T04:00:00.272Z,5.20
2019-02-11T04:02:29.624Z,5.10
2019-02-11T04:04:58.930Z,5.10
2019-02-11T04:07:34.056Z,5.10
2019-02-11T04:10:10.374Z,5.10
2019-02-11T04:12:39.763Z,5.00
2019-02-11T04:15:10.394Z,5.00
2019-02-11T04:17:39.721Z,5.00
2019-02-11T04:20:09.206Z,4.90
2019-02-11T04:22:38.612Z,4.90
2019-02-11T04:25:08.379Z,4.90
2019-02-11T04:27:37.625Z,4.90
2019-02-11T04:30:09.219Z,4.90
2019-02-11T04:32:38.608Z,4.90
2019-02-11T04:35:08.019Z,4.90
2019-02-11T04:37:37.290Z,4.90
2019-02-11T04:40:07.633Z,5.00
2019-02-11T04:42:39.060Z,5.10
2019-02-11T04:45:10.760Z,5.10
2019-02-11T04:47:51.104Z,5.20
2019-02-11T04:50:21.533Z,5.30
2019-02-11T04:52:53.004Z,5.30
2019-02-11T04:55:22.285Z,5.40
2019-02-11T04:57:51.714Z,5.40
2019-02-11T05:00:23.387Z,5.50
2019-02-11T05:02:52.698Z,5.60
2019-02-11T05:05:22.179Z,5.60
2019-02-11T05:07:52.528Z,5.70
2019-02-11T05:10:21.985Z,5.70
2019-02-11T05:12:57.429Z,5.70
2019-02-11T05:15:28.765Z,5.70
2019-02-11T05:17:57.982Z,5.60
2019-02-11T05:20:28.514Z,5.60
2019-02-11T05:22:57.852Z,5.60
2019-02-11T05:25:27.341Z,5.50
2019-02-11T05:27:56.791Z,5.60
2019-02-11T05:30:26.115Z,5.60
2019-02-11T05:32:57.758Z,5.60
2019-02-11T05:35:28.228Z,5.60
2019-02-11T05:37:57.871Z,5.60
2019-02-11T05:40:31.400Z,5.60
2019-02-11T05:43:02.771Z,5.60
2019-02-11T05:45:32.255Z,5.60
2019-02-11T05:48:02.906Z,5.60
2019-02-11T05:50:32.306Z,5.70
2019-02-11T05:53:01.719Z,5.70
2019-02-11T05:55:32.956Z,5.70
2019-02-11T05:58:08.370Z,5.70
2019-02-11T06:00:40.888Z,5.80
2019-02-11T06:03:11.309Z,5.80
2019-02-11T06:05:40.727Z,5.90
2019-02-11T06:08:12.676Z,5.90
2019-02-11T06:10:42.191Z,5.90
2019-02-11T06:13:11.522Z,5.90
2019-02-11T06:15:43.066Z,5.90
2019-02-11T06:18:13.485Z,6.00
2019-02-11T06:20:42.925Z,6.00
2019-02-11T06:23:13.317Z,6.00
2019-02-11T06:25:52.241Z,6.00
2019-02-11T06:28:21.591Z,6.10
2019-02-11T06:31:05.147Z,6.10
2019-02-11T06:33:34.621Z,6.10
2019-02-11T06:36:11.958Z,6.10
2019-02-11T06:38:35.159Z,6.00
2019-02-11T06:41:06.412Z,6.00
2019-02-11T06:43:35.841Z,6.00
2019-02-11T06:46:05.291Z,6.00
2019-02-11T06:48:34.872Z,6.00
2019-02-11T06:51:04.332Z,6.00
2019-02-11T06:53:33.861Z,5.90
2019-02-11T06:56:04.310Z,5.90
2019-02-11T06:58:33.683Z,5.90
2019-02-11T07:01:03.000Z,5.90
2019-02-11T07:03:32.354Z,5.90
2019-02-11T07:06:03.180Z,5.90
2019-02-11T07:08:32.515Z,5.90
2019-02-11T07:11:02.020Z,6.00
2019-02-11T07:13:31.587Z,6.00
2019-02-11T07:16:01.162Z,6.00
2019-02-11T07:18:30.661Z,6.00
2019-02-11T07:21:00.149Z,5.90
2019-02-11T07:23:29.699Z,5.90
2019-02-11T07:25:59.394Z,5.90
2019-02-11T07:28:30.303Z,5.90
2019-02-11T07:31:07.140Z,5.90
2019-02-11T07:33:36.558Z,5.90
2019-02-11T07:36:06.064Z,5.90
2019-02-11T07:38:35.520Z,5.90
2019-02-11T07:41:05.040Z,6.00
2019-02-11T07:43:47.872Z,6.00
2019-02-11T07:46:39.378Z,6.00
2019-02-11T07:49:11.063Z,6.10
2019-02-11T07:51:42.262Z,6.10
2019-02-11T07:54:12.464Z,6.10
2019-02-11T07:56:42.118Z,6.20
2019-02-11T07:59:12.485Z,6.30
2019-02-11T08:01:41.920Z,6.30
2019-02-11T08:04:12.249Z,6.40
2019-02-11T08:06:41.715Z,6.50
2019-02-11T08:09:12.835Z,6.50
2019-02-11T08:11:42.334Z,6.50
2019-02-11T08:14:12.382Z,6.60
2019-02-11T08:16:41.748Z,6.60
2019-02-11T08:19:35.276Z,6.70
2019-02-11T08:22:04.783Z,6.80
2019-02-11T08:24:34.240Z,6.80
2019-02-11T08:27:03.814Z,6.90
2019-02-11T08:29:33.267Z,6.90
2019-02-11T08:32:02.667Z,7.00
2019-02-11T08:34:32.107Z,7.00
2019-02-11T08:37:01.577Z,7.00
2019-02-11T08:39:31.081Z,7.00
2019-02-11T08:42:00.529Z,7.00
2019-02-11T08:44:29.927Z,7.00
2019-02-11T08:46:59.565Z,7.00
2019-02-11T08:49:30.124Z,7.00
2019-02-11T08:51:59.626Z,7.00
2019-02-11T08:54:29.124Z,7.00
2019-02-11T08:56:58.622Z,7.10
2019-02-11T08:59:28.068Z,7.10
2019-02-11T09:01:57.703Z,7.10
2019-02-11T09:04:29.320Z,7.10
2019-02-11T09:06:58.791Z,7.20
2019-02-11T09:09:28.316Z,7.20
2019-02-11T09:11:57.941Z,7.30
2019-02-11T09:14:27.541Z,7.30
2019-02-11T09:16:57.006Z,7.30
2019-02-11T09:19:26.511Z,7.30
2019-02-11T09:21:55.972Z,7.30
2019-02-11T09:24:25.505Z,7.30
2019-02-11T09:26:54.937Z,7.40
2019-02-11T09:29:24.456Z,7.50
2019-02-11T09:31:53.868Z,7.50
2019-02-11T09:34:23.346Z,7.60
2019-02-11T09:36:52.847Z,7.60
2019-02-11T09:39:22.350Z,7.70
2019-02-11T09:41:52.907Z,7.70
2019-02-11T09:44:29.504Z,7.80
2019-02-11T09:46:54.970Z,7.80
2019-02-11T09:49:24.468Z,7.90
2019-02-11T09:51:53.972Z,8.00
2019-02-11T09:54:23.632Z,8.00
2019-02-11T09:56:53.137Z,8.10
2019-02-11T09:59:22.639Z,8.20
2019-02-11T10:01:52.134Z,8.20
2019-02-11T10:04:21.696Z,8.30
2019-02-11T10:06:51.219Z,8.30
2019-02-11T10:09:20.797Z,8.40
2019-02-11T10:11:50.285Z,8.40
2019-02-11T10:14:20.001Z,8.40
2019-02-11T10:16:49.527Z,8.50
2019-02-11T10:19:19.073Z,8.50
2019-02-11T10:21:48.590Z,8.50
2019-02-11T10:24:18.079Z,8.50
2019-02-11T10:26:47.573Z,8.50
2019-02-11T10:29:17.060Z,8.60
2019-02-11T10:31:46.606Z,8.70
2019-02-11T10:34:16.378Z,8.80
2019-02-11T10:36:47.633Z,9.00
2019-02-11T10:39:17.167Z,9.00
2019-02-11T10:41:46.659Z,9.10
2019-02-11T10:44:16.239Z,9.10
2019-02-11T10:46:45.859Z,9.10
2019-02-11T10:49:19.389Z,9.10
2019-02-11T10:51:49.057Z,9.20
2019-02-11T10:54:19.013Z,9.30
2019-02-11T10:56:48.513Z,9.20
2019-02-11T10:59:18.139Z,9.20
2019-02-11T11:01:47.864Z,9.10
2019-02-11T11:04:17.488Z,9.10
2019-02-11T11:06:47.197Z,9.10
2019-02-11T11:09:16.917Z,9.00
2019-02-11T11:11:46.531Z,9.00
2019-02-11T11:14:16.212Z,8.90
2019-02-11T11:16:46.877Z,8.90
2019-02-11T11:19:16.458Z,8.90
2019-02-11T11:21:46.297Z,8.90
2019-02-11T11:24:15.836Z,8.90
2019-02-11T11:26:45.362Z,8.90
2019-02-11T11:29:14.912Z,9.00
2019-02-11T11:31:44.704Z,9.00
2019-02-11T11:34:14.308Z,9.10
2019-02-11T11:36:43.792Z,9.10
2019-02-11T11:39:25.333Z,9.10
2019-02-11T11:41:54.725Z,9.10
2019-02-11T11:44:24.532Z,9.10
2019-02-11T11:46:54.260Z,9.10
2019-02-11T11:49:23.844Z,9.10
2019-02-11T11:51:53.622Z,9.10
2019-02-11T11:54:23.250Z,9.20
2019-02-11T11:56:52.841Z,9.40
2019-02-11T11:59:22.450Z,9.60
2019-02-11T12:01:54.200Z,9.60
2019-02-11T12:04:23.847Z,9.50
2019-02-11T12:06:53.368Z,9.40
2019-02-11T12:09:22.977Z,9.40
2019-02-11T12:11:52.595Z,9.20
2019-02-11T12:14:22.183Z,9.10
2019-02-11T12:16:56.763Z,9.00
2019-02-11T12:19:23.315Z,8.90
2019-02-11T12:21:52.986Z,8.70
2019-02-11T12:24:22.645Z,8.60
2019-02-11T12:26:52.303Z,8.40
2019-02-11T12:29:22.132Z,8.20
2019-02-11T12:31:51.617Z,8.10
2019-02-11T12:34:21.282Z,8.30
2019-02-11T12:36:53.609Z,8.50
2019-02-11T12:39:23.219Z,8.60
2019-02-11T12:41:52.784Z,8.60
2019-02-11T12:44:22.575Z,8.60
2019-02-11T12:46:54.173Z,8.60
2019-02-11T12:49:23.990Z,9.40
2019-02-11T12:51:53.742Z,10.80
2019-02-11T12:54:23.514Z,12.20
2019-02-11T12:56:53.246Z,13.30
2019-02-11T12:59:22.917Z,14.50
2019-02-11T13:01:53.645Z,15.70
2019-02-11T13:04:23.310Z,16.70
2019-02-11T13:06:52.960Z,17.30
2019-02-11T13:09:22.667Z,17.80
2019-02-11T13:11:52.351Z,17.90
2019-02-11T13:14:23.970Z,17.00
2019-02-11T13:16:56.194Z,15.70
2019-02-11T13:19:26.419Z,14.70
2019-02-11T13:21:58.612Z,14.40
2019-02-11T13:24:28.425Z,14.80
2019-02-11T13:26:58.118Z,15.00
2019-02-11T13:29:27.846Z,14.40
2019-02-11T13:31:58.987Z,13.60
2019-02-11T13:34:29.098Z,12.80
2019-02-11T13:36:58.878Z,12.00
2019-02-11T13:39:39.429Z,11.40
2019-02-11T13:42:09.401Z,11.60
2019-02-11T13:44:39.613Z,12.40
2019-02-11T13:47:09.550Z,13.20
2019-02-11T13:49:39.547Z,13.40
2019-02-11T13:52:09.919Z,13.20
2019-02-11T13:54:40.185Z,12.80
2019-02-11T13:57:10.615Z,12.50
2019-02-11T13:59:43.263Z,12.10
2019-02-11T14:02:14.437Z,11.90
2019-02-11T14:04:44.693Z,11.60
2019-02-11T14:07:16.609Z,11.30
2019-02-11T14:09:47.798Z,11.10
2019-02-11T14:12:18.535Z,10.90
2019-02-11T14:14:48.791Z,10.70
2019-02-11T14:17:18.868Z,10.50
2019-02-11T14:19:48.982Z,10.40
2019-02-11T14:22:19.029Z,10.40
2019-02-11T14:24:51.446Z,10.40
2019-02-11T14:27:21.354Z,10.40
2019-02-11T14:29:51.202Z,10.30
2019-02-11T14:32:37.197Z,10.20
2019-02-11T14:35:07.141Z,10.10
2019-02-11T14:37:36.776Z,9.90
2019-02-11T14:40:06.932Z,9.80
2019-02-11T14:42:36.468Z,9.70
2019-02-11T14:45:07.018Z,9.60
2019-02-11T14:47:36.506Z,9.60
2019-02-11T14:50:06.391Z,9.60
2019-02-11T14:52:35.927Z,9.60
2019-02-11T14:55:06.868Z,9.60
2019-02-11T14:57:36.451Z,9.60
2019-02-11T15:06:53.518Z,9.60
2019-02-11T15:09:26.235Z,9.60
2019-02-11T15:14:46.768Z,9.60
2019-02-11T15:17:17.004Z,9.50
2019-02-11T15:20:20.139Z,9.50
2019-02-11T15:26:41.318Z,9.40
2019-02-11T15:36:35.034Z,9.00
2019-02-11T15:39:07.249Z,8.90
2019-02-11T15:41:47.134Z,8.80
2019-02-11T15:44:36.590Z,8.60
2019-02-11T15:47:10.324Z,8.60
2019-02-11T15:49:48.781Z,8.50
2019-02-11T15:52:20.294Z,8.50
2019-02-11T15:55:28.226Z,8.50
2019-02-11T16:05:29.591Z,8.50
2019-02-11T16:08:41.358Z,8.40
2019-02-11T16:11:12.188Z,8.40
2019-02-11T16:13:44.011Z,8.30
2019-02-11T16:16:13.982Z,8.30
2019-02-11T16:18:51.667Z,8.20
2019-02-11T16:21:16.222Z,8.20
2019-02-11T16:23:47.189Z,8.10
2019-02-11T16:26:27.081Z,8.10
2019-02-11T16:28:59.372Z,8.00
2019-02-11T16:31:30.071Z,8.00
2019-02-11T16:34:02.129Z,7.90
2019-02-11T16:36:32.725Z,7.90
2019-02-11T16:39:02.461Z,7.90
2019-02-11T16:41:35.071Z,7.80
2019-02-11T16:44:04.964Z,7.90
2019-02-11T16:46:34.729Z,7.80
2019-02-11T16:49:04.543Z,7.80
2019-02-11T16:51:35.091Z,7.70
2019-02-11T16:54:05.636Z,7.70
2019-02-11T16:56:36.112Z,7.60
2019-02-11T16:59:06.909Z,7.50
2019-02-11T17:01:37.235Z,7.50
2019-02-11T17:04:12.464Z,7.30
2019-02-11T17:06:45.942Z,7.30
2019-02-11T17:09:16.578Z,7.20
2019-02-11T17:11:47.094Z,7.10
2019-02-11T17:14:16.780Z,7.00
2019-02-11T17:16:46.422Z,6.90
2019-02-11T17:19:17.193Z,6.90
2019-02-11T17:21:46.520Z,6.80
2019-02-11T17:24:16.074Z,6.70
2019-02-11T17:26:47.856Z,6.60
2019-02-11T17:29:19.059Z,6.60
2019-02-11T17:31:49.208Z,6.60
2019-02-11T17:34:19.530Z,6.60
2019-02-11T17:36:51.034Z,6.60
2019-02-11T17:39:20.870Z,6.60
2019-02-11T17:41:50.337Z,6.50
2019-02-11T17:44:19.616Z,6.50
2019-02-11T17:46:52.072Z,6.40
2019-02-11T17:49:21.216Z,6.30
2019-02-11T17:51:50.598Z,6.30
2019-02-11T17:54:19.965Z,6.30
2019-02-11T17:56:50.400Z,6.20
2019-02-11T17:59:21.206Z,6.20
2019-02-11T18:01:51.159Z,6.10
2019-02-11T18:04:22.186Z,6.10
2019-02-11T18:06:51.701Z,6.00
2019-02-11T18:09:23.351Z,6.00
2019-02-11T18:11:55.015Z,6.00
2019-02-11T18:14:25.593Z,5.90
2019-02-11T18:16:57.213Z,5.90
2019-02-11T18:19:27.895Z,6.00
2019-02-11T18:21:57.873Z,6.00
2019-02-11T18:24:27.419Z,6.10
2019-02-11T18:26:58.189Z,6.10
2019-02-11T18:29:27.783Z,6.10
2019-02-11T18:32:00.159Z,6.10
2019-02-11T18:34:29.571Z,6.00
2019-02-11T18:36:59.286Z,6.00
2019-02-11T18:39:29.472Z,6.00
2019-02-11T18:42:11.745Z,5.90
2019-02-11T18:44:50.554Z,5.90
2019-02-11T18:47:28.240Z,5.80
2019-02-11T18:49:59.878Z,5.80
2019-02-11T18:52:29.463Z,5.80
2019-02-11T18:55:01.012Z,5.70
2019-02-11T18:57:35.774Z,5.70
2019-02-11T19:00:12.841Z,5.70
2019-02-11T19:02:44.970Z,5.70
2019-02-11T19:05:15.534Z,5.60
2019-02-11T19:07:45.990Z,5.60
2019-02-11T19:10:15.600Z,5.50
2019-02-11T19:13:06.527Z,5.60
2019-02-11T19:15:44.998Z,5.50
2019-02-11T19:18:15.955Z,5.50
2019-02-11T19:20:46.730Z,5.50
2019-02-11T19:23:16.518Z,5.50
2019-02-11T19:25:46.197Z,5.50
2019-02-11T19:28:17.258Z,5.50
2019-02-11T19:30:47.033Z,5.50
2019-02-11T19:33:18.126Z,5.50
2019-02-11T19:35:47.876Z,5.50
2019-02-11T19:38:18.618Z,5.50
2019-02-11T19:40:50.804Z,5.40
2019-02-11T19:43:24.211Z,5.50
2019-02-11T19:45:54.149Z,5.40
2019-02-11T19:48:26.645Z,5.40
2019-02-11T19:50:56.316Z,5.40
2019-02-11T19:53:26.493Z,5.40
2019-02-11T19:55:56.899Z,5.50
2019-02-11T19:58:27.869Z,5.40
2019-02-11T20:01:00.419Z,5.40
2019-02-11T20:03:33.215Z,5.40
2019-02-11T20:06:06.309Z,5.40
2019-02-11T20:08:36.171Z,5.40
2019-02-11T20:11:05.701Z,5.40
2019-02-11T20:13:35.306Z,5.40
2019-02-11T20:16:07.556Z,5.40
2019-02-11T20:18:37.817Z,5.30
2019-02-11T20:21:08.829Z,5.30
2019-02-11T20:23:38.724Z,5.30
2019-02-11T20:26:09.020Z,5.30
2019-02-11T20:28:49.171Z,5.30
2019-02-11T20:31:20.369Z,5.30
2019-02-11T20:33:54.050Z,5.20
2019-02-11T20:36:39.482Z,5.30
2019-02-11T20:39:23.394Z,5.30
2019-02-11T20:41:52.930Z,5.20
2019-02-11T20:44:22.749Z,5.20
2019-02-11T20:47:07.210Z,5.20
2019-02-11T20:49:44.092Z,5.20
2019-02-11T20:52:13.998Z,5.20
2019-02-11T20:54:44.457Z,5.10
2019-02-11T20:57:14.338Z,5.10
2019-02-11T20:59:48.982Z,5.10
2019-02-11T21:02:32.432Z,5.00
2019-02-11T21:05:03.271Z,5.00
2019-02-11T21:07:35.191Z,5.00
2019-02-11T21:10:06.600Z,5.00
2019-02-11T21:12:36.033Z,5.00
2019-02-11T21:15:06.918Z,4.90
2019-02-11T21:17:44.276Z,4.90
2019-02-11T21:20:23.240Z,4.90
2019-02-11T21:22:54.578Z,4.90
2019-02-11T21:25:24.205Z,4.90
2019-02-11T21:27:54.298Z,4.80
2019-02-11T21:30:24.035Z,4.80
2019-02-11T21:32:54.625Z,4.80
2019-02-11T21:35:24.083Z,4.80
2019-02-11T21:38:13.217Z,4.80
2019-02-11T21:40:46.110Z,4.70
2019-02-11T21:43:15.743Z,4.70
2019-02-11T21:45:45.479Z,4.70
2019-02-11T21:48:23.721Z,4.70
2019-02-11T21:50:53.467Z,4.70
2019-02-11T21:53:49.887Z,4.70
2019-02-11T21:56:31.387Z,4.60
2019-02-11T21:59:01.857Z,4.60
2019-02-11T22:01:31.787Z,4.60
2019-02-11T22:04:02.105Z,4.50
2019-02-11T22:06:32.265Z,4.50
2019-02-11T22:09:02.413Z,4.50
2019-02-11T22:17:41.163Z,4.30
2019-02-11T22:20:12.949Z,4.30
2019-02-11T22:22:44.274Z,4.30
2019-02-11T22:25:17.894Z,4.30
2019-02-11T22:28:38.675Z,4.30
2019-02-11T22:31:10.312Z,4.20
2019-02-11T22:33:43.176Z,4.20
2019-02-11T22:36:12.484Z,4.20
2019-02-11T22:38:41.762Z,4.10
2019-02-11T22:41:11.280Z,4.10
2019-02-11T22:43:40.531Z,4.10
2019-02-11T22:46:10.111Z,4.10
2019-02-11T22:48:39.514Z,4.10
2019-02-11T22:51:09.028Z,4.00
2019-02-11T22:53:39.459Z,4.00
2019-02-11T22:56:08.903Z,4.00
2019-02-11T22:58:38.243Z,4.00
2019-02-11T23:01:09.285Z,4.10
2019-02-11T23:03:38.754Z,4.10
2019-02-11T23:06:08.201Z,4.10
2019-02-11T23:08:37.750Z,4.10
2019-02-11T23:11:09.485Z,4.10
2019-02-11T23:13:38.906Z,4.10
2019-02-11T23:16:08.333Z,4.10
2019-02-11T23:18:37.685Z,4.10
2019-02-11T23:21:07.134Z,4.20
2019-02-11T23:23:44.080Z,4.20
2019-02-11T23:26:13.473Z,4.20
2019-02-11T23:28:43.004Z,4.30
2019-02-11T23:31:12.359Z,4.30
2019-02-11T23:33:41.925Z,4.40
2019-02-11T23:36:11.319Z,4.50
2019-02-11T23:38:40.794Z,4.50
2019-02-11T23:41:10.304Z,4.60
2019-02-11T23:43:39.707Z,4.60
2019-02-11T23:46:09.092Z,4.60
2019-02-11T23:48:38.664Z,4.70
2019-02-11T23:51:08.164Z,4.70
2019-02-11T23:53:37.627Z,4.80
2019-02-11T23:56:07.178Z,4.80
2019-02-11T23:58:36.540Z,4.90
