createdAt,value
2022-08-14T00:02:01.637Z,6.20
2022-08-14T00:04:42.362Z,5.57
2022-08-14T00:07:14.192Z,7.90
2022-08-14T00:09:56.259Z,9.23
2022-08-14T00:12:39.604Z,7.85
2022-08-14T00:15:44.315Z,8.13
2022-08-14T00:18:30.393Z,8.18
2022-08-14T00:21:10.946Z,8.38
2022-08-14T00:23:38.645Z,6.13
2022-08-14T00:26:21.471Z,6.28
2022-08-14T00:28:49.343Z,5.65
2022-08-14T00:31:16.662Z,6.65
2022-08-14T00:33:52.330Z,7.18
2022-08-14T00:36:37.589Z,5.70
2022-08-14T00:39:18.192Z,6.72
2022-08-14T00:41:47.312Z,7.28
2022-08-14T00:44:31.895Z,6.38
2022-08-14T00:47:03.350Z,7.20
2022-08-14T00:49:36.394Z,7.00
2022-08-14T00:52:18.247Z,7.68
2022-08-14T00:54:52.808Z,12.57
2022-08-14T00:57:29.913Z,5.85
2022-08-14T01:00:00.427Z,9.00
2022-08-14T01:02:31.672Z,7.13
2022-08-14T01:05:00.850Z,6.90
2022-08-14T01:07:29.772Z,5.80
2022-08-14T01:10:06.641Z,6.30
2022-08-14T01:12:33.858Z,7.63
2022-08-14T01:15:09.371Z,6.78
2022-08-14T01:17:55.440Z,6.47
2022-08-14T01:20:41.363Z,5.53
2022-08-14T01:23:16.145Z,6.18
2022-08-14T01:25:48.975Z,7.70
2022-08-14T01:28:46.271Z,6.97
2022-08-14T01:31:14.495Z,7.68
2022-08-14T01:33:59.998Z,6.15
2022-08-14T01:36:37.995Z,10.13
2022-08-14T01:39:13.293Z,9.07
2022-08-14T01:41:43.654Z,7.63
2022-08-14T01:44:31.371Z,8.15
2022-08-14T01:47:21.470Z,6.47
2022-08-14T01:49:59.813Z,8.18
2022-08-14T01:52:59.834Z,8.18
2022-08-14T01:55:31.615Z,6.45
2022-08-14T01:58:18.134Z,6.50
2022-08-14T02:00:53.961Z,9.23
2022-08-14T02:03:23.319Z,8.63
2022-08-14T02:05:50.332Z,8.35
2022-08-14T02:08:22.217Z,7.43
2022-08-14T02:11:22.216Z,7.13
2022-08-14T02:13:56.434Z,7.78
2022-08-14T02:16:26.880Z,6.47
2022-08-14T02:18:58.094Z,8.00
2022-08-14T02:21:27.510Z,6.55
2022-08-14T02:23:57.213Z,6.05
2022-08-14T02:26:30.686Z,7.60
2022-08-14T02:29:08.462Z,6.70
2022-08-14T02:31:43.950Z,8.48
2022-08-14T02:34:26.350Z,6.05
2022-08-14T02:37:09.208Z,6.05
2022-08-14T02:39:45.705Z,6.00
2022-08-14T02:42:23.595Z,6.63
2022-08-14T02:45:06.120Z,6.32
2022-08-14T02:47:34.072Z,6.70
2022-08-14T02:50:06.368Z,7.22
2022-08-14T02:52:57.486Z,7.68
2022-08-14T02:55:22.944Z,6.80
2022-08-14T02:57:58.237Z,9.98
2022-08-14T03:00:35.101Z,8.75
2022-08-14T03:03:08.008Z,7.90
2022-08-14T03:05:37.182Z,6.85
2022-08-14T03:08:15.811Z,7.20
2022-08-14T03:10:48.896Z,7.13
2022-08-14T03:13:19.775Z,6.47
2022-08-14T03:15:55.035Z,11.25
2022-08-14T03:18:31.754Z,7.07
2022-08-14T03:21:07.635Z,6.88
2022-08-14T03:23:38.470Z,6.38
2022-08-14T03:26:13.230Z,6.97
2022-08-14T03:28:49.000Z,7.45
2022-08-14T03:31:25.867Z,7.18
2022-08-14T03:33:54.267Z,7.65
2022-08-14T03:37:37.633Z,7.20
2022-08-14T03:39:21.152Z,9.05
2022-08-14T03:41:59.789Z,7.28
2022-08-14T03:45:33.351Z,7.43
2022-08-14T03:47:15.667Z,9.18
2022-08-14T03:49:46.094Z,8.38
2022-08-14T03:52:38.596Z,7.78
2022-08-14T03:55:07.507Z,7.78
2022-08-14T03:57:37.215Z,7.75
2022-08-14T04:00:13.936Z,7.07
2022-08-14T04:02:58.472Z,8.13
2022-08-14T04:05:25.431Z,7.50
2022-08-14T04:08:08.387Z,8.63
2022-08-14T04:10:39.040Z,8.38
2022-08-14T04:13:06.445Z,7.85
2022-08-14T04:15:40.939Z,9.15
2022-08-14T04:18:22.282Z,7.97
2022-08-14T04:20:54.568Z,8.10
2022-08-14T04:23:29.533Z,8.55
2022-08-14T04:26:04.568Z,8.23
2022-08-14T04:29:07.188Z,9.75
2022-08-14T04:32:59.062Z,8.52
2022-08-14T04:34:20.879Z,8.82
2022-08-14T04:37:12.586Z,11.43
2022-08-14T04:39:58.821Z,7.53
2022-08-14T04:42:47.582Z,9.32
2022-08-14T04:45:29.680Z,8.85
2022-08-14T04:48:43.239Z,10.30
2022-08-14T04:51:05.828Z,8.73
2022-08-14T04:53:35.225Z,8.40
2022-08-14T04:56:06.076Z,12.98
2022-08-14T04:59:02.135Z,8.50
2022-08-14T05:01:39.688Z,8.68
2022-08-14T05:04:08.706Z,16.67
2022-08-14T05:06:41.560Z,9.52
2022-08-14T05:09:14.066Z,8.63
2022-08-14T05:11:42.467Z,7.95
2022-08-14T05:14:42.112Z,8.77
2022-08-14T05:17:01.459Z,9.93
2022-08-14T05:19:32.111Z,11.00
2022-08-14T05:22:17.373Z,10.00
2022-08-14T05:24:50.676Z,10.25
2022-08-14T05:27:22.708Z,9.95
2022-08-14T05:29:55.126Z,10.13
2022-08-14T05:32:27.975Z,9.77
2022-08-14T05:34:58.753Z,9.27
2022-08-14T05:37:28.709Z,9.20
2022-08-14T05:39:58.626Z,10.68
2022-08-14T05:42:29.187Z,10.40
2022-08-14T05:44:59.567Z,8.60
2022-08-14T05:47:28.720Z,8.65
2022-08-14T05:50:01.768Z,11.73
2022-08-14T05:52:48.957Z,9.40
2022-08-14T05:55:22.231Z,10.15
2022-08-14T05:57:54.663Z,9.88
2022-08-14T06:00:36.842Z,8.90
2022-08-14T06:03:10.328Z,9.00
2022-08-14T06:05:39.149Z,8.90
2022-08-14T06:08:35.431Z,10.18
2022-08-14T06:11:07.774Z,11.80
2022-08-14T06:13:44.463Z,9.98
2022-08-14T06:16:17.685Z,9.23
2022-08-14T06:18:48.615Z,10.02
2022-08-14T06:21:23.363Z,9.57
2022-08-14T06:23:51.413Z,8.40
2022-08-14T06:26:20.765Z,7.93
2022-08-14T06:28:52.335Z,11.73
2022-08-14T06:31:21.172Z,8.65
2022-08-14T06:35:10.706Z,10.05
2022-08-14T06:36:37.896Z,9.45
2022-08-14T06:39:08.187Z,11.10
2022-08-14T06:41:58.486Z,9.30
2022-08-14T06:44:32.659Z,8.95
2022-08-14T06:47:04.414Z,8.48
2022-08-14T06:49:44.249Z,8.10
2022-08-14T06:52:15.076Z,8.40
2022-08-14T06:54:43.071Z,9.95
2022-08-14T06:57:09.819Z,8.35
2022-08-14T06:59:36.652Z,9.75
2022-08-14T07:02:22.042Z,11.93
2022-08-14T07:05:07.840Z,10.27
2022-08-14T07:07:40.020Z,13.35
2022-08-14T07:10:16.874Z,9.38
2022-08-14T07:13:00.696Z,7.72
2022-08-14T07:15:40.023Z,7.55
2022-08-14T07:18:10.911Z,8.73
2022-08-14T07:20:39.808Z,9.13
2022-08-14T07:23:19.928Z,9.75
2022-08-14T07:25:51.375Z,7.90
2022-08-14T07:28:32.901Z,10.27
2022-08-14T07:31:04.767Z,8.10
2022-08-14T07:33:50.391Z,7.40
2022-08-14T07:36:27.887Z,7.63
2022-08-14T07:39:03.631Z,9.38
2022-08-14T07:41:42.553Z,7.45
2022-08-14T07:44:31.902Z,9.82
2022-08-14T07:46:58.359Z,7.10
2022-08-14T07:49:26.810Z,7.25
2022-08-14T07:51:53.862Z,7.97
2022-08-14T07:54:22.849Z,8.25
2022-08-14T07:56:59.814Z,6.90
2022-08-14T07:59:42.534Z,7.20
2022-08-14T08:02:18.869Z,9.85
2022-08-14T08:04:58.975Z,8.45
2022-08-14T08:07:31.329Z,7.78
2022-08-14T08:10:46.407Z,6.38
2022-08-14T08:13:18.327Z,7.32
2022-08-14T08:15:57.296Z,9.90
2022-08-14T08:18:29.599Z,7.50
2022-08-14T08:21:00.179Z,11.73
2022-08-14T08:23:40.751Z,7.57
2022-08-14T08:26:17.732Z,10.82
2022-08-14T08:28:54.832Z,6.93
2022-08-14T08:31:22.903Z,7.88
2022-08-14T08:33:53.867Z,8.48
2022-08-14T08:36:21.998Z,13.00
2022-08-14T08:39:15.437Z,7.28
2022-08-14T08:41:49.322Z,6.32
2022-08-14T08:44:31.875Z,6.90
2022-08-14T08:47:05.939Z,7.47
2022-08-14T08:49:52.707Z,7.55
2022-08-14T08:52:31.302Z,6.57
2022-08-14T08:55:00.832Z,8.80
2022-08-14T08:57:37.040Z,8.48
2022-08-14T09:00:25.523Z,6.85
2022-08-14T09:03:03.070Z,8.30
2022-08-14T09:05:34.356Z,8.80
2022-08-14T09:08:31.513Z,7.70
2022-08-14T09:11:19.637Z,7.10
2022-08-14T09:13:53.885Z,7.93
2022-08-14T09:16:25.018Z,8.80
2022-08-14T09:18:53.830Z,7.28
2022-08-14T09:21:23.881Z,7.60
2022-08-14T09:24:29.439Z,7.45
2022-08-14T09:26:49.431Z,8.52
2022-08-14T09:29:18.136Z,11.82
2022-08-14T09:31:57.563Z,9.52
2022-08-14T09:35:23.515Z,12.60
2022-08-14T09:38:26.011Z,15.57
2022-08-14T09:41:13.415Z,11.93
2022-08-14T09:44:08.979Z,12.57
2022-08-14T09:46:36.375Z,8.38
2022-08-14T09:49:07.682Z,10.57
2022-08-14T09:51:58.583Z,10.60
2022-08-14T09:54:43.844Z,6.25
2022-08-14T09:57:23.959Z,7.53
2022-08-14T09:59:55.125Z,5.45
2022-08-14T10:02:31.928Z,9.23
2022-08-14T10:05:10.260Z,9.85
2022-08-14T10:07:50.888Z,7.47
2022-08-14T10:10:38.451Z,6.45
2022-08-14T10:13:24.005Z,6.60
2022-08-14T10:15:51.511Z,5.88
2022-08-14T10:18:21.291Z,8.93
2022-08-14T10:21:01.536Z,6.80
2022-08-14T10:23:42.668Z,4.93
2022-08-14T10:26:11.894Z,5.57
2022-08-14T10:29:17.696Z,5.40
2022-08-14T10:31:45.366Z,6.68
2022-08-14T10:34:20.903Z,8.13
2022-08-14T10:37:14.510Z,13.23
2022-08-14T10:40:05.522Z,4.20
2022-08-14T10:42:40.808Z,3.45
2022-08-14T10:45:29.836Z,6.07
2022-08-14T10:48:09.251Z,7.60
2022-08-14T10:50:42.580Z,4.80
2022-08-14T10:53:09.659Z,8.05
2022-08-14T10:55:45.459Z,4.80
2022-08-14T10:58:13.950Z,5.03
2022-08-14T11:00:56.526Z,4.90
2022-08-14T11:03:26.666Z,3.42
2022-08-14T11:06:15.178Z,5.25
2022-08-14T11:08:42.864Z,4.63
2022-08-14T11:11:12.584Z,5.45
2022-08-14T11:13:46.453Z,5.22
2022-08-14T11:16:17.012Z,5.85
2022-08-14T11:18:50.766Z,5.18
2022-08-14T11:21:21.907Z,4.40
2022-08-14T11:23:53.669Z,4.80
2022-08-14T11:26:27.901Z,6.55
2022-08-14T11:29:00.284Z,5.00
2022-08-14T11:31:35.595Z,4.60
2022-08-14T11:34:06.114Z,4.90
2022-08-14T11:37:04.396Z,4.85
2022-08-14T11:39:40.647Z,4.78
2022-08-14T11:42:56.961Z,5.00
2022-08-14T11:45:11.319Z,5.43
2022-08-14T11:48:13.389Z,5.22
2022-08-14T11:50:37.130Z,4.30
2022-08-14T11:53:07.980Z,5.78
2022-08-14T11:55:39.766Z,6.15
2022-08-14T11:58:15.666Z,6.07
2022-08-14T12:00:57.127Z,4.03
2022-08-14T12:03:56.960Z,5.20
2022-08-14T12:06:29.439Z,4.50
2022-08-14T12:09:08.562Z,3.33
2022-08-14T12:11:46.926Z,3.03
2022-08-14T12:14:30.065Z,3.40
2022-08-14T12:17:12.576Z,6.15
2022-08-14T12:20:06.609Z,4.22
2022-08-14T12:22:45.237Z,4.57
2022-08-14T12:25:24.979Z,4.22
2022-08-14T12:27:59.062Z,3.30
2022-08-14T12:30:40.073Z,4.10
2022-08-14T12:33:33.874Z,3.67
2022-08-14T12:36:09.841Z,4.43
2022-08-14T12:38:44.946Z,3.42
2022-08-14T12:41:22.122Z,3.30
2022-08-14T12:43:56.804Z,4.10
2022-08-14T12:46:40.540Z,6.10
2022-08-14T12:49:16.971Z,4.07
2022-08-14T12:51:59.393Z,5.65
2022-08-14T12:54:29.138Z,3.40
2022-08-14T12:57:19.426Z,5.78
2022-08-14T12:59:49.453Z,7.65
2022-08-14T13:02:29.803Z,3.35
2022-08-14T13:04:57.832Z,4.43
2022-08-14T13:07:32.685Z,8.93
2022-08-14T13:10:00.757Z,3.90
2022-08-14T13:13:13.151Z,4.47
2022-08-14T13:15:40.633Z,4.65
2022-08-14T13:18:10.437Z,6.15
2022-08-14T13:20:44.169Z,4.75
2022-08-14T13:23:19.217Z,4.95
2022-08-14T13:25:58.790Z,7.35
2022-08-14T13:28:32.618Z,4.00
2022-08-14T13:31:04.434Z,5.55
2022-08-14T13:33:40.517Z,6.50
2022-08-14T13:36:09.799Z,5.18
2022-08-14T13:38:37.442Z,6.38
2022-08-14T13:41:06.055Z,3.85
2022-08-14T13:43:36.816Z,4.40
2022-08-14T13:46:25.693Z,4.50
2022-08-14T13:48:54.740Z,3.92
2022-08-14T13:51:26.131Z,4.22
2022-08-14T13:54:10.256Z,3.67
2022-08-14T13:56:42.131Z,3.85
2022-08-14T13:59:10.500Z,6.80
2022-08-14T14:01:43.823Z,4.90
2022-08-14T14:04:24.092Z,5.25
2022-08-14T14:06:52.038Z,5.03
2022-08-14T14:09:32.583Z,4.75
2022-08-14T14:12:49.134Z,4.28
2022-08-14T14:14:56.360Z,4.55
2022-08-14T14:17:25.114Z,5.35
2022-08-14T14:19:57.749Z,4.20
2022-08-14T14:22:35.694Z,4.47
2022-08-14T14:25:19.405Z,5.03
2022-08-14T14:27:53.305Z,3.90
2022-08-14T14:30:53.572Z,5.63
2022-08-14T14:33:42.339Z,4.88
2022-08-14T14:36:02.531Z,4.18
2022-08-14T14:38:34.177Z,4.63
2022-08-14T14:41:03.733Z,3.90
2022-08-14T14:43:36.046Z,5.15
2022-08-14T14:46:09.460Z,4.82
2022-08-14T14:48:46.655Z,5.43
2022-08-14T14:51:21.998Z,6.78
2022-08-14T14:53:49.631Z,4.50
2022-08-14T14:56:49.590Z,6.47
2022-08-14T14:59:04.702Z,3.50
2022-08-14T15:01:36.441Z,4.40
2022-08-14T15:04:07.914Z,3.95
2022-08-14T15:06:48.124Z,4.00
2022-08-14T15:09:17.968Z,3.90
2022-08-14T15:11:47.171Z,3.95
2022-08-14T15:14:55.668Z,6.97
2022-08-14T15:17:02.272Z,4.65
2022-08-14T15:19:29.590Z,5.18
2022-08-14T15:21:57.669Z,3.70
2022-08-14T15:24:26.984Z,3.58
2022-08-14T15:26:58.701Z,4.82
2022-08-14T15:29:27.020Z,5.57
2022-08-14T15:31:54.117Z,4.18
2022-08-14T15:34:43.401Z,4.28
2022-08-14T15:37:12.754Z,5.00
2022-08-14T15:39:41.127Z,4.35
2022-08-14T15:42:14.641Z,4.65
2022-08-14T15:44:58.016Z,5.03
2022-08-14T15:47:32.633Z,4.72
2022-08-14T15:50:04.120Z,4.25
2022-08-14T15:52:35.191Z,4.28
2022-08-14T15:55:15.478Z,4.68
2022-08-14T15:58:02.105Z,4.00
2022-08-14T16:00:58.548Z,4.15
2022-08-14T16:03:35.195Z,5.35
2022-08-14T16:06:15.621Z,4.35
2022-08-14T16:08:50.100Z,4.88
2022-08-14T16:11:18.405Z,5.75
2022-08-14T16:13:47.644Z,4.43
2022-08-14T16:16:50.866Z,5.25
2022-08-14T16:19:11.008Z,4.95
2022-08-14T16:22:02.232Z,5.60
2022-08-14T16:24:32.961Z,4.50
2022-08-14T16:27:01.480Z,4.45
2022-08-14T16:29:35.851Z,5.57
2022-08-14T16:32:32.059Z,4.75
2022-08-14T16:34:54.954Z,5.72
2022-08-14T16:37:30.566Z,4.72
2022-08-14T16:40:00.490Z,4.22
2022-08-14T16:42:39.358Z,4.57
2022-08-14T16:45:28.705Z,4.05
2022-08-14T16:47:56.805Z,4.85
2022-08-14T16:50:40.787Z,11.05
2022-08-14T16:53:10.494Z,5.88
2022-08-14T16:55:53.231Z,4.57
2022-08-14T16:58:27.310Z,4.22
2022-08-14T17:01:22.929Z,4.38
2022-08-14T17:04:04.807Z,4.32
2022-08-14T17:06:57.304Z,5.53
2022-08-14T17:09:32.067Z,4.88
2022-08-14T17:12:09.349Z,6.05
2022-08-14T17:15:10.182Z,4.75
2022-08-14T17:17:44.486Z,4.30
2022-08-14T17:20:39.329Z,6.13
2022-08-14T17:23:10.733Z,9.35
2022-08-14T17:25:38.262Z,4.60
2022-08-14T17:28:51.661Z,4.95
2022-08-14T17:31:08.461Z,4.43
2022-08-14T17:33:40.761Z,6.07
2022-08-14T17:36:22.493Z,5.00
2022-08-14T17:39:19.042Z,5.05
2022-08-14T17:42:03.053Z,4.53
2022-08-14T17:44:45.420Z,8.57
2022-08-14T17:47:18.226Z,5.07
2022-08-14T17:49:51.811Z,5.50
2022-08-14T17:52:35.899Z,5.80
2022-08-14T17:56:03.497Z,5.57
2022-08-14T17:58:02.136Z,5.28
2022-08-14T18:00:51.742Z,7.57
2022-08-14T18:03:51.232Z,5.70
2022-08-14T18:06:38.574Z,6.40
2022-08-14T18:08:58.502Z,5.45
2022-08-14T18:11:26.495Z,5.32
2022-08-14T18:14:32.875Z,5.70
2022-08-14T18:17:02.465Z,6.43
2022-08-14T18:19:32.662Z,7.97
2022-08-14T18:22:05.693Z,6.00
2022-08-14T18:24:52.661Z,4.82
2022-08-14T18:27:23.663Z,6.75
2022-08-14T18:29:56.149Z,6.50
2022-08-14T18:32:27.641Z,5.68
2022-08-14T18:35:46.164Z,6.60
2022-08-14T18:38:45.700Z,6.75
2022-08-14T18:41:37.499Z,5.85
2022-08-14T18:44:10.622Z,6.95
2022-08-14T18:47:14.847Z,5.45
2022-08-14T18:49:57.603Z,5.30
2022-08-14T18:52:37.016Z,9.93
2022-08-14T18:55:21.393Z,5.25
2022-08-14T18:57:58.209Z,5.88
2022-08-14T19:00:33.666Z,7.28
2022-08-14T19:03:04.679Z,6.70
2022-08-14T19:05:49.351Z,6.10
2022-08-14T19:08:28.031Z,7.88
2022-08-14T19:10:59.682Z,6.00
2022-08-14T19:13:44.637Z,6.63
2022-08-14T19:16:23.351Z,6.53
2022-08-14T19:19:00.334Z,10.60
2022-08-14T19:21:40.868Z,6.15
2022-08-14T19:24:29.546Z,6.25
2022-08-14T19:27:26.103Z,6.38
2022-08-14T19:30:20.246Z,6.90
2022-08-14T19:32:57.036Z,6.63
2022-08-14T19:35:48.569Z,7.47
2022-08-14T19:38:44.088Z,9.05
2022-08-14T19:41:23.788Z,5.90
2022-08-14T19:44:14.827Z,6.50
2022-08-14T19:47:01.167Z,9.40
2022-08-14T19:50:08.696Z,6.05
2022-08-14T19:52:37.115Z,6.43
2022-08-14T19:55:20.035Z,6.32
2022-08-14T19:57:52.148Z,6.55
2022-08-14T20:00:29.377Z,8.35
2022-08-14T20:03:12.057Z,6.82
2022-08-14T20:05:45.811Z,5.95
2022-08-14T20:10:58.708Z,7.45
2022-08-14T20:12:00.309Z,6.65
2022-08-14T20:14:20.341Z,7.20
2022-08-14T20:16:54.261Z,7.57
2022-08-14T20:19:31.957Z,9.63
2022-08-14T20:22:35.635Z,7.70
2022-08-14T20:24:54.447Z,5.88
2022-08-14T20:27:33.436Z,6.00
2022-08-14T20:30:33.802Z,6.28
2022-08-14T20:33:11.074Z,6.65
2022-08-14T20:35:48.917Z,8.38
2022-08-14T20:38:30.694Z,6.63
2022-08-14T20:41:06.552Z,7.93
2022-08-14T20:43:56.592Z,8.18
2022-08-14T20:46:39.406Z,7.50
2022-08-14T20:49:16.758Z,7.03
2022-08-14T20:52:00.072Z,7.03
2022-08-14T20:54:36.098Z,6.80
2022-08-14T20:57:11.348Z,6.63
2022-08-14T20:59:45.572Z,6.68
2022-08-14T21:02:46.872Z,6.55
2022-08-14T21:05:34.057Z,7.05
2022-08-14T21:08:09.690Z,7.15
2022-08-14T21:10:44.332Z,6.57
2022-08-14T21:14:08.815Z,6.55
2022-08-14T21:16:34.549Z,7.80
2022-08-14T21:18:59.909Z,8.65
2022-08-14T21:21:41.434Z,8.02
2022-08-14T21:24:39.597Z,8.05
2022-08-14T21:27:12.629Z,10.52
2022-08-14T21:29:53.945Z,7.07
2022-08-14T21:32:50.548Z,8.52
2022-08-14T21:35:24.273Z,8.98
2022-08-14T21:37:52.390Z,9.98
2022-08-14T21:40:41.609Z,7.57
2022-08-14T21:43:21.471Z,7.70
2022-08-14T21:45:56.146Z,8.15
2022-08-14T21:48:32.143Z,7.15
2022-08-14T21:51:53.502Z,7.07
2022-08-14T21:53:59.523Z,8.52
2022-08-14T21:56:38.588Z,8.57
2022-08-14T21:59:17.748Z,8.40
2022-08-14T22:02:01.082Z,7.97
2022-08-14T22:04:40.771Z,7.93
2022-08-14T22:07:17.468Z,8.63
2022-08-14T22:09:54.968Z,9.38
2022-08-14T22:12:57.943Z,7.07
2022-08-14T22:15:12.119Z,8.65
2022-08-14T22:17:44.305Z,8.25
2022-08-14T22:20:20.671Z,8.15
2022-08-14T22:22:48.064Z,9.27
2022-08-14T22:25:22.763Z,9.60
2022-08-14T22:28:01.288Z,8.25
2022-08-14T22:30:28.109Z,8.63
2022-08-14T22:32:58.473Z,10.40
2022-08-14T22:35:28.440Z,9.10
2022-08-14T22:38:36.125Z,10.15
2022-08-14T22:41:03.797Z,8.85
2022-08-14T22:43:35.175Z,9.55
2022-08-14T22:46:06.129Z,8.05
2022-08-14T22:48:41.513Z,8.77
2022-08-14T22:51:08.335Z,8.82
2022-08-14T22:53:35.094Z,8.45
2022-08-14T22:56:02.224Z,8.60
2022-08-14T22:58:35.107Z,9.52
2022-08-14T23:01:10.565Z,7.72
2022-08-14T23:03:42.144Z,8.90
2022-08-14T23:07:02.397Z,9.60
2022-08-14T23:09:34.522Z,8.52
2022-08-14T23:11:47.130Z,8.77
2022-08-14T23:14:24.126Z,9.40
2022-08-14T23:16:57.326Z,8.60
2022-08-14T23:19:34.634Z,8.93
2022-08-14T23:22:06.474Z,9.00
2022-08-14T23:24:34.904Z,8.48
2022-08-14T23:27:09.243Z,8.57
2022-08-14T23:29:37.925Z,9.63
2022-08-14T23:32:06.643Z,9.05
2022-08-14T23:34:48.311Z,8.00
2022-08-14T23:37:19.195Z,8.70
2022-08-14T23:39:53.942Z,8.60
2022-08-14T23:42:22.223Z,8.90
2022-08-14T23:45:08.473Z,10.05
2022-08-14T23:47:51.075Z,10.38
2022-08-14T23:50:34.536Z,10.45
2022-08-14T23:53:28.184Z,9.15
2022-08-14T23:56:13.879Z,8.65
2022-08-14T23:58:42.197Z,9.15
