createdAt,value
2023-07-20T00:00:25.726Z,53
2023-07-20T00:03:25.734Z,53
2023-07-20T00:06:25.734Z,53
2023-07-20T00:09:25.732Z,53
2023-07-20T00:12:25.752Z,53
2023-07-20T00:15:25.745Z,53
2023-07-20T00:18:25.711Z,53
2023-07-20T00:21:25.733Z,53
2023-07-20T00:24:25.731Z,53
2023-07-20T00:27:25.717Z,53
2023-07-20T00:30:25.756Z,53
2023-07-20T00:33:25.718Z,53
2023-07-20T00:36:25.751Z,53
2023-07-20T00:39:25.886Z,54
2023-07-20T00:42:25.702Z,54
2023-07-20T00:45:25.722Z,54
2023-07-20T00:48:25.718Z,54
2023-07-20T00:51:25.717Z,54
2023-07-20T00:54:25.746Z,54
2023-07-20T00:57:25.715Z,54
2023-07-20T01:00:25.705Z,54
2023-07-20T01:03:25.717Z,54
2023-07-20T01:06:25.770Z,54
2023-07-20T01:09:25.722Z,54
2023-07-20T01:12:25.714Z,54
2023-07-20T01:15:25.720Z,54
2023-07-20T01:18:25.692Z,55
2023-07-20T01:21:25.725Z,55
2023-07-20T01:24:25.714Z,55
2023-07-20T01:27:25.703Z,55
2023-07-20T01:30:25.709Z,55
2023-07-20T01:33:25.694Z,55
2023-07-20T01:36:25.736Z,55
2023-07-20T01:39:25.727Z,55
2023-07-20T01:42:25.693Z,56
2023-07-20T01:45:25.712Z,56
2023-07-20T01:48:25.745Z,56
2023-07-20T01:51:25.705Z,56
2023-07-20T01:54:25.719Z,56
2023-07-20T01:57:25.705Z,56
2023-07-20T02:00:25.696Z,56
2023-07-20T02:03:25.695Z,56
2023-07-20T02:06:26.038Z,56
2023-07-20T02:09:25.713Z,56
2023-07-20T02:12:25.686Z,57
2023-07-20T02:15:25.701Z,57
2023-07-20T02:18:25.700Z,57
2023-07-20T02:21:25.699Z,57
2023-07-20T02:24:25.684Z,57
2023-07-20T02:27:25.695Z,57
2023-07-20T02:30:25.719Z,57
2023-07-20T02:33:25.690Z,57
2023-07-20T02:36:25.760Z,57
2023-07-20T02:39:25.686Z,57
2023-07-20T02:42:25.694Z,57
2023-07-20T02:45:25.726Z,58
2023-07-20T02:48:25.705Z,58
2023-07-20T02:51:25.686Z,58
2023-07-20T02:54:25.690Z,58
2023-07-20T02:57:25.698Z,58
2023-07-20T03:00:25.695Z,58
2023-07-20T03:03:25.729Z,58
2023-07-20T03:06:25.951Z,58
2023-07-20T03:09:25.683Z,58
2023-07-20T03:12:25.731Z,58
2023-07-20T03:15:25.678Z,58
2023-07-20T03:18:25.685Z,58
2023-07-20T03:21:30.692Z,58
2023-07-20T03:24:25.674Z,58
2023-07-20T03:27:25.674Z,58
2023-07-20T03:30:25.673Z,58
2023-07-20T03:33:25.666Z,58
2023-07-20T03:36:25.839Z,58
2023-07-20T03:39:25.667Z,58
2023-07-20T03:42:25.655Z,58
2023-07-20T03:45:25.700Z,58
2023-07-20T03:48:25.654Z,59
2023-07-20T03:51:25.670Z,59
2023-07-20T03:54:25.680Z,59
2023-07-20T03:57:25.701Z,59
2023-07-20T04:00:25.672Z,59
2023-07-20T04:03:25.760Z,59
2023-07-20T04:09:25.656Z,59
2023-07-20T04:12:25.672Z,59
2023-07-20T04:15:25.658Z,59
2023-07-20T04:18:25.649Z,59
2023-07-20T04:21:25.657Z,59
2023-07-20T04:24:25.669Z,59
2023-07-20T04:27:25.674Z,59
2023-07-20T04:30:25.704Z,59
2023-07-20T04:33:25.642Z,59
2023-07-20T04:36:25.814Z,59
2023-07-20T04:39:31.300Z,59
2023-07-20T04:42:25.653Z,59
2023-07-20T04:45:25.679Z,59
2023-07-20T04:51:25.657Z,59
2023-07-20T04:54:25.829Z,59
2023-07-20T04:57:26.713Z,59
2023-07-20T05:00:26.446Z,59
2023-07-20T05:03:26.550Z,59
2023-07-20T05:06:26.600Z,59
2023-07-20T05:09:26.443Z,59
2023-07-20T05:12:26.433Z,59
2023-07-20T05:15:26.417Z,59
2023-07-20T05:21:26.422Z,59
2023-07-20T05:24:26.428Z,59
2023-07-20T05:27:26.425Z,59
2023-07-20T05:30:26.426Z,60
2023-07-20T05:33:26.425Z,60
2023-07-20T05:36:26.405Z,60
2023-07-20T05:39:26.435Z,60
2023-07-20T05:42:26.426Z,60
2023-07-20T05:45:26.399Z,60
2023-07-20T05:48:26.404Z,60
2023-07-20T05:51:26.399Z,60
2023-07-20T05:54:26.393Z,60
2023-07-20T05:57:26.398Z,60
2023-07-20T06:00:26.409Z,61
2023-07-20T06:03:26.458Z,61
2023-07-20T06:06:26.395Z,61
2023-07-20T06:09:26.393Z,61
2023-07-20T06:12:26.386Z,61
2023-07-20T06:15:26.386Z,61
2023-07-20T06:18:26.387Z,61
2023-07-20T06:21:26.382Z,61
2023-07-20T06:24:26.389Z,61
2023-07-20T06:27:26.393Z,61
2023-07-20T06:30:26.392Z,61
2023-07-20T06:33:26.416Z,61
2023-07-20T06:36:26.389Z,61
2023-07-20T06:45:26.375Z,61
2023-07-20T06:48:26.377Z,61
2023-07-20T06:51:26.537Z,61
2023-07-20T06:54:26.382Z,61
2023-07-20T06:57:26.377Z,61
2023-07-20T07:00:26.361Z,61
2023-07-20T07:03:28.927Z,61
2023-07-20T07:06:26.785Z,60
2023-07-20T07:12:26.434Z,60
2023-07-20T07:15:26.360Z,60
2023-07-20T07:18:26.364Z,60
2023-07-20T07:21:26.349Z,60
2023-07-20T07:27:26.369Z,60
2023-07-20T07:30:26.387Z,60
2023-07-20T07:33:26.364Z,59
2023-07-20T07:36:26.368Z,59
2023-07-20T07:39:33.960Z,60
2023-07-20T07:45:26.342Z,60
2023-07-20T07:48:26.365Z,59
2023-07-20T07:51:26.348Z,59
2023-07-20T07:54:26.354Z,59
2023-07-20T07:57:26.349Z,59
2023-07-20T08:00:26.399Z,59
2023-07-20T08:03:26.354Z,59
2023-07-20T08:06:26.872Z,58
2023-07-20T08:09:26.342Z,58
2023-07-20T08:12:26.362Z,58
2023-07-20T08:15:26.343Z,58
2023-07-20T08:18:26.473Z,58
2023-07-20T08:21:26.355Z,58
2023-07-20T08:24:26.425Z,58
2023-07-20T08:27:26.349Z,58
2023-07-20T08:30:26.350Z,58
2023-07-20T08:33:26.359Z,58
2023-07-20T08:36:26.501Z,58
2023-07-20T08:39:26.363Z,58
2023-07-20T08:42:26.365Z,58
2023-07-20T08:45:26.336Z,58
2023-07-20T08:48:26.359Z,57
2023-07-20T08:51:26.351Z,57
2023-07-20T08:54:26.343Z,57
2023-07-20T08:57:26.374Z,57
2023-07-20T09:00:26.377Z,57
2023-07-20T09:03:26.340Z,57
2023-07-20T09:06:27.331Z,57
2023-07-20T09:09:26.337Z,57
2023-07-20T09:12:26.337Z,57
2023-07-20T09:15:26.352Z,57
2023-07-20T09:18:26.340Z,57
2023-07-20T09:21:26.347Z,56
2023-07-20T09:24:26.452Z,56
2023-07-20T09:27:26.331Z,56
2023-07-20T09:30:31.561Z,56
2023-07-20T09:33:27.979Z,56
2023-07-20T09:45:57.142Z,55
2023-07-20T09:51:26.306Z,55
2023-07-20T09:54:26.324Z,55
2023-07-20T09:57:26.312Z,55
2023-07-20T10:03:26.579Z,55
2023-07-20T10:06:26.339Z,55
2023-07-20T10:09:26.336Z,56
2023-07-20T10:12:26.316Z,56
2023-07-20T10:15:26.387Z,55
2023-07-20T10:18:26.360Z,55
2023-07-20T10:24:26.363Z,55
2023-07-20T10:27:26.334Z,55
2023-07-20T10:30:26.328Z,54
2023-07-20T10:33:26.334Z,54
2023-07-20T10:36:26.439Z,54
2023-07-20T10:39:26.350Z,54
2023-07-20T10:42:26.338Z,54
2023-07-20T10:45:26.346Z,54
2023-07-20T10:48:26.342Z,54
2023-07-20T10:51:27.791Z,54
2023-07-20T10:54:26.329Z,54
2023-07-20T10:57:26.331Z,54
2023-07-20T11:00:26.321Z,54
2023-07-20T11:03:27.842Z,54
2023-07-20T11:06:26.359Z,54
2023-07-20T11:12:26.326Z,53
2023-07-20T11:15:26.327Z,53
2023-07-20T11:18:26.323Z,53
2023-07-20T11:21:26.421Z,53
2023-07-20T11:24:26.357Z,53
2023-07-20T11:27:26.331Z,53
2023-07-20T11:30:26.396Z,53
2023-07-20T11:33:26.331Z,53
2023-07-20T11:39:26.344Z,52
2023-07-20T11:45:26.324Z,52
2023-07-20T11:48:26.318Z,51
2023-07-20T11:51:26.398Z,52
2023-07-20T11:54:26.360Z,52
2023-07-20T11:57:26.323Z,52
2023-07-20T12:00:28.009Z,51
2023-07-20T12:03:26.328Z,52
2023-07-20T12:06:28.220Z,52
2023-07-20T12:09:32.439Z,52
2023-07-20T12:12:28.394Z,52
2023-07-20T12:15:26.322Z,52
2023-07-20T12:18:26.421Z,51
2023-07-20T12:21:26.318Z,51
2023-07-20T12:24:26.358Z,51
2023-07-20T12:27:26.350Z,51
2023-07-20T12:30:26.327Z,51
2023-07-20T12:33:26.303Z,51
2023-07-20T12:36:26.503Z,51
2023-07-20T12:39:26.318Z,51
2023-07-20T12:42:26.313Z,50
2023-07-20T12:45:26.403Z,50
2023-07-20T12:48:26.296Z,50
2023-07-20T12:51:26.308Z,50
2023-07-20T12:54:26.358Z,50
2023-07-20T12:57:26.306Z,50
2023-07-20T13:00:26.314Z,50
2023-07-20T13:06:28.939Z,50
2023-07-20T13:09:26.312Z,50
2023-07-20T13:12:26.310Z,49
2023-07-20T13:15:26.316Z,49
2023-07-20T13:18:26.326Z,49
2023-07-20T13:21:26.870Z,49
2023-07-20T13:24:26.344Z,49
2023-07-20T13:27:26.338Z,48
2023-07-20T13:30:28.080Z,47
2023-07-20T13:33:26.880Z,47
2023-07-20T13:36:26.325Z,47
2023-07-20T13:39:26.307Z,47
2023-07-20T13:42:26.309Z,47
2023-07-20T13:45:26.329Z,46
2023-07-20T13:48:28.366Z,46
2023-07-20T13:54:27.690Z,46
2023-07-20T14:03:26.373Z,46
2023-07-20T14:06:28.557Z,46
2023-07-20T14:09:26.292Z,45
2023-07-20T14:12:26.337Z,46
2023-07-20T14:15:26.291Z,45
2023-07-20T14:18:26.322Z,45
2023-07-20T14:21:26.308Z,45
2023-07-20T14:24:26.326Z,45
2023-07-20T14:27:26.291Z,44
2023-07-20T14:30:26.284Z,44
2023-07-20T14:33:26.292Z,45
2023-07-20T14:36:26.925Z,45
2023-07-20T14:39:26.297Z,45
2023-07-20T14:42:26.660Z,45
2023-07-20T14:45:26.277Z,45
2023-07-20T14:48:26.346Z,45
2023-07-20T14:51:37.447Z,45
2023-07-20T14:54:26.368Z,45
2023-07-20T14:57:26.283Z,45
2023-07-20T15:00:26.287Z,45
2023-07-20T15:03:26.357Z,45
2023-07-20T15:06:26.469Z,45
2023-07-20T15:09:26.311Z,44
2023-07-20T15:12:26.479Z,45
2023-07-20T15:15:26.424Z,44
2023-07-20T15:18:37.876Z,44
2023-07-20T15:21:26.704Z,44
2023-07-20T15:24:26.705Z,44
2023-07-20T15:27:26.537Z,44
2023-07-20T15:33:27.394Z,44
2023-07-20T15:36:26.329Z,44
2023-07-20T15:39:26.268Z,44
2023-07-20T15:42:37.820Z,44
2023-07-20T15:45:26.302Z,44
2023-07-20T15:48:26.333Z,44
2023-07-20T15:51:26.368Z,44
2023-07-20T15:54:26.285Z,44
2023-07-20T15:57:26.265Z,44
2023-07-20T16:00:26.272Z,44
2023-07-20T16:03:26.269Z,44
2023-07-20T16:09:26.272Z,44
2023-07-20T16:12:26.265Z,44
2023-07-20T16:18:26.267Z,44
2023-07-20T16:21:26.452Z,43
2023-07-20T16:24:26.298Z,43
2023-07-20T16:27:26.280Z,43
2023-07-20T16:30:26.259Z,43
2023-07-20T16:33:26.270Z,43
2023-07-20T16:36:26.260Z,43
2023-07-20T16:39:27.919Z,43
2023-07-20T16:45:26.247Z,43
2023-07-20T16:48:26.324Z,43
2023-07-20T16:51:26.548Z,43
2023-07-20T16:54:26.257Z,43
2023-07-20T16:57:26.269Z,43
2023-07-20T17:00:26.268Z,43
2023-07-20T17:03:26.332Z,43
2023-07-20T17:06:26.249Z,43
2023-07-20T17:09:26.252Z,43
2023-07-20T17:12:26.258Z,43
2023-07-20T17:15:26.270Z,43
2023-07-20T17:18:26.247Z,43
2023-07-20T17:21:26.413Z,44
2023-07-20T17:27:26.360Z,44
2023-07-20T17:30:26.256Z,44
2023-07-20T17:33:26.268Z,44
2023-07-20T17:40:36.591Z,45
2023-07-20T17:45:26.246Z,45
2023-07-20T17:48:26.284Z,45
2023-07-20T17:51:26.488Z,45
2023-07-20T17:54:26.252Z,45
2023-07-20T17:57:26.240Z,45
2023-07-20T18:03:26.273Z,45
2023-07-20T18:06:26.221Z,45
2023-07-20T18:09:26.247Z,45
2023-07-20T18:12:26.228Z,46
2023-07-20T18:15:26.215Z,46
2023-07-20T18:18:26.228Z,46
2023-07-20T18:21:26.350Z,46
2023-07-20T18:24:26.237Z,46
2023-07-20T18:27:26.233Z,46
2023-07-20T18:30:26.221Z,46
2023-07-20T18:33:26.210Z,46
2023-07-20T18:36:26.228Z,46
2023-07-20T18:39:26.226Z,46
2023-07-20T18:42:26.227Z,46
2023-07-20T18:45:26.309Z,46
2023-07-20T18:48:26.208Z,46
2023-07-20T18:51:26.402Z,46
2023-07-20T18:54:26.219Z,46
2023-07-20T18:57:26.237Z,46
2023-07-20T19:00:26.220Z,46
2023-07-20T19:03:26.265Z,46
2023-07-20T19:06:26.220Z,47
2023-07-20T19:09:26.215Z,47
2023-07-20T19:12:26.198Z,47
2023-07-20T19:15:26.215Z,47
2023-07-20T19:18:26.217Z,47
2023-07-20T19:21:26.217Z,47
2023-07-20T19:24:26.280Z,47
2023-07-20T19:27:27.750Z,47
2023-07-20T19:30:26.233Z,47
2023-07-20T19:33:26.200Z,47
2023-07-20T19:36:26.556Z,47
2023-07-20T19:39:26.195Z,47
2023-07-20T19:42:26.193Z,48
2023-07-20T19:45:26.204Z,48
2023-07-20T19:48:26.183Z,48
2023-07-20T19:51:26.194Z,48
2023-07-20T20:06:26.363Z,48
2023-07-20T20:09:26.189Z,48
2023-07-20T20:12:26.206Z,48
2023-07-20T20:15:26.183Z,49
2023-07-20T20:18:26.184Z,49
2023-07-20T20:21:26.185Z,49
2023-07-20T20:24:26.237Z,49
2023-07-20T20:27:26.195Z,49
2023-07-20T20:30:26.191Z,49
2023-07-20T20:33:26.575Z,49
2023-07-20T20:36:26.495Z,49
2023-07-20T20:39:26.450Z,49
2023-07-20T20:42:26.173Z,49
2023-07-20T20:45:26.194Z,50
2023-07-20T20:48:26.180Z,50
2023-07-20T20:51:26.204Z,50
2023-07-20T20:54:26.184Z,50
2023-07-20T20:57:26.171Z,50
2023-07-20T21:00:26.210Z,50
2023-07-20T21:03:26.189Z,50
2023-07-20T21:06:26.413Z,50
2023-07-20T21:09:26.168Z,50
2023-07-20T21:12:26.174Z,50
2023-07-20T21:15:26.169Z,50
2023-07-20T21:18:26.221Z,50
2023-07-20T21:21:26.171Z,50
2023-07-20T21:24:26.248Z,50
2023-07-20T21:27:26.171Z,50
2023-07-20T21:30:26.171Z,50
2023-07-20T21:33:26.167Z,50
2023-07-20T21:36:26.290Z,50
2023-07-20T21:39:26.164Z,50
2023-07-20T21:42:26.173Z,50
2023-07-20T21:45:26.178Z,50
2023-07-20T21:48:26.180Z,50
2023-07-20T21:51:26.185Z,51
2023-07-20T21:54:26.189Z,51
2023-07-20T21:57:26.170Z,51
2023-07-20T22:00:26.175Z,51
2023-07-20T22:03:26.427Z,51
2023-07-20T22:06:26.341Z,51
2023-07-20T22:09:26.182Z,51
2023-07-20T22:12:26.156Z,51
2023-07-20T22:15:26.156Z,51
2023-07-20T22:18:35.875Z,51
2023-07-20T22:21:26.178Z,51
2023-07-20T22:24:26.233Z,51
2023-07-20T22:27:26.161Z,51
2023-07-20T22:30:26.183Z,51
2023-07-20T22:33:26.182Z,51
2023-07-20T22:36:26.346Z,51
2023-07-20T22:39:26.175Z,51
2023-07-20T22:42:26.162Z,52
2023-07-20T22:45:26.176Z,52
2023-07-20T22:48:26.176Z,52
2023-07-20T22:54:26.177Z,52
2023-07-20T22:57:26.176Z,52
2023-07-20T23:00:26.159Z,52
2023-07-20T23:03:26.251Z,52
2023-07-20T23:06:26.397Z,52
2023-07-20T23:09:26.166Z,52
2023-07-20T23:12:26.162Z,52
2023-07-20T23:15:26.151Z,52
2023-07-20T23:18:26.199Z,52
2023-07-20T23:21:26.162Z,52
2023-07-20T23:24:26.198Z,52
2023-07-20T23:27:26.160Z,52
2023-07-20T23:30:26.132Z,53
2023-07-20T23:36:26.283Z,53
2023-07-20T23:39:26.144Z,53
2023-07-20T23:45:26.145Z,53
2023-07-20T23:48:26.134Z,53
2023-07-20T23:51:26.144Z,53
2023-07-20T23:54:26.148Z,53
2023-07-20T23:57:26.129Z,53
