createdAt,value
2023-04-27T00:01:50.378Z,6.31
2023-04-27T00:07:11.770Z,6.27
2023-04-27T00:12:15.908Z,6.24
2023-04-27T00:17:19.808Z,6.21
2023-04-27T00:22:22.572Z,6.23
2023-04-27T00:27:27.723Z,6.20
2023-04-27T00:32:46.522Z,6.15
2023-04-27T00:37:52.320Z,6.11
2023-04-27T00:42:56.576Z,6.10
2023-04-27T00:48:00.754Z,6.05
2023-04-27T00:53:03.604Z,6.03
2023-04-27T00:58:23.015Z,5.96
2023-04-27T01:03:26.533Z,5.94
2023-04-27T01:08:29.681Z,5.87
2023-04-27T01:13:33.799Z,5.85
2023-04-27T01:18:40.569Z,5.80
2023-04-27T01:23:56.684Z,5.80
2023-04-27T01:28:59.571Z,5.82
2023-04-27T01:34:05.019Z,5.71
2023-04-27T01:39:09.936Z,5.68
2023-04-27T01:44:13.006Z,5.62
2023-04-27T01:49:31.509Z,5.59
2023-04-27T01:54:36.162Z,5.58
2023-04-27T01:59:39.061Z,5.57
2023-04-27T02:04:43.421Z,5.53
2023-04-27T02:09:47.823Z,5.53
2023-04-27T02:15:07.835Z,5.52
2023-04-27T02:20:12.419Z,5.51
2023-04-27T02:25:16.657Z,5.48
2023-04-27T02:30:19.606Z,5.47
2023-04-27T02:35:23.057Z,5.46
2023-04-27T02:40:42.888Z,5.43
2023-04-27T02:45:45.685Z,5.32
2023-04-27T02:50:48.611Z,5.29
2023-04-27T02:55:52.747Z,5.30
2023-04-27T03:00:56.998Z,5.32
2023-04-27T03:06:15.899Z,5.21
2023-04-27T03:11:20.039Z,5.26
2023-04-27T03:16:22.891Z,5.25
2023-04-27T03:21:26.809Z,5.25
2023-04-27T03:26:31.027Z,5.26
2023-04-27T03:31:54.145Z,5.22
2023-04-27T03:36:57.742Z,5.22
2023-04-27T03:42:02.465Z,5.22
2023-04-27T03:47:09.117Z,5.20
2023-04-27T03:52:14.156Z,5.24
2023-04-27T03:57:27.756Z,5.22
2023-04-27T04:02:31.122Z,5.20
2023-04-27T04:07:34.859Z,5.20
2023-04-27T04:12:39.230Z,5.19
2023-04-27T04:17:42.166Z,5.17
2023-04-27T04:23:00.555Z,5.18
2023-04-27T04:28:04.991Z,5.16
2023-04-27T04:33:08.765Z,5.18
2023-04-27T04:38:12.195Z,5.17
2023-04-27T04:43:17.064Z,5.23
2023-04-27T04:48:35.944Z,5.25
2023-04-27T04:53:38.964Z,5.27
2023-04-27T04:58:43.203Z,5.33
2023-04-27T05:03:46.199Z,5.38
2023-04-27T05:08:49.249Z,5.43
2023-04-27T05:14:12.376Z,5.49
2023-04-27T05:19:18.246Z,5.58
2023-04-27T05:24:21.080Z,5.67
2023-04-27T05:29:25.267Z,5.80
2023-04-27T05:34:29.096Z,5.85
2023-04-27T05:39:45.762Z,5.91
2023-04-27T05:44:49.982Z,6.00
2023-04-27T05:49:53.164Z,6.12
2023-04-27T05:54:56.748Z,6.21
2023-04-27T06:00:01.573Z,6.40
2023-04-27T06:05:21.474Z,6.62
2023-04-27T06:10:24.471Z,6.89
2023-04-27T06:15:28.809Z,7.07
2023-04-27T06:20:31.734Z,7.29
2023-04-27T06:25:35.703Z,7.66
2023-04-27T06:30:58.593Z,7.68
2023-04-27T06:36:02.368Z,7.74
2023-04-27T06:41:05.782Z,7.91
2023-04-27T06:46:10.071Z,8.10
2023-04-27T06:51:18.916Z,8.30
2023-04-27T06:56:30.754Z,9.16
2023-04-27T07:01:34.978Z,9.71
2023-04-27T07:06:37.921Z,9.91
2023-04-27T07:11:40.785Z,10.44
2023-04-27T07:16:45.177Z,10.30
2023-04-27T07:22:06.650Z,10.45
2023-04-27T07:27:10.261Z,10.22
2023-04-27T07:32:15.042Z,10.98
2023-04-27T07:37:18.629Z,11.03
2023-04-27T07:42:22.460Z,11.50
2023-04-27T07:47:44.062Z,11.56
2023-04-27T07:52:46.959Z,11.75
2023-04-27T07:57:49.791Z,11.87
2023-04-27T08:02:55.762Z,11.97
2023-04-27T08:07:59.493Z,11.92
2023-04-27T08:13:17.322Z,12.44
2023-04-27T08:18:21.668Z,12.13
2023-04-27T08:23:27.901Z,12.07
2023-04-27T08:28:30.845Z,12.45
2023-04-27T08:33:35.177Z,12.44
2023-04-27T08:38:51.738Z,12.46
2023-04-27T08:43:54.579Z,12.41
2023-04-27T08:49:06.209Z,12.58
2023-04-27T08:54:09.390Z,12.57
2023-04-27T08:59:17.837Z,12.50
2023-04-27T09:04:22.692Z,13.16
2023-04-27T09:09:25.998Z,13.02
2023-04-27T09:14:28.779Z,12.96
2023-04-27T09:19:33.144Z,12.63
2023-04-27T09:24:36.333Z,13.69
2023-04-27T09:29:40.015Z,13.85
2023-04-27T09:34:44.328Z,13.88
2023-04-27T09:39:48.224Z,14.03
2023-04-27T09:44:51.490Z,13.92
2023-04-27T09:49:55.846Z,13.80
2023-04-27T09:54:59.161Z,13.85
2023-04-27T10:00:11.145Z,14.08
2023-04-27T10:05:30.650Z,13.97
2023-04-27T10:10:43.663Z,13.85
2023-04-27T10:15:46.599Z,14.09
2023-04-27T10:20:52.747Z,14.22
2023-04-27T10:25:55.910Z,14.50
2023-04-27T10:30:59.181Z,14.79
2023-04-27T10:36:04.254Z,14.98
2023-04-27T10:41:14.984Z,14.87
2023-04-27T10:46:18.079Z,15.19
2023-04-27T10:51:22.328Z,15.53
2023-04-27T10:56:25.178Z,15.62
2023-04-27T11:01:29.469Z,15.51
2023-04-27T11:06:34.400Z,15.28
2023-04-27T11:11:37.298Z,15.48
2023-04-27T11:16:47.569Z,15.26
2023-04-27T11:21:51.779Z,15.27
2023-04-27T11:26:54.611Z,15.36
2023-04-27T11:31:57.690Z,15.66
2023-04-27T11:37:17.486Z,15.53
2023-04-27T11:42:22.522Z,15.71
2023-04-27T11:47:27.711Z,16.03
2023-04-27T11:52:32.907Z,15.51
2023-04-27T11:57:37.145Z,15.94
2023-04-27T12:02:40.151Z,15.96
2023-04-27T12:07:44.404Z,16.05
2023-04-27T12:12:47.267Z,15.86
2023-04-27T12:17:50.242Z,15.84
2023-04-27T12:22:55.286Z,15.35
2023-04-27T12:27:58.185Z,15.18
2023-04-27T12:33:02.504Z,15.13
2023-04-27T12:38:07.124Z,15.00
2023-04-27T12:43:10.475Z,15.11
2023-04-27T12:48:14.710Z,15.38
2023-04-27T12:53:19.818Z,15.39
2023-04-27T12:58:22.804Z,15.11
2023-04-27T13:03:25.907Z,15.09
2023-04-27T13:08:30.202Z,15.12
2023-04-27T13:13:33.032Z,15.24
2023-04-27T13:18:35.902Z,14.83
2023-04-27T13:23:40.094Z,15.37
2023-04-27T13:28:42.930Z,15.38
2023-04-27T13:33:46.201Z,15.47
2023-04-27T13:38:50.894Z,15.96
2023-04-27T13:43:53.730Z,16.27
2023-04-27T13:48:57.106Z,16.32
2023-04-27T13:54:01.670Z,16.33
2023-04-27T13:59:04.572Z,15.70
2023-04-27T14:04:07.842Z,16.31
2023-04-27T14:09:12.814Z,16.10
2023-04-27T14:14:15.993Z,15.79
2023-04-27T14:19:20.562Z,15.78
2023-04-27T14:24:24.997Z,15.77
2023-04-27T14:29:27.838Z,16.00
2023-04-27T14:34:30.759Z,15.91
2023-04-27T14:39:35.000Z,15.45
2023-04-27T14:44:37.961Z,15.00
2023-04-27T14:49:40.808Z,15.32
2023-04-27T14:54:46.528Z,14.86
2023-04-27T14:59:49.406Z,15.22
2023-04-27T15:04:52.320Z,15.46
2023-04-27T15:09:56.957Z,15.40
2023-04-27T15:14:59.827Z,15.49
2023-04-27T15:20:02.631Z,15.32
2023-04-27T15:25:08.444Z,15.52
2023-04-27T15:30:12.115Z,15.05
2023-04-27T15:35:15.206Z,14.93
2023-04-27T15:40:19.836Z,14.89
2023-04-27T15:45:23.105Z,14.66
2023-04-27T15:50:26.638Z,14.78
2023-04-27T15:55:31.660Z,14.80
2023-04-27T16:00:35.302Z,14.62
2023-04-27T16:05:38.344Z,14.44
2023-04-27T16:10:42.611Z,14.41
2023-04-27T16:15:45.865Z,14.13
2023-04-27T16:20:48.785Z,14.02
2023-04-27T16:25:53.296Z,14.00
2023-04-27T16:30:56.111Z,14.08
2023-04-27T16:35:58.995Z,14.16
2023-04-27T16:41:03.344Z,13.78
2023-04-27T16:46:08.366Z,13.76
2023-04-27T16:51:11.714Z,13.54
2023-04-27T16:56:16.136Z,13.59
2023-04-27T17:01:19.041Z,13.60
2023-04-27T17:06:21.930Z,13.42
2023-04-27T17:11:26.517Z,13.37
2023-04-27T17:16:30.196Z,13.03
2023-04-27T17:21:33.363Z,13.07
2023-04-27T17:26:39.059Z,12.86
2023-04-27T17:31:42.150Z,12.77
2023-04-27T17:36:45.146Z,12.86
2023-04-27T17:41:49.486Z,13.29
2023-04-27T17:46:53.090Z,13.08
2023-04-27T17:51:56.368Z,12.85
2023-04-27T17:57:00.646Z,12.75
2023-04-27T18:02:04.092Z,12.81
2023-04-27T18:07:07.024Z,12.60
2023-04-27T18:12:11.669Z,12.55
2023-04-27T18:17:14.477Z,12.58
2023-04-27T18:22:17.304Z,12.70
2023-04-27T18:27:21.542Z,12.68
2023-04-27T18:32:24.523Z,12.60
2023-04-27T18:37:27.860Z,12.38
2023-04-27T18:42:32.236Z,12.03
2023-04-27T18:47:35.079Z,12.10
2023-04-27T18:52:38.095Z,12.25
2023-04-27T18:57:42.343Z,12.55
2023-04-27T19:02:45.476Z,12.31
2023-04-27T19:08:10.343Z,12.50
2023-04-27T19:13:14.631Z,12.62
2023-04-27T19:18:17.478Z,12.55
2023-04-27T19:23:20.507Z,12.53
2023-04-27T19:28:24.846Z,12.38
2023-04-27T19:33:27.831Z,12.75
2023-04-27T19:38:30.955Z,12.70
2023-04-27T19:43:35.269Z,12.71
2023-04-27T19:48:38.175Z,12.68
2023-04-27T19:53:41.194Z,12.56
2023-04-27T19:58:45.323Z,12.55
2023-04-27T20:03:48.354Z,12.72
2023-04-27T20:08:51.360Z,12.70
2023-04-27T20:13:55.570Z,12.49
2023-04-27T20:18:58.480Z,12.48
2023-04-27T20:24:01.322Z,12.55
2023-04-27T20:29:05.495Z,12.52
2023-04-27T20:34:30.611Z,12.59
2023-04-27T20:39:34.899Z,12.29
2023-04-27T20:44:39.244Z,12.34
2023-04-27T20:49:42.276Z,12.30
2023-04-27T20:54:45.247Z,12.30
2023-04-27T20:59:49.523Z,12.27
2023-04-27T21:04:53.007Z,12.24
2023-04-27T21:09:55.924Z,12.12
2023-04-27T21:15:00.507Z,12.10
2023-04-27T21:20:03.317Z,12.03
2023-04-27T21:25:06.749Z,12.05
2023-04-27T21:30:12.180Z,12.07
2023-04-27T21:35:15.038Z,12.00
2023-04-27T21:40:17.943Z,12.14
2023-04-27T21:45:22.583Z,12.07
2023-04-27T21:50:25.770Z,11.97
2023-04-27T21:55:28.655Z,12.02
2023-04-27T22:00:33.400Z,11.98
2023-04-27T22:05:37.096Z,11.83
2023-04-27T22:10:40.024Z,11.72
2023-04-27T22:15:44.415Z,11.63
2023-04-27T22:20:47.276Z,11.32
2023-04-27T22:25:50.118Z,11.50
2023-04-27T22:30:54.404Z,11.51
2023-04-27T22:35:58.556Z,11.33
2023-04-27T22:41:01.342Z,11.37
2023-04-27T22:46:05.623Z,11.05
2023-04-27T22:51:09.628Z,11.40
2023-04-27T22:56:12.480Z,11.32
2023-04-27T23:01:16.752Z,11.13
2023-04-27T23:06:19.738Z,11.26
2023-04-27T23:11:23.740Z,11.12
2023-04-27T23:16:29.952Z,11.07
2023-04-27T23:21:32.878Z,11.05
2023-04-27T23:26:35.868Z,11.21
2023-04-27T23:31:40.128Z,11.03
2023-04-27T23:36:43.662Z,10.97
2023-04-27T23:41:46.456Z,11.20
2023-04-27T23:46:50.711Z,11.02
2023-04-27T23:51:53.568Z,11.04
2023-04-27T23:56:56.424Z,11.01
