createdAt,value
2018-06-19T00:02:03.333Z,5.57
2018-06-19T00:04:31.714Z,5.17
2018-06-19T00:07:00.111Z,5.17
2018-06-19T00:09:28.643Z,4.90
2018-06-19T00:11:57.935Z,5.20
2018-06-19T00:14:26.989Z,5.20
2018-06-19T00:16:56.599Z,5.80
2018-06-19T00:19:25.772Z,5.00
2018-06-19T00:21:56.584Z,5.07
2018-06-19T00:24:24.992Z,4.80
2018-06-19T00:26:53.357Z,4.77
2018-06-19T00:29:21.812Z,4.83
2018-06-19T00:31:52.047Z,4.70
2018-06-19T00:34:20.506Z,4.80
2018-06-19T00:36:49.744Z,4.93
2018-06-19T00:39:18.215Z,5.47
2018-06-19T00:41:46.617Z,5.50
2018-06-19T00:44:14.981Z,4.87
2018-06-19T00:46:46.691Z,5.37
2018-06-19T00:49:15.325Z,4.97
2018-06-19T00:51:43.748Z,4.93
2018-06-19T00:54:12.158Z,4.90
2018-06-19T00:56:50.603Z,5.40
2018-06-19T00:59:19.326Z,4.93
2018-06-19T01:01:47.701Z,5.37
2018-06-19T01:04:16.233Z,4.77
2018-06-19T01:06:44.879Z,5.33
2018-06-19T01:09:13.195Z,5.30
2018-06-19T01:11:41.483Z,5.20
2018-06-19T01:14:09.745Z,5.47
2018-06-19T01:16:38.062Z,5.27
2018-06-19T01:19:06.362Z,4.87
2018-06-19T01:21:34.728Z,5.17
2018-06-19T01:24:03.023Z,5.27
2018-06-19T01:26:31.323Z,5.73
2018-06-19T01:28:59.638Z,6.43
2018-06-19T01:31:27.938Z,5.37
2018-06-19T01:33:56.238Z,5.20
2018-06-19T01:36:24.713Z,5.07
2018-06-19T01:38:53.027Z,5.50
2018-06-19T01:41:21.778Z,5.67
2018-06-19T01:43:50.055Z,5.53
2018-06-19T01:46:18.359Z,5.57
2018-06-19T01:48:46.846Z,5.57
2018-06-19T01:51:15.204Z,5.67
2018-06-19T01:53:43.514Z,5.50
2018-06-19T01:56:11.908Z,5.90
2018-06-19T01:58:40.218Z,5.70
2018-06-19T02:01:08.559Z,5.87
2018-06-19T02:03:36.822Z,5.90
2018-06-19T02:06:05.278Z,5.80
2018-06-19T02:08:33.640Z,6.10
2018-06-19T02:11:01.949Z,5.47
2018-06-19T02:13:30.318Z,5.87
2018-06-19T02:15:58.630Z,5.70
2018-06-19T02:18:26.922Z,5.80
2018-06-19T02:20:55.685Z,5.83
2018-06-19T02:23:24.142Z,5.87
2018-06-19T02:25:52.522Z,6.37
2018-06-19T02:28:20.818Z,6.40
2018-06-19T02:30:49.168Z,6.07
2018-06-19T02:33:17.488Z,6.40
2018-06-19T02:35:45.813Z,6.30
2018-06-19T02:38:14.114Z,6.83
2018-06-19T02:40:42.464Z,6.53
2018-06-19T02:43:10.772Z,7.70
2018-06-19T02:45:39.099Z,7.70
2018-06-19T02:48:07.458Z,7.10
2018-06-19T02:50:35.759Z,6.67
2018-06-19T02:53:04.142Z,6.90
2018-06-19T02:55:32.451Z,6.53
2018-06-19T02:58:01.386Z,6.63
2018-06-19T03:00:30.149Z,7.40
2018-06-19T03:02:58.378Z,6.90
2018-06-19T03:05:26.642Z,7.17
2018-06-19T03:07:54.950Z,8.00
2018-06-19T03:10:23.337Z,7.47
2018-06-19T03:12:51.705Z,7.27
2018-06-19T03:15:19.992Z,8.20
2018-06-19T03:17:48.315Z,7.90
2018-06-19T03:20:16.587Z,7.93
2018-06-19T03:22:45.026Z,8.53
2018-06-19T03:25:13.299Z,9.30
2018-06-19T03:27:41.629Z,8.60
2018-06-19T03:30:09.966Z,9.10
2018-06-19T03:32:38.290Z,9.10
2018-06-19T03:35:06.583Z,9.90
2018-06-19T03:37:34.929Z,9.37
2018-06-19T03:40:03.284Z,10.40
2018-06-19T03:42:31.637Z,11.03
2018-06-19T03:44:59.923Z,11.60
2018-06-19T03:47:28.250Z,11.93
2018-06-19T03:49:56.535Z,12.63
2018-06-19T03:52:24.895Z,11.07
2018-06-19T03:54:53.350Z,13.00
2018-06-19T03:57:21.707Z,12.60
2018-06-19T03:59:50.020Z,12.17
2018-06-19T04:02:18.359Z,12.43
2018-06-19T04:04:46.708Z,12.40
2018-06-19T04:07:15.096Z,11.73
2018-06-19T04:09:43.407Z,11.73
2018-06-19T04:12:12.294Z,11.70
2018-06-19T04:14:40.587Z,11.50
2018-06-19T04:17:13.148Z,11.17
2018-06-19T04:19:41.432Z,12.00
2018-06-19T04:22:09.854Z,11.53
2018-06-19T04:24:38.215Z,11.00
2018-06-19T04:27:06.638Z,11.30
2018-06-19T04:29:35.022Z,10.97
2018-06-19T04:32:03.357Z,10.70
2018-06-19T04:34:31.776Z,11.07
2018-06-19T04:37:00.293Z,10.23
2018-06-19T04:39:28.678Z,9.10
2018-06-19T04:41:57.059Z,9.30
2018-06-19T04:44:25.346Z,8.30
2018-06-19T04:46:53.652Z,8.00
2018-06-19T04:49:22.423Z,7.00
2018-06-19T04:51:50.756Z,6.20
2018-06-19T04:54:19.154Z,6.37
2018-06-19T04:56:47.491Z,6.33
2018-06-19T04:59:15.903Z,6.33
2018-06-19T05:01:48.094Z,5.80
2018-06-19T05:04:19.690Z,5.60
2018-06-19T05:06:48.016Z,6.00
2018-06-19T05:09:16.420Z,5.53
2018-06-19T05:11:45.854Z,5.43
2018-06-19T05:14:14.558Z,5.23
2018-06-19T05:16:42.939Z,5.00
2018-06-19T05:19:11.719Z,5.20
2018-06-19T05:21:40.086Z,5.00
2018-06-19T05:24:09.442Z,4.77
2018-06-19T05:26:37.745Z,5.13
2018-06-19T05:29:07.734Z,4.77
2018-06-19T05:31:36.152Z,4.80
2018-06-19T05:34:04.486Z,4.60
2018-06-19T05:36:34.825Z,5.00
2018-06-19T05:39:04.374Z,5.40
2018-06-19T05:41:37.802Z,4.90
2018-06-19T05:44:11.409Z,4.50
2018-06-19T05:46:41.659Z,5.00
2018-06-19T05:49:10.257Z,4.90
2018-06-19T05:51:38.579Z,4.70
2018-06-19T05:54:06.939Z,4.30
2018-06-19T05:56:35.214Z,4.83
2018-06-19T05:59:03.534Z,4.73
2018-06-19T06:01:32.529Z,4.53
2018-06-19T06:04:00.998Z,4.80
2018-06-19T06:06:29.822Z,4.50
2018-06-19T06:08:58.197Z,4.50
2018-06-19T06:11:26.457Z,4.60
2018-06-19T06:13:55.015Z,4.17
2018-06-19T06:16:23.682Z,4.63
2018-06-19T06:18:51.951Z,4.50
2018-06-19T06:21:20.399Z,4.67
2018-06-19T06:23:48.759Z,4.63
2018-06-19T06:26:17.038Z,4.30
2018-06-19T06:28:45.396Z,4.33
2018-06-19T06:31:13.954Z,4.57
2018-06-19T06:33:42.297Z,4.80
2018-06-19T06:36:10.656Z,4.60
2018-06-19T06:38:38.983Z,4.30
2018-06-19T06:41:07.286Z,4.53
2018-06-19T06:43:35.626Z,4.10
2018-06-19T06:46:03.964Z,4.07
2018-06-19T06:48:32.271Z,4.40
2018-06-19T06:51:00.568Z,4.40
2018-06-19T06:53:28.894Z,4.43
2018-06-19T06:55:57.231Z,4.63
2018-06-19T06:58:25.554Z,4.80
2018-06-19T07:00:53.973Z,4.87
2018-06-19T07:03:23.130Z,4.53
2018-06-19T07:05:52.159Z,5.03
2018-06-19T07:08:20.510Z,5.30
2018-06-19T07:10:49.226Z,4.67
2018-06-19T07:13:17.734Z,4.87
2018-06-19T07:15:46.210Z,4.83
2018-06-19T07:18:14.462Z,4.27
2018-06-19T07:20:42.765Z,4.67
2018-06-19T07:23:11.085Z,5.20
2018-06-19T07:25:39.462Z,4.60
2018-06-19T07:28:07.727Z,5.77
2018-06-19T07:30:36.274Z,4.57
2018-06-19T07:33:04.568Z,5.27
2018-06-19T07:35:32.858Z,5.90
2018-06-19T07:38:01.312Z,5.00
2018-06-19T07:40:29.494Z,5.77
2018-06-19T07:43:03.560Z,4.83
2018-06-19T07:45:31.970Z,4.70
2018-06-19T07:48:00.763Z,5.27
2018-06-19T07:50:29.746Z,4.93
2018-06-19T07:52:58.030Z,5.70
2018-06-19T07:55:26.561Z,5.10
2018-06-19T07:57:55.498Z,5.63
2018-06-19T08:00:24.403Z,5.50
2018-06-19T08:02:52.804Z,5.40
2018-06-19T08:05:21.243Z,5.30
2018-06-19T08:07:49.670Z,5.73
2018-06-19T08:10:18.032Z,5.53
2018-06-19T08:12:46.858Z,5.72
2018-06-19T08:15:15.297Z,5.60
2018-06-19T08:17:43.597Z,5.65
2018-06-19T08:20:12.542Z,6.42
2018-06-19T08:22:40.844Z,6.50
2018-06-19T08:25:09.144Z,6.00
2018-06-19T08:27:37.414Z,6.50
2018-06-19T08:30:05.777Z,6.20
2018-06-19T08:32:34.067Z,6.10
2018-06-19T08:35:02.359Z,5.83
2018-06-19T08:37:30.911Z,5.97
2018-06-19T08:39:59.270Z,6.17
2018-06-19T08:42:27.544Z,6.20
2018-06-19T08:44:55.920Z,6.13
2018-06-19T08:47:24.159Z,6.60
2018-06-19T08:49:52.452Z,6.60
2018-06-19T08:52:20.736Z,6.83
2018-06-19T08:54:49.092Z,6.80
2018-06-19T08:57:17.954Z,6.40
2018-06-19T08:59:46.560Z,6.30
2018-06-19T09:02:14.863Z,6.53
2018-06-19T09:04:43.285Z,6.35
2018-06-19T09:07:11.607Z,6.47
2018-06-19T09:09:39.949Z,7.40
2018-06-19T09:12:08.284Z,7.20
2018-06-19T09:14:36.629Z,6.87
2018-06-19T09:17:04.922Z,6.80
2018-06-19T09:19:33.240Z,6.53
2018-06-19T09:22:01.553Z,6.85
2018-06-19T09:24:29.883Z,7.12
2018-06-19T09:26:58.194Z,7.17
2018-06-19T09:29:26.479Z,7.30
2018-06-19T09:31:54.810Z,6.62
2018-06-19T09:34:23.097Z,7.10
2018-06-19T09:36:51.427Z,7.05
2018-06-19T09:39:19.710Z,6.87
2018-06-19T09:41:48.106Z,6.72
2018-06-19T09:44:16.390Z,6.62
2018-06-19T09:46:44.727Z,5.95
2018-06-19T09:49:13.281Z,7.40
2018-06-19T09:51:42.302Z,6.72
2018-06-19T09:54:10.641Z,7.28
2018-06-19T09:56:39.026Z,6.72
2018-06-19T09:59:07.330Z,6.22
2018-06-19T10:01:35.763Z,7.15
2018-06-19T10:04:04.239Z,6.37
2018-06-19T10:06:32.956Z,6.30
2018-06-19T10:09:01.346Z,6.42
2018-06-19T10:11:30.053Z,6.60
2018-06-19T10:13:59.349Z,6.17
2018-06-19T10:16:36.325Z,6.47
2018-06-19T10:19:13.352Z,6.83
2018-06-19T10:21:45.203Z,6.95
2018-06-19T10:24:14.866Z,6.55
2018-06-19T10:26:49.746Z,6.97
2018-06-19T10:29:24.961Z,6.45
2018-06-19T10:31:55.537Z,6.87
2018-06-19T10:34:24.550Z,6.30
2018-06-19T10:36:59.072Z,7.42
2018-06-19T10:39:34.183Z,7.08
2018-06-19T10:42:07.147Z,6.33
2018-06-19T10:44:42.146Z,7.20
2018-06-19T10:47:12.773Z,6.97
2018-06-19T10:49:44.354Z,6.95
2018-06-19T10:52:12.801Z,6.92
2018-06-19T10:54:41.074Z,7.30
2018-06-19T10:57:09.409Z,7.33
2018-06-19T10:59:37.713Z,7.40
2018-06-19T11:02:06.021Z,7.90
2018-06-19T11:04:34.345Z,7.08
2018-06-19T11:07:02.740Z,7.65
2018-06-19T11:09:31.086Z,6.95
2018-06-19T11:11:59.446Z,6.50
2018-06-19T11:14:27.713Z,6.33
2018-06-19T11:16:56.017Z,6.17
2018-06-19T11:19:24.454Z,5.58
2018-06-19T11:21:53.076Z,5.45
2018-06-19T11:24:21.338Z,4.78
2018-06-19T11:26:49.652Z,5.00
2018-06-19T11:29:18.071Z,6.12
2018-06-19T11:31:46.385Z,5.20
2018-06-19T11:34:14.684Z,5.25
2018-06-19T11:36:43.045Z,5.37
2018-06-19T11:39:13.331Z,5.28
2018-06-19T11:41:41.770Z,5.58
2018-06-19T11:44:10.038Z,5.60
2018-06-19T11:46:38.354Z,5.33
2018-06-19T11:49:06.644Z,5.65
2018-06-19T11:51:34.967Z,5.00
2018-06-19T11:54:03.292Z,4.50
2018-06-19T11:56:31.627Z,4.30
2018-06-19T11:58:59.885Z,4.10
2018-06-19T12:01:28.188Z,4.45
2018-06-19T12:03:56.522Z,4.33
2018-06-19T12:06:24.798Z,4.10
2018-06-19T12:08:53.282Z,4.22
2018-06-19T12:11:21.569Z,4.65
2018-06-19T12:13:49.874Z,4.45
2018-06-19T12:16:18.223Z,4.05
2018-06-19T12:18:46.918Z,4.20
2018-06-19T12:21:15.188Z,4.58
2018-06-19T12:23:43.546Z,4.10
2018-06-19T12:26:11.843Z,4.50
2018-06-19T12:28:40.317Z,4.60
2018-06-19T12:31:08.563Z,4.10
2018-06-19T12:33:36.960Z,4.70
2018-06-19T12:36:06.226Z,4.62
2018-06-19T12:38:34.528Z,4.30
2018-06-19T12:41:02.871Z,4.08
2018-06-19T12:43:31.171Z,4.50
2018-06-19T12:45:59.503Z,4.87
2018-06-19T12:48:27.922Z,4.20
2018-06-19T12:52:07.772Z,4.12
2018-06-19T12:55:25.670Z,4.58
2018-06-19T12:58:34.574Z,4.45
2018-06-19T13:01:49.436Z,4.50
2018-06-19T13:04:31.142Z,4.25
2018-06-19T13:07:02.913Z,4.22
2018-06-19T13:09:32.150Z,4.50
2018-06-19T13:12:02.819Z,4.20
2018-06-19T13:14:39.498Z,4.20
2018-06-19T13:17:22.078Z,4.30
2018-06-19T13:20:04.864Z,3.60
2018-06-19T13:22:34.678Z,3.87
2018-06-19T13:25:08.046Z,4.05
2018-06-19T13:27:37.762Z,3.75
2018-06-19T13:30:17.988Z,4.10
2018-06-19T13:32:47.684Z,3.83
2018-06-19T13:35:17.556Z,4.35
2018-06-19T13:37:53.945Z,4.28
2018-06-19T13:41:31.238Z,4.60
2018-06-19T13:44:14.321Z,4.90
2018-06-19T13:46:44.046Z,4.53
2018-06-19T13:49:16.426Z,4.70
2018-06-19T13:51:46.895Z,5.60
2018-06-19T13:54:31.986Z,5.17
2018-06-19T13:57:21.806Z,5.00
2018-06-19T13:59:50.431Z,5.17
2018-06-19T14:02:19.242Z,5.20
2018-06-19T14:04:47.612Z,4.90
2018-06-19T14:07:15.932Z,4.90
2018-06-19T14:09:55.530Z,4.72
2018-06-19T14:13:13.326Z,5.03
2018-06-19T14:15:44.099Z,4.55
2018-06-19T14:18:13.243Z,4.40
2018-06-19T14:20:42.316Z,5.03
2018-06-19T14:23:10.909Z,5.22
2018-06-19T14:25:39.214Z,4.50
2018-06-19T14:28:07.531Z,4.83
2018-06-19T14:30:35.811Z,4.45
2018-06-19T14:33:04.160Z,4.83
2018-06-19T14:35:32.479Z,4.45
2018-06-19T14:38:00.774Z,4.78
2018-06-19T14:40:29.116Z,4.95
2018-06-19T14:42:57.486Z,5.50
2018-06-19T14:45:25.853Z,5.22
2018-06-19T14:47:54.134Z,4.70
2018-06-19T14:50:22.555Z,5.40
2018-06-19T14:52:50.802Z,5.40
2018-06-19T14:55:19.135Z,5.45
2018-06-19T14:57:47.449Z,5.17
2018-06-19T15:00:15.752Z,5.10
2018-06-19T15:02:44.055Z,5.12
2018-06-19T15:05:12.383Z,5.17
2018-06-19T15:07:46.094Z,5.35
2018-06-19T15:10:14.470Z,5.83
2018-06-19T15:12:42.798Z,4.72
2018-06-19T15:15:11.126Z,4.72
2018-06-19T15:17:39.395Z,4.97
2018-06-19T15:20:07.699Z,5.12
2018-06-19T15:22:36.033Z,5.12
2018-06-19T15:25:04.388Z,5.05
2018-06-19T15:27:32.962Z,5.00
2018-06-19T15:30:01.531Z,5.00
2018-06-19T15:32:29.793Z,4.65
2018-06-19T15:34:58.144Z,5.08
2018-06-19T15:37:26.412Z,5.28
2018-06-19T15:39:54.729Z,5.03
2018-06-19T15:42:23.062Z,5.08
2018-06-19T15:44:51.374Z,5.30
2018-06-19T15:47:19.975Z,4.67
2018-06-19T15:49:48.331Z,5.12
2018-06-19T15:52:16.606Z,5.75
2018-06-19T15:54:45.034Z,5.45
2018-06-19T15:57:13.297Z,5.00
2018-06-19T15:59:42.931Z,5.30
2018-06-19T16:02:11.843Z,5.80
2018-06-19T16:04:40.722Z,5.92
2018-06-19T16:07:09.229Z,5.85
2018-06-19T16:09:37.550Z,5.78
2018-06-19T16:12:06.008Z,5.78
2018-06-19T16:14:34.351Z,5.53
2018-06-19T16:17:02.666Z,6.33
2018-06-19T16:19:30.983Z,5.80
2018-06-19T16:21:59.293Z,6.28
2018-06-19T16:24:27.662Z,6.35
2018-06-19T16:26:55.965Z,6.65
2018-06-19T16:29:24.270Z,6.53
2018-06-19T16:31:52.567Z,6.40
2018-06-19T16:34:20.901Z,6.55
2018-06-19T16:36:49.480Z,7.28
2018-06-19T16:39:17.790Z,7.05
2018-06-19T16:41:46.144Z,7.40
2018-06-19T16:44:15.494Z,7.40
2018-06-19T16:46:43.809Z,7.35
2018-06-19T16:49:12.089Z,7.47
2018-06-19T16:51:40.469Z,7.72
2018-06-19T16:54:08.771Z,7.25
2018-06-19T16:56:37.125Z,7.45
2018-06-19T16:59:05.478Z,6.92
2018-06-19T17:01:33.783Z,7.42
2018-06-19T17:04:08.075Z,7.25
2018-06-19T17:06:36.566Z,7.67
2018-06-19T17:09:06.843Z,7.72
2018-06-19T17:11:35.153Z,7.17
2018-06-19T17:14:03.545Z,8.15
2018-06-19T17:16:31.882Z,8.20
2018-06-19T17:19:00.170Z,7.70
2018-06-19T17:21:28.602Z,7.50
2018-06-19T17:23:56.854Z,8.28
2018-06-19T17:26:25.227Z,7.95
2018-06-19T17:28:53.798Z,8.10
2018-06-19T17:31:22.151Z,8.13
2018-06-19T17:33:58.000Z,8.55
2018-06-19T17:36:26.418Z,7.62
2018-06-19T17:38:54.979Z,8.28
2018-06-19T17:41:23.503Z,8.33
2018-06-19T17:43:51.839Z,8.35
2018-06-19T17:46:20.150Z,8.08
2018-06-19T17:48:49.498Z,8.73
2018-06-19T17:51:17.827Z,9.03
2018-06-19T17:53:46.339Z,8.80
2018-06-19T17:56:14.700Z,7.90
2018-06-19T17:58:43.504Z,8.85
2018-06-19T18:01:11.809Z,9.08
2018-06-19T18:03:40.354Z,8.75
2018-06-19T18:06:08.707Z,8.93
2018-06-19T18:08:37.074Z,8.18
2018-06-19T18:11:05.507Z,8.53
2018-06-19T18:13:33.863Z,9.38
2018-06-19T18:16:02.211Z,8.98
2018-06-19T18:18:30.494Z,8.93
2018-06-19T18:20:58.896Z,8.45
2018-06-19T18:23:27.530Z,9.18
2018-06-19T18:25:55.907Z,8.53
2018-06-19T18:28:24.197Z,8.60
2018-06-19T18:30:52.547Z,9.05
2018-06-19T18:33:20.904Z,9.00
2018-06-19T18:35:49.364Z,9.68
2018-06-19T18:38:17.634Z,9.15
2018-06-19T18:40:46.206Z,8.88
2018-06-19T18:43:14.475Z,8.93
2018-06-19T18:45:42.770Z,9.03
2018-06-19T18:48:11.087Z,8.83
2018-06-19T18:50:39.511Z,9.13
2018-06-19T18:53:07.803Z,8.95
2018-06-19T18:55:36.159Z,9.03
2018-06-19T18:58:17.557Z,8.85
2018-06-19T19:00:54.322Z,8.78
2018-06-19T19:03:34.212Z,9.05
2018-06-19T19:06:08.933Z,9.20
2018-06-19T19:09:07.102Z,9.03
2018-06-19T19:12:24.393Z,8.28
2018-06-19T19:15:14.405Z,8.83
2018-06-19T19:17:57.459Z,9.38
2018-06-19T19:20:49.191Z,9.48
2018-06-19T19:23:36.340Z,8.48
2018-06-19T19:26:38.426Z,9.25
2018-06-19T19:32:48.201Z,8.58
2018-06-19T19:35:37.824Z,8.80
2018-06-19T19:38:29.171Z,8.68
2018-06-19T19:41:27.334Z,8.28
2018-06-19T19:47:24.434Z,8.18
2018-06-19T19:50:44.212Z,9.15
2018-06-19T19:53:16.087Z,8.88
2018-06-19T19:55:50.041Z,8.38
2018-06-19T19:58:25.734Z,8.28
2018-06-19T20:00:54.801Z,8.10
2018-06-19T20:03:25.917Z,7.93
2018-06-19T20:06:02.752Z,7.50
2018-06-19T20:08:39.271Z,7.67
2018-06-19T20:11:22.444Z,8.25
2018-06-19T20:14:00.246Z,8.20
2018-06-19T20:16:48.566Z,8.73
2018-06-19T20:19:31.409Z,8.25
2018-06-19T20:22:09.255Z,7.78
2018-06-19T20:24:38.442Z,8.50
2018-06-19T20:27:09.352Z,7.50
2018-06-19T20:29:39.553Z,8.33
2018-06-19T20:32:08.627Z,8.13
2018-06-19T20:34:37.691Z,8.27
2018-06-19T20:37:06.657Z,8.43
2018-06-19T20:39:37.725Z,8.13
2018-06-19T20:42:06.686Z,8.10
2018-06-19T20:44:36.050Z,8.53
2018-06-19T20:47:04.950Z,7.37
2018-06-19T20:49:33.844Z,8.87
2018-06-19T20:52:02.686Z,7.10
2018-06-19T20:54:31.549Z,7.40
2018-06-19T20:57:00.460Z,7.40
2018-06-19T20:59:29.362Z,7.20
2018-06-19T21:01:58.425Z,8.10
2018-06-19T21:04:27.544Z,7.83
2018-06-19T21:06:56.435Z,8.40
2018-06-19T21:09:25.479Z,7.60
2018-06-19T21:11:54.391Z,7.87
2018-06-19T21:14:23.368Z,7.60
2018-06-19T21:16:52.086Z,8.50
2018-06-19T21:19:20.863Z,8.20
2018-06-19T21:21:49.663Z,7.73
2018-06-19T21:24:18.243Z,7.40
2018-06-19T21:27:05.968Z,7.43
2018-06-19T21:29:49.462Z,7.30
2018-06-19T21:35:22.435Z,6.80
2018-06-19T21:37:59.981Z,7.33
2018-06-19T21:40:47.066Z,6.97
2018-06-19T21:43:47.900Z,7.13
2018-06-19T21:46:35.075Z,7.03
2018-06-19T21:49:23.026Z,6.73
2018-06-19T21:51:55.862Z,7.03
2018-06-19T21:54:49.163Z,7.40
2018-06-19T21:57:29.571Z,7.43
2018-06-19T22:00:16.897Z,6.93
2018-06-19T22:03:07.991Z,7.10
2018-06-19T22:05:55.646Z,7.03
2018-06-19T22:08:49.800Z,7.40
2018-06-19T22:11:33.306Z,7.50
2018-06-19T22:14:30.547Z,6.77
2018-06-19T22:17:11.988Z,8.40
2018-06-19T22:19:47.466Z,7.37
2018-06-19T22:22:25.133Z,7.53
2018-06-19T22:24:59.476Z,7.03
2018-06-19T22:27:39.317Z,7.57
2018-06-19T22:30:16.419Z,7.23
2018-06-19T22:32:51.762Z,7.17
2018-06-19T22:35:23.593Z,7.97
2018-06-19T22:37:55.845Z,7.33
2018-06-19T22:40:31.168Z,7.53
2018-06-19T22:43:15.193Z,7.47
2018-06-19T22:45:51.535Z,8.40
2018-06-19T22:48:24.627Z,7.60
2018-06-19T22:50:58.294Z,7.20
2018-06-19T22:53:31.929Z,7.70
2018-06-19T22:56:06.230Z,7.53
2018-06-19T22:58:39.888Z,7.80
2018-06-19T23:01:15.878Z,7.97
2018-06-19T23:03:57.478Z,7.43
2018-06-19T23:09:43.900Z,7.77
2018-06-19T23:12:46.912Z,7.80
2018-06-19T23:15:33.585Z,7.70
2018-06-19T23:20:13.953Z,7.67
2018-06-19T23:26:37.141Z,7.93
2018-06-19T23:29:25.858Z,7.73
2018-06-19T23:35:13.604Z,8.23
2018-06-19T23:37:54.302Z,8.50
2018-06-19T23:43:30.045Z,8.13
2018-06-19T23:46:24.582Z,7.93
2018-06-19T23:49:05.852Z,7.83
2018-06-19T23:52:09.015Z,7.70
2018-06-19T23:57:47.961Z,8.00
