createdAt,value
2022-11-22T00:08:37.092Z,10.00
2022-11-22T00:18:41.501Z,9.23
2022-11-22T00:28:44.547Z,9.37
2022-11-22T00:38:48.901Z,9.90
2022-11-22T00:48:51.928Z,9.80
2022-11-22T00:58:56.359Z,11.20
2022-11-22T01:08:59.487Z,10.70
2022-11-22T01:19:03.955Z,8.70
2022-11-22T01:29:07.037Z,10.63
2022-11-22T01:39:11.459Z,9.83
2022-11-22T01:49:21.090Z,5.10
2022-11-22T01:59:30.496Z,1.37
2022-11-22T02:09:35.290Z,1.60
2022-11-22T02:19:44.964Z,2.00
2022-11-22T02:29:49.305Z,1.23
2022-11-22T02:39:58.187Z,1.20
2022-11-22T02:50:02.629Z,1.60
2022-11-22T03:00:06.729Z,1.07
2022-11-22T03:10:11.818Z,0.83
2022-11-22T03:20:14.959Z,1.37
2022-11-22T03:30:20.256Z,1.37
2022-11-22T03:40:23.247Z,1.27
2022-11-22T03:50:27.651Z,3.53
2022-11-22T04:00:31.509Z,1.00
2022-11-22T04:10:37.081Z,1.73
2022-11-22T04:20:57.842Z,1.20
2022-11-22T04:31:19.445Z,2.90
2022-11-22T04:41:22.474Z,2.33
2022-11-22T04:51:44.092Z,0.90
2022-11-22T05:01:47.093Z,5.27
2022-11-22T05:11:51.458Z,3.40
2022-11-22T05:21:54.520Z,2.40
2022-11-22T05:31:58.880Z,1.90
2022-11-22T05:42:01.895Z,3.90
2022-11-22T05:52:06.582Z,4.67
2022-11-22T06:02:09.793Z,5.37
2022-11-22T06:12:14.203Z,7.33
2022-11-22T06:22:17.239Z,1.60
2022-11-22T06:32:21.672Z,4.13
2022-11-22T06:42:24.666Z,5.60
2022-11-22T06:52:29.067Z,4.87
2022-11-22T07:02:32.066Z,3.80
2022-11-22T07:12:36.446Z,3.40
2022-11-22T07:22:39.458Z,3.20
2022-11-22T07:32:48.149Z,3.70
2022-11-22T07:42:55.386Z,3.03
2022-11-22T07:53:02.673Z,4.50
2022-11-22T08:03:07.869Z,4.97
2022-11-22T08:13:12.335Z,3.40
2022-11-22T08:23:15.364Z,7.20
2022-11-22T08:33:19.741Z,5.70
2022-11-22T08:43:22.959Z,5.97
2022-11-22T08:53:27.743Z,3.57
2022-11-22T09:03:30.716Z,5.33
2022-11-22T09:13:35.182Z,3.20
2022-11-22T09:23:39.108Z,3.30
2022-11-22T09:33:45.091Z,3.23
2022-11-22T09:43:57.595Z,4.40
2022-11-22T09:54:06.850Z,4.73
2022-11-22T10:04:14.400Z,5.50
2022-11-22T10:14:28.837Z,3.97
2022-11-22T10:24:32.927Z,5.73
2022-11-22T10:34:50.725Z,4.30
2022-11-22T10:45:01.846Z,4.50
2022-11-22T10:55:18.976Z,2.90
2022-11-22T11:05:27.801Z,3.50
2022-11-22T11:15:37.126Z,3.20
2022-11-22T11:25:42.448Z,2.93
2022-11-22T11:35:47.596Z,5.77
2022-11-22T11:45:51.043Z,1.80
2022-11-22T11:55:55.493Z,3.63
2022-11-22T12:06:13.480Z,3.47
2022-11-22T12:16:22.799Z,2.07
2022-11-22T12:26:27.843Z,2.57
2022-11-22T12:36:39.863Z,3.13
2022-11-22T12:46:48.098Z,2.83
2022-11-22T12:56:55.548Z,1.57
2022-11-22T13:07:13.287Z,2.20
2022-11-22T13:17:19.073Z,0.70
2022-11-22T13:27:28.978Z,2.53
2022-11-22T13:37:37.789Z,2.20
2022-11-22T13:47:42.985Z,2.20
2022-11-22T13:57:47.400Z,2.60
2022-11-22T14:07:52.049Z,0.77
2022-11-22T14:18:12.680Z,2.33
2022-11-22T14:28:33.329Z,1.57
2022-11-22T14:38:38.742Z,1.53
2022-11-22T14:48:49.297Z,1.33
2022-11-22T14:59:06.595Z,2.87
2022-11-22T15:09:49.007Z,2.50
2022-11-22T16:01:48.410Z,3.00
2022-11-22T16:12:00.816Z,2.83
2022-11-22T16:22:05.230Z,3.53
2022-11-22T16:32:13.137Z,3.47
2022-11-22T16:42:17.530Z,3.93
2022-11-22T16:52:20.612Z,3.73
2022-11-22T17:02:25.487Z,2.37
2022-11-22T17:12:33.441Z,5.90
2022-11-22T17:22:39.278Z,5.03
2022-11-22T17:32:42.294Z,9.20
2022-11-22T17:42:46.652Z,2.80
2022-11-22T17:52:49.863Z,6.70
2022-11-22T18:02:54.468Z,2.23
2022-11-22T18:13:20.354Z,3.20
2022-11-22T18:23:23.273Z,4.73
2022-11-22T18:33:30.661Z,2.80
2022-11-22T18:43:37.724Z,5.30
2022-11-22T18:53:42.326Z,4.67
2022-11-22T19:03:47.057Z,3.70
2022-11-22T19:13:50.084Z,3.73
2022-11-22T19:23:55.054Z,3.87
2022-11-22T19:33:58.579Z,4.23
2022-11-22T19:44:03.081Z,3.20
2022-11-22T19:54:06.648Z,3.93
2022-11-22T20:04:14.262Z,2.67
2022-11-22T20:14:17.317Z,3.37
2022-11-22T20:24:21.676Z,3.37
2022-11-22T20:34:24.656Z,3.57
2022-11-22T20:44:29.346Z,6.50
2022-11-22T20:54:32.704Z,6.50
2022-11-22T21:04:37.431Z,2.23
2022-11-22T21:14:40.446Z,3.10
2022-11-22T21:24:44.824Z,4.57
2022-11-22T21:34:47.865Z,3.20
2022-11-22T21:44:52.335Z,4.00
2022-11-22T21:54:55.370Z,5.07
2022-11-22T22:04:59.781Z,6.77
2022-11-22T22:15:02.774Z,5.43
2022-11-22T22:25:07.790Z,3.70
2022-11-22T22:35:11.562Z,2.57
2022-11-22T22:45:16.149Z,4.03
2022-11-22T22:55:19.227Z,3.67
2022-11-22T23:05:23.849Z,2.80
2022-11-22T23:15:50.863Z,3.53
2022-11-22T23:25:51.234Z,4.97
2022-11-22T23:35:54.209Z,4.13
2022-11-22T23:45:59.421Z,4.00
2022-11-22T23:56:06.776Z,3.53
