createdAt,value
2019-04-16T00:00:37.016Z,4.60
2019-04-16T00:03:05.064Z,4.60
2019-04-16T00:05:37.336Z,4.60
2019-04-16T00:08:26.521Z,4.50
2019-04-16T00:10:52.780Z,4.40
2019-04-16T00:13:24.963Z,4.50
2019-04-16T00:15:52.962Z,4.40
2019-04-16T00:18:20.840Z,4.30
2019-04-16T00:20:56.153Z,4.30
2019-04-16T00:23:28.562Z,4.30
2019-04-16T00:25:56.768Z,4.30
2019-04-16T00:28:24.803Z,4.20
2019-04-16T00:30:53.180Z,4.20
2019-04-16T00:33:21.101Z,4.10
2019-04-16T00:35:52.007Z,4.10
2019-04-16T00:38:22.630Z,4.10
2019-04-16T00:40:49.889Z,4.10
2019-04-16T00:43:20.180Z,4.00
2019-04-16T00:45:48.214Z,4.00
2019-04-16T00:48:16.121Z,4.00
2019-04-16T00:50:44.048Z,4.00
2019-04-16T00:53:12.124Z,4.00
2019-04-16T00:55:42.315Z,3.90
2019-04-16T00:58:09.720Z,3.90
2019-04-16T01:00:37.682Z,3.90
2019-04-16T01:03:05.562Z,3.80
2019-04-16T01:05:35.242Z,3.80
2019-04-16T01:08:05.100Z,3.80
2019-04-16T01:10:33.063Z,3.70
2019-04-16T01:13:01.075Z,3.70
2019-04-16T01:15:29.179Z,3.70
2019-04-16T01:17:59.822Z,3.70
2019-04-16T01:20:27.768Z,3.60
2019-04-16T01:22:55.738Z,3.60
2019-04-16T01:25:24.069Z,3.60
2019-04-16T01:27:53.767Z,3.60
2019-04-16T01:30:23.378Z,3.50
2019-04-16T01:33:05.026Z,3.50
2019-04-16T01:35:43.671Z,3.50
2019-04-16T01:38:19.249Z,3.40
2019-04-16T01:40:51.560Z,3.40
2019-04-16T01:43:19.377Z,3.40
2019-04-16T01:45:47.262Z,3.40
2019-04-16T01:48:15.217Z,3.30
2019-04-16T01:50:44.472Z,3.30
2019-04-16T01:53:14.040Z,3.30
2019-04-16T01:55:42.521Z,3.20
2019-04-16T01:58:11.064Z,3.20
2019-04-16T02:00:39.800Z,3.20
2019-04-16T02:03:10.284Z,3.20
2019-04-16T02:05:38.241Z,3.20
2019-04-16T02:08:06.250Z,3.10
2019-04-16T02:10:35.502Z,3.10
2019-04-16T02:13:05.563Z,3.10
2019-04-16T02:15:37.159Z,3.10
2019-04-16T02:18:05.577Z,3.00
2019-04-16T02:20:38.467Z,3.00
2019-04-16T02:23:07.876Z,2.90
2019-04-16T02:25:38.380Z,2.90
2019-04-16T02:28:07.891Z,2.90
2019-04-16T02:30:39.405Z,2.90
2019-04-16T02:33:05.500Z,2.80
2019-04-16T02:35:33.324Z,2.80
2019-04-16T02:38:01.485Z,2.80
2019-04-16T02:40:29.397Z,2.80
2019-04-16T02:43:04.186Z,2.80
2019-04-16T02:45:26.870Z,2.70
2019-04-16T02:47:54.904Z,2.70
2019-04-16T02:50:30.481Z,2.70
2019-04-16T02:52:57.077Z,2.60
2019-04-16T02:55:29.037Z,2.60
2019-04-16T02:58:07.616Z,2.60
2019-04-16T03:00:43.250Z,2.50
2019-04-16T03:03:12.779Z,2.50
2019-04-16T03:05:52.536Z,2.50
2019-04-16T03:08:20.376Z,2.50
2019-04-16T03:10:48.459Z,2.50
2019-04-16T03:13:16.592Z,2.40
2019-04-16T03:15:48.647Z,2.40
2019-04-16T03:18:18.242Z,2.40
2019-04-16T03:20:46.218Z,2.30
2019-04-16T03:23:14.233Z,2.30
2019-04-16T03:25:44.373Z,2.30
2019-04-16T03:28:13.508Z,2.30
2019-04-16T03:30:42.818Z,2.30
2019-04-16T03:33:14.233Z,2.30
2019-04-16T03:35:40.456Z,2.30
2019-04-16T03:38:08.464Z,2.30
2019-04-16T03:40:36.716Z,2.20
2019-04-16T03:43:04.847Z,2.20
2019-04-16T03:45:33.095Z,2.20
2019-04-16T03:48:00.889Z,2.20
2019-04-16T03:50:31.365Z,2.20
2019-04-16T03:52:58.279Z,2.10
2019-04-16T03:55:26.539Z,2.10
2019-04-16T03:57:54.479Z,2.10
2019-04-16T04:00:24.449Z,2.10
2019-04-16T04:02:55.413Z,2.20
2019-04-16T04:05:23.560Z,2.10
2019-04-16T04:07:51.332Z,2.10
2019-04-16T04:10:30.496Z,2.20
2019-04-16T04:12:50.384Z,2.20
2019-04-16T04:15:18.231Z,2.20
2019-04-16T04:17:46.463Z,2.20
2019-04-16T04:20:18.235Z,2.20
2019-04-16T04:22:45.300Z,2.30
2019-04-16T04:25:13.100Z,2.30
2019-04-16T04:27:43.576Z,2.30
2019-04-16T04:30:12.399Z,2.30
2019-04-16T04:32:40.369Z,2.30
2019-04-16T04:35:08.319Z,2.30
2019-04-16T04:37:36.309Z,2.40
2019-04-16T04:40:05.130Z,2.40
2019-04-16T04:42:33.093Z,2.40
2019-04-16T04:45:00.991Z,2.40
2019-04-16T04:47:29.067Z,2.40
2019-04-16T04:49:59.588Z,2.50
2019-04-16T04:52:27.423Z,2.50
2019-04-16T04:54:55.502Z,2.60
2019-04-16T04:57:23.421Z,2.70
2019-04-16T04:59:53.592Z,2.70
2019-04-16T05:02:21.906Z,2.80
2019-04-16T05:04:54.038Z,2.90
2019-04-16T05:07:22.020Z,2.90
2019-04-16T05:09:49.870Z,3.00
2019-04-16T05:12:21.169Z,3.10
2019-04-16T05:14:48.859Z,3.20
2019-04-16T05:17:17.041Z,3.30
2019-04-16T05:19:44.924Z,3.40
2019-04-16T05:22:12.770Z,3.50
2019-04-16T05:24:40.892Z,3.60
2019-04-16T05:27:09.429Z,3.60
2019-04-16T05:29:37.774Z,3.70
2019-04-16T05:32:05.645Z,3.80
2019-04-16T05:34:34.662Z,3.90
2019-04-16T05:37:03.922Z,4.00
2019-04-16T05:39:32.920Z,4.10
2019-04-16T05:42:01.361Z,4.20
2019-04-16T05:44:33.056Z,4.30
2019-04-16T05:46:59.865Z,4.40
2019-04-16T05:49:28.607Z,4.50
2019-04-16T05:51:57.166Z,4.60
2019-04-16T05:54:37.376Z,4.70
2019-04-16T05:57:20.480Z,4.80
2019-04-16T05:59:49.141Z,4.90
2019-04-16T06:02:19.954Z,5.10
2019-04-16T06:04:48.479Z,5.20
2019-04-16T06:07:16.835Z,5.30
2019-04-16T06:09:45.323Z,5.40
2019-04-16T06:12:14.112Z,5.50
2019-04-16T06:14:46.477Z,5.70
2019-04-16T06:17:15.620Z,5.90
2019-04-16T06:19:51.629Z,7.10
2019-04-16T06:22:30.219Z,9.50
2019-04-16T06:25:17.185Z,12.60
2019-04-16T06:27:49.712Z,15.50
2019-04-16T06:30:22.751Z,18.20
2019-04-16T06:32:56.212Z,20.40
2019-04-16T06:35:43.601Z,22.40
2019-04-16T06:38:13.967Z,24.40
2019-04-16T06:40:44.164Z,26.10
2019-04-16T06:43:16.010Z,27.20
2019-04-16T06:45:46.324Z,27.70
2019-04-16T06:48:36.667Z,28.30
2019-04-16T06:51:12.809Z,28.50
2019-04-16T06:53:46.451Z,28.60
2019-04-16T06:56:34.451Z,28.90
2019-04-16T06:59:05.104Z,29.10
2019-04-16T07:01:37.413Z,29.40
2019-04-16T07:04:08.632Z,30.10
2019-04-16T07:06:43.637Z,30.50
2019-04-16T07:09:25.266Z,30.10
2019-04-16T07:11:55.083Z,28.80
2019-04-16T07:14:23.320Z,26.90
2019-04-16T07:16:53.939Z,24.50
2019-04-16T07:19:25.715Z,22.30
2019-04-16T07:21:55.965Z,20.10
2019-04-16T07:24:30.075Z,18.70
2019-04-16T07:26:57.135Z,19.40
2019-04-16T07:29:33.679Z,21.30
2019-04-16T07:32:22.798Z,23.20
2019-04-16T07:35:08.186Z,25.20
2019-04-16T07:37:43.532Z,27.00
2019-04-16T07:40:22.433Z,28.20
2019-04-16T07:43:05.158Z,29.10
2019-04-16T07:45:45.406Z,29.00
2019-04-16T07:48:22.474Z,27.20
2019-04-16T07:51:04.908Z,25.00
2019-04-16T07:53:51.510Z,22.90
2019-04-16T07:56:25.603Z,20.60
2019-04-16T07:58:53.681Z,18.90
2019-04-16T08:01:23.684Z,17.70
2019-04-16T08:03:51.855Z,16.60
2019-04-16T08:06:20.535Z,15.60
2019-04-16T08:08:48.910Z,14.90
2019-04-16T08:11:16.819Z,14.30
2019-04-16T08:13:45.081Z,13.90
2019-04-16T08:16:13.201Z,13.50
2019-04-16T08:18:50.590Z,13.30
2019-04-16T08:21:23.312Z,13.20
2019-04-16T08:23:56.108Z,13.00
2019-04-16T08:26:23.970Z,12.80
2019-04-16T08:28:52.651Z,12.80
2019-04-16T08:31:22.387Z,12.70
2019-04-16T08:33:50.733Z,12.70
2019-04-16T08:36:18.932Z,12.70
2019-04-16T08:38:47.111Z,12.60
2019-04-16T08:41:19.808Z,12.70
2019-04-16T08:43:44.927Z,12.90
2019-04-16T08:46:14.687Z,13.90
2019-04-16T08:48:42.651Z,15.80
2019-04-16T08:51:13.110Z,18.00
2019-04-16T08:53:43.803Z,19.80
2019-04-16T08:56:10.991Z,21.10
2019-04-16T08:58:40.845Z,22.20
2019-04-16T09:01:10.405Z,22.70
2019-04-16T09:03:38.508Z,23.00
2019-04-16T09:06:06.572Z,22.90
2019-04-16T09:08:39.171Z,22.40
2019-04-16T09:11:07.043Z,21.50
2019-04-16T09:13:40.899Z,20.80
2019-04-16T09:16:10.311Z,20.80
2019-04-16T09:18:45.147Z,21.90
2019-04-16T09:21:14.354Z,23.50
2019-04-16T09:23:44.682Z,25.30
2019-04-16T09:26:22.670Z,26.70
2019-04-16T09:29:08.197Z,27.90
2019-04-16T09:31:37.275Z,28.80
2019-04-16T09:34:08.779Z,29.70
2019-04-16T09:36:41.742Z,30.20
2019-04-16T09:39:28.754Z,31.10
2019-04-16T09:41:57.740Z,31.70
2019-04-16T09:44:31.080Z,32.40
2019-04-16T09:46:59.746Z,32.90
2019-04-16T09:49:29.503Z,32.80
2019-04-16T09:51:58.408Z,32.70
2019-04-16T09:54:27.323Z,32.80
2019-04-16T09:56:56.777Z,33.40
2019-04-16T09:59:31.002Z,34.10
2019-04-16T10:02:01.944Z,34.10
2019-04-16T10:04:33.613Z,33.60
2019-04-16T10:07:02.513Z,33.40
2019-04-16T10:09:31.528Z,33.40
2019-04-16T10:12:00.442Z,33.50
2019-04-16T10:14:29.147Z,33.30
2019-04-16T10:16:58.120Z,32.80
2019-04-16T10:19:27.228Z,32.40
2019-04-16T10:21:56.222Z,32.60
2019-04-16T10:24:26.835Z,33.00
2019-04-16T10:27:04.151Z,33.00
2019-04-16T10:29:32.602Z,32.80
2019-04-16T10:32:04.205Z,32.50
2019-04-16T10:34:36.413Z,32.60
2019-04-16T10:37:05.584Z,33.00
2019-04-16T10:39:47.983Z,33.70
2019-04-16T10:42:36.923Z,33.50
2019-04-16T10:45:25.003Z,32.90
2019-04-16T10:47:55.557Z,32.20
2019-04-16T10:50:35.137Z,31.30
2019-04-16T10:53:27.765Z,30.60
2019-04-16T10:56:07.323Z,29.70
2019-04-16T10:58:54.238Z,29.70
2019-04-16T11:01:34.674Z,29.40
2019-04-16T11:04:04.887Z,29.10
2019-04-16T11:06:42.014Z,29.20
2019-04-16T11:09:10.370Z,29.50
2019-04-16T11:11:38.360Z,29.00
2019-04-16T11:14:06.719Z,28.10
2019-04-16T11:16:36.080Z,27.20
2019-04-16T11:19:04.878Z,25.90
2019-04-16T11:21:35.370Z,24.20
2019-04-16T11:24:03.704Z,22.50
2019-04-16T11:26:35.961Z,21.10
2019-04-16T11:29:04.242Z,20.00
2019-04-16T11:31:34.457Z,19.10
2019-04-16T11:34:03.864Z,18.40
2019-04-16T11:36:32.238Z,17.90
2019-04-16T11:39:01.895Z,17.50
2019-04-16T11:41:31.651Z,17.00
2019-04-16T11:44:13.545Z,16.50
2019-04-16T11:46:29.608Z,16.10
2019-04-16T11:48:57.974Z,15.80
2019-04-16T11:51:26.426Z,15.60
2019-04-16T11:53:54.800Z,15.40
2019-04-16T11:56:23.621Z,15.30
2019-04-16T11:58:57.623Z,15.30
2019-04-16T12:01:28.570Z,15.20
2019-04-16T12:04:15.564Z,15.00
2019-04-16T12:07:00.667Z,15.00
2019-04-16T12:09:36.445Z,15.00
2019-04-16T12:12:14.956Z,14.90
2019-04-16T12:15:03.682Z,14.90
2019-04-16T12:17:50.189Z,14.90
2019-04-16T12:20:39.816Z,14.90
2019-04-16T12:23:09.795Z,14.90
2019-04-16T12:25:45.797Z,14.90
2019-04-16T12:28:15.794Z,14.90
2019-04-16T12:30:48.746Z,14.90
2019-04-16T12:33:27.545Z,14.90
2019-04-16T12:36:03.398Z,14.80
2019-04-16T12:38:33.689Z,14.80
2019-04-16T12:41:19.911Z,14.80
2019-04-16T12:44:06.270Z,14.80
2019-04-16T12:46:39.775Z,14.80
2019-04-16T12:49:12.052Z,14.90
2019-04-16T12:51:54.406Z,14.90
2019-04-16T12:54:33.256Z,15.00
2019-04-16T12:57:10.280Z,15.00
2019-04-16T12:59:48.777Z,15.00
2019-04-16T13:02:20.866Z,15.10
2019-04-16T13:04:53.709Z,15.10
2019-04-16T13:07:27.044Z,15.10
2019-04-16T13:10:08.856Z,15.10
2019-04-16T13:12:55.041Z,15.00
2019-04-16T13:15:30.854Z,14.90
2019-04-16T13:18:10.001Z,14.90
2019-04-16T13:20:48.714Z,14.80
2019-04-16T13:23:32.111Z,14.80
2019-04-16T13:26:11.900Z,14.80
2019-04-16T13:28:40.424Z,14.80
2019-04-16T13:31:08.947Z,14.70
2019-04-16T13:33:50.920Z,14.70
2019-04-16T13:36:20.163Z,14.70
2019-04-16T13:39:00.743Z,14.70
2019-04-16T13:41:28.900Z,14.60
2019-04-16T13:43:58.808Z,14.70
2019-04-16T13:46:29.623Z,14.70
2019-04-16T13:49:01.155Z,14.80
2019-04-16T13:51:31.061Z,14.80
2019-04-16T13:54:09.276Z,14.80
2019-04-16T13:56:38.992Z,14.90
2019-04-16T13:59:23.873Z,15.00
2019-04-16T14:02:17.353Z,14.90
2019-04-16T14:04:43.489Z,14.90
2019-04-16T14:07:12.838Z,14.90
2019-04-16T14:09:44.172Z,14.80
2019-04-16T14:12:10.914Z,14.80
2019-04-16T14:14:39.006Z,14.80
2019-04-16T14:17:09.994Z,14.80
2019-04-16T14:19:38.044Z,14.80
2019-04-16T14:22:07.473Z,14.80
2019-04-16T14:24:35.711Z,14.80
2019-04-16T14:27:03.896Z,14.80
2019-04-16T14:29:32.033Z,14.80
2019-04-16T14:32:00.282Z,14.80
2019-04-16T14:34:45.332Z,14.70
2019-04-16T14:37:13.527Z,14.80
2019-04-16T14:39:58.436Z,14.80
2019-04-16T14:42:27.403Z,14.90
2019-04-16T14:44:57.750Z,14.80
2019-04-16T14:47:25.971Z,14.80
2019-04-16T14:49:54.337Z,14.80
2019-04-16T14:52:22.603Z,14.80
2019-04-16T14:54:52.394Z,14.80
2019-04-16T14:57:21.855Z,14.80
2019-04-16T15:00:03.655Z,14.90
2019-04-16T15:02:39.658Z,14.90
2019-04-16T15:05:10.183Z,15.00
2019-04-16T15:07:47.369Z,15.00
2019-04-16T15:10:35.187Z,15.00
2019-04-16T15:13:13.630Z,15.00
2019-04-16T15:15:43.313Z,15.00
2019-04-16T15:18:13.126Z,15.00
2019-04-16T15:21:02.593Z,15.10
2019-04-16T15:23:46.847Z,15.20
2019-04-16T15:26:25.273Z,15.40
2019-04-16T15:29:07.275Z,15.80
2019-04-16T15:31:36.988Z,16.10
2019-04-16T15:34:23.346Z,16.30
2019-04-16T15:36:55.083Z,16.40
2019-04-16T15:39:24.493Z,16.90
2019-04-16T15:42:10.153Z,17.40
2019-04-16T15:44:42.555Z,17.50
2019-04-16T15:47:17.854Z,17.50
2019-04-16T15:50:02.784Z,17.50
2019-04-16T15:52:32.462Z,17.60
2019-04-16T15:55:05.449Z,17.70
2019-04-16T15:57:35.208Z,17.40
2019-04-16T16:00:21.203Z,17.00
2019-04-16T16:03:07.047Z,16.50
2019-04-16T16:05:36.767Z,16.10
2019-04-16T16:08:15.492Z,15.70
2019-04-16T16:10:57.984Z,15.40
2019-04-16T16:13:27.531Z,15.20
2019-04-16T16:15:56.778Z,15.10
2019-04-16T16:18:25.993Z,14.90
2019-04-16T16:20:54.048Z,14.80
2019-04-16T16:23:22.188Z,14.70
2019-04-16T16:25:50.618Z,14.70
2019-04-16T16:28:18.836Z,14.70
2019-04-16T16:30:46.907Z,14.60
2019-04-16T16:33:15.030Z,14.50
2019-04-16T16:35:57.130Z,14.40
2019-04-16T16:38:14.058Z,14.40
2019-04-16T16:40:42.585Z,14.30
2019-04-16T16:43:14.052Z,14.20
2019-04-16T16:45:45.522Z,14.20
2019-04-16T16:48:17.839Z,14.10
2019-04-16T16:50:46.146Z,14.10
2019-04-16T16:53:33.490Z,14.00
2019-04-16T16:56:03.191Z,14.00
2019-04-16T16:58:32.803Z,13.90
2019-04-16T17:01:19.155Z,13.90
2019-04-16T17:03:52.713Z,13.90
2019-04-16T17:06:22.730Z,13.90
2019-04-16T17:08:51.251Z,13.80
2019-04-16T17:11:21.873Z,13.70
2019-04-16T17:13:50.105Z,13.70
2019-04-16T17:16:18.368Z,13.60
2019-04-16T17:18:46.578Z,13.50
2019-04-16T17:21:15.136Z,13.50
2019-04-16T17:23:43.605Z,13.40
2019-04-16T17:26:15.528Z,13.40
2019-04-16T17:28:44.239Z,13.30
2019-04-16T17:31:13.233Z,13.20
2019-04-16T17:33:43.350Z,13.20
2019-04-16T17:36:11.640Z,13.10
2019-04-16T17:38:40.147Z,13.00
2019-04-16T17:41:10.292Z,12.90
2019-04-16T17:44:00.335Z,12.90
2019-04-16T17:46:26.227Z,12.70
2019-04-16T17:48:59.861Z,12.70
2019-04-16T17:51:43.203Z,12.60
2019-04-16T17:54:15.130Z,12.50
2019-04-16T17:56:48.678Z,12.40
2019-04-16T17:59:20.942Z,12.30
2019-04-16T18:02:07.007Z,12.30
2019-04-16T18:04:52.313Z,12.20
2019-04-16T18:07:21.914Z,12.20
2019-04-16T18:09:51.709Z,12.10
2019-04-16T18:12:26.342Z,12.10
2019-04-16T18:14:59.310Z,12.00
2019-04-16T18:17:47.411Z,11.90
2019-04-16T18:20:21.272Z,11.80
2019-04-16T18:23:02.605Z,11.80
2019-04-16T18:25:56.642Z,11.70
2019-04-16T18:28:32.951Z,11.60
2019-04-16T18:31:18.201Z,11.50
2019-04-16T18:33:57.394Z,11.50
2019-04-16T18:36:30.227Z,11.40
2019-04-16T18:39:16.349Z,11.30
2019-04-16T18:41:50.959Z,11.30
2019-04-16T18:44:32.795Z,11.20
2019-04-16T18:47:10.834Z,11.20
2019-04-16T18:49:39.620Z,11.10
2019-04-16T18:52:10.609Z,11.00
2019-04-16T18:54:42.100Z,11.00
2019-04-16T18:57:10.220Z,10.90
2019-04-16T18:59:39.986Z,10.80
2019-04-16T19:02:09.842Z,10.80
2019-04-16T19:04:42.817Z,10.80
2019-04-16T19:07:10.811Z,10.80
2019-04-16T19:09:39.255Z,10.70
2019-04-16T19:12:07.877Z,10.70
2019-04-16T19:14:42.524Z,10.70
2019-04-16T19:17:16.300Z,10.70
2019-04-16T19:19:45.668Z,10.60
2019-04-16T19:22:13.906Z,10.50
2019-04-16T19:24:42.297Z,10.50
2019-04-16T19:27:10.461Z,10.40
2019-04-16T19:29:38.488Z,10.30
2019-04-16T19:32:06.485Z,10.30
2019-04-16T19:34:40.925Z,10.20
2019-04-16T19:37:06.440Z,10.10
2019-04-16T19:39:34.479Z,10.00
2019-04-16T19:42:05.942Z,10.00
2019-04-16T19:44:39.671Z,9.90
2019-04-16T19:47:07.456Z,9.80
2019-04-16T19:49:35.462Z,9.80
2019-04-16T19:52:03.667Z,9.70
2019-04-16T19:54:31.901Z,9.70
2019-04-16T19:57:02.878Z,9.60
2019-04-16T19:59:31.058Z,9.60
2019-04-16T20:02:00.148Z,9.60
2019-04-16T20:04:28.626Z,9.50
2019-04-16T20:06:59.996Z,9.40
2019-04-16T20:09:26.400Z,9.40
2019-04-16T20:11:55.570Z,9.40
2019-04-16T20:14:24.074Z,9.40
2019-04-16T20:16:51.990Z,9.40
2019-04-16T20:19:20.155Z,9.40
2019-04-16T20:21:48.095Z,9.40
2019-04-16T20:24:16.127Z,9.40
2019-04-16T20:26:45.345Z,9.40
2019-04-16T20:29:13.330Z,9.40
2019-04-16T20:31:41.341Z,9.30
2019-04-16T20:34:11.928Z,9.30
2019-04-16T20:36:38.872Z,9.30
2019-04-16T20:39:07.761Z,9.20
2019-04-16T20:41:37.411Z,9.20
2019-04-16T20:44:08.560Z,9.20
2019-04-16T20:46:34.712Z,9.10
2019-04-16T20:49:09.132Z,9.10
2019-04-16T20:51:32.220Z,9.00
2019-04-16T20:54:00.790Z,8.90
2019-04-16T20:56:29.040Z,8.80
2019-04-16T20:58:57.278Z,8.80
2019-04-16T21:01:33.803Z,8.70
2019-04-16T21:04:04.634Z,8.60
2019-04-16T21:06:27.234Z,8.60
2019-04-16T21:08:57.165Z,8.50
2019-04-16T21:11:24.969Z,8.50
2019-04-16T21:13:53.096Z,8.40
2019-04-16T21:16:21.155Z,8.40
2019-04-16T21:18:49.476Z,8.30
2019-04-16T21:21:22.976Z,8.30
2019-04-16T21:23:47.553Z,8.20
2019-04-16T21:26:16.557Z,8.20
2019-04-16T21:28:48.882Z,8.20
2019-04-16T21:31:27.851Z,8.10
2019-04-16T21:34:00.868Z,8.10
2019-04-16T21:36:33.793Z,8.10
2019-04-16T21:39:25.737Z,8.10
2019-04-16T21:41:53.669Z,8.00
2019-04-16T21:44:21.580Z,8.00
2019-04-16T21:46:52.342Z,7.90
2019-04-16T21:49:21.211Z,7.90
2019-04-16T21:52:07.297Z,7.80
2019-04-16T21:54:37.593Z,7.80
2019-04-16T21:57:09.161Z,7.70
2019-04-16T21:59:37.673Z,7.70
2019-04-16T22:02:07.155Z,7.70
2019-04-16T22:04:35.215Z,7.70
2019-04-16T22:07:06.926Z,7.60
2019-04-16T22:09:32.535Z,7.60
2019-04-16T22:12:00.317Z,7.70
2019-04-16T22:14:28.194Z,7.60
2019-04-16T22:16:59.921Z,7.70
2019-04-16T22:19:27.277Z,7.80
2019-04-16T22:21:55.761Z,7.80
2019-04-16T22:24:23.848Z,7.90
2019-04-16T22:26:53.321Z,8.00
2019-04-16T22:29:21.373Z,8.00
2019-04-16T22:31:49.293Z,8.10
2019-04-16T22:34:17.279Z,8.10
2019-04-16T22:36:45.139Z,8.20
2019-04-16T22:39:33.021Z,8.20
2019-04-16T22:42:11.380Z,8.20
2019-04-16T22:44:49.041Z,8.30
2019-04-16T22:47:18.680Z,8.30
2019-04-16T22:49:46.698Z,8.30
2019-04-16T22:52:15.635Z,8.40
2019-04-16T22:54:45.138Z,8.40
2019-04-16T22:57:13.983Z,8.40
2019-04-16T22:59:41.909Z,8.50
2019-04-16T23:02:13.788Z,8.50
2019-04-16T23:04:41.116Z,8.50
2019-04-16T23:07:09.350Z,8.50
2019-04-16T23:09:37.141Z,8.60
2019-04-16T23:12:05.447Z,8.60
2019-04-16T23:14:34.903Z,8.60
2019-04-16T23:17:05.454Z,8.70
2019-04-16T23:19:33.443Z,8.70
2019-04-16T23:22:01.418Z,8.70
2019-04-16T23:24:29.398Z,8.80
2019-04-16T23:26:57.359Z,8.80
2019-04-16T23:29:28.259Z,8.80
2019-04-16T23:32:00.387Z,8.80
2019-04-16T23:34:28.219Z,8.80
2019-04-16T23:36:56.826Z,8.90
2019-04-16T23:39:25.077Z,8.90
2019-04-16T23:41:57.477Z,8.90
2019-04-16T23:44:32.180Z,8.90
2019-04-16T23:47:02.028Z,8.90
2019-04-16T23:49:31.578Z,8.90
2019-04-16T23:52:10.082Z,8.90
2019-04-16T23:54:56.252Z,8.90
2019-04-16T23:57:42.344Z,8.90
