createdAt,value
2019-04-24T00:00:29.282Z,15.70
2019-04-24T00:10:29.917Z,15.60
2019-04-24T00:15:37.551Z,15.50
2019-04-24T00:25:41.030Z,15.50
2019-04-24T00:30:55.485Z,15.30
2019-04-24T00:36:10.543Z,15.40
2019-04-24T00:41:05.149Z,15.40
2019-04-24T00:46:09.146Z,15.40
2019-04-24T00:51:16.475Z,15.40
2019-04-24T00:56:21.780Z,15.40
2019-04-24T01:01:42.350Z,15.40
2019-04-24T01:06:49.384Z,15.20
2019-04-24T01:11:39.480Z,15.20
2019-04-24T01:22:01.134Z,15.20
2019-04-24T01:26:51.294Z,15.20
2019-04-24T01:32:09.116Z,15.10
2019-04-24T01:37:31.364Z,15.20
2019-04-24T01:42:20.204Z,15.20
2019-04-24T01:47:26.553Z,15.20
2019-04-24T01:57:20.939Z,15.20
2019-04-24T02:02:27.086Z,15.20
2019-04-24T02:12:42.649Z,15.10
2019-04-24T02:17:36.630Z,15.10
2019-04-24T02:22:45.428Z,15.10
2019-04-24T02:27:34.390Z,15.20
2019-04-24T02:33:01.711Z,15.10
2019-04-24T02:48:19.240Z,15.00
2019-04-24T02:53:12.855Z,15.00
2019-04-24T03:03:34.706Z,15.00
2019-04-24T03:13:48.591Z,14.80
2019-04-24T03:23:46.037Z,14.60
2019-04-24T04:14:53.084Z,14.50
2019-04-24T04:19:46.554Z,14.40
2019-04-24T04:30:10.276Z,14.60
2019-04-24T04:35:08.198Z,14.60
2019-04-24T04:51:12.768Z,14.70
2019-04-24T05:11:46.657Z,14.80
2019-04-24T05:21:50.967Z,15.10
2019-04-24T05:31:46.587Z,14.90
2019-04-24T05:37:07.418Z,15.00
2019-04-24T05:42:29.826Z,15.00
2019-04-24T05:46:53.383Z,15.10
2019-04-24T05:57:42.187Z,15.10
2019-04-24T06:02:39.566Z,15.10
2019-04-24T06:12:51.924Z,15.20
2019-04-24T06:18:21.488Z,15.20
2019-04-24T06:23:57.931Z,15.20
2019-04-24T06:29:12.558Z,15.20
2019-04-24T06:33:39.919Z,15.30
2019-04-24T06:38:48.161Z,15.50
2019-04-24T06:43:45.337Z,15.50
2019-04-24T06:48:46.440Z,15.60
2019-04-24T06:54:06.782Z,15.80
2019-04-24T07:09:34.331Z,15.80
2019-04-24T07:15:07.283Z,16.00
2019-04-24T07:19:51.096Z,16.10
2019-04-24T07:35:32.983Z,16.30
2019-04-24T07:40:12.771Z,16.10
2019-04-24T07:45:25.543Z,16.30
2019-04-24T07:50:34.454Z,16.40
2019-04-24T07:55:40.035Z,16.50
2019-04-24T08:00:28.077Z,16.50
2019-04-24T08:05:25.327Z,16.70
2019-04-24T08:10:41.680Z,17.00
2019-04-24T08:15:37.846Z,17.30
2019-04-24T08:20:44.610Z,17.50
2019-04-24T08:25:42.004Z,17.50
2019-04-24T08:30:51.150Z,17.70
2019-04-24T08:35:57.906Z,18.00
2019-04-24T08:41:12.990Z,18.20
2019-04-24T08:46:41.617Z,18.20
2019-04-24T08:57:03.353Z,18.70
2019-04-24T09:02:05.016Z,18.90
2019-04-24T09:07:31.683Z,19.20
2019-04-24T09:17:26.871Z,20.10
2019-04-24T09:22:31.936Z,19.70
2019-04-24T09:27:48.851Z,19.30
2019-04-24T09:38:02.295Z,20.50
2019-04-24T09:48:27.742Z,22.60
2019-04-24T10:03:31.495Z,23.40
2019-04-24T10:13:35.197Z,24.30
2019-04-24T10:24:02.899Z,24.90
2019-04-24T10:34:33.332Z,24.50
2019-04-24T10:45:07.226Z,24.10
2019-04-24T10:50:25.759Z,24.40
2019-04-24T10:55:19.894Z,24.70
2019-04-24T11:00:17.012Z,24.60
2019-04-24T11:05:39.983Z,24.60
2019-04-24T11:10:47.521Z,24.30
2019-04-24T11:16:18.888Z,24.60
2019-04-24T11:26:45.930Z,25.20
2019-04-24T11:31:43.994Z,25.70
2019-04-24T11:36:56.358Z,25.80
2019-04-24T11:41:58.430Z,25.70
2019-04-24T11:47:49.096Z,25.80
2019-04-24T12:03:01.641Z,25.70
2019-04-24T12:08:39.858Z,25.30
2019-04-24T12:13:59.718Z,25.40
2019-04-24T12:24:06.052Z,26.30
2019-04-24T12:29:14.201Z,26.40
2019-04-24T12:34:11.697Z,26.00
2019-04-24T12:39:14.832Z,26.70
2019-04-24T12:44:25.575Z,26.60
2019-04-24T12:49:21.327Z,27.00
2019-04-24T12:59:41.004Z,26.90
2019-04-24T13:10:08.350Z,26.20
2019-04-24T13:15:11.538Z,26.00
2019-04-24T13:19:38.943Z,26.00
2019-04-24T13:25:20.838Z,26.30
2019-04-24T13:35:32.695Z,26.50
2019-04-24T13:40:47.298Z,26.60
2019-04-24T13:46:00.126Z,26.70
2019-04-24T13:55:43.283Z,27.20
2019-04-24T14:01:10.254Z,27.50
2019-04-24T14:06:06.193Z,27.40
2019-04-24T14:11:14.750Z,27.60
2019-04-24T14:16:06.358Z,27.90
2019-04-24T14:21:12.490Z,28.10
2019-04-24T14:26:17.666Z,28.30
2019-04-24T14:41:20.584Z,28.40
2019-04-24T14:51:24.363Z,28.30
2019-04-24T14:56:25.826Z,27.90
2019-04-24T15:01:29.350Z,27.60
2019-04-24T15:11:27.555Z,28.20
2019-04-24T15:21:56.956Z,28.70
2019-04-24T15:26:49.479Z,28.50
2019-04-24T15:31:55.789Z,28.60
2019-04-24T15:36:57.286Z,28.80
2019-04-24T15:41:56.794Z,28.80
2019-04-24T15:47:03.488Z,28.50
2019-04-24T15:51:32.554Z,28.10
2019-04-24T15:56:28.397Z,27.80
2019-04-24T16:02:02.544Z,27.70
2019-04-24T16:06:52.023Z,27.70
2019-04-24T16:11:51.647Z,28.00
2019-04-24T16:17:18.222Z,27.70
2019-04-24T16:27:29.191Z,27.40
2019-04-24T16:37:31.437Z,27.50
2019-04-24T16:43:11.646Z,27.70
2019-04-24T16:48:26.690Z,27.60
2019-04-24T16:53:05.171Z,27.80
2019-04-24T17:13:14.290Z,27.50
2019-04-24T17:18:15.385Z,27.50
2019-04-24T17:23:06.440Z,27.30
2019-04-24T17:28:15.776Z,26.50
2019-04-24T17:33:08.763Z,25.80
2019-04-24T17:37:46.199Z,25.40
2019-04-24T17:43:03.332Z,25.20
2019-04-24T17:48:15.530Z,25.00
2019-04-24T17:53:23.074Z,24.70
2019-04-24T17:57:51.678Z,24.50
2019-04-24T18:02:51.309Z,24.30
2019-04-24T18:07:51.494Z,24.00
2019-04-24T18:12:51.298Z,23.90
2019-04-24T18:17:52.181Z,23.70
2019-04-24T18:22:52.332Z,23.60
2019-04-24T18:27:52.430Z,23.40
2019-04-24T18:32:52.212Z,23.30
2019-04-24T18:37:52.993Z,23.20
2019-04-24T18:42:53.234Z,23.10
2019-04-24T18:47:53.346Z,22.90
2019-04-24T18:52:53.128Z,22.80
2019-04-24T18:57:52.784Z,22.50
2019-04-24T19:02:52.422Z,22.40
2019-04-24T19:07:52.288Z,22.30
2019-04-24T19:12:52.189Z,22.10
2019-04-24T19:17:54.979Z,22.00
2019-04-24T19:23:02.600Z,21.90
2019-04-24T19:27:54.309Z,21.70
2019-04-24T19:32:53.863Z,21.70
2019-04-24T19:37:53.487Z,21.70
2019-04-24T19:42:53.063Z,21.60
2019-04-24T19:47:52.628Z,21.50
2019-04-24T19:52:52.200Z,21.50
2019-04-24T19:57:52.482Z,21.30
2019-04-24T20:02:52.507Z,21.30
2019-04-24T20:07:52.323Z,21.20
2019-04-24T20:12:51.905Z,21.10
2019-04-24T20:17:53.428Z,21.00
2019-04-24T20:22:53.430Z,21.00
2019-04-24T20:27:53.235Z,20.90
2019-04-24T20:32:52.807Z,20.90
2019-04-24T20:37:52.396Z,20.70
2019-04-24T20:42:51.960Z,20.60
2019-04-24T20:47:51.537Z,20.60
2019-04-24T20:52:51.485Z,20.50
2019-04-24T20:57:51.907Z,20.50
2019-04-24T21:02:51.722Z,20.40
2019-04-24T21:08:10.322Z,20.30
2019-04-24T21:13:25.023Z,20.40
2019-04-24T21:18:24.607Z,20.30
2019-04-24T21:23:24.272Z,20.30
2019-04-24T21:28:25.507Z,20.20
2019-04-24T21:33:25.511Z,20.10
2019-04-24T21:38:26.865Z,20.10
2019-04-24T21:43:29.988Z,20.10
2019-04-24T21:48:27.997Z,20.10
2019-04-24T21:53:27.604Z,20.00
2019-04-24T21:58:27.187Z,19.90
2019-04-24T22:03:51.031Z,19.80
2019-04-24T22:08:51.359Z,19.80
2019-04-24T22:13:52.274Z,19.60
2019-04-24T22:18:51.959Z,19.50
2019-04-24T22:23:57.818Z,19.50
2019-04-24T22:28:57.467Z,19.40
2019-04-24T22:34:19.661Z,19.30
2019-04-24T22:39:27.633Z,19.10
2019-04-24T22:44:28.445Z,19.10
2019-04-24T22:49:28.890Z,19.00
2019-04-24T22:54:31.268Z,19.00
2019-04-24T22:59:29.939Z,19.00
2019-04-24T23:04:29.884Z,18.90
2019-04-24T23:09:37.673Z,18.90
2019-04-24T23:14:37.628Z,18.90
2019-04-24T23:19:39.498Z,18.80
2019-04-24T23:24:53.586Z,18.80
2019-04-24T23:29:49.299Z,18.80
2019-04-24T23:34:51.274Z,18.60
2019-04-24T23:39:50.998Z,18.80
2019-04-24T23:44:52.209Z,18.80
2019-04-24T23:49:53.953Z,18.70
2019-04-24T23:55:04.702Z,18.40
2019-04-24T23:59:55.833Z,18.50
