createdAt,value
2022-09-27T00:02:51.559Z,98225.66
2022-09-27T00:07:55.837Z,98219.91
2022-09-27T00:12:59.251Z,98211.34
2022-09-27T00:18:01.915Z,98207.28
2022-09-27T00:23:05.896Z,98202.91
2022-09-27T00:28:09.630Z,98200.53
2022-09-27T00:33:12.474Z,98184.88
2022-09-27T00:38:16.893Z,98179.78
2022-09-27T00:43:22.413Z,98170.84
2022-09-27T00:48:29.219Z,98165.78
2022-09-27T00:53:38.459Z,98161.75
2022-09-27T00:58:44.792Z,98153.97
2022-09-27T01:03:54.575Z,98147.22
2022-09-27T01:08:58.799Z,98126.84
2022-09-27T01:14:13.766Z,98124.47
2022-09-27T01:19:45.151Z,98117.56
2022-09-27T01:24:58.854Z,98126.81
2022-09-27T01:30:17.436Z,98119.09
2022-09-27T01:35:32.808Z,98113.34
2022-09-27T01:40:44.737Z,98120.78
2022-09-27T01:46:12.761Z,98098.50
2022-09-27T01:51:46.533Z,98089.06
2022-09-27T01:56:53.941Z,98085.66
2022-09-27T02:02:12.185Z,98078.78
2022-09-27T02:07:55.385Z,98076.22
2022-09-27T02:13:04.660Z,98066.63
2022-09-27T02:18:16.537Z,98059.72
2022-09-27T02:23:24.089Z,98058.00
2022-09-27T02:28:41.426Z,98044.72
2022-09-27T02:33:50.934Z,98048.59
2022-09-27T02:38:53.600Z,98047.06
2022-09-27T02:44:01.612Z,98040.00
2022-09-27T02:49:19.816Z,98035.78
2022-09-27T02:54:45.537Z,98029.53
2022-09-27T03:00:12.196Z,98030.06
2022-09-27T03:05:44.684Z,98027.38
2022-09-27T03:10:48.241Z,98025.84
2022-09-27T03:15:52.107Z,98021.63
2022-09-27T03:20:56.102Z,98021.78
2022-09-27T03:26:01.264Z,98011.19
2022-09-27T03:31:04.073Z,98014.03
2022-09-27T03:36:27.334Z,98007.13
2022-09-27T03:41:30.155Z,98011.66
2022-09-27T03:46:33.152Z,98009.16
2022-09-27T03:51:37.126Z,98007.47
2022-09-27T03:56:39.735Z,98009.50
2022-09-27T04:01:44.525Z,98004.25
2022-09-27T04:07:10.073Z,98002.59
2022-09-27T04:12:13.260Z,98000.06
2022-09-27T04:17:16.059Z,97999.22
2022-09-27T04:22:45.481Z,97996.84
2022-09-27T04:27:48.843Z,97999.53
2022-09-27T04:32:51.476Z,97982.72
2022-09-27T04:38:23.973Z,97985.41
2022-09-27T04:43:26.694Z,97982.00
2022-09-27T04:48:30.466Z,97986.56
2022-09-27T04:53:34.898Z,97982.19
2022-09-27T04:58:37.774Z,97983.22
2022-09-27T05:03:40.908Z,97979.50
2022-09-27T05:08:49.617Z,97976.97
2022-09-27T05:13:55.191Z,97977.16
2022-09-27T05:18:59.363Z,97978.31
2022-09-27T05:24:33.122Z,97975.63
2022-09-27T05:29:36.784Z,97981.84
2022-09-27T05:34:47.017Z,97984.91
2022-09-27T05:39:51.161Z,97979.66
2022-09-27T05:44:53.900Z,97969.06
2022-09-27T05:49:56.611Z,97971.75
2022-09-27T05:55:00.721Z,97961.16
2022-09-27T06:00:05.183Z,97970.25
2022-09-27T06:05:17.042Z,97963.84
2022-09-27T06:10:36.857Z,97960.31
2022-09-27T06:15:42.850Z,97965.00
2022-09-27T06:20:46.054Z,97965.13
2022-09-27T06:25:51.345Z,97970.53
2022-09-27T06:31:11.750Z,97973.22
2022-09-27T06:36:22.719Z,97977.75
2022-09-27T06:41:26.896Z,97973.22
2022-09-27T06:46:48.250Z,97977.63
2022-09-27T06:52:19.918Z,97977.63
2022-09-27T06:57:38.354Z,97971.53
2022-09-27T07:02:41.023Z,97976.47
2022-09-27T07:08:02.760Z,97981.00
2022-09-27T07:13:08.144Z,97978.16
2022-09-27T07:18:11.227Z,97991.63
2022-09-27T07:23:15.570Z,97996.00
2022-09-27T07:28:22.053Z,98005.44
2022-09-27T07:33:25.806Z,98007.47
2022-09-27T07:38:29.112Z,98015.38
2022-09-27T07:43:33.498Z,98025.09
2022-09-27T07:48:36.385Z,98025.88
2022-09-27T07:53:46.834Z,98032.38
2022-09-27T07:59:09.201Z,98026.19
2022-09-27T08:04:12.483Z,98030.97
2022-09-27T08:09:15.402Z,98029.94
2022-09-27T08:14:20.789Z,98031.72
2022-09-27T08:19:25.596Z,98034.59
2022-09-27T08:24:39.101Z,98035.84
2022-09-27T08:30:04.459Z,98040.38
2022-09-27T08:35:08.539Z,98048.88
2022-09-27T08:40:17.521Z,98049.63
2022-09-27T08:45:29.996Z,98046.94
2022-09-27T08:50:40.066Z,98049.16
2022-09-27T08:55:48.015Z,98054.41
2022-09-27T09:00:59.843Z,98055.19
2022-09-27T09:06:17.956Z,98054.63
2022-09-27T09:11:48.179Z,98064.00
2022-09-27T09:17:04.007Z,98070.09
2022-09-27T09:22:30.103Z,98075.56
2022-09-27T09:27:42.608Z,98070.53
2022-09-27T09:33:02.851Z,98077.97
2022-09-27T09:38:13.682Z,98080.34
2022-09-27T09:43:22.875Z,98085.41
2022-09-27T09:48:33.585Z,98095.16
2022-09-27T09:53:43.102Z,98095.88
2022-09-27T09:58:52.044Z,98112.56
2022-09-27T10:04:00.440Z,98112.25
2022-09-27T10:09:03.731Z,98108.22
2022-09-27T10:14:15.633Z,98115.16
2022-09-27T10:19:27.314Z,98127.44
2022-09-27T10:24:30.894Z,98134.53
2022-09-27T10:29:44.819Z,98136.22
2022-09-27T10:34:56.841Z,98140.59
2022-09-27T10:39:59.772Z,98136.72
2022-09-27T10:45:28.506Z,98142.47
2022-09-27T10:50:59.312Z,98149.22
2022-09-27T10:56:23.158Z,98156.13
2022-09-27T11:01:26.812Z,98156.13
2022-09-27T11:06:42.596Z,98158.69
2022-09-27T11:11:47.073Z,98160.38
2022-09-27T11:17:05.684Z,98161.22
2022-09-27T11:22:31.941Z,98164.56
2022-09-27T11:27:50.407Z,98169.66
2022-09-27T11:33:12.903Z,98172.19
2022-09-27T11:38:51.203Z,98172.19
2022-09-27T11:44:20.040Z,98165.78
2022-09-27T11:49:48.491Z,98187.03
2022-09-27T11:55:07.406Z,98200.31
2022-09-27T12:00:37.521Z,98205.19
2022-09-27T12:06:03.646Z,98203.66
2022-09-27T12:11:21.101Z,98193.22
2022-09-27T12:16:28.795Z,98190.66
2022-09-27T12:21:33.747Z,98195.03
2022-09-27T12:26:43.920Z,98199.44
2022-09-27T12:31:55.688Z,98194.06
2022-09-27T12:37:05.393Z,98193.03
2022-09-27T12:42:18.250Z,98202.63
2022-09-27T12:47:34.614Z,98197.13
2022-09-27T12:52:43.821Z,98184.16
2022-09-27T12:58:00.545Z,98182.03
2022-09-27T13:03:32.374Z,98176.44
2022-09-27T13:09:00.093Z,98170.13
2022-09-27T13:14:07.252Z,98182.13
2022-09-27T13:19:44.076Z,98177.75
2022-09-27T13:24:50.388Z,98187.22
2022-09-27T13:30:50.126Z,98197.81
2022-09-27T13:36:17.440Z,98199.78
2022-09-27T13:41:23.383Z,98193.91
2022-09-27T13:46:36.234Z,98199.69
2022-09-27T13:51:46.007Z,98190.97
2022-09-27T13:56:56.096Z,98177.31
2022-09-27T14:02:12.185Z,98188.31
2022-09-27T14:07:19.675Z,98185.69
2022-09-27T14:12:26.304Z,98195.59
2022-09-27T14:17:33.069Z,98194.72
2022-09-27T14:22:42.243Z,98212.06
2022-09-27T14:27:46.918Z,98215.59
2022-09-27T14:33:02.299Z,98225.72
2022-09-27T14:38:36.610Z,98233.69
2022-09-27T14:43:49.394Z,98236.69
2022-09-27T14:48:53.796Z,98235.22
2022-09-27T14:54:00.598Z,98238.94
2022-09-27T14:59:07.336Z,98238.81
2022-09-27T15:04:16.136Z,98241.72
2022-09-27T15:09:20.123Z,98240.34
2022-09-27T15:14:24.582Z,98250.13
2022-09-27T15:19:30.675Z,98244.91
2022-09-27T15:24:41.561Z,98257.22
2022-09-27T15:29:49.970Z,98260.09
2022-09-27T15:34:56.557Z,98263.28
2022-09-27T15:40:34.355Z,98263.78
2022-09-27T15:45:38.949Z,98271.19
2022-09-27T15:50:43.374Z,98271.88
2022-09-27T15:55:46.103Z,98277.97
2022-09-27T16:00:53.067Z,98283.84
2022-09-27T16:05:58.714Z,98290.28
2022-09-27T16:11:03.275Z,98289.56
2022-09-27T16:16:06.504Z,98297.34
2022-09-27T16:21:10.541Z,98296.66
2022-09-27T16:26:13.722Z,98299.78
2022-09-27T16:31:18.238Z,98299.00
2022-09-27T16:36:22.296Z,98303.13
2022-09-27T16:41:24.949Z,98313.25
2022-09-27T16:46:27.602Z,98319.09
2022-09-27T16:51:49.256Z,98312.34
2022-09-27T16:56:55.152Z,98318.06
2022-09-27T17:01:58.477Z,98325.31
2022-09-27T17:07:02.735Z,98331.16
2022-09-27T17:12:09.881Z,98329.78
2022-09-27T17:17:13.881Z,98335.19
2022-09-27T17:22:18.006Z,98348.47
2022-09-27T17:27:25.178Z,98354.25
2022-09-27T17:32:29.002Z,98364.25
2022-09-27T17:37:33.153Z,98359.22
2022-09-27T17:42:37.223Z,98355.72
2022-09-27T17:47:57.734Z,98355.09
2022-09-27T17:53:01.659Z,98356.13
2022-09-27T17:58:04.759Z,98358.34
2022-09-27T18:03:07.768Z,98358.53
2022-09-27T18:08:11.753Z,98359.75
2022-09-27T18:13:14.325Z,98362.84
2022-09-27T18:18:17.176Z,98352.56
2022-09-27T18:23:21.074Z,98351.25
2022-09-27T18:28:27.426Z,98358.69
2022-09-27T18:33:30.050Z,98357.34
2022-09-27T18:38:35.931Z,98361.56
2022-09-27T18:43:39.449Z,98365.66
2022-09-27T18:48:42.176Z,98363.44
2022-09-27T18:53:47.206Z,98356.06
2022-09-27T18:58:51.274Z,98368.19
2022-09-27T19:03:54.173Z,98376.97
2022-09-27T19:08:58.923Z,98374.94
2022-09-27T19:14:02.591Z,98367.53
2022-09-27T19:19:05.226Z,98378.53
2022-09-27T19:24:09.661Z,98380.38
2022-09-27T19:29:13.585Z,98381.91
2022-09-27T19:34:16.473Z,98378.00
2022-09-27T19:39:20.555Z,98379.38
2022-09-27T19:44:25.344Z,98360.31
2022-09-27T19:49:28.001Z,98362.69
2022-09-27T19:54:31.933Z,98369.78
2022-09-27T19:59:34.531Z,98364.19
2022-09-27T20:04:38.065Z,98362.03
2022-09-27T20:09:41.998Z,98358.16
2022-09-27T20:14:44.944Z,98366.09
2022-09-27T20:19:47.545Z,98371.03
2022-09-27T20:24:51.686Z,98369.00
2022-09-27T20:29:54.289Z,98363.41
2022-09-27T20:34:57.588Z,98366.97
2022-09-27T20:40:01.885Z,98358.19
2022-09-27T20:45:04.864Z,98362.91
2022-09-27T20:50:08.238Z,98358.19
2022-09-27T20:55:12.756Z,98351.78
2022-09-27T21:00:15.723Z,98353.47
2022-09-27T21:05:18.718Z,98353.31
2022-09-27T21:10:22.867Z,98355.69
2022-09-27T21:15:25.613Z,98352.81
2022-09-27T21:20:28.320Z,98357.19
2022-09-27T21:25:32.297Z,98355.16
2022-09-27T21:30:36.837Z,98362.28
2022-09-27T21:35:39.412Z,98363.09
2022-09-27T21:40:43.508Z,98362.94
2022-09-27T21:45:46.324Z,98366.47
2022-09-27T21:50:49.491Z,98358.19
2022-09-27T21:55:57.019Z,98359.91
2022-09-27T22:00:59.770Z,98366.81
2022-09-27T22:06:02.679Z,98356.66
2022-09-27T22:11:07.366Z,98360.91
2022-09-27T22:16:12.281Z,98371.03
2022-09-27T22:21:18.071Z,98365.97
2022-09-27T22:26:24.106Z,98361.94
2022-09-27T22:31:28.157Z,98358.88
2022-09-27T22:36:33.330Z,98354.81
2022-09-27T22:41:37.544Z,98352.47
2022-09-27T22:46:40.188Z,98355.81
2022-09-27T22:51:42.853Z,98350.72
2022-09-27T22:56:46.802Z,98357.63
2022-09-27T23:01:49.392Z,98353.75
2022-09-27T23:06:52.055Z,98348.00
2022-09-27T23:11:55.986Z,98345.78
2022-09-27T23:16:58.623Z,98345.63
2022-09-27T23:22:01.196Z,98354.03
2022-09-27T23:27:22.412Z,98347.44
2022-09-27T23:32:28.513Z,98358.75
2022-09-27T23:37:33.718Z,98348.25
2022-09-27T23:42:37.650Z,98351.44
2022-09-27T23:47:40.579Z,98344.72
2022-09-27T23:52:43.393Z,98346.72
2022-09-27T23:57:47.302Z,98347.19
