createdAt,value
2018-10-01T04:30:26.860Z,10.00
2018-10-01T04:33:10.196Z,10.06
2018-10-01T04:35:49.022Z,10.08
2018-10-01T04:38:20.734Z,10.06
2018-10-01T04:40:50.848Z,10.07
2018-10-01T04:43:23.032Z,10.06
2018-10-01T04:46:22.896Z,10.11
2018-10-01T04:48:54.552Z,10.13
2018-10-01T04:51:25.609Z,10.17
2018-10-01T04:54:13.235Z,10.19
2018-10-01T04:56:53.699Z,10.17
2018-10-01T04:59:29.473Z,10.17
2018-10-01T05:02:00.983Z,10.16
2018-10-01T05:04:31.657Z,10.17
2018-10-01T05:07:03.578Z,10.18
2018-10-01T05:09:49.807Z,10.18
2018-10-01T05:12:20.340Z,10.18
2018-10-01T05:14:51.114Z,10.17
2018-10-01T05:17:23.667Z,10.19
2018-10-01T05:20:10.278Z,10.21
2018-10-01T05:22:42.539Z,10.24
2018-10-01T05:25:12.958Z,10.30
2018-10-01T05:27:54.655Z,10.36
2018-10-01T05:30:31.088Z,10.42
2018-10-01T05:33:01.735Z,10.54
2018-10-01T05:35:34.394Z,10.70
2018-10-01T07:10:06.372Z,13.20
2018-10-01T07:33:40.270Z,13.48
2018-10-01T07:36:13.647Z,13.62
2018-10-01T07:38:48.193Z,13.68
2018-10-01T07:44:15.989Z,13.76
2018-10-01T07:46:54.221Z,13.91
2018-10-01T07:52:11.556Z,14.15
2018-10-01T07:57:28.823Z,14.43
2018-10-01T08:00:14.735Z,14.56
2018-10-01T08:02:44.534Z,14.68
2018-10-01T08:05:14.953Z,14.76
2018-10-01T08:07:53.846Z,14.79
2018-10-01T08:10:39.296Z,14.84
2018-10-01T08:13:35.897Z,14.94
2018-10-01T08:19:26.686Z,15.01
2018-10-01T08:22:17.937Z,15.19
2018-10-01T08:36:14.020Z,15.45
2018-10-01T08:42:02.995Z,15.63
2018-10-01T08:45:12.828Z,15.65
2018-10-01T08:56:56.932Z,16.12
2018-10-01T09:03:33.305Z,16.25
2018-10-01T09:34:06.131Z,16.24
2018-10-01T09:36:42.995Z,16.28
2018-10-01T09:39:30.477Z,16.44
2018-10-01T09:42:08.765Z,16.49
2018-10-01T09:47:35.521Z,16.92
2018-10-01T09:50:05.841Z,17.11
2018-10-01T09:52:48.419Z,17.12
2018-10-01T09:55:36.784Z,17.08
2018-10-01T09:58:27.724Z,17.13
2018-10-01T10:01:06.999Z,17.27
2018-10-01T10:03:49.550Z,17.32
2018-10-01T10:06:19.868Z,17.29
2018-10-01T10:08:58.770Z,17.38
2018-10-01T10:14:44.833Z,17.59
2018-10-01T10:17:30.664Z,17.50
2018-10-01T10:20:10.745Z,17.49
2018-10-01T10:22:57.197Z,17.60
2018-10-01T10:25:37.142Z,17.70
2018-10-01T10:28:14.027Z,17.67
2018-10-01T10:30:46.950Z,17.65
2018-10-01T10:33:20.161Z,17.56
2018-10-01T10:35:58.141Z,17.34
2018-10-01T10:38:31.947Z,16.87
2018-10-01T10:42:46.719Z,16.49
2018-10-01T11:05:03.098Z,16.44
2018-10-01T11:07:42.493Z,16.36
2018-10-01T11:10:24.330Z,16.29
2018-10-01T11:13:00.750Z,16.10
2018-10-01T11:22:07.278Z,15.71
2018-10-01T11:25:08.974Z,15.72
2018-10-01T11:36:38.699Z,15.70
2018-10-01T11:40:10.647Z,15.57
2018-10-01T11:43:23.369Z,15.50
2018-10-01T11:46:21.810Z,15.48
2018-10-01T11:52:21.083Z,15.72
2018-10-01T12:09:00.294Z,16.60
2018-10-01T12:11:30.520Z,16.56
2018-10-01T12:14:01.198Z,16.56
2018-10-01T12:16:41.175Z,16.51
2018-10-01T12:19:18.407Z,16.47
2018-10-01T12:21:50.725Z,16.46
2018-10-01T12:24:23.355Z,16.46
2018-10-01T12:26:58.845Z,16.48
2018-10-01T12:29:35.381Z,16.50
2018-10-01T12:32:37.742Z,16.44
2018-10-01T12:38:13.870Z,16.48
2018-10-01T12:54:31.674Z,16.11
2018-10-01T12:57:06.728Z,16.11
2018-10-01T12:59:53.808Z,16.04
2018-10-01T13:02:29.597Z,16.06
2018-10-01T13:05:22.917Z,16.22
2018-10-01T13:08:02.861Z,16.30
2018-10-01T13:10:41.540Z,16.27
2018-10-01T13:13:33.469Z,16.28
2018-10-01T13:16:14.048Z,16.30
2018-10-01T13:23:28.428Z,16.34
2018-10-01T13:26:01.243Z,16.29
2018-10-01T13:28:33.755Z,16.32
2018-10-01T13:31:05.205Z,16.29
2018-10-01T13:33:49.064Z,16.23
2018-10-01T13:37:07.865Z,16.14
2018-10-01T13:39:43.309Z,16.02
2018-10-01T13:42:35.567Z,15.98
2018-10-01T14:10:40.861Z,16.04
2018-10-01T14:13:25.985Z,16.06
2018-10-01T14:16:50.427Z,16.13
2018-10-01T14:20:52.216Z,16.08
2018-10-01T14:23:47.822Z,16.04
2018-10-01T14:26:48.984Z,16.09
2018-10-01T14:31:03.763Z,16.23
2018-10-01T14:36:55.263Z,16.26
2018-10-01T14:39:26.079Z,16.26
2018-10-01T14:42:09.239Z,16.32
2018-10-01T18:53:03.882Z,13.08
2018-10-01T21:09:35.103Z,11.85
2018-10-01T21:12:34.970Z,11.87
2018-10-01T22:06:48.708Z,11.09
