createdAt,value
2019-05-02T00:00:30.741Z,41.70
2019-05-02T00:02:59.771Z,42.40
2019-05-02T00:05:32.003Z,41.80
2019-05-02T00:07:58.511Z,41.70
2019-05-02T00:10:26.770Z,41.80
2019-05-02T00:12:54.239Z,42.10
2019-05-02T00:15:21.969Z,42.30
2019-05-02T00:17:49.456Z,42.40
2019-05-02T00:20:21.313Z,42.60
2019-05-02T00:22:47.927Z,42.50
2019-05-02T00:25:16.039Z,42.40
2019-05-02T00:27:44.622Z,42.30
2019-05-02T00:30:12.431Z,42.30
2019-05-02T00:32:39.939Z,42.10
2019-05-02T00:35:07.449Z,42.00
2019-05-02T00:37:34.993Z,42.00
2019-05-02T00:40:02.830Z,42.00
2019-05-02T00:42:30.309Z,41.90
2019-05-02T00:44:57.773Z,41.90
2019-05-02T00:47:29.819Z,41.80
2019-05-02T00:49:57.282Z,41.80
2019-05-02T00:52:24.760Z,41.80
2019-05-02T00:54:55.021Z,41.70
2019-05-02T00:57:21.767Z,41.60
2019-05-02T00:59:49.362Z,41.60
2019-05-02T01:02:24.430Z,41.70
2019-05-02T01:04:51.895Z,41.60
2019-05-02T01:07:20.300Z,41.60
2019-05-02T01:09:48.556Z,41.60
2019-05-02T01:12:26.129Z,41.60
2019-05-02T01:14:45.208Z,41.60
2019-05-02T01:17:12.673Z,41.60
2019-05-02T01:19:40.142Z,41.60
2019-05-02T01:22:10.733Z,41.80
2019-05-02T01:24:39.797Z,41.70
2019-05-02T01:27:10.042Z,41.60
2019-05-02T01:29:48.111Z,41.60
2019-05-02T01:32:17.526Z,41.60
2019-05-02T01:34:54.310Z,41.70
2019-05-02T01:37:29.326Z,41.60
2019-05-02T01:39:56.792Z,41.50
2019-05-02T01:42:24.258Z,41.50
2019-05-02T01:44:51.725Z,41.40
2019-05-02T01:47:19.180Z,41.30
2019-05-02T01:49:46.654Z,41.20
2019-05-02T01:52:14.107Z,41.20
2019-05-02T01:54:45.736Z,41.10
2019-05-02T01:57:10.769Z,41.10
2019-05-02T01:59:38.241Z,41.10
2019-05-02T02:02:06.070Z,41.10
2019-05-02T02:04:33.618Z,41.10
2019-05-02T02:07:01.072Z,41.20
2019-05-02T02:09:28.549Z,41.10
2019-05-02T02:11:56.010Z,41.10
2019-05-02T02:14:23.476Z,41.10
2019-05-02T02:16:50.942Z,41.10
2019-05-02T02:19:25.777Z,41.10
2019-05-02T02:22:02.953Z,41.20
2019-05-02T02:24:31.428Z,41.40
2019-05-02T02:26:58.893Z,41.30
2019-05-02T02:29:26.373Z,41.30
2019-05-02T02:31:53.830Z,41.10
2019-05-02T02:34:29.167Z,41.10
2019-05-02T02:36:50.491Z,41.00
2019-05-02T02:39:17.954Z,41.00
2019-05-02T02:41:51.846Z,41.00
2019-05-02T02:44:33.731Z,41.00
2019-05-02T02:46:57.756Z,40.90
2019-05-02T02:49:25.502Z,41.00
2019-05-02T02:51:58.312Z,40.80
2019-05-02T02:54:22.144Z,40.80
2019-05-02T02:56:49.620Z,40.90
2019-05-02T02:59:19.579Z,41.00
2019-05-02T03:01:46.301Z,40.70
2019-05-02T03:04:13.781Z,40.80
2019-05-02T03:06:45.230Z,40.80
2019-05-02T03:09:10.429Z,40.80
2019-05-02T03:11:42.291Z,40.80
2019-05-02T03:14:11.394Z,40.80
2019-05-02T03:16:46.797Z,40.80
2019-05-02T03:19:14.845Z,40.80
2019-05-02T03:21:40.056Z,41.10
2019-05-02T03:24:07.526Z,41.10
2019-05-02T03:26:34.992Z,41.00
2019-05-02T03:29:02.450Z,41.00
2019-05-02T03:31:31.308Z,41.00
2019-05-02T03:34:01.083Z,40.90
2019-05-02T03:36:34.914Z,40.80
2019-05-02T03:38:57.630Z,40.70
2019-05-02T03:41:25.107Z,40.70
2019-05-02T03:44:09.954Z,40.70
2019-05-02T03:46:22.761Z,40.70
2019-05-02T03:48:50.408Z,40.70
2019-05-02T03:51:21.601Z,40.70
2019-05-02T03:53:47.062Z,40.60
2019-05-02T03:56:14.532Z,40.60
2019-05-02T03:58:48.456Z,40.60
2019-05-02T04:01:11.181Z,40.70
2019-05-02T04:03:40.857Z,40.60
2019-05-02T04:06:13.813Z,40.60
2019-05-02T04:08:37.005Z,40.50
2019-05-02T04:11:06.109Z,40.60
2019-05-02T04:13:36.281Z,40.60
2019-05-02T04:16:14.747Z,40.70
2019-05-02T04:18:31.946Z,40.70
2019-05-02T04:20:59.421Z,41.10
2019-05-02T04:23:27.837Z,41.40
2019-05-02T04:25:56.351Z,41.30
2019-05-02T04:28:23.821Z,41.40
2019-05-02T04:30:53.699Z,41.40
2019-05-02T04:33:20.473Z,41.50
2019-05-02T04:35:47.946Z,41.30
2019-05-02T04:38:21.443Z,41.50
2019-05-02T04:40:46.558Z,41.30
2019-05-02T04:43:13.891Z,41.50
2019-05-02T04:45:53.120Z,41.40
2019-05-02T04:48:10.548Z,41.30
2019-05-02T04:50:38.020Z,41.20
2019-05-02T04:53:08.384Z,41.30
2019-05-02T04:55:34.678Z,41.30
2019-05-02T04:58:02.154Z,41.40
2019-05-02T05:00:29.629Z,41.20
2019-05-02T05:02:58.042Z,41.40
2019-05-02T05:05:28.275Z,41.60
2019-05-02T05:07:54.838Z,41.60
2019-05-02T05:10:22.313Z,42.10
2019-05-02T05:12:49.782Z,42.30
2019-05-02T05:15:33.797Z,42.40
2019-05-02T05:17:47.907Z,42.20
2019-05-02T05:20:15.920Z,42.40
2019-05-02T05:22:44.484Z,42.30
2019-05-02T05:25:27.860Z,42.40
2019-05-02T05:27:58.683Z,42.40
2019-05-02T05:30:24.651Z,42.20
2019-05-02T05:32:52.131Z,42.10
2019-05-02T05:35:19.592Z,42.10
2019-05-02T05:37:49.024Z,42.00
2019-05-02T05:40:17.686Z,41.90
2019-05-02T05:42:45.298Z,42.00
2019-05-02T05:45:13.947Z,42.00
2019-05-02T05:47:41.713Z,41.90
2019-05-02T05:50:09.177Z,41.90
2019-05-02T05:52:38.744Z,42.00
2019-05-02T05:55:07.878Z,41.90
2019-05-02T05:57:35.513Z,42.00
2019-05-02T06:00:11.444Z,41.80
2019-05-02T06:02:50.077Z,41.80
2019-05-02T06:05:03.880Z,41.80
2019-05-02T06:07:33.068Z,41.80
2019-05-02T06:10:02.344Z,41.60
2019-05-02T06:12:30.414Z,41.80
2019-05-02T06:15:01.579Z,42.30
2019-05-02T06:17:30.157Z,42.30
2019-05-02T06:19:57.610Z,42.10
2019-05-02T06:22:25.681Z,42.30
2019-05-02T06:24:53.217Z,42.20
2019-05-02T06:27:25.107Z,42.30
2019-05-02T06:29:51.283Z,42.30
2019-05-02T06:32:20.557Z,42.50
2019-05-02T06:34:48.222Z,42.60
2019-05-02T06:37:15.757Z,42.90
2019-05-02T06:39:43.250Z,42.90
2019-05-02T06:42:10.713Z,43.10
2019-05-02T06:44:38.186Z,42.90
2019-05-02T06:47:05.790Z,43.20
2019-05-02T06:49:33.395Z,43.40
2019-05-02T06:52:00.864Z,44.10
2019-05-02T06:54:28.328Z,44.00
2019-05-02T06:56:55.802Z,44.20
2019-05-02T06:59:23.272Z,44.70
2019-05-02T07:01:52.311Z,44.60
2019-05-02T07:04:22.911Z,45.00
2019-05-02T07:06:58.102Z,45.80
2019-05-02T07:09:18.399Z,45.70
2019-05-02T07:11:56.632Z,45.80
2019-05-02T07:14:18.539Z,45.80
2019-05-02T07:16:54.623Z,45.80
2019-05-02T07:19:27.231Z,45.60
2019-05-02T07:21:59.029Z,45.60
2019-05-02T07:24:25.310Z,45.70
2019-05-02T07:26:56.878Z,46.20
2019-05-02T07:29:23.143Z,46.40
2019-05-02T07:31:53.453Z,46.90
2019-05-02T07:34:19.865Z,47.00
2019-05-02T07:36:47.333Z,46.70
2019-05-02T07:39:14.797Z,46.10
2019-05-02T07:41:42.279Z,46.10
2019-05-02T07:44:09.745Z,46.10
2019-05-02T07:46:50.688Z,46.10
2019-05-02T07:49:06.426Z,46.10
2019-05-02T07:51:34.258Z,45.90
2019-05-02T07:54:01.731Z,45.70
2019-05-02T07:56:29.193Z,45.70
2019-05-02T07:58:56.689Z,45.40
2019-05-02T08:01:24.144Z,45.30
2019-05-02T08:03:52.027Z,45.10
2019-05-02T08:06:19.517Z,45.10
2019-05-02T08:08:47.038Z,45.00
2019-05-02T08:11:14.506Z,45.00
2019-05-02T08:13:41.991Z,45.10
2019-05-02T08:16:09.454Z,44.90
2019-05-02T08:18:36.925Z,44.80
2019-05-02T08:21:04.385Z,44.60
2019-05-02T08:23:31.857Z,44.50
2019-05-02T08:25:59.319Z,44.40
2019-05-02T08:28:28.430Z,44.30
2019-05-02T08:30:56.766Z,44.30
2019-05-02T08:33:29.426Z,44.30
2019-05-02T08:35:53.420Z,44.20
2019-05-02T08:38:20.897Z,44.20
2019-05-02T08:40:49.743Z,44.10
2019-05-02T08:43:17.338Z,44.10
2019-05-02T08:45:44.784Z,44.80
2019-05-02T08:48:12.261Z,44.30
2019-05-02T08:50:39.733Z,44.30
2019-05-02T08:53:07.197Z,44.30
2019-05-02T08:55:34.666Z,44.30
2019-05-02T08:58:06.769Z,44.40
2019-05-02T09:00:32.062Z,44.30
2019-05-02T09:03:02.587Z,44.30
2019-05-02T09:05:29.718Z,44.30
2019-05-02T09:07:57.197Z,44.20
2019-05-02T09:10:24.669Z,44.20
2019-05-02T09:12:52.196Z,44.00
2019-05-02T09:15:19.699Z,43.90
2019-05-02T09:17:54.797Z,43.90
2019-05-02T09:20:20.593Z,43.90
2019-05-02T09:22:46.614Z,44.50
2019-05-02T09:25:15.227Z,43.90
2019-05-02T09:27:42.687Z,43.70
2019-05-02T09:30:12.070Z,43.60
2019-05-02T09:32:39.341Z,43.60
2019-05-02T09:35:06.819Z,43.60
2019-05-02T09:37:34.286Z,43.50
2019-05-02T09:40:02.299Z,43.40
2019-05-02T09:42:29.849Z,43.40
2019-05-02T09:44:57.321Z,43.40
2019-05-02T09:47:27.331Z,43.40
2019-05-02T09:50:08.573Z,43.30
2019-05-02T09:52:39.585Z,43.30
2019-05-02T09:55:06.878Z,43.30
2019-05-02T09:57:34.347Z,43.40
2019-05-02T10:00:02.239Z,43.40
2019-05-02T10:02:29.833Z,43.40
2019-05-02T10:04:57.314Z,43.50
2019-05-02T10:07:24.786Z,43.70
2019-05-02T10:09:52.270Z,43.50
2019-05-02T10:12:19.744Z,43.50
2019-05-02T10:14:47.201Z,43.40
2019-05-02T10:17:14.696Z,43.40
2019-05-02T10:19:48.860Z,43.30
2019-05-02T10:22:12.266Z,43.20
2019-05-02T10:24:39.805Z,43.40
2019-05-02T10:27:08.657Z,43.30
2019-05-02T10:29:36.313Z,43.40
2019-05-02T10:32:07.675Z,43.70
2019-05-02T10:34:33.103Z,43.60
2019-05-02T10:37:02.829Z,43.50
2019-05-02T10:39:35.335Z,43.50
2019-05-02T10:41:59.022Z,43.60
2019-05-02T10:44:27.204Z,44.50
2019-05-02T10:46:59.138Z,43.70
2019-05-02T10:49:32.121Z,43.70
2019-05-02T10:51:59.758Z,43.70
2019-05-02T10:54:27.917Z,43.50
2019-05-02T10:56:56.695Z,43.40
2019-05-02T10:59:24.159Z,43.40
2019-05-02T11:02:08.224Z,43.40
2019-05-02T11:04:37.328Z,43.40
2019-05-02T11:07:26.340Z,43.40
2019-05-02T11:09:57.455Z,43.40
2019-05-02T11:12:25.849Z,43.60
2019-05-02T11:15:12.709Z,43.60
2019-05-02T11:17:42.335Z,43.50
2019-05-02T11:20:12.288Z,43.40
2019-05-02T11:22:39.959Z,43.40
2019-05-02T11:25:07.417Z,43.30
2019-05-02T11:27:34.893Z,43.30
2019-05-02T11:30:02.822Z,43.30
2019-05-02T11:32:32.557Z,43.10
2019-05-02T11:34:59.664Z,43.20
2019-05-02T11:37:27.138Z,43.20
2019-05-02T11:39:59.881Z,43.20
2019-05-02T11:42:27.260Z,43.10
2019-05-02T11:44:53.010Z,43.10
2019-05-02T11:47:24.842Z,43.10
2019-05-02T11:49:53.924Z,43.50
2019-05-02T11:52:18.870Z,43.60
2019-05-02T11:54:48.456Z,43.40
2019-05-02T11:57:15.525Z,43.50
2019-05-02T11:59:43.005Z,43.50
2019-05-02T12:02:19.080Z,43.70
2019-05-02T12:04:47.324Z,43.60
2019-05-02T12:07:15.843Z,43.60
2019-05-02T12:09:44.271Z,43.50
2019-05-02T12:12:15.503Z,43.60
2019-05-02T12:14:42.027Z,43.70
2019-05-02T12:17:09.498Z,43.70
2019-05-02T12:19:36.981Z,43.70
2019-05-02T12:22:07.154Z,43.80
2019-05-02T12:24:36.339Z,43.70
2019-05-02T12:27:03.526Z,43.60
2019-05-02T12:29:31.110Z,43.60
2019-05-02T12:31:58.565Z,43.40
2019-05-02T12:34:26.038Z,43.40
2019-05-02T12:36:53.505Z,43.30
2019-05-02T12:39:22.141Z,43.30
2019-05-02T12:41:50.354Z,43.20
2019-05-02T12:44:18.061Z,43.30
2019-05-02T12:46:45.529Z,43.20
2019-05-02T12:49:24.304Z,43.30
2019-05-02T12:51:42.922Z,43.20
2019-05-02T12:54:12.320Z,43.20
2019-05-02T12:56:41.653Z,43.10
2019-05-02T12:59:08.922Z,43.10
2019-05-02T13:01:36.397Z,43.10
2019-05-02T13:04:05.539Z,43.10
2019-05-02T13:06:33.089Z,43.10
2019-05-02T13:09:02.908Z,43.10
2019-05-02T13:11:32.138Z,43.10
2019-05-02T13:13:59.765Z,43.10
2019-05-02T13:16:27.233Z,43.10
2019-05-02T13:18:57.248Z,43.00
2019-05-02T13:21:39.246Z,43.10
2019-05-02T13:24:13.484Z,43.00
2019-05-02T13:26:42.844Z,43.30
2019-05-02T13:29:11.807Z,43.30
2019-05-02T13:31:56.443Z,43.40
2019-05-02T13:34:34.770Z,43.60
2019-05-02T13:37:02.947Z,43.80
2019-05-02T13:39:37.991Z,43.70
2019-05-02T13:42:05.472Z,43.70
2019-05-02T13:44:37.284Z,43.50
2019-05-02T13:47:05.546Z,43.60
2019-05-02T13:49:33.067Z,43.40
2019-05-02T13:52:02.363Z,43.30
2019-05-02T13:54:30.247Z,43.30
2019-05-02T13:56:57.725Z,44.00
2019-05-02T13:59:25.262Z,43.30
2019-05-02T14:01:53.502Z,43.20
2019-05-02T14:04:22.976Z,43.20
2019-05-02T14:06:50.217Z,43.10
2019-05-02T14:09:22.535Z,43.10
2019-05-02T14:11:57.736Z,43.10
2019-05-02T14:14:25.208Z,43.70
2019-05-02T14:16:53.114Z,43.10
2019-05-02T14:19:22.209Z,43.10
2019-05-02T14:21:51.711Z,43.10
2019-05-02T14:24:20.694Z,43.20
2019-05-02T14:26:48.231Z,43.20
2019-05-02T14:29:16.305Z,43.20
2019-05-02T14:31:44.020Z,43.30
2019-05-02T14:34:32.839Z,43.30
2019-05-02T14:37:02.046Z,43.30
2019-05-02T14:39:29.934Z,43.30
2019-05-02T14:41:57.489Z,44.00
2019-05-02T14:44:30.397Z,43.40
2019-05-02T14:46:54.167Z,44.10
2019-05-02T14:49:25.434Z,43.30
2019-05-02T14:51:52.542Z,43.40
2019-05-02T14:54:20.193Z,43.30
2019-05-02T14:56:58.405Z,43.10
2019-05-02T14:59:28.683Z,43.10
2019-05-02T15:01:58.025Z,43.10
2019-05-02T15:04:25.908Z,43.10
2019-05-02T15:06:53.396Z,43.20
2019-05-02T15:09:22.659Z,43.20
2019-05-02T15:11:59.415Z,43.30
2019-05-02T15:14:27.816Z,43.30
2019-05-02T15:16:58.271Z,43.30
2019-05-02T15:19:24.654Z,43.20
2019-05-02T15:21:55.853Z,43.30
2019-05-02T15:24:23.071Z,43.70
2019-05-02T15:26:52.476Z,43.70
2019-05-02T15:29:24.393Z,43.60
2019-05-02T15:32:07.506Z,43.50
2019-05-02T15:34:43.279Z,43.40
2019-05-02T15:37:06.059Z,43.50
2019-05-02T15:42:02.771Z,43.40
2019-05-02T15:44:31.741Z,43.40
2019-05-02T15:47:05.210Z,43.40
2019-05-02T15:49:32.044Z,43.40
2019-05-02T15:51:59.418Z,43.40
2019-05-02T15:54:26.885Z,43.40
2019-05-02T15:57:00.407Z,43.40
2019-05-02T15:59:37.456Z,43.60
2019-05-02T16:02:03.348Z,43.50
2019-05-02T16:04:41.787Z,43.50
2019-05-02T16:07:09.453Z,44.10
2019-05-02T16:09:36.925Z,43.40
2019-05-02T16:12:04.759Z,43.40
2019-05-02T16:14:35.838Z,43.90
2019-05-02T16:17:03.784Z,43.40
2019-05-02T16:19:32.901Z,43.30
2019-05-02T16:22:14.509Z,43.30
2019-05-02T16:24:43.842Z,43.30
2019-05-02T16:27:11.673Z,43.30
2019-05-02T16:29:39.426Z,43.20
2019-05-02T16:32:14.625Z,43.20
2019-05-02T16:34:55.575Z,43.30
2019-05-02T16:37:23.044Z,43.20
2019-05-02T16:39:51.137Z,43.20
2019-05-02T16:42:18.729Z,43.20
2019-05-02T16:44:46.192Z,43.20
2019-05-02T16:47:14.025Z,43.30
2019-05-02T16:49:41.954Z,43.30
2019-05-02T16:52:09.523Z,43.10
2019-05-02T16:54:41.723Z,43.10
2019-05-02T16:57:06.287Z,43.10
2019-05-02T16:59:34.448Z,43.20
2019-05-02T17:02:07.537Z,43.20
2019-05-02T17:04:31.928Z,43.30
2019-05-02T17:07:05.528Z,43.20
2019-05-02T17:09:48.417Z,43.30
2019-05-02T17:12:15.880Z,43.40
2019-05-02T17:14:53.890Z,43.60
2019-05-02T17:17:14.189Z,43.60
2019-05-02T17:19:41.678Z,43.60
2019-05-02T17:22:09.154Z,43.50
2019-05-02T17:24:36.685Z,43.50
2019-05-02T17:27:04.454Z,43.40
2019-05-02T17:29:32.482Z,43.60
2019-05-02T17:31:59.958Z,43.60
2019-05-02T17:34:30.790Z,43.50
2019-05-02T17:36:59.105Z,43.40
2019-05-02T17:39:27.554Z,43.40
2019-05-02T17:41:55.026Z,43.90
2019-05-02T17:44:24.524Z,43.20
2019-05-02T17:46:58.233Z,43.20
2019-05-02T17:49:23.841Z,43.00
2019-05-02T17:52:11.205Z,42.90
2019-05-02T17:54:36.974Z,43.00
2019-05-02T17:57:04.481Z,42.90
2019-05-02T17:59:34.600Z,43.00
2019-05-02T18:02:01.879Z,42.90
2019-05-02T18:04:29.445Z,42.90
2019-05-02T18:06:56.927Z,42.90
2019-05-02T18:09:26.407Z,42.90
2019-05-02T18:11:53.803Z,43.10
2019-05-02T18:14:22.092Z,43.00
2019-05-02T18:16:51.910Z,43.00
2019-05-02T18:19:23.529Z,43.00
2019-05-02T18:21:48.922Z,43.00
2019-05-02T18:24:16.471Z,42.90
2019-05-02T18:26:43.990Z,43.00
2019-05-02T18:29:12.416Z,42.90
2019-05-02T18:31:47.034Z,43.00
2019-05-02T18:34:12.518Z,43.10
2019-05-02T18:36:39.342Z,43.20
2019-05-02T18:39:07.187Z,43.30
2019-05-02T18:41:37.409Z,43.40
2019-05-02T18:44:03.919Z,43.40
2019-05-02T18:46:31.390Z,44.00
2019-05-02T18:48:58.871Z,43.10
2019-05-02T18:51:29.223Z,43.10
2019-05-02T18:53:57.893Z,43.00
2019-05-02T18:56:26.014Z,42.90
2019-05-02T18:58:53.610Z,43.00
2019-05-02T19:01:21.125Z,42.80
2019-05-02T19:03:54.379Z,42.90
2019-05-02T19:06:17.808Z,42.80
2019-05-02T19:08:49.483Z,42.80
2019-05-02T19:11:14.470Z,42.80
2019-05-02T19:13:42.799Z,42.80
2019-05-02T19:16:12.898Z,42.40
2019-05-02T19:18:42.372Z,42.80
2019-05-02T19:21:09.557Z,42.80
2019-05-02T19:23:37.026Z,42.70
2019-05-02T19:26:09.839Z,42.70
2019-05-02T19:28:38.392Z,42.80
2019-05-02T19:31:06.826Z,42.80
2019-05-02T19:33:37.585Z,42.90
2019-05-02T19:36:02.998Z,42.90
2019-05-02T19:38:32.421Z,42.90
2019-05-02T19:41:05.388Z,42.90
2019-05-02T19:43:28.889Z,42.90
2019-05-02T19:45:56.362Z,43.00
2019-05-02T19:48:27.361Z,43.00
2019-05-02T19:50:53.017Z,43.00
2019-05-02T19:53:22.652Z,43.00
2019-05-02T19:55:51.859Z,42.90
2019-05-02T19:58:18.886Z,42.90
2019-05-02T20:00:46.543Z,42.90
2019-05-02T20:03:21.533Z,42.90
2019-05-02T20:05:43.637Z,42.90
2019-05-02T20:08:14.630Z,42.90
2019-05-02T20:10:42.045Z,42.90
2019-05-02T20:13:09.506Z,42.90
2019-05-02T20:15:38.618Z,42.90
2019-05-02T20:18:06.083Z,42.90
2019-05-02T20:20:40.528Z,42.80
2019-05-02T20:23:15.479Z,42.80
2019-05-02T20:25:38.971Z,42.80
2019-05-02T20:28:04.405Z,42.80
2019-05-02T20:30:31.870Z,42.80
2019-05-02T20:32:59.335Z,42.90
2019-05-02T20:35:26.807Z,42.90
2019-05-02T20:37:54.261Z,42.90
2019-05-02T20:40:23.361Z,42.90
2019-05-02T20:42:52.609Z,42.90
2019-05-02T20:45:20.019Z,42.90
2019-05-02T20:47:47.477Z,43.00
2019-05-02T20:50:14.951Z,43.00
2019-05-02T20:52:42.409Z,43.00
2019-05-02T20:55:09.882Z,43.00
2019-05-02T20:57:37.349Z,43.10
2019-05-02T21:00:05.897Z,43.20
2019-05-02T21:02:33.364Z,43.30
2019-05-02T21:05:02.759Z,43.20
2019-05-02T21:07:34.671Z,43.20
2019-05-02T21:10:03.833Z,43.80
2019-05-02T21:12:31.302Z,43.20
2019-05-02T21:14:58.861Z,43.10
2019-05-02T21:17:26.325Z,43.10
2019-05-02T21:19:53.790Z,43.00
2019-05-02T21:22:22.930Z,43.10
2019-05-02T21:24:50.395Z,43.10
2019-05-02T21:27:17.873Z,42.90
2019-05-02T21:29:45.341Z,42.90
2019-05-02T21:32:12.816Z,42.90
2019-05-02T21:34:42.349Z,42.90
2019-05-02T21:37:09.534Z,42.90
2019-05-02T21:39:37.004Z,42.90
2019-05-02T21:42:04.463Z,42.90
2019-05-02T21:44:31.931Z,42.80
2019-05-02T21:46:59.430Z,42.80
2019-05-02T21:49:46.911Z,42.80
2019-05-02T21:52:22.678Z,42.90
2019-05-02T21:55:08.477Z,42.80
2019-05-02T21:57:35.941Z,42.90
2019-05-02T22:00:05.506Z,42.90
2019-05-02T22:02:32.974Z,42.80
2019-05-02T22:05:02.210Z,42.80
2019-05-02T22:07:29.622Z,42.90
2019-05-02T22:09:57.097Z,42.80
2019-05-02T22:12:24.579Z,42.80
2019-05-02T22:14:52.793Z,43.00
2019-05-02T22:17:21.583Z,43.00
2019-05-02T22:19:49.624Z,42.80
2019-05-02T22:22:17.103Z,42.80
2019-05-02T22:24:44.664Z,42.90
2019-05-02T22:27:12.478Z,42.70
2019-05-02T22:29:40.074Z,42.80
2019-05-02T22:32:07.551Z,42.90
2019-05-02T22:34:35.041Z,42.60
2019-05-02T22:37:04.073Z,42.60
2019-05-02T22:39:35.946Z,42.70
2019-05-02T22:42:04.603Z,42.60
2019-05-02T22:44:32.555Z,42.50
2019-05-02T22:47:00.218Z,42.50
2019-05-02T22:49:27.685Z,42.40
2019-05-02T22:51:55.157Z,42.50
2019-05-02T22:54:27.725Z,42.40
2019-05-02T22:56:52.204Z,42.40
2019-05-02T22:59:19.884Z,42.40
2019-05-02T23:01:47.350Z,42.30
2019-05-02T23:04:14.821Z,42.40
2019-05-02T23:06:44.167Z,42.40
2019-05-02T23:09:12.701Z,42.40
2019-05-02T23:11:42.306Z,42.40
2019-05-02T23:14:09.639Z,42.30
2019-05-02T23:16:37.107Z,42.30
2019-05-02T23:19:04.584Z,42.30
2019-05-02T23:21:32.576Z,43.00
2019-05-02T23:24:01.842Z,42.50
2019-05-02T23:26:39.874Z,42.40
2019-05-02T23:29:08.973Z,42.50
2019-05-02T23:31:36.447Z,42.50
2019-05-02T23:34:03.913Z,42.60
2019-05-02T23:36:32.485Z,42.70
2019-05-02T23:39:01.856Z,42.70
2019-05-02T23:41:29.491Z,42.80
2019-05-02T23:43:57.014Z,42.70
2019-05-02T23:46:24.494Z,42.80
2019-05-02T23:48:52.697Z,42.80
2019-05-02T23:51:20.313Z,42.80
2019-05-02T23:53:47.803Z,43.00
2019-05-02T23:56:15.260Z,43.00
2019-05-02T23:58:42.750Z,43.00
