createdAt,value
2023-07-11T00:01:02.918Z,70.54
2023-07-11T00:03:39.506Z,71.01
2023-07-11T00:06:10.366Z,71.43
2023-07-11T00:08:38.431Z,71.86
2023-07-11T00:11:11.892Z,72.27
2023-07-11T00:13:40.930Z,72.41
2023-07-11T00:16:12.291Z,72.71
2023-07-11T00:18:40.332Z,73.03
2023-07-11T00:21:08.619Z,73.42
2023-07-11T00:23:37.004Z,74.02
2023-07-11T00:26:05.740Z,74.45
2023-07-11T00:28:34.028Z,74.66
2023-07-11T00:31:02.150Z,75.05
2023-07-11T00:33:30.703Z,75.16
2023-07-11T00:35:58.573Z,75.48
2023-07-11T00:38:27.077Z,75.97
2023-07-11T00:40:54.851Z,76.89
2023-07-11T00:43:23.020Z,76.98
2023-07-11T00:46:12.500Z,77.56
2023-07-11T00:48:49.657Z,77.71
2023-07-11T00:51:21.794Z,78.41
2023-07-11T00:53:50.129Z,79.07
2023-07-11T00:56:22.503Z,79.02
2023-07-11T00:58:51.154Z,79.58
2023-07-11T01:01:20.211Z,80.26
2023-07-11T01:03:49.578Z,80.29
2023-07-11T01:06:21.427Z,80.67
2023-07-11T01:08:51.301Z,81.32
2023-07-11T01:11:20.596Z,81.79
2023-07-11T01:13:48.766Z,81.94
2023-07-11T01:16:16.892Z,82.44
2023-07-11T01:18:44.992Z,82.57
2023-07-11T01:21:18.330Z,83.14
2023-07-11T01:23:48.490Z,83.74
2023-07-11T01:26:16.979Z,84.38
2023-07-11T01:28:47.309Z,85.63
2023-07-11T01:31:15.239Z,86.08
2023-07-11T01:33:43.068Z,86.20
2023-07-11T01:36:11.086Z,86.54
2023-07-11T01:38:38.940Z,86.80
2023-07-11T01:41:06.656Z,87.90
2023-07-11T01:43:34.479Z,87.93
2023-07-11T01:46:02.258Z,88.56
2023-07-11T01:48:30.903Z,89.18
2023-07-11T01:50:58.562Z,89.29
2023-07-11T01:53:26.337Z,89.76
2023-07-11T01:55:58.727Z,89.84
2023-07-11T01:58:27.840Z,90.29
2023-07-11T02:00:58.212Z,90.74
2023-07-11T02:03:26.683Z,91.02
2023-07-11T02:05:55.573Z,92.41
2023-07-11T02:08:23.319Z,93.13
2023-07-11T02:10:50.983Z,92.95
2023-07-11T02:13:18.658Z,93.54
2023-07-11T02:15:46.670Z,94.40
2023-07-11T02:18:14.448Z,95.04
2023-07-11T02:20:45.701Z,95.44
2023-07-11T02:23:14.826Z,95.16
2023-07-11T02:25:43.665Z,95.89
2023-07-11T02:28:11.670Z,96.70
2023-07-11T02:30:39.708Z,96.38
2023-07-11T02:33:07.608Z,96.34
2023-07-11T02:35:35.532Z,96.61
2023-07-11T02:38:03.384Z,97.10
2023-07-11T02:40:31.148Z,96.83
2023-07-11T02:42:58.861Z,97.05
2023-07-11T02:45:26.763Z,97.05
2023-07-11T02:47:54.652Z,97.24
2023-07-11T02:50:22.347Z,97.73
2023-07-11T02:52:50.253Z,98.19
2023-07-11T02:55:18.149Z,98.55
2023-07-11T02:57:45.990Z,98.29
2023-07-11T03:00:14.504Z,98.53
2023-07-11T03:02:42.210Z,98.24
2023-07-11T03:05:10.516Z,98.14
2023-07-11T03:07:38.357Z,98.14
2023-07-11T03:10:06.919Z,98.29
2023-07-11T03:12:34.590Z,98.23
2023-07-11T03:15:04.632Z,98.26
2023-07-11T03:17:33.223Z,98.18
2023-07-11T03:20:01.346Z,98.21
2023-07-11T03:22:29.558Z,98.49
2023-07-11T03:24:57.312Z,98.31
2023-07-11T03:27:25.004Z,98.30
2023-07-11T03:29:52.671Z,98.52
2023-07-11T03:32:20.421Z,98.47
2023-07-11T03:34:54.184Z,98.42
2023-07-11T03:37:26.597Z,98.66
2023-07-11T03:39:54.708Z,98.47
2023-07-11T03:42:22.558Z,98.47
2023-07-11T03:44:50.339Z,98.17
2023-07-11T03:47:18.440Z,97.97
2023-07-11T03:49:46.104Z,97.84
2023-07-11T03:52:13.944Z,98.02
2023-07-11T03:54:41.662Z,98.17
2023-07-11T03:57:09.534Z,98.03
2023-07-11T03:59:37.233Z,98.15
2023-07-11T04:02:05.407Z,98.15
2023-07-11T04:04:34.273Z,98.38
2023-07-11T04:07:03.445Z,98.53
2023-07-11T04:09:31.155Z,98.73
2023-07-11T04:11:58.978Z,98.88
2023-07-11T04:14:26.667Z,98.81
2023-07-11T04:16:54.558Z,98.89
2023-07-11T04:19:22.618Z,99.11
2023-07-11T04:21:50.354Z,99.33
2023-07-11T04:24:18.038Z,99.67
2023-07-11T04:26:46.909Z,99.90
2023-07-11T04:29:14.630Z,100.00
2023-07-11T04:31:42.359Z,100.00
2023-07-11T04:34:10.048Z,100.00
2023-07-11T04:36:37.743Z,100.00
2023-07-11T04:39:05.620Z,100.00
2023-07-11T04:41:33.383Z,100.00
2023-07-11T04:44:01.057Z,100.00
2023-07-11T04:46:28.853Z,100.00
2023-07-11T04:48:56.670Z,100.00
2023-07-11T04:51:24.406Z,100.00
2023-07-11T04:53:52.124Z,100.00
2023-07-11T04:56:19.864Z,100.00
2023-07-11T04:58:47.541Z,100.00
2023-07-11T05:01:18.594Z,99.96
2023-07-11T05:03:49.954Z,99.29
2023-07-11T05:06:18.048Z,98.44
2023-07-11T05:08:45.753Z,98.03
2023-07-11T05:11:16.443Z,97.52
2023-07-11T05:13:46.330Z,95.38
2023-07-11T05:16:17.098Z,93.58
2023-07-11T05:18:46.385Z,91.35
2023-07-11T05:21:16.980Z,90.65
2023-07-11T05:23:45.124Z,89.65
2023-07-11T05:26:14.279Z,89.05
2023-07-11T05:28:42.006Z,88.84
2023-07-11T05:31:10.270Z,88.13
2023-07-11T05:33:38.209Z,87.65
2023-07-11T05:36:22.052Z,87.47
2023-07-11T05:38:50.794Z,87.00
2023-07-11T05:41:20.311Z,86.32
2023-07-11T05:43:48.677Z,86.36
2023-07-11T05:46:16.866Z,86.29
2023-07-11T05:48:44.778Z,85.92
2023-07-11T05:51:15.817Z,85.36
2023-07-11T05:53:44.578Z,85.47
2023-07-11T05:56:12.563Z,86.08
2023-07-11T05:58:40.988Z,85.94
2023-07-11T06:01:08.872Z,85.00
2023-07-11T06:03:36.721Z,84.54
2023-07-11T06:06:06.570Z,84.19
2023-07-11T06:08:34.633Z,84.31
2023-07-11T06:11:04.231Z,83.32
2023-07-11T06:13:33.692Z,82.31
2023-07-11T06:16:05.251Z,81.57
2023-07-11T06:18:35.841Z,80.71
2023-07-11T06:21:04.880Z,80.52
2023-07-11T06:23:32.934Z,80.61
2023-07-11T06:26:00.953Z,80.23
2023-07-11T06:28:28.946Z,80.05
2023-07-11T06:31:00.380Z,79.48
2023-07-11T06:33:29.195Z,79.44
2023-07-11T06:35:57.997Z,79.67
2023-07-11T06:38:25.808Z,78.00
2023-07-11T06:40:55.968Z,75.92
2023-07-11T06:43:25.356Z,77.44
2023-07-11T06:45:55.279Z,77.32
2023-07-11T06:48:26.780Z,77.00
2023-07-11T06:51:05.023Z,76.95
2023-07-11T06:53:34.477Z,76.09
2023-07-11T06:56:03.355Z,73.94
2023-07-11T06:58:31.651Z,73.13
2023-07-11T07:01:11.340Z,73.12
2023-07-11T07:03:44.431Z,72.33
2023-07-11T07:06:14.098Z,71.75
2023-07-11T07:08:42.030Z,71.42
2023-07-11T07:11:10.723Z,72.14
2023-07-11T07:13:43.702Z,72.65
2023-07-11T07:16:16.740Z,72.07
2023-07-11T07:18:45.404Z,72.37
2023-07-11T07:21:13.337Z,72.08
2023-07-11T07:23:42.127Z,70.42
2023-07-11T07:26:09.787Z,67.83
2023-07-11T07:28:37.498Z,67.74
2023-07-11T07:31:07.570Z,68.79
2023-07-11T07:33:36.497Z,70.07
2023-07-11T07:36:06.566Z,70.72
2023-07-11T07:38:34.973Z,69.44
2023-07-11T07:41:08.189Z,66.53
2023-07-11T07:43:37.490Z,66.12
2023-07-11T07:46:06.249Z,65.21
2023-07-11T07:48:34.549Z,63.07
2023-07-11T07:51:09.053Z,61.88
2023-07-11T07:53:37.093Z,60.29
2023-07-11T07:56:06.929Z,57.42
2023-07-11T08:01:07.432Z,47.01
2023-07-11T08:03:37.366Z,49.21
2023-07-11T08:06:15.313Z,52.10
2023-07-11T08:08:48.941Z,49.47
2023-07-11T08:11:18.956Z,47.14
2023-07-11T08:18:48.515Z,49.10
2023-07-11T08:21:16.183Z,49.31
2023-07-11T08:23:43.858Z,47.98
2023-07-11T08:26:12.007Z,45.40
2023-07-11T08:28:42.849Z,45.63
2023-07-11T08:31:11.379Z,42.79
2023-07-11T08:33:39.568Z,43.48
2023-07-11T08:36:07.770Z,44.21
2023-07-11T08:38:35.531Z,44.52
2023-07-11T08:41:11.818Z,44.60
2023-07-11T08:43:39.618Z,44.29
2023-07-11T08:46:13.868Z,41.66
2023-07-11T08:48:47.218Z,42.45
2023-07-11T08:51:20.696Z,43.56
2023-07-11T08:53:57.456Z,43.46
2023-07-11T08:56:43.299Z,42.86
2023-07-11T08:59:16.152Z,40.51
2023-07-11T09:01:54.131Z,41.04
2023-07-11T09:04:23.899Z,43.13
2023-07-11T09:06:55.707Z,43.59
2023-07-11T09:09:23.950Z,43.38
2023-07-11T09:12:13.486Z,43.25
2023-07-11T09:14:47.092Z,43.96
2023-07-11T09:17:36.550Z,44.18
2023-07-11T09:20:29.999Z,44.66
2023-07-11T09:23:33.276Z,44.88
2023-07-11T09:26:10.000Z,45.39
2023-07-11T09:28:39.160Z,45.81
2023-07-11T09:31:10.891Z,46.26
2023-07-11T09:33:41.041Z,46.61
2023-07-11T09:36:31.497Z,46.63
2023-07-11T09:39:13.876Z,46.88
2023-07-11T09:42:06.175Z,47.05
2023-07-11T09:44:34.531Z,47.41
2023-07-11T09:47:18.886Z,47.63
2023-07-11T09:49:48.217Z,47.44
2023-07-11T09:52:27.797Z,47.65
2023-07-11T09:55:07.841Z,47.72
2023-07-11T09:57:45.693Z,48.13
2023-07-11T10:02:48.781Z,48.86
2023-07-11T10:05:18.471Z,49.23
2023-07-11T10:07:48.770Z,49.26
2023-07-11T10:10:16.958Z,48.97
2023-07-11T10:12:46.501Z,49.16
2023-07-11T10:15:16.329Z,49.55
2023-07-11T10:17:45.252Z,50.17
2023-07-11T10:20:19.722Z,50.47
2023-07-11T10:22:51.439Z,50.79
2023-07-11T10:25:23.018Z,50.91
2023-07-11T10:27:57.913Z,50.68
2023-07-11T10:30:28.754Z,50.62
2023-07-11T10:33:23.368Z,50.84
2023-07-11T10:36:04.560Z,50.86
2023-07-11T10:39:00.127Z,51.33
2023-07-11T10:41:42.104Z,51.75
2023-07-11T10:44:23.364Z,51.43
2023-07-11T10:46:53.372Z,52.23
2023-07-11T10:49:30.348Z,52.31
2023-07-11T10:52:20.961Z,50.68
2023-07-11T10:55:30.045Z,50.30
2023-07-11T10:57:58.958Z,49.89
2023-07-11T11:01:06.980Z,49.68
2023-07-11T11:03:45.040Z,49.48
2023-07-11T11:06:33.032Z,48.77
2023-07-11T11:09:16.972Z,49.02
2023-07-11T11:12:30.499Z,48.75
2023-07-11T11:15:24.452Z,48.87
2023-07-11T11:18:18.524Z,49.31
2023-07-11T11:21:13.280Z,49.59
2023-07-11T11:24:00.574Z,48.41
2023-07-11T11:26:33.972Z,48.54
2023-07-11T11:29:24.503Z,47.77
2023-07-11T11:32:00.754Z,48.15
2023-07-11T11:35:15.341Z,47.83
2023-07-11T11:38:18.507Z,47.63
2023-07-11T11:40:50.739Z,48.13
2023-07-11T11:43:29.645Z,48.29
2023-07-11T11:46:29.004Z,47.83
2023-07-11T11:51:24.916Z,47.74
2023-07-11T11:54:14.779Z,47.42
2023-07-11T11:56:48.059Z,47.69
2023-07-11T11:59:19.291Z,47.00
2023-07-11T12:02:01.537Z,47.15
2023-07-11T12:04:35.956Z,46.60
2023-07-11T12:07:07.679Z,47.03
2023-07-11T12:09:49.419Z,47.58
2023-07-11T12:12:20.590Z,47.50
2023-07-11T12:14:51.404Z,47.26
2023-07-11T12:17:34.732Z,47.16
2023-07-11T12:20:06.487Z,47.13
2023-07-11T12:22:40.354Z,47.18
2023-07-11T12:25:18.848Z,46.40
2023-07-11T12:28:01.719Z,47.01
2023-07-11T12:30:39.801Z,47.38
2023-07-11T12:33:38.965Z,47.49
2023-07-11T12:36:06.972Z,47.07
2023-07-11T12:38:56.896Z,46.29
2023-07-11T12:41:43.333Z,46.04
2023-07-11T12:44:16.490Z,46.09
2023-07-11T12:46:46.618Z,46.03
2023-07-11T12:49:25.651Z,46.21
2023-07-11T12:52:07.441Z,46.28
2023-07-11T12:54:35.799Z,46.09
2023-07-11T12:57:04.208Z,45.64
2023-07-11T12:59:32.378Z,45.07
2023-07-11T13:02:05.953Z,44.48
2023-07-11T13:04:45.978Z,43.80
2023-07-11T13:07:17.586Z,43.91
2023-07-11T13:09:50.059Z,43.95
2023-07-11T13:12:23.816Z,44.07
2023-07-11T13:14:52.091Z,43.01
2023-07-11T13:17:26.983Z,41.93
2023-07-11T13:20:00.103Z,41.43
2023-07-11T13:22:28.590Z,41.53
2023-07-11T13:24:58.094Z,42.26
2023-07-11T13:27:35.347Z,42.56
2023-07-11T13:30:03.539Z,42.22
2023-07-11T13:32:31.341Z,42.09
2023-07-11T13:35:22.549Z,41.89
2023-07-11T13:37:51.389Z,41.87
2023-07-11T13:40:39.096Z,42.10
2023-07-11T13:43:21.477Z,41.99
2023-07-11T13:45:51.846Z,42.24
2023-07-11T13:48:27.753Z,42.54
2023-07-11T13:51:17.607Z,42.70
2023-07-11T13:53:50.264Z,43.09
2023-07-11T13:56:18.403Z,43.29
2023-07-11T13:58:47.469Z,43.67
2023-07-11T14:01:20.075Z,43.86
2023-07-11T14:03:48.443Z,44.01
2023-07-11T14:06:17.507Z,44.08
2023-07-11T14:08:45.173Z,43.80
2023-07-11T14:11:15.904Z,43.68
2023-07-11T14:13:43.698Z,43.87
2023-07-11T14:16:11.852Z,44.20
2023-07-11T14:18:39.552Z,44.32
2023-07-11T14:21:10.808Z,44.37
2023-07-11T14:23:38.487Z,44.13
2023-07-11T14:26:06.186Z,43.93
2023-07-11T14:28:34.059Z,43.55
2023-07-11T14:31:03.248Z,43.30
2023-07-11T14:33:34.311Z,43.12
2023-07-11T14:36:02.310Z,43.22
2023-07-11T14:38:30.141Z,43.11
2023-07-11T14:40:58.016Z,42.84
2023-07-11T14:43:27.422Z,42.47
2023-07-11T14:45:55.365Z,42.49
2023-07-11T14:48:27.588Z,42.44
2023-07-11T14:51:02.323Z,42.63
2023-07-11T14:53:32.418Z,42.55
2023-07-11T14:57:14.934Z,42.49
2023-07-11T14:58:51.248Z,42.81
2023-07-11T15:01:19.329Z,42.91
2023-07-11T15:16:29.238Z,42.74
2023-07-11T15:18:56.993Z,42.77
2023-07-11T15:21:24.760Z,42.70
2023-07-11T15:23:52.445Z,42.44
2023-07-11T15:26:25.624Z,42.29
2023-07-11T15:28:54.297Z,42.56
2023-07-11T15:31:22.152Z,43.06
2023-07-11T15:33:51.471Z,43.60
2023-07-11T15:36:19.104Z,44.27
2023-07-11T15:38:47.008Z,44.44
2023-07-11T15:41:17.340Z,44.61
2023-07-11T15:43:45.583Z,44.98
2023-07-11T15:46:21.304Z,44.53
2023-07-11T15:48:51.728Z,44.01
2023-07-11T15:51:19.706Z,43.84
2023-07-11T15:53:47.434Z,43.89
2023-07-11T15:56:15.735Z,44.08
2023-07-11T15:58:43.430Z,44.11
2023-07-11T16:01:11.159Z,44.06
2023-07-11T16:03:39.164Z,43.94
2023-07-11T16:06:12.756Z,44.36
2023-07-11T16:08:40.430Z,44.57
2023-07-11T16:11:10.762Z,44.50
2023-07-11T16:13:39.233Z,44.80
2023-07-11T16:16:15.779Z,44.82
2023-07-11T16:18:43.717Z,44.67
2023-07-11T16:21:14.575Z,44.40
2023-07-11T16:23:42.360Z,44.34
2023-07-11T16:26:20.162Z,43.96
2023-07-11T16:28:48.313Z,43.29
2023-07-11T16:31:16.053Z,43.48
2023-07-11T16:33:44.062Z,43.11
2023-07-11T16:36:15.662Z,43.21
2023-07-11T16:38:43.637Z,43.14
2023-07-11T16:41:11.451Z,42.77
2023-07-11T16:43:39.154Z,42.92
2023-07-11T16:46:09.929Z,43.56
2023-07-11T16:48:37.762Z,44.12
2023-07-11T16:51:09.843Z,44.07
2023-07-11T16:53:37.818Z,43.68
2023-07-11T16:56:05.781Z,42.97
2023-07-11T16:58:41.947Z,42.96
2023-07-11T17:01:15.956Z,43.21
2023-07-11T17:03:44.229Z,44.19
2023-07-11T17:06:26.351Z,44.80
2023-07-11T17:08:55.724Z,45.31
2023-07-11T17:11:23.670Z,45.77
2023-07-11T17:13:51.506Z,46.04
2023-07-11T17:16:22.920Z,46.37
2023-07-11T17:18:50.770Z,46.59
2023-07-11T17:21:18.615Z,46.65
2023-07-11T17:23:46.763Z,46.89
2023-07-11T17:26:15.750Z,47.02
2023-07-11T17:28:43.548Z,47.13
2023-07-11T17:31:15.809Z,47.19
2023-07-11T17:33:43.834Z,47.33
2023-07-11T17:36:15.695Z,47.55
2023-07-11T17:38:45.329Z,47.72
2023-07-11T17:41:12.995Z,47.81
2023-07-11T17:43:42.375Z,47.95
2023-07-11T17:46:41.044Z,48.11
2023-07-11T17:49:04.717Z,48.44
2023-07-11T17:51:33.703Z,48.77
2023-07-11T17:54:01.484Z,48.92
2023-07-11T17:56:47.657Z,49.22
2023-07-11T17:59:18.623Z,49.47
2023-07-11T18:01:49.136Z,49.72
2023-07-11T18:04:17.154Z,49.97
2023-07-11T18:06:45.207Z,50.20
2023-07-11T18:09:12.878Z,50.29
2023-07-11T18:11:40.540Z,50.51
2023-07-11T18:14:08.361Z,50.83
2023-07-11T18:16:36.359Z,51.18
2023-07-11T18:19:04.330Z,51.61
2023-07-11T18:21:32.170Z,52.21
2023-07-11T18:23:59.810Z,52.45
2023-07-11T18:26:27.768Z,52.71
2023-07-11T18:28:55.443Z,53.24
2023-07-11T18:31:23.309Z,53.54
2023-07-11T18:33:51.738Z,54.11
2023-07-11T18:36:24.927Z,54.86
2023-07-11T18:38:53.708Z,55.65
2023-07-11T18:41:21.548Z,55.74
2023-07-11T18:43:49.609Z,56.21
2023-07-11T18:46:18.781Z,56.86
2023-07-11T18:48:46.912Z,57.56
2023-07-11T18:51:16.398Z,57.59
2023-07-11T18:53:44.758Z,58.15
2023-07-11T18:56:20.005Z,58.86
2023-07-11T18:58:47.684Z,59.48
2023-07-11T19:01:15.704Z,59.60
2023-07-11T19:03:44.117Z,59.76
2023-07-11T19:06:17.359Z,60.22
2023-07-11T19:08:48.572Z,60.75
2023-07-11T19:11:18.139Z,61.11
2023-07-11T19:13:46.448Z,61.60
2023-07-11T19:16:19.300Z,62.34
2023-07-11T19:18:47.217Z,62.82
2023-07-11T19:21:15.595Z,63.30
2023-07-11T19:23:43.562Z,63.97
2023-07-11T19:26:18.923Z,64.26
2023-07-11T19:28:47.090Z,64.72
2023-07-11T19:31:16.673Z,65.32
2023-07-11T19:33:44.641Z,65.73
2023-07-11T19:36:17.900Z,65.99
2023-07-11T19:38:46.575Z,66.50
2023-07-11T19:41:17.011Z,66.78
2023-07-11T19:43:47.117Z,67.18
2023-07-11T19:46:17.536Z,67.59
2023-07-11T19:48:45.868Z,68.07
2023-07-11T19:51:13.956Z,68.62
2023-07-11T19:53:42.585Z,69.08
2023-07-11T19:56:22.298Z,69.50
2023-07-11T19:58:50.901Z,69.92
2023-07-11T20:01:19.006Z,70.34
2023-07-11T20:03:46.984Z,70.68
2023-07-11T20:06:23.148Z,70.91
2023-07-11T20:08:52.272Z,71.25
2023-07-11T20:11:20.186Z,71.55
2023-07-11T20:13:48.417Z,71.95
2023-07-11T20:16:24.355Z,72.22
2023-07-11T20:18:52.994Z,72.56
2023-07-11T20:21:22.618Z,72.74
2023-07-11T20:23:52.521Z,73.04
2023-07-11T20:26:25.328Z,73.52
2023-07-11T20:28:54.323Z,73.95
2023-07-11T20:31:23.078Z,74.26
2023-07-11T20:33:50.972Z,74.55
2023-07-11T20:36:25.452Z,74.96
2023-07-11T20:38:55.540Z,75.36
2023-07-11T20:41:24.234Z,75.75
2023-07-11T20:43:52.128Z,76.03
2023-07-11T20:46:22.211Z,76.35
2023-07-11T20:48:50.842Z,76.68
2023-07-11T20:51:20.186Z,76.87
2023-07-11T20:53:48.766Z,77.16
2023-07-11T20:56:24.308Z,77.48
2023-07-11T20:58:55.731Z,77.69
2023-07-11T21:01:24.730Z,77.88
2023-07-11T21:03:52.680Z,78.15
2023-07-11T21:06:30.353Z,78.25
2023-07-11T21:08:58.946Z,78.49
2023-07-11T21:11:26.891Z,78.64
2023-07-11T21:13:55.096Z,78.70
2023-07-11T21:16:26.128Z,78.70
2023-07-11T21:18:54.130Z,78.82
2023-07-11T21:21:22.279Z,78.78
2023-07-11T21:23:50.188Z,78.65
2023-07-11T21:26:19.948Z,78.55
2023-07-11T21:28:48.191Z,78.48
2023-07-11T21:31:18.438Z,78.42
2023-07-11T21:33:47.796Z,78.40
2023-07-11T21:36:20.957Z,78.47
2023-07-11T21:38:50.348Z,78.48
2023-07-11T21:41:20.737Z,78.38
2023-07-11T21:43:48.695Z,78.31
2023-07-11T21:46:16.595Z,78.16
2023-07-11T21:48:44.350Z,78.21
2023-07-11T21:51:14.951Z,78.31
2023-07-11T21:53:42.664Z,78.24
2023-07-11T21:56:10.552Z,78.31
2023-07-11T21:58:38.313Z,78.50
2023-07-11T22:01:06.447Z,78.66
2023-07-11T22:03:36.125Z,78.64
2023-07-11T22:06:39.558Z,78.58
2023-07-11T22:09:07.219Z,79.13
2023-07-11T22:11:34.993Z,79.38
2023-07-11T22:14:03.574Z,79.52
2023-07-11T22:16:31.410Z,79.37
2023-07-11T22:18:59.643Z,79.32
2023-07-11T22:21:27.965Z,79.46
2023-07-11T22:23:57.852Z,79.66
2023-07-11T22:26:30.894Z,79.54
2023-07-11T22:29:02.676Z,79.95
2023-07-11T22:31:31.063Z,79.86
2023-07-11T22:33:58.934Z,79.72
2023-07-11T22:36:26.709Z,79.71
2023-07-11T22:38:54.363Z,79.62
2023-07-11T22:41:22.150Z,79.67
2023-07-11T22:43:49.846Z,79.50
2023-07-11T22:46:20.183Z,79.50
2023-07-11T22:48:49.367Z,79.43
2023-07-11T22:51:18.460Z,79.52
2023-07-11T22:53:47.833Z,79.45
2023-07-11T22:56:21.405Z,79.63
2023-07-11T22:58:50.135Z,79.58
2023-07-11T23:01:19.562Z,79.51
2023-07-11T23:03:47.687Z,79.59
2023-07-11T23:06:21.215Z,79.47
2023-07-11T23:08:49.588Z,79.47
2023-07-11T23:11:18.150Z,79.39
2023-07-11T23:13:46.681Z,79.47
2023-07-11T23:16:20.128Z,79.47
2023-07-11T23:18:48.037Z,79.45
2023-07-11T23:21:15.932Z,79.58
2023-07-11T23:23:43.688Z,79.81
2023-07-11T23:26:13.989Z,79.86
2023-07-11T23:28:42.098Z,80.29
2023-07-11T23:31:10.974Z,80.35
2023-07-11T23:33:39.631Z,80.43
2023-07-11T23:36:13.570Z,80.39
2023-07-11T23:38:41.323Z,80.59
2023-07-11T23:41:15.605Z,80.50
2023-07-11T23:43:44.870Z,80.07
2023-07-11T23:46:21.692Z,79.92
2023-07-11T23:48:50.932Z,79.62
2023-07-11T23:51:20.365Z,79.60
2023-07-11T23:53:50.224Z,79.53
2023-07-11T23:56:26.839Z,79.44
2023-07-11T23:58:55.823Z,79.67
