createdAt,value
2023-02-12T00:00:55.401Z,32.35
2023-02-12T00:03:40.929Z,32.22
2023-02-12T00:06:13.507Z,31.58
2023-02-12T00:08:45.433Z,34.15
2023-02-12T00:11:18.536Z,30.90
2023-02-12T00:13:47.989Z,32.50
2023-02-12T00:16:18.670Z,32.08
2023-02-12T00:18:47.855Z,33.42
2023-02-12T00:21:18.671Z,30.90
2023-02-12T00:23:50.506Z,33.63
2023-02-12T00:26:22.782Z,32.00
2023-02-12T00:28:55.464Z,35.38
2023-02-12T00:31:28.101Z,31.50
2023-02-12T00:33:59.316Z,33.22
2023-02-12T00:36:29.653Z,32.95
2023-02-12T00:38:59.614Z,34.00
2023-02-12T00:41:28.222Z,32.85
2023-02-12T00:43:57.509Z,34.08
2023-02-12T00:46:27.435Z,32.78
2023-02-12T00:48:56.211Z,34.95
2023-02-12T00:51:24.798Z,35.65
2023-02-12T00:53:57.227Z,34.95
2023-02-12T00:56:25.924Z,32.97
2023-02-12T00:58:54.790Z,33.42
2023-02-12T01:01:25.107Z,33.60
2023-02-12T01:03:57.948Z,32.88
2023-02-12T01:06:29.755Z,33.65
2023-02-12T01:08:59.180Z,34.97
2023-02-12T01:11:27.717Z,32.50
2023-02-12T01:13:56.949Z,33.80
2023-02-12T01:16:26.047Z,33.25
2023-02-12T01:18:56.335Z,31.52
2023-02-12T01:21:26.999Z,33.17
2023-02-12T01:23:57.209Z,31.77
2023-02-12T01:26:27.524Z,34.80
2023-02-12T01:28:57.749Z,32.72
2023-02-12T01:31:28.458Z,34.90
2023-02-12T01:33:59.270Z,31.35
2023-02-12T01:36:31.949Z,33.72
2023-02-12T01:39:03.976Z,31.48
2023-02-12T01:41:35.000Z,31.95
2023-02-12T01:44:08.358Z,32.20
2023-02-12T01:46:36.983Z,33.80
2023-02-12T01:49:09.705Z,31.00
2023-02-12T01:51:38.109Z,32.80
2023-02-12T01:54:09.328Z,31.58
2023-02-12T01:56:38.633Z,30.92
2023-02-12T01:59:09.896Z,33.75
2023-02-12T02:01:38.684Z,32.33
2023-02-12T02:04:11.305Z,32.88
2023-02-12T02:06:47.229Z,31.85
2023-02-12T02:09:18.201Z,33.42
2023-02-12T02:12:04.622Z,34.03
2023-02-12T02:14:34.321Z,32.95
2023-02-12T02:17:05.686Z,32.80
2023-02-12T02:19:55.709Z,32.08
2023-02-12T02:22:42.903Z,32.47
2023-02-12T02:25:26.313Z,32.30
2023-02-12T02:28:03.537Z,30.50
2023-02-12T02:30:33.986Z,33.47
2023-02-12T02:33:05.185Z,31.55
2023-02-12T02:35:48.606Z,31.60
2023-02-12T02:38:38.248Z,32.03
2023-02-12T02:41:09.487Z,30.67
2023-02-12T02:43:44.230Z,32.70
2023-02-12T02:46:15.112Z,32.35
2023-02-12T02:48:49.731Z,33.05
2023-02-12T02:51:27.027Z,31.85
2023-02-12T02:54:05.648Z,32.38
2023-02-12T02:56:38.127Z,33.00
2023-02-12T02:59:12.517Z,30.42
2023-02-12T03:01:55.063Z,31.05
2023-02-12T03:04:28.353Z,30.88
2023-02-12T03:07:11.417Z,32.50
2023-02-12T03:09:49.481Z,32.67
2023-02-12T03:12:22.597Z,31.33
2023-02-12T03:14:57.732Z,32.25
2023-02-12T03:17:29.058Z,33.92
2023-02-12T03:20:04.002Z,33.42
2023-02-12T03:22:40.524Z,32.70
2023-02-12T03:25:38.715Z,31.58
2023-02-12T03:28:19.374Z,31.98
2023-02-12T03:30:55.041Z,31.20
2023-02-12T03:33:31.674Z,34.30
2023-02-12T03:36:05.918Z,33.25
2023-02-12T03:38:42.109Z,32.78
2023-02-12T03:41:12.685Z,33.03
2023-02-12T03:43:50.332Z,31.35
2023-02-12T03:46:29.406Z,31.67
2023-02-12T03:49:10.455Z,32.67
2023-02-12T03:51:47.667Z,31.13
2023-02-12T03:54:19.532Z,32.17
2023-02-12T03:56:52.230Z,30.38
2023-02-12T03:59:24.755Z,30.02
2023-02-12T04:01:54.363Z,31.38
2023-02-12T04:04:26.845Z,32.00
2023-02-12T04:06:55.672Z,33.75
2023-02-12T04:09:27.823Z,32.38
2023-02-12T04:11:58.514Z,30.85
2023-02-12T04:14:40.033Z,30.85
2023-02-12T04:17:16.536Z,31.52
2023-02-12T04:19:56.095Z,31.77
2023-02-12T04:22:27.326Z,31.25
2023-02-12T04:25:07.429Z,32.42
2023-02-12T04:27:44.120Z,31.88
2023-02-12T04:30:34.840Z,33.05
2023-02-12T04:33:08.632Z,32.03
2023-02-12T04:35:44.909Z,31.38
2023-02-12T04:38:16.022Z,31.15
2023-02-12T04:40:46.551Z,33.45
2023-02-12T04:43:14.764Z,31.67
2023-02-12T04:45:43.230Z,30.38
2023-02-12T04:48:12.787Z,32.13
2023-02-12T04:50:43.631Z,31.13
2023-02-12T04:53:11.986Z,32.63
2023-02-12T04:55:42.417Z,32.10
2023-02-12T04:58:11.332Z,30.80
2023-02-12T05:00:44.685Z,34.63
2023-02-12T05:03:18.807Z,31.25
2023-02-12T05:05:48.594Z,32.03
2023-02-12T05:08:17.464Z,32.13
2023-02-12T05:10:52.500Z,30.77
2023-02-12T05:13:23.504Z,31.65
2023-02-12T05:15:52.844Z,32.38
2023-02-12T05:18:23.337Z,30.08
2023-02-12T05:21:00.882Z,32.10
2023-02-12T05:26:01.920Z,32.28
2023-02-12T05:28:35.429Z,32.67
2023-02-12T05:31:07.546Z,32.58
2023-02-12T05:33:37.873Z,32.20
2023-02-12T05:36:10.988Z,32.53
2023-02-12T05:38:42.505Z,33.00
2023-02-12T05:41:15.630Z,33.13
2023-02-12T05:43:44.445Z,32.92
2023-02-12T05:46:13.427Z,32.10
2023-02-12T05:48:42.286Z,32.40
2023-02-12T05:51:13.816Z,30.92
2023-02-12T05:53:44.596Z,31.85
2023-02-12T05:56:18.298Z,32.08
2023-02-12T05:58:57.989Z,30.63
2023-02-12T06:01:28.469Z,31.45
2023-02-12T06:04:03.554Z,33.72
2023-02-12T06:06:35.526Z,31.50
2023-02-12T06:09:06.147Z,31.08
2023-02-12T06:11:39.440Z,23.17
2023-02-12T06:14:12.079Z,30.70
2023-02-12T06:16:41.143Z,32.17
2023-02-12T06:19:12.233Z,33.28
2023-02-12T06:21:42.789Z,32.83
2023-02-12T06:24:13.283Z,31.58
2023-02-12T06:26:44.496Z,31.70
2023-02-12T06:29:14.013Z,33.95
2023-02-12T06:31:43.720Z,30.88
2023-02-12T06:34:16.709Z,31.50
2023-02-12T06:36:46.821Z,32.45
2023-02-12T06:39:18.184Z,32.58
2023-02-12T06:41:49.368Z,31.42
2023-02-12T06:44:20.238Z,30.48
2023-02-12T06:46:49.962Z,30.75
2023-02-12T06:49:18.299Z,30.35
2023-02-12T06:51:46.525Z,29.90
2023-02-12T06:54:17.329Z,32.63
2023-02-12T06:56:47.457Z,35.58
2023-02-12T06:59:21.105Z,34.72
2023-02-12T07:01:52.841Z,33.47
2023-02-12T07:04:23.233Z,31.33
2023-02-12T07:06:52.858Z,32.97
2023-02-12T07:09:23.663Z,34.28
2023-02-12T07:11:56.869Z,32.80
2023-02-12T07:14:26.625Z,33.38
2023-02-12T07:16:57.527Z,33.65
2023-02-12T07:19:26.655Z,30.05
2023-02-12T07:21:56.931Z,33.35
2023-02-12T07:24:26.885Z,31.92
2023-02-12T07:26:58.030Z,32.50
2023-02-12T07:29:27.685Z,33.65
2023-02-12T07:31:58.952Z,30.25
2023-02-12T07:34:34.271Z,30.13
2023-02-12T07:37:04.393Z,32.38
2023-02-12T07:39:34.204Z,32.10
2023-02-12T07:42:03.337Z,34.40
2023-02-12T07:44:34.366Z,32.65
2023-02-12T07:47:03.711Z,33.10
2023-02-12T07:49:32.886Z,31.77
2023-02-12T07:52:01.780Z,34.05
2023-02-12T07:54:31.847Z,33.05
2023-02-12T07:57:01.730Z,31.55
2023-02-12T07:59:33.017Z,30.98
2023-02-12T08:02:03.644Z,33.50
2023-02-12T08:04:33.427Z,32.00
2023-02-12T08:07:04.435Z,31.75
2023-02-12T08:09:36.545Z,30.13
2023-02-12T08:12:05.148Z,32.15
2023-02-12T08:14:37.750Z,32.28
2023-02-12T08:17:08.445Z,31.42
2023-02-12T08:19:40.825Z,32.13
2023-02-12T08:22:10.870Z,32.67
2023-02-12T08:24:42.327Z,32.97
2023-02-12T08:27:11.345Z,33.60
2023-02-12T08:29:42.333Z,32.28
2023-02-12T08:32:14.063Z,33.13
2023-02-12T08:34:42.540Z,31.35
2023-02-12T08:37:13.911Z,34.08
2023-02-12T08:39:44.461Z,33.78
2023-02-12T08:42:15.360Z,34.38
2023-02-12T08:44:44.554Z,36.20
2023-02-12T08:47:16.226Z,34.72
2023-02-12T08:49:47.065Z,33.60
2023-02-12T08:52:19.593Z,33.30
2023-02-12T08:54:48.952Z,31.45
2023-02-12T08:57:17.877Z,33.40
2023-02-12T08:59:46.887Z,33.40
2023-02-12T09:02:16.375Z,32.40
2023-02-12T09:04:46.119Z,31.83
2023-02-12T09:07:14.806Z,33.13
2023-02-12T09:09:43.254Z,32.67
2023-02-12T09:12:12.307Z,33.60
2023-02-12T09:14:43.914Z,32.03
2023-02-12T09:17:12.976Z,34.33
2023-02-12T09:19:41.635Z,33.28
2023-02-12T09:22:09.976Z,32.97
2023-02-12T09:24:38.532Z,32.92
2023-02-12T09:27:07.365Z,31.80
2023-02-12T09:29:37.245Z,32.53
2023-02-12T09:32:06.819Z,30.77
2023-02-12T09:34:37.045Z,32.05
2023-02-12T09:37:06.664Z,33.42
2023-02-12T09:39:37.693Z,34.67
2023-02-12T09:42:06.323Z,35.03
2023-02-12T09:44:51.654Z,32.22
2023-02-12T09:47:28.847Z,31.00
2023-02-12T09:49:59.885Z,29.20
2023-02-12T09:52:36.028Z,27.63
2023-02-12T09:55:04.509Z,27.73
2023-02-12T09:57:37.149Z,26.40
2023-02-12T10:00:06.459Z,28.00
2023-02-12T10:02:55.550Z,26.67
2023-02-12T10:05:35.055Z,26.98
2023-02-12T10:08:24.894Z,29.67
2023-02-12T10:10:54.524Z,25.77
2023-02-12T10:13:28.902Z,25.52
2023-02-12T10:15:59.343Z,26.50
2023-02-12T10:18:27.443Z,28.40
2023-02-12T10:21:13.006Z,28.80
2023-02-12T10:23:47.315Z,27.38
2023-02-12T10:26:25.823Z,27.60
2023-02-12T10:29:01.416Z,26.15
2023-02-12T10:31:33.314Z,26.65
2023-02-12T10:34:08.188Z,25.50
2023-02-12T10:36:43.225Z,27.13
2023-02-12T10:39:22.003Z,26.42
2023-02-12T10:41:59.273Z,22.85
2023-02-12T10:44:28.662Z,24.20
2023-02-12T10:46:57.632Z,23.08
2023-02-12T10:49:27.348Z,21.35
2023-02-12T10:52:09.051Z,16.85
2023-02-12T10:54:38.113Z,17.95
2023-02-12T10:57:13.622Z,15.63
2023-02-12T10:59:45.106Z,17.47
2023-02-12T11:02:33.229Z,18.75
2023-02-12T11:05:21.630Z,20.35
2023-02-12T11:07:51.820Z,19.33
2023-02-12T11:10:28.030Z,20.23
2023-02-12T11:12:58.337Z,18.67
2023-02-12T11:15:48.283Z,21.05
2023-02-12T11:18:26.409Z,20.75
2023-02-12T11:21:03.226Z,21.40
2023-02-12T11:23:42.292Z,21.17
2023-02-12T11:26:12.927Z,21.05
2023-02-12T11:28:53.567Z,21.23
2023-02-12T11:31:23.826Z,22.27
2023-02-12T11:34:09.007Z,21.60
2023-02-12T11:36:39.584Z,21.40
2023-02-12T11:39:15.678Z,20.58
2023-02-12T11:41:44.307Z,20.65
2023-02-12T11:44:42.622Z,20.67
2023-02-12T11:47:12.294Z,21.15
2023-02-12T11:49:44.429Z,20.90
2023-02-12T11:52:21.235Z,21.58
2023-02-12T11:54:51.138Z,23.90
2023-02-12T11:57:36.320Z,22.90
2023-02-12T12:00:18.491Z,22.67
2023-02-12T12:03:11.811Z,20.33
2023-02-12T12:05:45.560Z,18.77
2023-02-12T12:10:48.503Z,20.25
2023-02-12T12:13:26.085Z,18.45
2023-02-12T12:16:24.309Z,18.27
2023-02-12T12:19:15.228Z,18.52
2023-02-12T12:21:46.371Z,19.00
2023-02-12T12:24:23.594Z,18.70
2023-02-12T12:27:00.749Z,18.42
2023-02-12T12:29:36.396Z,18.27
2023-02-12T12:32:05.906Z,19.75
2023-02-12T12:34:34.367Z,18.38
2023-02-12T12:37:25.928Z,17.85
2023-02-12T12:40:08.605Z,18.38
2023-02-12T12:42:39.911Z,17.75
2023-02-12T12:45:26.168Z,18.17
2023-02-12T12:47:59.402Z,19.35
2023-02-12T12:50:44.127Z,18.00
2023-02-12T12:53:17.803Z,19.33
2023-02-12T12:55:45.768Z,18.35
2023-02-12T12:58:18.558Z,18.77
2023-02-12T13:00:49.451Z,19.20
2023-02-12T13:03:23.404Z,20.02
2023-02-12T13:08:37.909Z,19.55
2023-02-12T13:11:18.121Z,19.98
2023-02-12T13:13:47.563Z,21.70
2023-02-12T13:16:56.466Z,21.48
2023-02-12T13:19:27.629Z,19.55
2023-02-12T13:22:09.933Z,21.20
2023-02-12T13:24:42.851Z,20.77
2023-02-12T13:27:21.204Z,20.90
2023-02-12T13:29:53.541Z,20.43
2023-02-12T13:32:33.645Z,19.63
2023-02-12T13:35:07.290Z,20.48
2023-02-12T13:37:47.163Z,19.73
2023-02-12T13:40:18.268Z,19.88
2023-02-12T13:42:52.421Z,20.87
2023-02-12T13:45:26.767Z,19.27
2023-02-12T13:48:12.918Z,19.58
2023-02-12T13:50:46.597Z,19.40
2023-02-12T13:53:26.493Z,21.20
2023-02-12T13:56:03.097Z,21.40
2023-02-12T13:58:37.466Z,20.58
2023-02-12T14:01:07.646Z,19.20
2023-02-12T14:03:38.599Z,21.75
2023-02-12T14:06:24.888Z,20.95
2023-02-12T14:09:08.929Z,17.88
2023-02-12T14:11:47.362Z,19.42
2023-02-12T14:14:25.692Z,18.85
2023-02-12T14:16:53.905Z,20.23
2023-02-12T14:19:45.933Z,18.08
2023-02-12T14:22:29.437Z,20.42
2023-02-12T14:24:58.626Z,19.30
2023-02-12T14:27:35.887Z,19.77
2023-02-12T14:30:10.036Z,19.85
2023-02-12T14:32:46.098Z,19.20
2023-02-12T14:35:33.292Z,19.23
2023-02-12T14:38:02.480Z,19.88
2023-02-12T14:40:36.481Z,18.75
2023-02-12T14:45:36.557Z,17.58
2023-02-12T14:48:05.633Z,20.15
2023-02-12T14:50:39.351Z,19.50
2023-02-12T14:53:33.612Z,17.13
2023-02-12T14:58:32.985Z,18.85
2023-02-12T15:01:05.240Z,19.77
2023-02-12T15:03:43.905Z,19.83
2023-02-12T15:06:12.954Z,18.70
2023-02-12T15:08:44.446Z,18.08
2023-02-12T15:11:21.272Z,19.00
2023-02-12T15:13:55.535Z,18.63
2023-02-12T15:16:36.106Z,19.25
2023-02-12T15:19:28.230Z,19.15
2023-02-12T15:21:56.935Z,17.70
2023-02-12T15:24:25.871Z,17.05
2023-02-12T15:26:55.556Z,18.10
2023-02-12T15:29:33.077Z,18.33
2023-02-12T15:32:03.744Z,18.38
2023-02-12T15:34:36.090Z,19.00
2023-02-12T15:37:06.593Z,17.90
2023-02-12T15:39:43.437Z,18.90
2023-02-12T15:42:47.442Z,19.05
2023-02-12T15:45:27.811Z,20.52
2023-02-12T15:48:10.864Z,19.73
2023-02-12T15:50:56.523Z,19.67
2023-02-12T15:53:30.409Z,20.88
2023-02-12T15:56:02.533Z,18.85
2023-02-12T15:58:42.949Z,19.40
2023-02-12T16:01:19.438Z,20.33
2023-02-12T16:03:52.202Z,19.38
2023-02-12T16:06:23.093Z,21.98
2023-02-12T16:08:54.108Z,19.90
2023-02-12T16:11:23.871Z,21.50
2023-02-12T16:13:57.474Z,21.20
2023-02-12T16:16:45.031Z,19.65
2023-02-12T16:19:13.337Z,21.60
2023-02-12T16:21:41.855Z,21.58
2023-02-12T16:24:39.360Z,21.95
2023-02-12T16:27:09.886Z,22.98
2023-02-12T16:29:45.735Z,23.42
2023-02-12T16:32:31.420Z,22.38
2023-02-12T16:35:12.525Z,22.50
2023-02-12T16:37:55.186Z,21.52
2023-02-12T16:40:26.103Z,21.80
2023-02-12T16:42:54.254Z,22.35
2023-02-12T16:45:28.621Z,22.38
2023-02-12T16:47:59.002Z,22.17
2023-02-12T16:50:30.431Z,22.80
2023-02-12T16:53:06.001Z,21.25
2023-02-12T16:55:36.818Z,20.38
2023-02-12T16:58:05.170Z,20.70
2023-02-12T17:00:40.437Z,22.00
2023-02-12T17:03:18.358Z,21.08
2023-02-12T17:05:49.236Z,23.52
2023-02-12T17:08:19.667Z,22.15
2023-02-12T17:10:51.515Z,20.80
2023-02-12T17:13:21.857Z,21.73
2023-02-12T17:16:01.837Z,21.67
2023-02-12T17:18:32.882Z,22.13
2023-02-12T17:21:03.049Z,23.73
2023-02-12T17:23:32.671Z,22.98
2023-02-12T17:26:01.976Z,19.63
2023-02-12T17:28:32.063Z,22.10
2023-02-12T17:31:02.703Z,21.55
2023-02-12T17:33:36.283Z,21.10
2023-02-12T17:36:04.833Z,22.90
2023-02-12T17:38:36.793Z,21.85
2023-02-12T17:41:11.773Z,21.85
2023-02-12T17:43:41.892Z,21.77
2023-02-12T17:46:12.961Z,20.95
2023-02-12T17:48:47.199Z,21.42
2023-02-12T17:51:16.188Z,22.13
2023-02-12T17:53:45.188Z,21.00
2023-02-12T17:56:15.569Z,20.52
2023-02-12T17:58:45.769Z,19.50
2023-02-12T18:01:17.167Z,20.48
2023-02-12T18:03:52.340Z,19.50
2023-02-12T18:06:23.848Z,19.30
2023-02-12T18:08:52.752Z,18.55
2023-02-12T18:11:25.939Z,19.10
2023-02-12T18:13:55.762Z,19.20
2023-02-12T18:16:25.023Z,20.50
2023-02-12T18:18:54.303Z,20.88
2023-02-12T18:21:25.776Z,20.15
2023-02-12T18:23:55.034Z,19.20
2023-02-12T18:26:30.497Z,20.23
2023-02-12T18:29:00.810Z,19.65
2023-02-12T18:31:35.206Z,20.15
2023-02-12T18:34:06.490Z,20.05
2023-02-12T18:36:40.286Z,21.98
2023-02-12T18:39:09.071Z,19.67
2023-02-12T18:41:41.107Z,19.42
2023-02-12T18:44:10.518Z,18.83
2023-02-12T18:46:44.484Z,20.23
2023-02-12T18:49:16.618Z,19.33
2023-02-12T18:51:47.669Z,20.48
2023-02-12T18:54:16.129Z,20.70
2023-02-12T18:56:46.793Z,21.35
2023-02-12T18:59:16.928Z,19.58
2023-02-12T19:01:49.300Z,20.45
2023-02-12T19:04:19.011Z,18.80
2023-02-12T19:06:53.544Z,19.42
2023-02-12T19:09:24.329Z,20.55
2023-02-12T19:11:55.994Z,20.70
2023-02-12T19:14:25.185Z,18.75
2023-02-12T19:16:54.791Z,20.45
2023-02-12T19:19:23.722Z,20.52
2023-02-12T19:21:52.246Z,18.77
2023-02-12T19:24:21.254Z,19.35
2023-02-12T19:26:53.281Z,18.60
2023-02-12T19:29:23.191Z,20.10
2023-02-12T19:31:52.708Z,18.13
2023-02-12T19:34:22.195Z,20.55
2023-02-12T19:36:53.021Z,19.23
2023-02-12T19:39:25.456Z,18.70
2023-02-12T19:41:56.151Z,20.17
2023-02-12T19:44:27.542Z,19.48
2023-02-12T19:46:56.860Z,19.23
2023-02-12T19:49:27.317Z,20.27
2023-02-12T19:51:56.218Z,18.05
2023-02-12T19:54:25.715Z,21.17
2023-02-12T19:56:55.242Z,18.10
2023-02-12T19:59:25.091Z,18.08
2023-02-12T20:01:56.073Z,19.10
2023-02-12T20:04:25.781Z,18.20
2023-02-12T20:06:56.141Z,17.45
2023-02-12T20:09:24.704Z,17.05
2023-02-12T20:11:54.420Z,18.15
2023-02-12T20:14:23.062Z,17.65
2023-02-12T20:16:52.145Z,16.05
2023-02-12T20:19:27.564Z,17.52
2023-02-12T20:22:02.626Z,15.75
2023-02-12T20:24:36.977Z,16.10
2023-02-12T20:27:07.001Z,16.13
2023-02-12T20:29:40.486Z,15.35
2023-02-12T20:32:09.164Z,13.63
2023-02-12T20:34:50.939Z,13.70
2023-02-12T20:37:20.657Z,14.00
2023-02-12T20:39:49.843Z,12.80
2023-02-12T20:42:18.684Z,12.50
2023-02-12T20:44:49.868Z,11.82
2023-02-12T20:47:23.101Z,13.52
2023-02-12T20:52:26.117Z,12.80
2023-02-12T20:54:55.290Z,12.30
2023-02-12T20:57:23.740Z,11.73
2023-02-12T20:59:52.071Z,10.77
2023-02-12T21:02:22.190Z,10.98
2023-02-12T21:04:56.108Z,11.57
2023-02-12T21:07:24.889Z,10.98
2023-02-12T21:09:55.929Z,15.25
2023-02-12T21:12:25.060Z,21.58
2023-02-12T21:14:56.253Z,15.65
2023-02-12T21:17:25.419Z,11.75
2023-02-12T21:19:58.665Z,9.88
2023-02-12T21:22:27.444Z,9.45
2023-02-12T21:24:55.976Z,9.50
2023-02-12T21:27:27.326Z,8.80
2023-02-12T21:29:56.133Z,9.50
2023-02-12T21:32:27.277Z,9.18
2023-02-12T21:34:55.820Z,8.07
2023-02-12T21:37:24.658Z,8.60
2023-02-12T21:39:53.834Z,8.85
2023-02-12T21:42:24.460Z,7.55
2023-02-12T21:44:53.581Z,7.88
2023-02-12T21:47:23.685Z,7.70
2023-02-12T21:49:52.143Z,7.70
2023-02-12T21:52:21.184Z,6.97
2023-02-12T21:54:50.125Z,7.25
2023-02-12T21:57:19.870Z,8.77
2023-02-12T21:59:51.014Z,7.85
2023-02-12T22:02:19.491Z,7.38
2023-02-12T22:04:49.132Z,7.85
2023-02-12T22:07:21.023Z,7.63
2023-02-12T22:09:56.002Z,7.50
2023-02-12T22:14:58.029Z,7.75
2023-02-12T22:17:32.400Z,7.75
2023-02-12T22:20:01.977Z,7.25
2023-02-12T22:22:39.956Z,7.28
2023-02-12T22:25:12.973Z,6.82
2023-02-12T22:27:43.105Z,7.38
2023-02-12T22:30:12.761Z,7.53
2023-02-12T22:32:51.601Z,8.35
2023-02-12T22:35:20.117Z,6.78
2023-02-12T22:37:50.253Z,7.00
2023-02-12T22:40:21.669Z,6.78
2023-02-12T22:42:59.069Z,6.97
2023-02-12T22:45:31.816Z,7.00
2023-02-12T22:48:00.952Z,6.65
2023-02-12T22:50:32.168Z,6.72
2023-02-12T22:53:01.151Z,6.72
2023-02-12T22:55:33.006Z,6.55
2023-02-12T22:58:02.247Z,6.75
2023-02-12T23:00:32.370Z,6.75
2023-02-12T23:03:21.998Z,6.65
2023-02-12T23:05:54.985Z,5.75
2023-02-12T23:08:23.469Z,6.80
2023-02-12T23:10:52.136Z,6.00
2023-02-12T23:13:29.389Z,6.60
2023-02-12T23:15:59.455Z,5.57
2023-02-12T23:18:35.358Z,5.78
2023-02-12T23:21:08.876Z,6.82
2023-02-12T23:23:39.650Z,5.30
2023-02-12T23:26:08.668Z,5.93
2023-02-12T23:28:39.892Z,5.72
2023-02-12T23:31:10.687Z,5.93
2023-02-12T23:33:40.131Z,5.25
2023-02-12T23:36:10.169Z,6.07
2023-02-12T23:38:39.930Z,5.93
2023-02-12T23:41:11.498Z,5.32
2023-02-12T23:43:40.404Z,6.18
2023-02-12T23:46:10.236Z,6.68
2023-02-12T23:48:39.868Z,5.93
2023-02-12T23:51:08.443Z,5.60
2023-02-12T23:53:37.367Z,6.18
2023-02-12T23:56:06.846Z,6.03
2023-02-12T23:58:40.409Z,6.03
