createdAt,value
2022-09-24T00:01:28.344Z,99.90
2022-09-24T00:04:01.422Z,99.90
2022-09-24T00:06:31.023Z,99.90
2022-09-24T00:08:58.604Z,99.90
2022-09-24T00:11:27.955Z,99.90
2022-09-24T00:13:57.259Z,99.90
2022-09-24T00:16:26.701Z,99.90
2022-09-24T00:18:54.698Z,99.90
2022-09-24T00:21:24.887Z,99.90
2022-09-24T00:23:58.493Z,99.90
2022-09-24T00:26:44.387Z,99.90
2022-09-24T00:29:14.140Z,99.90
2022-09-24T00:31:44.491Z,99.90
2022-09-24T00:34:11.785Z,99.90
2022-09-24T00:36:39.464Z,99.90
2022-09-24T00:39:07.425Z,99.90
2022-09-24T00:41:40.087Z,99.90
2022-09-24T00:44:41.245Z,99.90
2022-09-24T00:47:27.493Z,99.90
2022-09-24T00:50:06.423Z,99.90
2022-09-24T00:52:38.167Z,99.90
2022-09-24T00:55:06.111Z,99.90
2022-09-24T00:57:34.586Z,99.90
2022-09-24T01:00:02.261Z,99.90
2022-09-24T01:02:32.879Z,99.90
2022-09-24T01:05:00.453Z,99.90
2022-09-24T01:07:31.113Z,99.90
2022-09-24T01:09:58.519Z,99.90
2022-09-24T01:12:43.376Z,99.90
2022-09-24T01:15:30.776Z,99.90
2022-09-24T01:18:24.230Z,99.90
2022-09-24T01:21:09.741Z,99.90
2022-09-24T01:23:49.398Z,99.90
2022-09-24T01:26:36.467Z,99.90
2022-09-24T01:29:32.553Z,99.90
2022-09-24T01:32:06.145Z,99.90
2022-09-24T01:34:44.136Z,99.90
2022-09-24T01:37:17.683Z,99.90
2022-09-24T01:39:47.250Z,99.90
2022-09-24T01:42:19.294Z,99.90
2022-09-24T01:44:48.455Z,99.90
2022-09-24T01:47:21.425Z,99.90
2022-09-24T01:49:48.612Z,99.90
2022-09-24T01:52:21.670Z,99.90
2022-09-24T01:54:52.583Z,99.90
2022-09-24T01:57:28.199Z,99.90
2022-09-24T02:00:09.637Z,99.90
2022-09-24T02:03:03.328Z,99.90
2022-09-24T02:05:58.842Z,99.90
2022-09-24T02:08:31.483Z,99.90
2022-09-24T02:11:16.709Z,99.90
2022-09-24T02:13:49.572Z,99.90
2022-09-24T02:16:23.408Z,99.90
2022-09-24T02:18:57.189Z,99.90
2022-09-24T02:21:24.967Z,99.90
2022-09-24T02:23:58.320Z,99.90
2022-09-24T02:26:31.853Z,99.90
2022-09-24T02:28:59.409Z,99.90
2022-09-24T02:31:35.179Z,99.90
2022-09-24T02:34:23.851Z,99.90
2022-09-24T02:36:59.812Z,99.90
2022-09-24T02:39:30.363Z,99.90
2022-09-24T02:41:58.600Z,99.90
2022-09-24T02:44:31.654Z,99.90
2022-09-24T02:47:04.081Z,99.90
2022-09-24T02:49:34.766Z,99.90
2022-09-24T02:52:05.133Z,99.90
2022-09-24T02:54:35.609Z,99.90
2022-09-24T02:57:02.692Z,99.90
2022-09-24T02:59:29.762Z,99.90
2022-09-24T03:01:57.274Z,99.90
2022-09-24T03:04:25.471Z,99.90
2022-09-24T03:06:52.736Z,99.90
2022-09-24T03:09:20.014Z,99.90
2022-09-24T03:11:50.394Z,99.90
2022-09-24T03:14:21.157Z,99.90
2022-09-24T03:16:51.449Z,99.90
2022-09-24T03:19:18.594Z,99.90
2022-09-24T03:21:45.799Z,99.90
2022-09-24T03:24:16.121Z,99.90
2022-09-24T03:26:43.295Z,99.90
2022-09-24T03:29:14.545Z,99.90
2022-09-24T03:31:45.148Z,99.90
2022-09-24T03:34:16.700Z,99.90
2022-09-24T03:36:50.146Z,99.90
2022-09-24T03:39:17.410Z,99.90
2022-09-24T03:41:44.534Z,99.90
2022-09-24T03:44:11.758Z,99.90
2022-09-24T03:46:39.306Z,99.90
2022-09-24T03:49:10.301Z,99.90
2022-09-24T03:51:37.354Z,99.90
2022-09-24T03:54:04.834Z,99.90
2022-09-24T03:56:32.038Z,99.90
2022-09-24T03:58:59.148Z,99.90
2022-09-24T04:01:26.601Z,99.90
2022-09-24T04:03:54.223Z,99.90
2022-09-24T04:06:27.169Z,99.90
2022-09-24T04:08:54.635Z,99.90
2022-09-24T04:11:22.646Z,99.90
2022-09-24T04:13:50.086Z,99.90
2022-09-24T04:16:17.643Z,99.90
2022-09-24T04:18:49.193Z,99.90
2022-09-24T04:21:19.716Z,99.90
2022-09-24T04:23:46.924Z,99.90
2022-09-24T04:26:14.150Z,99.90
2022-09-24T04:28:44.686Z,99.90
2022-09-24T04:31:11.893Z,99.90
2022-09-24T04:33:42.978Z,99.90
2022-09-24T04:36:16.390Z,99.90
2022-09-24T04:38:47.078Z,99.90
2022-09-24T04:41:16.938Z,99.90
2022-09-24T04:43:48.313Z,99.90
2022-09-24T04:46:15.575Z,99.90
2022-09-24T04:48:42.816Z,99.90
2022-09-24T04:51:13.216Z,99.90
2022-09-24T04:53:40.965Z,99.90
2022-09-24T04:56:12.332Z,99.90
2022-09-24T04:58:40.411Z,99.90
2022-09-24T05:01:07.938Z,99.90
2022-09-24T05:03:39.109Z,99.90
2022-09-24T05:06:06.399Z,99.90
2022-09-24T05:08:33.536Z,99.90
2022-09-24T05:11:02.703Z,99.90
2022-09-24T05:13:36.027Z,99.90
2022-09-24T05:16:03.837Z,99.90
2022-09-24T05:18:31.033Z,99.90
2022-09-24T05:21:01.504Z,99.90
2022-09-24T05:23:36.463Z,99.90
2022-09-24T05:26:21.954Z,99.90
2022-09-24T05:28:55.262Z,99.90
2022-09-24T05:31:22.489Z,99.90
2022-09-24T05:33:53.398Z,99.90
2022-09-24T05:36:20.483Z,99.90
2022-09-24T05:38:47.818Z,99.90
2022-09-24T05:41:15.152Z,99.90
2022-09-24T05:43:42.544Z,99.90
2022-09-24T05:46:13.848Z,99.90
2022-09-24T05:48:42.314Z,99.90
2022-09-24T05:51:14.501Z,99.90
2022-09-24T05:53:42.125Z,99.90
2022-09-24T05:56:16.179Z,99.90
2022-09-24T05:58:49.050Z,99.90
2022-09-24T06:01:20.443Z,99.90
2022-09-24T06:03:48.377Z,99.90
2022-09-24T06:06:19.919Z,99.90
2022-09-24T06:08:50.749Z,99.90
2022-09-24T06:11:19.003Z,99.90
2022-09-24T06:13:51.642Z,99.90
2022-09-24T06:16:22.366Z,99.90
2022-09-24T06:18:54.648Z,99.90
2022-09-24T06:21:24.921Z,99.90
2022-09-24T06:23:58.497Z,99.90
2022-09-24T06:26:26.549Z,99.90
2022-09-24T06:29:02.159Z,99.90
2022-09-24T06:31:31.889Z,99.90
2022-09-24T06:34:04.332Z,99.90
2022-09-24T06:36:36.086Z,99.90
2022-09-24T06:39:04.587Z,99.90
2022-09-24T06:41:31.841Z,99.90
2022-09-24T06:44:02.480Z,99.90
2022-09-24T06:46:30.749Z,99.90
2022-09-24T06:48:57.919Z,99.90
2022-09-24T06:51:25.051Z,99.90
2022-09-24T06:53:52.877Z,99.90
2022-09-24T06:56:23.308Z,99.90
2022-09-24T06:58:53.180Z,99.90
2022-09-24T07:01:20.304Z,99.90
2022-09-24T07:03:47.511Z,99.90
2022-09-24T07:06:19.207Z,99.90
2022-09-24T07:08:51.826Z,99.90
2022-09-24T07:11:18.957Z,99.90
2022-09-24T07:13:49.331Z,99.90
2022-09-24T07:16:20.245Z,99.90
2022-09-24T07:18:53.866Z,99.90
2022-09-24T07:21:21.194Z,99.90
2022-09-24T07:23:48.568Z,99.90
2022-09-24T07:26:23.149Z,99.90
2022-09-24T07:28:53.440Z,99.90
2022-09-24T07:31:27.507Z,99.90
2022-09-24T07:33:54.680Z,99.90
2022-09-24T07:36:22.373Z,99.90
2022-09-24T07:38:49.569Z,99.90
2022-09-24T07:41:20.107Z,99.90
2022-09-24T07:43:47.807Z,99.90
2022-09-24T07:46:18.344Z,99.90
2022-09-24T07:48:45.579Z,99.90
2022-09-24T07:51:12.921Z,99.90
2022-09-24T07:53:40.134Z,99.90
2022-09-24T07:56:07.321Z,99.90
2022-09-24T07:58:34.520Z,99.90
2022-09-24T08:01:05.827Z,99.90
2022-09-24T08:03:33.333Z,99.90
2022-09-24T08:06:04.892Z,99.90
2022-09-24T08:08:32.101Z,99.90
2022-09-24T08:11:06.862Z,99.90
2022-09-24T08:13:34.716Z,99.90
2022-09-24T08:16:03.252Z,99.90
2022-09-24T08:18:32.323Z,99.90
2022-09-24T08:21:07.631Z,99.90
2022-09-24T08:23:36.694Z,99.90
2022-09-24T08:26:04.694Z,99.90
2022-09-24T08:28:35.781Z,99.90
2022-09-24T08:31:09.183Z,99.90
2022-09-24T08:33:37.740Z,99.90
2022-09-24T08:36:07.898Z,99.90
2022-09-24T08:38:35.545Z,99.90
2022-09-24T08:41:24.266Z,99.90
2022-09-24T08:44:43.884Z,99.90
2022-09-24T08:47:31.457Z,99.90
2022-09-24T08:50:13.116Z,99.90
2022-09-24T08:52:43.497Z,99.90
2022-09-24T08:55:37.710Z,99.90
2022-09-24T08:58:28.936Z,99.90
2022-09-24T09:01:11.209Z,99.90
2022-09-24T09:03:53.753Z,99.90
2022-09-24T09:06:55.115Z,99.90
2022-09-24T09:09:25.894Z,99.90
2022-09-24T09:12:02.536Z,99.90
2022-09-24T09:14:54.777Z,99.90
2022-09-24T09:17:45.890Z,99.90
2022-09-24T09:20:29.684Z,99.90
2022-09-24T09:23:01.356Z,99.90
2022-09-24T09:25:37.177Z,99.90
2022-09-24T09:28:15.702Z,99.90
2022-09-24T09:31:23.381Z,99.90
2022-09-24T09:34:23.775Z,99.90
2022-09-24T09:36:53.652Z,99.90
2022-09-24T09:39:33.120Z,99.90
2022-09-24T09:42:45.688Z,99.90
2022-09-24T09:45:43.781Z,99.90
2022-09-24T09:48:14.534Z,99.90
2022-09-24T09:50:50.847Z,99.90
2022-09-24T09:53:28.885Z,99.90
2022-09-24T09:56:07.820Z,99.90
2022-09-24T09:58:38.295Z,99.90
2022-09-24T10:01:09.057Z,99.90
2022-09-24T10:03:52.710Z,99.90
2022-09-24T10:06:29.089Z,99.90
2022-09-24T10:09:14.069Z,99.90
2022-09-24T10:11:44.865Z,99.90
2022-09-24T10:14:19.521Z,99.90
2022-09-24T10:16:52.721Z,99.90
2022-09-24T10:19:28.359Z,99.90
2022-09-24T10:22:00.289Z,99.80
2022-09-24T10:24:29.463Z,99.80
2022-09-24T10:26:57.596Z,99.70
2022-09-24T10:29:46.878Z,99.60
2022-09-24T10:32:17.833Z,99.30
2022-09-24T10:35:19.014Z,99.30
2022-09-24T10:37:57.716Z,99.30
2022-09-24T10:40:31.321Z,99.30
2022-09-24T10:43:03.660Z,99.30
2022-09-24T10:46:04.628Z,99.30
2022-09-24T10:48:59.098Z,99.20
2022-09-24T10:51:52.047Z,99.20
2022-09-24T10:54:37.145Z,99.20
2022-09-24T10:57:19.719Z,99.30
2022-09-24T11:00:11.815Z,99.30
2022-09-24T11:02:54.360Z,99.50
2022-09-24T11:05:29.281Z,99.20
2022-09-24T11:08:05.071Z,99.20
2022-09-24T11:11:06.740Z,99.20
2022-09-24T11:14:00.082Z,99.20
2022-09-24T11:16:49.044Z,99.20
2022-09-24T11:19:16.400Z,99.30
2022-09-24T11:21:49.703Z,99.20
2022-09-24T11:24:41.091Z,99.20
2022-09-24T11:27:35.697Z,99.10
2022-09-24T11:30:21.508Z,99.10
2022-09-24T11:32:55.763Z,99.10
2022-09-24T11:35:47.680Z,99.10
2022-09-24T11:38:46.268Z,98.90
2022-09-24T11:41:21.805Z,98.80
2022-09-24T11:44:09.665Z,98.80
2022-09-24T11:47:01.840Z,98.40
2022-09-24T11:49:39.398Z,98.50
2022-09-24T11:52:15.624Z,98.50
2022-09-24T11:55:04.530Z,98.50
2022-09-24T11:57:51.336Z,98.30
2022-09-24T12:00:25.187Z,98.20
2022-09-24T12:03:01.603Z,98.10
2022-09-24T12:05:45.097Z,97.90
2022-09-24T12:08:38.352Z,97.90
2022-09-24T12:11:41.456Z,97.70
2022-09-24T12:14:25.966Z,97.60
2022-09-24T12:16:59.220Z,97.50
2022-09-24T12:19:51.590Z,97.30
2022-09-24T12:22:22.021Z,96.80
2022-09-24T12:24:54.658Z,97.10
2022-09-24T12:27:33.251Z,96.80
2022-09-24T12:30:37.954Z,96.80
2022-09-24T12:33:21.300Z,96.70
2022-09-24T12:35:57.729Z,96.80
2022-09-24T12:38:32.464Z,96.70
2022-09-24T12:41:39.542Z,96.70
2022-09-24T12:44:23.054Z,96.50
2022-09-24T12:46:59.963Z,96.50
2022-09-24T12:49:28.250Z,96.50
2022-09-24T12:51:58.074Z,96.60
2022-09-24T12:54:36.647Z,96.50
2022-09-24T12:57:20.185Z,96.60
2022-09-24T12:59:59.997Z,96.70
2022-09-24T13:02:31.717Z,96.60
2022-09-24T13:05:01.664Z,96.70
2022-09-24T13:07:41.144Z,96.60
2022-09-24T13:10:17.517Z,96.60
2022-09-24T13:12:46.855Z,96.70
2022-09-24T13:15:40.810Z,96.60
2022-09-24T13:18:13.812Z,96.60
2022-09-24T13:20:49.971Z,96.50
2022-09-24T13:23:23.197Z,96.70
2022-09-24T13:26:13.104Z,96.40
2022-09-24T13:28:52.826Z,96.50
2022-09-24T13:31:29.511Z,96.60
2022-09-24T13:34:03.678Z,96.60
2022-09-24T13:36:37.198Z,96.50
2022-09-24T13:39:23.177Z,96.50
2022-09-24T13:42:02.643Z,96.40
2022-09-24T13:44:43.419Z,96.40
2022-09-24T13:47:43.429Z,96.40
2022-09-24T13:50:33.740Z,96.60
2022-09-24T13:53:09.213Z,96.70
2022-09-24T13:55:47.642Z,96.70
2022-09-24T13:58:34.209Z,96.80
2022-09-24T14:01:13.318Z,96.80
2022-09-24T14:03:42.070Z,96.70
2022-09-24T14:06:14.967Z,96.80
2022-09-24T14:08:44.886Z,96.70
2022-09-24T14:11:26.617Z,96.80
2022-09-24T14:13:57.586Z,96.80
2022-09-24T14:16:26.610Z,96.70
2022-09-24T14:19:05.348Z,96.70
2022-09-24T14:21:44.521Z,96.70
2022-09-24T14:24:32.407Z,96.90
2022-09-24T14:27:07.691Z,96.50
2022-09-24T14:29:49.540Z,96.40
2022-09-24T14:32:28.639Z,96.40
2022-09-24T14:34:59.740Z,96.30
2022-09-24T14:37:31.660Z,96.30
2022-09-24T14:40:04.844Z,96.30
2022-09-24T14:42:34.374Z,96.40
2022-09-24T14:45:04.833Z,96.20
2022-09-24T14:47:34.108Z,96.10
2022-09-24T14:50:04.267Z,96.10
2022-09-24T14:52:39.388Z,96.10
2022-09-24T14:55:19.878Z,96.20
2022-09-24T14:57:56.797Z,96.20
2022-09-24T15:00:27.745Z,96.30
2022-09-24T15:03:26.144Z,96.40
2022-09-24T15:06:01.632Z,96.40
2022-09-24T15:08:30.175Z,96.50
2022-09-24T15:11:01.214Z,96.60
2022-09-24T15:13:37.022Z,96.60
2022-09-24T15:16:21.753Z,96.70
2022-09-24T15:19:17.910Z,96.70
2022-09-24T15:21:45.749Z,96.80
2022-09-24T15:24:12.783Z,96.70
2022-09-24T15:26:44.406Z,96.70
2022-09-24T15:29:21.095Z,96.80
2022-09-24T15:31:48.320Z,96.80
2022-09-24T15:34:19.141Z,96.80
2022-09-24T15:36:54.274Z,96.80
2022-09-24T15:39:24.656Z,96.90
2022-09-24T15:41:54.841Z,96.90
2022-09-24T15:44:31.274Z,96.90
2022-09-24T15:47:01.020Z,96.90
2022-09-24T15:49:28.126Z,96.90
2022-09-24T15:52:24.461Z,96.90
2022-09-24T15:54:52.995Z,96.90
2022-09-24T15:57:20.221Z,96.90
2022-09-24T15:59:47.350Z,96.90
2022-09-24T16:02:34.106Z,96.90
2022-09-24T16:05:03.980Z,97.00
2022-09-24T16:07:31.483Z,97.00
2022-09-24T16:09:58.883Z,97.10
2022-09-24T16:12:28.377Z,97.10
2022-09-24T16:15:01.268Z,97.20
2022-09-24T16:17:29.289Z,97.20
2022-09-24T16:19:56.526Z,97.20
2022-09-24T16:22:24.049Z,97.30
2022-09-24T16:24:51.231Z,97.40
2022-09-24T16:27:21.594Z,97.50
2022-09-24T16:29:48.703Z,97.50
2022-09-24T16:32:15.844Z,97.50
2022-09-24T16:34:43.063Z,97.60
2022-09-24T16:37:10.589Z,97.60
2022-09-24T16:39:37.875Z,97.60
2022-09-24T16:42:05.140Z,97.70
2022-09-24T16:44:32.207Z,97.70
2022-09-24T16:47:00.025Z,97.70
2022-09-24T16:49:27.511Z,97.80
2022-09-24T16:51:55.118Z,97.90
2022-09-24T16:54:23.331Z,98.00
2022-09-24T16:56:52.532Z,98.00
2022-09-24T16:59:20.063Z,98.10
2022-09-24T17:01:47.253Z,98.10
2022-09-24T17:04:14.384Z,98.20
2022-09-24T17:06:44.661Z,98.20
2022-09-24T17:09:30.585Z,98.30
2022-09-24T17:11:58.130Z,98.30
2022-09-24T17:14:25.333Z,98.30
2022-09-24T17:16:52.465Z,98.40
2022-09-24T17:19:22.710Z,98.50
2022-09-24T17:21:53.898Z,98.50
2022-09-24T17:24:23.339Z,98.60
2022-09-24T17:26:50.691Z,98.70
2022-09-24T17:29:22.530Z,98.70
2022-09-24T17:31:49.740Z,98.80
2022-09-24T17:34:17.251Z,98.90
2022-09-24T17:36:47.730Z,99.00
2022-09-24T17:39:14.876Z,99.00
2022-09-24T17:41:45.610Z,99.10
2022-09-24T17:44:13.444Z,99.20
2022-09-24T17:46:40.890Z,99.20
2022-09-24T17:49:09.038Z,99.20
2022-09-24T17:51:37.952Z,99.30
2022-09-24T17:54:10.893Z,99.30
2022-09-24T17:56:41.399Z,99.40
2022-09-24T17:59:10.527Z,99.40
2022-09-24T18:01:38.882Z,99.50
2022-09-24T18:04:10.227Z,99.50
2022-09-24T18:06:41.789Z,99.60
2022-09-24T18:09:09.893Z,99.60
2022-09-24T18:11:49.565Z,99.60
2022-09-24T18:14:20.143Z,99.60
2022-09-24T18:16:49.277Z,99.70
2022-09-24T18:19:17.669Z,99.80
2022-09-24T18:21:46.115Z,99.80
2022-09-24T18:24:13.469Z,99.90
2022-09-24T18:26:41.337Z,99.90
2022-09-24T18:29:13.545Z,99.90
2022-09-24T18:31:41.516Z,99.90
2022-09-24T18:34:11.687Z,99.90
2022-09-24T18:36:40.587Z,99.90
2022-09-24T18:39:12.088Z,99.90
2022-09-24T18:41:39.547Z,99.90
2022-09-24T18:44:07.157Z,99.90
2022-09-24T18:46:35.493Z,99.90
2022-09-24T18:49:03.023Z,99.90
2022-09-24T18:51:32.781Z,99.90
2022-09-24T18:54:05.584Z,99.90
2022-09-24T18:56:33.531Z,99.90
2022-09-24T18:59:09.370Z,99.90
2022-09-24T19:01:37.312Z,99.90
2022-09-24T19:04:04.661Z,99.90
2022-09-24T19:06:34.705Z,99.90
2022-09-24T19:09:05.186Z,99.90
2022-09-24T19:11:35.145Z,99.90
2022-09-24T19:14:03.125Z,99.90
2022-09-24T19:16:30.877Z,99.90
2022-09-24T19:19:04.878Z,99.90
2022-09-24T19:21:32.053Z,99.90
2022-09-24T19:23:59.779Z,99.90
2022-09-24T19:26:32.625Z,99.90
2022-09-24T19:29:00.798Z,99.90
2022-09-24T19:31:31.100Z,99.90
2022-09-24T19:34:03.349Z,99.90
2022-09-24T19:36:31.323Z,99.90
2022-09-24T19:38:58.474Z,99.90
2022-09-24T19:41:27.007Z,99.90
2022-09-24T19:43:57.264Z,99.90
2022-09-24T19:46:26.191Z,99.90
2022-09-24T19:48:55.401Z,99.90
2022-09-24T19:51:28.546Z,99.90
2022-09-24T19:54:01.030Z,99.90
2022-09-24T19:56:29.064Z,99.90
2022-09-24T19:58:58.665Z,99.90
2022-09-24T20:01:31.761Z,99.90
2022-09-24T20:04:02.185Z,99.90
2022-09-24T20:06:34.188Z,99.90
2022-09-24T20:09:01.802Z,99.90
2022-09-24T20:11:32.612Z,99.90
2022-09-24T20:14:00.494Z,99.90
2022-09-24T20:16:32.746Z,99.90
2022-09-24T20:19:01.291Z,99.90
2022-09-24T20:21:32.535Z,99.90
2022-09-24T20:24:01.491Z,99.90
2022-09-24T20:26:46.992Z,99.90
2022-09-24T20:29:15.084Z,99.90
2022-09-24T20:31:52.087Z,99.90
2022-09-24T20:34:21.478Z,99.90
2022-09-24T20:36:48.787Z,99.90
2022-09-24T20:39:19.167Z,99.90
2022-09-24T20:41:46.645Z,99.90
2022-09-24T20:44:14.195Z,99.90
2022-09-24T20:46:41.377Z,99.90
2022-09-24T20:49:22.763Z,99.90
2022-09-24T20:51:56.663Z,99.90
2022-09-24T20:54:28.836Z,99.90
2022-09-24T20:56:57.551Z,99.90
2022-09-24T20:59:26.082Z,99.90
2022-09-24T21:01:54.648Z,99.90
2022-09-24T21:04:22.815Z,99.90
2022-09-24T21:06:55.341Z,99.90
2022-09-24T21:09:22.578Z,99.90
2022-09-24T21:11:50.684Z,99.90
2022-09-24T21:14:18.086Z,99.90
2022-09-24T21:16:45.699Z,99.90
2022-09-24T21:19:17.286Z,99.90
2022-09-24T21:21:44.412Z,99.90
2022-09-24T21:24:14.665Z,99.90
2022-09-24T21:26:42.706Z,99.90
2022-09-24T21:29:16.828Z,99.90
2022-09-24T21:31:46.459Z,99.90
2022-09-24T21:34:16.181Z,99.90
2022-09-24T21:36:45.909Z,99.90
2022-09-24T21:39:19.249Z,99.90
2022-09-24T21:41:51.490Z,99.90
2022-09-24T21:44:19.367Z,99.90
2022-09-24T21:46:47.505Z,99.90
2022-09-24T21:49:17.314Z,99.90
2022-09-24T21:51:45.050Z,99.90
2022-09-24T21:54:19.834Z,99.90
2022-09-24T21:56:47.894Z,99.90
2022-09-24T21:59:35.307Z,99.90
2022-09-24T22:02:03.750Z,99.90
2022-09-24T22:04:33.478Z,99.90
2022-09-24T22:07:04.297Z,99.90
2022-09-24T22:09:32.674Z,99.90
2022-09-24T22:12:01.895Z,99.90
2022-09-24T22:14:32.180Z,99.90
2022-09-24T22:16:59.545Z,99.90
2022-09-24T22:19:26.666Z,99.90
2022-09-24T22:21:53.800Z,99.90
2022-09-24T22:24:21.059Z,99.90
2022-09-24T22:26:48.522Z,99.90
2022-09-24T22:29:15.845Z,99.90
2022-09-24T22:31:42.937Z,99.90
2022-09-24T22:34:29.481Z,99.90
2022-09-24T22:36:56.554Z,99.90
2022-09-24T22:39:23.851Z,99.90
2022-09-24T22:41:55.129Z,99.90
2022-09-24T22:44:22.359Z,99.90
2022-09-24T22:46:52.966Z,99.90
2022-09-24T22:49:20.088Z,99.90
2022-09-24T22:51:47.146Z,99.90
2022-09-24T22:54:14.532Z,99.90
2022-09-24T22:56:41.669Z,99.90
2022-09-24T22:59:11.598Z,99.90
2022-09-24T23:01:47.322Z,99.90
2022-09-24T23:04:15.282Z,99.90
2022-09-24T23:06:46.697Z,99.90
2022-09-24T23:09:13.985Z,99.90
2022-09-24T23:11:41.307Z,99.90
2022-09-24T23:14:15.971Z,99.90
2022-09-24T23:16:43.533Z,99.90
2022-09-24T23:19:18.486Z,99.90
2022-09-24T23:21:46.505Z,99.90
2022-09-24T23:24:16.921Z,99.90
2022-09-24T23:26:45.517Z,99.90
2022-09-24T23:29:13.789Z,99.90
2022-09-24T23:31:40.962Z,99.90
2022-09-24T23:34:08.278Z,99.90
2022-09-24T23:36:36.284Z,99.90
2022-09-24T23:39:04.540Z,99.90
2022-09-24T23:41:32.183Z,99.90
2022-09-24T23:44:02.507Z,99.90
2022-09-24T23:46:29.825Z,99.90
2022-09-24T23:48:57.336Z,99.90
2022-09-24T23:51:24.488Z,99.90
2022-09-24T23:53:52.141Z,99.90
2022-09-24T23:56:20.329Z,99.90
2022-09-24T23:58:47.892Z,99.90
