createdAt,value
2018-12-12T00:00:40.382Z,10.98
2018-12-12T00:03:07.960Z,11.78
2018-12-12T00:05:35.511Z,11.33
2018-12-12T00:08:03.086Z,11.95
2018-12-12T00:10:30.717Z,10.23
2018-12-12T00:12:58.250Z,9.50
2018-12-12T00:15:25.842Z,12.03
2018-12-12T00:17:53.762Z,12.40
2018-12-12T00:20:21.314Z,12.18
2018-12-12T00:22:48.851Z,10.93
2018-12-12T00:25:16.415Z,12.55
2018-12-12T00:27:43.954Z,12.30
2018-12-12T00:30:11.542Z,15.32
2018-12-12T00:32:39.079Z,15.10
2018-12-12T00:35:06.715Z,16.17
2018-12-12T00:37:34.252Z,17.48
2018-12-12T00:40:01.807Z,16.57
2018-12-12T00:42:29.410Z,16.15
2018-12-12T00:44:56.962Z,15.75
2018-12-12T00:47:24.506Z,18.85
2018-12-12T00:49:52.045Z,18.20
2018-12-12T00:52:19.590Z,20.68
2018-12-12T00:54:47.167Z,18.55
2018-12-12T00:57:14.713Z,19.45
2018-12-12T00:59:42.290Z,16.97
2018-12-12T01:02:09.882Z,20.32
2018-12-12T01:04:37.418Z,20.00
2018-12-12T01:07:05.025Z,19.35
2018-12-12T01:09:32.610Z,19.85
2018-12-12T01:12:01.517Z,19.05
2018-12-12T01:14:29.504Z,17.77
2018-12-12T01:16:57.074Z,17.85
2018-12-12T01:19:24.656Z,19.45
2018-12-12T01:21:52.233Z,18.25
2018-12-12T01:24:19.775Z,19.02
2018-12-12T01:26:47.322Z,17.65
2018-12-12T01:29:14.858Z,18.37
2018-12-12T01:31:42.415Z,16.70
2018-12-12T01:34:09.950Z,17.37
2018-12-12T01:36:37.501Z,17.65
2018-12-12T01:39:06.558Z,15.48
2018-12-12T01:41:34.289Z,14.65
2018-12-12T01:44:01.826Z,15.98
2018-12-12T01:46:29.378Z,15.93
2018-12-12T01:48:56.981Z,15.80
2018-12-12T01:51:24.576Z,14.40
2018-12-12T01:53:52.118Z,14.83
2018-12-12T01:56:19.705Z,14.07
2018-12-12T01:58:47.238Z,13.05
2018-12-12T02:01:14.795Z,12.95
2018-12-12T02:03:42.330Z,14.30
2018-12-12T02:06:09.917Z,13.58
2018-12-12T02:08:37.452Z,14.58
2018-12-12T02:11:05.006Z,13.65
2018-12-12T02:13:36.322Z,14.70
2018-12-12T02:16:06.102Z,15.08
2018-12-12T02:18:33.975Z,14.75
2018-12-12T02:21:01.531Z,12.50
2018-12-12T02:23:29.115Z,11.22
2018-12-12T02:25:56.665Z,11.22
2018-12-12T02:28:24.193Z,10.10
2018-12-12T02:30:51.783Z,11.48
2018-12-12T02:33:19.322Z,11.10
2018-12-12T02:35:46.924Z,11.05
2018-12-12T02:38:14.526Z,10.00
2018-12-12T02:40:42.130Z,10.32
2018-12-12T02:43:09.683Z,10.25
2018-12-12T02:45:37.220Z,10.15
2018-12-12T02:48:04.814Z,11.93
2018-12-12T02:50:32.355Z,11.48
2018-12-12T02:52:59.906Z,9.50
2018-12-12T02:55:27.501Z,10.63
2018-12-12T02:57:55.059Z,10.88
2018-12-12T03:00:22.604Z,11.53
2018-12-12T03:02:50.169Z,11.18
2018-12-12T03:05:17.813Z,11.22
2018-12-12T03:07:45.495Z,10.65
2018-12-12T03:10:13.071Z,11.22
2018-12-12T03:12:41.530Z,12.75
2018-12-12T03:15:09.116Z,12.70
2018-12-12T03:17:36.675Z,13.08
2018-12-12T03:20:04.695Z,12.25
2018-12-12T03:22:32.250Z,12.73
2018-12-12T03:24:59.787Z,11.38
2018-12-12T03:27:27.369Z,12.50
2018-12-12T03:29:54.908Z,12.37
2018-12-12T03:32:22.464Z,12.80
2018-12-12T03:34:50.007Z,11.33
2018-12-12T03:37:17.567Z,11.45
2018-12-12T03:39:45.109Z,11.45
2018-12-12T03:42:12.842Z,12.98
2018-12-12T03:44:40.369Z,12.07
2018-12-12T03:47:07.923Z,11.40
2018-12-12T03:49:35.479Z,12.28
2018-12-12T03:52:03.025Z,10.55
2018-12-12T03:54:30.554Z,12.60
2018-12-12T03:56:58.111Z,13.58
2018-12-12T03:59:25.655Z,13.30
2018-12-12T04:01:53.266Z,13.25
2018-12-12T04:04:20.802Z,13.35
2018-12-12T04:06:48.352Z,11.78
2018-12-12T04:09:15.885Z,10.60
2018-12-12T04:11:43.438Z,11.45
2018-12-12T04:14:11.097Z,11.53
2018-12-12T04:16:38.641Z,9.13
2018-12-12T04:19:06.310Z,9.13
2018-12-12T04:21:33.854Z,9.98
2018-12-12T04:24:01.395Z,10.30
2018-12-12T04:26:29.059Z,11.15
2018-12-12T04:28:56.617Z,9.73
2018-12-12T04:31:24.155Z,10.15
2018-12-12T04:33:51.750Z,10.50
2018-12-12T04:36:19.302Z,11.80
2018-12-12T04:38:46.853Z,11.15
2018-12-12T04:41:14.385Z,11.10
2018-12-12T04:43:41.938Z,13.18
2018-12-12T04:46:09.471Z,12.18
2018-12-12T04:48:37.043Z,11.50
2018-12-12T04:51:04.619Z,11.08
2018-12-12T04:53:32.178Z,12.85
2018-12-12T04:55:59.710Z,10.10
2018-12-12T04:58:27.257Z,11.20
2018-12-12T05:00:54.790Z,11.95
2018-12-12T05:03:22.351Z,10.43
2018-12-12T05:05:49.886Z,13.03
2018-12-12T05:08:17.441Z,12.18
2018-12-12T05:10:44.969Z,12.78
2018-12-12T05:13:12.522Z,12.58
2018-12-12T05:15:40.054Z,13.50
2018-12-12T05:18:07.691Z,11.60
2018-12-12T05:20:35.217Z,11.75
2018-12-12T05:23:02.774Z,12.10
2018-12-12T05:25:30.305Z,11.28
2018-12-12T05:27:57.897Z,12.45
2018-12-12T05:30:25.426Z,13.10
2018-12-12T05:32:52.977Z,11.50
2018-12-12T05:35:20.516Z,12.10
2018-12-12T05:37:51.883Z,12.18
2018-12-12T05:40:17.870Z,13.03
2018-12-12T05:42:45.565Z,12.93
2018-12-12T05:45:13.097Z,13.58
2018-12-12T05:47:40.646Z,12.85
2018-12-12T05:50:08.262Z,14.98
2018-12-12T05:52:35.813Z,13.85
2018-12-12T05:55:03.738Z,14.95
2018-12-12T05:57:31.285Z,14.73
2018-12-12T05:59:58.818Z,14.43
2018-12-12T06:02:26.378Z,13.18
2018-12-12T06:04:53.915Z,12.37
2018-12-12T06:07:21.490Z,14.15
2018-12-12T06:09:49.026Z,13.50
2018-12-12T06:12:16.575Z,13.50
2018-12-12T06:14:44.126Z,11.22
2018-12-12T06:17:11.657Z,12.07
2018-12-12T06:19:39.258Z,13.40
2018-12-12T06:22:07.175Z,12.05
2018-12-12T06:24:34.731Z,13.98
2018-12-12T06:27:02.267Z,10.78
2018-12-12T06:29:29.818Z,13.90
2018-12-12T06:31:57.349Z,13.00
2018-12-12T06:34:24.908Z,13.75
2018-12-12T06:36:52.491Z,11.25
2018-12-12T06:39:20.050Z,10.78
2018-12-12T06:41:47.577Z,10.28
2018-12-12T06:44:15.144Z,11.10
2018-12-12T06:46:42.690Z,10.18
2018-12-12T06:49:10.244Z,9.48
2018-12-12T06:51:37.815Z,11.25
2018-12-12T06:54:05.528Z,9.68
2018-12-12T06:56:33.062Z,8.73
2018-12-12T06:59:00.612Z,9.23
2018-12-12T07:01:28.154Z,9.10
2018-12-12T07:03:55.953Z,8.08
2018-12-12T07:06:24.345Z,8.53
2018-12-12T07:08:52.044Z,8.63
2018-12-12T07:11:19.645Z,9.53
2018-12-12T07:13:47.202Z,8.70
2018-12-12T07:16:14.743Z,7.33
2018-12-12T07:18:42.321Z,9.50
2018-12-12T07:21:09.885Z,9.53
2018-12-12T07:23:37.435Z,9.83
2018-12-12T07:26:05.902Z,9.38
2018-12-12T07:28:33.453Z,10.10
2018-12-12T07:31:00.986Z,11.00
2018-12-12T07:33:28.589Z,10.60
2018-12-12T07:35:59.452Z,11.57
2018-12-12T07:38:25.729Z,17.55
2018-12-12T07:40:53.271Z,10.53
2018-12-12T07:43:20.828Z,8.98
2018-12-12T07:45:48.363Z,9.93
2018-12-12T07:48:15.954Z,9.25
2018-12-12T07:50:44.166Z,9.08
2018-12-12T07:53:11.898Z,8.28
2018-12-12T07:55:39.431Z,10.10
2018-12-12T07:58:07.075Z,9.33
2018-12-12T08:00:34.704Z,9.10
2018-12-12T08:03:06.274Z,8.48
2018-12-12T08:05:31.817Z,8.50
2018-12-12T08:07:59.368Z,7.75
2018-12-12T08:10:27.014Z,9.78
2018-12-12T08:12:54.541Z,10.08
2018-12-12T08:15:22.097Z,10.58
2018-12-12T08:17:49.627Z,10.45
2018-12-12T08:20:17.226Z,10.85
2018-12-12T08:22:44.764Z,11.97
2018-12-12T08:25:13.146Z,10.43
2018-12-12T08:27:40.835Z,11.65
2018-12-12T08:30:08.935Z,11.28
2018-12-12T08:32:36.614Z,13.00
2018-12-12T08:35:04.667Z,11.40
2018-12-12T08:37:32.212Z,10.13
2018-12-12T08:40:00.670Z,12.00
2018-12-12T08:42:28.209Z,12.18
2018-12-12T08:44:55.775Z,12.03
2018-12-12T08:47:23.309Z,12.68
2018-12-12T08:49:50.862Z,12.45
2018-12-12T08:52:18.398Z,13.93
2018-12-12T08:54:45.950Z,14.95
2018-12-12T08:57:13.930Z,13.65
2018-12-12T08:59:41.490Z,13.68
2018-12-12T09:02:09.031Z,15.75
2018-12-12T09:04:36.581Z,13.48
2018-12-12T09:07:04.154Z,13.03
2018-12-12T09:09:31.706Z,13.70
2018-12-12T09:11:59.250Z,13.00
2018-12-12T09:14:26.802Z,12.13
2018-12-12T09:16:54.410Z,11.10
2018-12-12T09:19:21.970Z,12.35
2018-12-12T09:21:49.498Z,13.43
2018-12-12T09:24:17.054Z,14.35
2018-12-12T09:26:44.591Z,12.37
2018-12-12T09:29:12.147Z,11.00
2018-12-12T09:31:39.850Z,10.85
2018-12-12T09:34:07.393Z,9.30
2018-12-12T09:36:34.933Z,11.53
2018-12-12T09:39:02.484Z,11.60
2018-12-12T09:41:30.016Z,10.23
2018-12-12T09:43:57.542Z,9.80
2018-12-12T09:46:25.106Z,11.00
2018-12-12T09:48:52.684Z,9.55
2018-12-12T09:51:20.238Z,8.20
2018-12-12T09:53:47.777Z,8.13
2018-12-12T09:56:15.337Z,6.90
2018-12-12T09:58:42.870Z,7.42
2018-12-12T10:01:10.466Z,6.15
2018-12-12T10:03:38.125Z,7.22
2018-12-12T10:06:05.717Z,7.70
2018-12-12T10:08:33.245Z,6.47
2018-12-12T10:11:00.838Z,6.87
2018-12-12T10:13:28.472Z,7.53
2018-12-12T10:15:56.026Z,8.43
2018-12-12T10:18:23.558Z,8.18
2018-12-12T10:20:51.101Z,7.75
2018-12-12T10:23:18.630Z,8.15
2018-12-12T10:25:46.220Z,8.18
2018-12-12T10:28:13.747Z,8.05
2018-12-12T10:30:41.294Z,9.18
2018-12-12T10:33:08.827Z,11.20
2018-12-12T10:35:36.373Z,7.70
2018-12-12T10:38:04.227Z,7.92
2018-12-12T10:40:32.917Z,7.95
2018-12-12T10:43:00.726Z,8.80
2018-12-12T10:45:28.282Z,8.60
2018-12-12T10:47:55.815Z,8.80
2018-12-12T10:50:23.405Z,8.55
2018-12-12T10:52:50.933Z,10.03
2018-12-12T10:55:18.483Z,8.35
2018-12-12T10:57:46.029Z,8.95
2018-12-12T11:00:13.623Z,9.05
2018-12-12T11:02:46.939Z,9.70
2018-12-12T11:05:14.734Z,10.05
2018-12-12T11:07:42.270Z,6.70
2018-12-12T11:10:09.862Z,7.30
2018-12-12T11:12:37.392Z,6.97
2018-12-12T11:15:05.149Z,6.00
2018-12-12T11:17:32.682Z,6.10
2018-12-12T11:20:00.252Z,7.92
2018-12-12T11:22:27.786Z,9.03
2018-12-12T11:24:55.339Z,10.50
2018-12-12T11:27:22.913Z,10.15
2018-12-12T11:29:50.511Z,9.63
2018-12-12T11:32:18.049Z,11.48
2018-12-12T11:34:45.592Z,12.00
2018-12-12T11:37:13.145Z,12.20
2018-12-12T11:39:40.678Z,11.90
2018-12-12T11:42:08.235Z,10.82
2018-12-12T11:44:35.773Z,11.80
2018-12-12T11:47:03.318Z,11.05
2018-12-12T11:49:30.855Z,10.90
2018-12-12T11:51:58.405Z,11.97
2018-12-12T11:54:25.986Z,12.30
2018-12-12T11:56:53.538Z,11.40
2018-12-12T11:59:21.413Z,11.55
2018-12-12T12:01:48.965Z,12.55
2018-12-12T12:04:16.497Z,12.78
2018-12-12T12:06:44.093Z,11.40
2018-12-12T12:09:11.676Z,11.88
2018-12-12T12:11:39.361Z,14.05
2018-12-12T12:14:06.936Z,14.33
2018-12-12T12:16:34.490Z,12.55
2018-12-12T12:19:02.022Z,11.30
2018-12-12T12:21:29.630Z,12.45
2018-12-12T12:23:57.173Z,13.32
2018-12-12T12:26:25.210Z,13.32
2018-12-12T12:28:52.802Z,14.75
2018-12-12T12:31:20.898Z,13.32
2018-12-12T12:33:48.466Z,11.30
2018-12-12T12:36:16.023Z,11.25
2018-12-12T12:38:43.567Z,12.35
2018-12-12T12:41:11.158Z,12.82
2018-12-12T12:43:38.787Z,13.32
2018-12-12T12:46:06.348Z,12.75
2018-12-12T12:48:33.878Z,12.93
2018-12-12T12:51:02.254Z,11.63
2018-12-12T12:53:29.785Z,13.43
2018-12-12T12:55:57.338Z,13.05
2018-12-12T12:58:24.888Z,12.98
2018-12-12T13:00:52.445Z,12.43
2018-12-12T13:03:19.986Z,12.65
2018-12-12T13:05:47.539Z,11.80
2018-12-12T13:08:15.070Z,11.15
2018-12-12T13:10:42.867Z,11.75
2018-12-12T13:13:10.536Z,12.05
2018-12-12T13:15:38.608Z,11.28
2018-12-12T13:18:06.389Z,11.55
2018-12-12T13:20:33.926Z,12.05
2018-12-12T13:23:01.477Z,11.20
2018-12-12T13:25:29.055Z,12.13
2018-12-12T13:27:56.609Z,12.55
2018-12-12T13:30:24.137Z,12.37
2018-12-12T13:32:51.686Z,12.45
2018-12-12T13:35:19.223Z,13.20
2018-12-12T13:37:46.780Z,13.68
2018-12-12T13:40:14.319Z,13.18
2018-12-12T13:42:41.865Z,11.83
2018-12-12T13:45:09.477Z,15.50
2018-12-12T13:47:37.034Z,13.60
2018-12-12T13:50:05.455Z,12.85
2018-12-12T13:52:33.049Z,12.28
2018-12-12T13:55:00.577Z,10.55
2018-12-12T13:57:28.146Z,11.90
2018-12-12T13:59:55.717Z,13.30
2018-12-12T14:02:23.309Z,12.43
2018-12-12T14:04:51.142Z,12.65
2018-12-12T14:07:18.738Z,12.68
2018-12-12T14:09:46.318Z,13.68
2018-12-12T14:12:17.295Z,13.60
2018-12-12T14:14:43.485Z,13.53
2018-12-12T14:17:11.038Z,13.30
2018-12-12T14:19:38.570Z,15.13
2018-12-12T14:22:06.162Z,13.58
2018-12-12T14:24:33.701Z,15.00
2018-12-12T14:27:01.261Z,14.03
2018-12-12T14:29:28.794Z,13.55
2018-12-12T14:31:56.350Z,14.85
2018-12-12T14:34:29.195Z,14.90
2018-12-12T14:36:53.463Z,14.85
2018-12-12T14:39:21.011Z,14.45
2018-12-12T14:41:48.574Z,14.43
2018-12-12T14:44:16.111Z,15.30
2018-12-12T14:46:43.665Z,13.15
2018-12-12T14:49:11.198Z,13.72
2018-12-12T14:51:38.753Z,15.15
2018-12-12T14:54:06.286Z,15.90
2018-12-12T14:56:33.838Z,16.60
2018-12-12T14:59:01.370Z,16.15
2018-12-12T15:01:28.929Z,15.35
2018-12-12T15:03:56.470Z,14.85
2018-12-12T15:06:24.022Z,15.13
2018-12-12T15:08:51.705Z,18.52
2018-12-12T15:11:19.248Z,22.30
2018-12-12T15:13:46.801Z,18.92
2018-12-12T15:16:14.329Z,16.62
2018-12-12T15:18:41.882Z,16.70
2018-12-12T15:21:09.418Z,15.55
2018-12-12T15:23:36.974Z,15.18
2018-12-12T15:26:04.507Z,15.15
2018-12-12T15:28:32.054Z,15.72
2018-12-12T15:30:59.585Z,17.62
2018-12-12T15:33:27.137Z,15.65
2018-12-12T15:35:54.795Z,16.05
2018-12-12T15:38:22.342Z,16.90
2018-12-12T15:40:49.913Z,16.87
2018-12-12T15:43:17.471Z,15.93
2018-12-12T15:45:45.049Z,17.10
2018-12-12T15:48:12.598Z,17.75
2018-12-12T15:50:40.233Z,15.95
2018-12-12T15:53:07.787Z,15.45
2018-12-12T15:55:35.357Z,16.27
2018-12-12T15:58:02.906Z,15.43
2018-12-12T16:00:30.722Z,13.62
2018-12-12T16:02:58.529Z,14.25
2018-12-12T16:05:26.061Z,14.00
2018-12-12T16:07:53.617Z,14.15
2018-12-12T16:10:21.162Z,13.28
2018-12-12T16:12:48.763Z,12.50
2018-12-12T16:15:16.385Z,13.88
2018-12-12T16:17:43.983Z,14.30
2018-12-12T16:20:11.549Z,15.40
2018-12-12T16:22:39.104Z,14.33
2018-12-12T16:25:06.734Z,14.07
2018-12-12T16:27:34.300Z,15.45
2018-12-12T16:30:01.840Z,15.32
2018-12-12T16:32:29.401Z,15.68
2018-12-12T16:34:56.935Z,17.37
2018-12-12T16:37:24.490Z,20.32
2018-12-12T16:39:52.022Z,15.50
2018-12-12T16:42:19.582Z,20.15
2018-12-12T16:44:47.194Z,18.65
2018-12-12T16:47:14.750Z,27.02
2018-12-12T16:49:42.306Z,27.80
2018-12-12T16:52:09.842Z,17.20
2018-12-12T16:54:37.426Z,15.93
2018-12-12T16:57:05.309Z,13.93
2018-12-12T16:59:32.858Z,14.65
2018-12-12T17:02:00.434Z,14.55
2018-12-12T17:04:27.990Z,16.23
2018-12-12T17:06:55.523Z,16.75
2018-12-12T17:09:23.073Z,14.93
2018-12-12T17:11:50.605Z,15.40
2018-12-12T17:14:20.117Z,15.93
2018-12-12T17:16:47.652Z,15.40
2018-12-12T17:19:15.329Z,16.20
2018-12-12T17:21:43.367Z,15.45
2018-12-12T17:24:10.923Z,15.28
2018-12-12T17:26:38.455Z,16.02
2018-12-12T17:29:06.005Z,16.57
2018-12-12T17:31:33.542Z,15.88
2018-12-12T17:34:01.100Z,16.17
2018-12-12T17:36:28.645Z,18.92
2018-12-12T17:38:56.206Z,16.10
2018-12-12T17:41:24.263Z,17.07
2018-12-12T17:43:51.981Z,18.00
2018-12-12T17:46:19.572Z,19.15
2018-12-12T17:48:47.117Z,17.90
2018-12-12T17:51:14.653Z,17.75
2018-12-12T17:53:42.228Z,19.73
2018-12-12T17:56:09.837Z,20.62
2018-12-12T17:58:37.386Z,19.55
2018-12-12T18:01:04.960Z,17.98
2018-12-12T18:03:32.559Z,19.48
2018-12-12T18:06:00.202Z,16.90
2018-12-12T18:08:27.801Z,16.07
2018-12-12T18:10:55.346Z,17.27
2018-12-12T18:13:22.946Z,19.55
2018-12-12T18:15:50.523Z,18.75
2018-12-12T18:18:18.086Z,16.55
2018-12-12T18:20:45.767Z,16.60
2018-12-12T18:23:13.350Z,17.55
2018-12-12T18:25:40.891Z,18.23
2018-12-12T18:28:08.486Z,18.73
2018-12-12T18:30:36.058Z,18.55
2018-12-12T18:33:03.663Z,18.90
2018-12-12T18:35:31.306Z,17.40
2018-12-12T18:41:29.770Z,16.48
2018-12-12T18:43:57.336Z,17.75
2018-12-12T18:46:24.915Z,16.85
2018-12-12T18:48:52.481Z,20.27
2018-12-12T18:51:20.010Z,16.60
2018-12-12T18:53:47.562Z,17.45
2018-12-12T18:56:15.191Z,15.75
2018-12-12T18:58:42.853Z,16.82
2018-12-12T19:01:10.522Z,15.45
2018-12-12T19:03:38.074Z,13.50
2018-12-12T19:06:05.607Z,15.50
2018-12-12T19:08:33.243Z,15.58
2018-12-12T19:11:00.798Z,15.20
2018-12-12T19:13:28.325Z,13.68
2018-12-12T19:15:55.874Z,15.60
2018-12-12T19:18:23.402Z,16.07
2018-12-12T19:20:50.955Z,16.42
2018-12-12T19:23:18.525Z,15.98
2018-12-12T19:25:46.127Z,16.57
2018-12-12T19:28:13.657Z,16.07
2018-12-12T19:30:41.210Z,16.87
2018-12-12T19:33:08.745Z,16.87
2018-12-12T19:35:36.293Z,17.50
2018-12-12T19:38:03.825Z,17.85
2018-12-12T19:40:31.430Z,16.62
2018-12-12T19:42:59.050Z,17.80
2018-12-12T19:45:26.637Z,16.20
2018-12-12T19:47:54.194Z,17.98
2018-12-12T19:50:21.757Z,15.83
2018-12-12T19:52:49.334Z,20.15
2018-12-12T19:55:16.893Z,18.57
2018-12-12T19:57:44.471Z,18.07
2018-12-12T20:00:12.107Z,16.80
2018-12-12T20:02:39.642Z,17.17
2018-12-12T20:05:07.279Z,16.67
2018-12-12T20:07:34.814Z,17.20
2018-12-12T20:10:02.450Z,17.50
2018-12-12T20:12:30.014Z,17.30
2018-12-12T20:14:57.592Z,18.70
2018-12-12T20:17:25.158Z,18.70
2018-12-12T20:19:52.733Z,16.00
2018-12-12T20:22:20.293Z,20.00
2018-12-12T20:24:47.833Z,20.82
2018-12-12T20:27:15.417Z,19.85
2018-12-12T20:29:42.995Z,18.95
2018-12-12T20:32:10.553Z,19.45
2018-12-12T20:34:38.089Z,20.68
2018-12-12T20:37:05.646Z,21.95
2018-12-12T20:39:33.317Z,21.50
2018-12-12T20:42:00.910Z,20.62
2018-12-12T20:44:28.446Z,21.45
2018-12-12T20:46:55.995Z,22.87
2018-12-12T20:49:23.571Z,22.45
2018-12-12T20:51:51.125Z,21.60
2018-12-12T20:54:18.653Z,19.95
2018-12-12T20:56:46.208Z,19.50
2018-12-12T20:59:13.792Z,20.90
2018-12-12T21:01:41.341Z,20.52
2018-12-12T21:04:08.878Z,19.20
2018-12-12T21:06:36.495Z,17.40
2018-12-12T21:09:06.282Z,18.95
2018-12-12T21:11:33.839Z,17.65
2018-12-12T21:14:01.374Z,18.23
2018-12-12T21:16:28.950Z,19.20
2018-12-12T21:18:56.481Z,18.07
2018-12-12T21:21:24.070Z,18.10
2018-12-12T21:23:51.612Z,19.35
2018-12-12T21:26:19.707Z,18.95
2018-12-12T21:28:47.286Z,19.20
2018-12-12T21:31:14.838Z,16.70
2018-12-12T21:33:42.366Z,18.85
2018-12-12T21:36:09.958Z,17.77
2018-12-12T21:38:37.485Z,17.32
2018-12-12T21:41:05.038Z,20.00
2018-12-12T21:43:32.570Z,20.32
2018-12-12T21:46:01.258Z,17.80
2018-12-12T21:48:29.098Z,19.02
2018-12-12T21:50:56.654Z,18.17
2018-12-12T21:53:24.185Z,19.02
2018-12-12T21:55:51.742Z,17.90
2018-12-12T21:58:19.280Z,19.57
2018-12-12T22:00:46.829Z,18.50
2018-12-12T22:03:14.368Z,20.20
2018-12-12T22:05:42.118Z,20.23
2018-12-12T22:08:10.646Z,20.35
2018-12-12T22:10:38.355Z,19.50
2018-12-12T22:13:05.990Z,18.42
2018-12-12T22:15:33.622Z,18.35
2018-12-12T22:18:01.175Z,18.70
2018-12-12T22:20:28.704Z,17.77
2018-12-12T22:22:56.365Z,18.10
2018-12-12T22:25:23.898Z,18.77
2018-12-12T22:27:51.454Z,20.40
2018-12-12T22:30:18.998Z,19.50
2018-12-12T22:32:46.620Z,19.60
2018-12-12T22:35:14.154Z,18.12
2018-12-12T22:37:41.714Z,20.00
2018-12-12T22:40:09.379Z,19.60
2018-12-12T22:42:37.018Z,21.12
2018-12-12T22:45:05.133Z,19.23
2018-12-12T22:47:32.711Z,20.05
2018-12-12T22:50:00.300Z,20.95
2018-12-12T22:52:27.859Z,21.30
2018-12-12T22:54:55.422Z,19.40
2018-12-12T22:57:23.005Z,18.70
2018-12-12T22:59:50.568Z,19.98
2018-12-12T23:02:18.122Z,18.82
2018-12-12T23:04:45.710Z,19.37
2018-12-12T23:07:13.257Z,21.17
2018-12-12T23:09:40.789Z,22.35
2018-12-12T23:12:08.529Z,21.65
2018-12-12T23:14:36.102Z,22.67
2018-12-12T23:17:03.702Z,24.27
2018-12-12T23:19:31.315Z,19.37
2018-12-12T23:21:58.873Z,21.17
2018-12-12T23:24:26.478Z,21.82
2018-12-12T23:26:54.030Z,21.52
2018-12-12T23:29:21.567Z,19.30
2018-12-12T23:31:49.117Z,19.70
2018-12-12T23:34:16.650Z,19.52
2018-12-12T23:36:44.210Z,20.88
2018-12-12T23:39:11.753Z,21.90
2018-12-12T23:41:39.302Z,19.65
2018-12-12T23:44:06.936Z,20.05
2018-12-12T23:46:34.502Z,19.77
2018-12-12T23:49:02.185Z,18.77
2018-12-12T23:51:29.787Z,18.92
2018-12-12T23:53:57.464Z,19.65
2018-12-12T23:56:25.038Z,19.40
2018-12-12T23:58:52.601Z,20.80
