createdAt,value
2022-12-16T00:00:27.285Z,99.48
2022-12-16T00:01:27.266Z,99.63
2022-12-16T00:02:27.297Z,99.30
2022-12-16T00:03:27.474Z,99.30
2022-12-16T00:04:27.257Z,99.41
2022-12-16T00:05:27.242Z,99.41
2022-12-16T00:06:27.218Z,99.30
2022-12-16T00:07:27.205Z,99.52
2022-12-16T00:08:27.195Z,99.41
2022-12-16T00:09:27.206Z,99.41
2022-12-16T00:10:27.178Z,99.09
2022-12-16T00:11:28.083Z,98.99
2022-12-16T00:12:27.165Z,98.88
2022-12-16T00:13:27.163Z,99.41
2022-12-16T00:14:27.163Z,99.09
2022-12-16T00:15:27.148Z,98.99
2022-12-16T00:16:59.062Z,99.30
2022-12-16T00:17:27.122Z,99.30
2022-12-16T00:18:27.139Z,99.52
2022-12-16T00:19:27.117Z,99.20
2022-12-16T00:20:27.124Z,99.30
2022-12-16T00:21:27.107Z,99.30
2022-12-16T00:22:27.091Z,99.20
2022-12-16T00:23:27.094Z,99.20
2022-12-16T00:24:27.101Z,99.41
2022-12-16T00:25:27.078Z,99.41
2022-12-16T00:26:27.081Z,99.41
2022-12-16T00:27:27.075Z,99.30
2022-12-16T00:28:27.054Z,99.09
2022-12-16T00:29:27.046Z,98.66
2022-12-16T00:30:27.038Z,98.99
2022-12-16T00:31:27.088Z,98.99
2022-12-16T00:32:27.055Z,99.52
2022-12-16T00:33:27.046Z,99.20
2022-12-16T00:34:27.015Z,98.99
2022-12-16T00:35:27.009Z,99.09
2022-12-16T00:36:27.015Z,99.41
2022-12-16T00:37:27.025Z,99.20
2022-12-16T00:38:26.982Z,99.20
2022-12-16T00:39:27.012Z,99.09
2022-12-16T00:40:26.994Z,99.20
2022-12-16T00:41:26.969Z,98.88
2022-12-16T00:42:26.974Z,99.30
2022-12-16T00:43:26.968Z,99.30
2022-12-16T00:44:26.933Z,99.52
2022-12-16T00:45:26.980Z,98.88
2022-12-16T00:46:26.981Z,98.88
2022-12-16T00:47:26.945Z,99.20
2022-12-16T00:48:26.912Z,99.41
2022-12-16T00:49:26.909Z,99.30
2022-12-16T00:50:26.900Z,98.88
2022-12-16T00:51:26.893Z,98.99
2022-12-16T00:52:26.883Z,98.88
2022-12-16T00:53:26.897Z,98.88
2022-12-16T00:54:26.880Z,98.99
2022-12-16T00:55:26.887Z,98.99
2022-12-16T00:56:26.867Z,99.05
2022-12-16T00:57:26.854Z,98.66
2022-12-16T00:58:26.847Z,98.88
2022-12-16T00:59:26.850Z,99.30
2022-12-16T01:00:26.831Z,99.30
2022-12-16T01:01:27.958Z,98.66
2022-12-16T01:02:26.980Z,99.09
2022-12-16T01:03:26.873Z,98.71
2022-12-16T01:04:26.814Z,98.71
2022-12-16T01:05:27.041Z,98.77
2022-12-16T01:06:26.795Z,99.20
2022-12-16T01:07:26.779Z,98.88
2022-12-16T01:08:26.830Z,98.93
2022-12-16T01:09:26.775Z,98.93
2022-12-16T01:10:26.755Z,98.88
2022-12-16T01:11:26.750Z,98.93
2022-12-16T01:12:26.746Z,99.20
2022-12-16T01:13:26.734Z,98.88
2022-12-16T01:14:26.769Z,98.88
2022-12-16T01:15:26.715Z,99.09
2022-12-16T01:16:26.754Z,98.71
2022-12-16T01:17:26.697Z,98.60
2022-12-16T01:18:26.716Z,98.50
2022-12-16T01:19:26.716Z,98.71
2022-12-16T01:20:26.691Z,98.82
2022-12-16T01:21:26.690Z,99.03
2022-12-16T01:22:26.690Z,98.60
2022-12-16T01:23:26.677Z,98.82
2022-12-16T01:24:26.673Z,98.93
2022-12-16T01:25:26.667Z,98.60
2022-12-16T01:26:26.655Z,98.71
2022-12-16T01:27:26.641Z,98.71
2022-12-16T01:28:26.650Z,98.93
2022-12-16T01:29:26.619Z,98.82
2022-12-16T01:30:26.611Z,98.45
2022-12-16T01:31:26.680Z,98.99
2022-12-16T01:32:26.600Z,98.66
2022-12-16T01:33:26.608Z,98.45
2022-12-16T01:34:26.577Z,98.99
2022-12-16T01:35:56.621Z,99.09
2022-12-16T01:36:28.583Z,98.56
2022-12-16T01:37:26.561Z,98.77
2022-12-16T01:38:26.596Z,98.66
2022-12-16T01:39:26.558Z,98.77
2022-12-16T01:40:26.536Z,98.66
2022-12-16T01:41:26.550Z,98.88
2022-12-16T01:42:26.519Z,98.66
2022-12-16T01:43:26.552Z,98.77
2022-12-16T01:44:26.520Z,98.88
2022-12-16T01:45:26.543Z,98.77
2022-12-16T01:46:26.641Z,98.88
2022-12-16T01:47:26.493Z,98.93
2022-12-16T01:48:26.513Z,98.99
2022-12-16T01:49:26.494Z,98.99
2022-12-16T01:50:26.479Z,98.56
2022-12-16T01:51:26.474Z,99.30
2022-12-16T01:52:26.462Z,98.45
2022-12-16T01:53:26.441Z,98.56
2022-12-16T01:54:26.460Z,98.66
2022-12-16T01:55:26.432Z,98.88
2022-12-16T01:56:26.458Z,98.88
2022-12-16T01:57:26.425Z,98.77
2022-12-16T01:58:26.416Z,98.88
2022-12-16T01:59:26.437Z,98.66
2022-12-16T02:00:26.667Z,98.77
2022-12-16T02:01:26.544Z,98.45
2022-12-16T02:02:26.500Z,99.09
2022-12-16T02:03:26.485Z,98.94
2022-12-16T02:04:26.386Z,98.99
2022-12-16T02:05:26.366Z,99.26
2022-12-16T02:06:26.380Z,98.62
2022-12-16T02:07:26.378Z,98.73
2022-12-16T02:08:26.342Z,98.73
2022-12-16T02:09:27.107Z,98.41
2022-12-16T02:10:26.331Z,98.62
2022-12-16T02:11:26.329Z,98.62
2022-12-16T02:12:26.345Z,98.88
2022-12-16T02:13:26.309Z,98.88
2022-12-16T02:14:26.296Z,98.73
2022-12-16T02:15:26.292Z,98.66
2022-12-16T02:16:26.329Z,98.99
2022-12-16T02:17:26.322Z,98.56
2022-12-16T02:18:26.288Z,98.77
2022-12-16T02:19:26.298Z,99.05
2022-12-16T02:20:26.268Z,98.99
2022-12-16T02:21:26.247Z,99.05
2022-12-16T02:22:26.243Z,99.37
2022-12-16T02:23:26.268Z,98.83
2022-12-16T02:24:26.241Z,98.62
2022-12-16T02:25:26.215Z,98.83
2022-12-16T02:26:26.218Z,98.83
2022-12-16T02:27:26.203Z,98.62
2022-12-16T02:28:26.199Z,98.62
2022-12-16T02:29:26.201Z,99.05
2022-12-16T02:30:26.234Z,98.62
2022-12-16T02:31:27.249Z,98.52
2022-12-16T02:32:58.074Z,98.52
2022-12-16T02:33:26.173Z,98.56
2022-12-16T02:34:26.158Z,98.62
2022-12-16T02:35:26.156Z,98.56
2022-12-16T02:36:26.135Z,98.88
2022-12-16T02:37:26.151Z,98.83
2022-12-16T02:38:26.139Z,99.37
2022-12-16T02:39:26.171Z,98.77
2022-12-16T02:40:26.113Z,98.77
2022-12-16T02:41:26.105Z,98.77
2022-12-16T02:42:26.122Z,98.77
2022-12-16T02:43:26.107Z,99.26
2022-12-16T02:44:26.092Z,98.94
2022-12-16T02:45:26.118Z,98.52
2022-12-16T02:46:26.080Z,98.73
2022-12-16T02:47:26.215Z,98.66
2022-12-16T02:48:26.060Z,98.45
2022-12-16T02:49:26.047Z,98.24
2022-12-16T02:50:26.049Z,98.13
2022-12-16T02:51:26.032Z,98.24
2022-12-16T02:52:26.154Z,98.45
2022-12-16T02:53:26.025Z,98.24
2022-12-16T02:54:26.008Z,98.18
2022-12-16T02:55:26.009Z,98.39
2022-12-16T02:56:26.013Z,98.39
2022-12-16T02:57:25.990Z,98.39
2022-12-16T02:58:25.986Z,98.39
2022-12-16T02:59:25.965Z,98.28
2022-12-16T03:00:25.973Z,97.96
2022-12-16T03:01:26.125Z,98.24
2022-12-16T03:02:26.092Z,98.22
2022-12-16T03:03:26.520Z,98.22
2022-12-16T03:04:25.965Z,97.75
2022-12-16T03:05:25.912Z,98.18
2022-12-16T03:06:25.923Z,98.07
2022-12-16T03:07:25.907Z,97.96
2022-12-16T03:08:25.928Z,98.18
2022-12-16T03:09:25.923Z,98.00
2022-12-16T03:10:25.899Z,98.11
2022-12-16T03:11:25.870Z,98.33
2022-12-16T03:12:25.887Z,98.22
2022-12-16T03:13:25.873Z,98.00
2022-12-16T03:14:25.851Z,97.96
2022-12-16T03:15:25.860Z,98.00
2022-12-16T03:16:25.899Z,97.79
2022-12-16T03:17:25.830Z,98.33
2022-12-16T03:18:25.845Z,98.33
2022-12-16T03:19:25.840Z,98.43
2022-12-16T03:20:25.830Z,98.22
2022-12-16T03:21:25.801Z,98.22
2022-12-16T03:22:25.804Z,98.00
2022-12-16T03:23:25.803Z,98.43
2022-12-16T03:24:25.788Z,98.22
2022-12-16T03:25:25.812Z,98.22
2022-12-16T03:26:25.790Z,98.22
2022-12-16T03:27:25.770Z,98.33
2022-12-16T03:28:25.748Z,98.22
2022-12-16T03:29:25.747Z,98.00
2022-12-16T03:30:57.686Z,98.22
2022-12-16T03:31:25.759Z,98.22
2022-12-16T03:32:25.735Z,98.11
2022-12-16T03:33:25.721Z,98.11
2022-12-16T03:34:26.587Z,98.00
2022-12-16T03:35:25.724Z,98.11
2022-12-16T03:36:25.725Z,98.65
2022-12-16T03:37:25.684Z,97.90
2022-12-16T03:38:25.699Z,98.33
2022-12-16T03:39:25.693Z,97.79
2022-12-16T03:40:25.686Z,98.22
2022-12-16T03:41:26.679Z,97.90
2022-12-16T03:42:26.738Z,98.33
2022-12-16T03:43:25.752Z,98.33
2022-12-16T03:44:25.669Z,98.43
2022-12-16T03:45:25.639Z,97.90
2022-12-16T03:46:25.730Z,98.27
2022-12-16T03:47:25.650Z,98.33
2022-12-16T04:03:19.944Z,99.01
2022-12-16T04:04:19.890Z,98.80
2022-12-16T04:05:21.010Z,98.91
2022-12-16T04:06:21.002Z,98.86
2022-12-16T04:07:21.035Z,98.91
2022-12-16T04:08:21.009Z,98.97
2022-12-16T04:09:21.022Z,98.97
2022-12-16T04:10:20.987Z,98.91
2022-12-16T04:11:20.996Z,98.22
2022-12-16T04:12:20.973Z,98.33
2022-12-16T04:13:20.963Z,98.33
2022-12-16T04:14:20.954Z,97.94
2022-12-16T04:15:20.960Z,98.43
2022-12-16T04:16:21.121Z,98.33
2022-12-16T04:17:20.931Z,98.48
2022-12-16T04:18:21.603Z,98.00
2022-12-16T04:19:20.924Z,98.54
2022-12-16T04:20:20.914Z,97.90
2022-12-16T04:21:20.930Z,98.65
2022-12-16T04:22:20.905Z,98.28
2022-12-16T04:23:20.900Z,98.00
2022-12-16T04:24:20.898Z,98.43
2022-12-16T04:25:20.883Z,98.33
2022-12-16T04:26:20.865Z,98.48
2022-12-16T04:27:20.875Z,98.33
2022-12-16T04:28:20.862Z,97.90
2022-12-16T04:29:20.860Z,98.22
2022-12-16T04:30:20.844Z,98.22
2022-12-16T04:31:20.903Z,98.07
2022-12-16T04:32:20.881Z,98.22
2022-12-16T04:33:20.857Z,98.33
2022-12-16T04:34:20.821Z,98.22
2022-12-16T04:35:20.838Z,98.11
2022-12-16T04:36:20.803Z,98.43
2022-12-16T04:37:20.795Z,98.00
2022-12-16T04:38:20.820Z,98.33
2022-12-16T04:39:20.776Z,98.22
2022-12-16T04:40:20.770Z,98.43
2022-12-16T04:41:20.774Z,98.33
2022-12-16T04:42:21.618Z,98.43
2022-12-16T04:43:20.745Z,98.33
2022-12-16T04:44:20.751Z,98.43
2022-12-16T04:45:20.724Z,98.22
2022-12-16T04:46:21.665Z,98.43
2022-12-16T04:47:20.742Z,98.16
2022-12-16T04:48:20.711Z,98.75
2022-12-16T04:49:20.730Z,98.65
2022-12-16T04:50:20.698Z,98.11
2022-12-16T04:51:20.687Z,98.11
2022-12-16T04:52:20.690Z,98.22
2022-12-16T04:53:20.679Z,98.00
2022-12-16T04:54:20.673Z,98.00
2022-12-16T04:55:20.663Z,98.00
2022-12-16T04:56:20.667Z,98.11
2022-12-16T04:57:20.644Z,98.22
2022-12-16T04:58:20.632Z,98.33
2022-12-16T04:59:20.641Z,98.22
2022-12-16T05:00:20.635Z,98.11
2022-12-16T05:01:20.738Z,98.43
2022-12-16T05:02:20.803Z,98.11
2022-12-16T05:03:20.630Z,98.43
2022-12-16T05:04:20.589Z,98.43
2022-12-16T05:05:20.604Z,98.43
2022-12-16T05:06:20.655Z,98.48
2022-12-16T05:07:20.575Z,98.22
2022-12-16T05:08:20.579Z,98.33
2022-12-16T05:09:20.559Z,98.22
2022-12-16T05:10:20.566Z,98.22
2022-12-16T05:11:20.568Z,98.33
2022-12-16T05:12:20.602Z,98.37
2022-12-16T05:13:20.544Z,98.11
2022-12-16T05:14:20.543Z,98.11
2022-12-16T05:15:20.513Z,98.11
2022-12-16T05:16:20.555Z,98.33
2022-12-16T05:17:20.514Z,98.22
2022-12-16T05:18:21.137Z,98.37
2022-12-16T05:19:20.512Z,98.05
2022-12-16T05:20:20.492Z,98.54
2022-12-16T05:21:20.492Z,98.37
2022-12-16T05:22:20.534Z,98.54
2022-12-16T05:23:20.478Z,98.22
2022-12-16T05:24:20.451Z,98.22
2022-12-16T05:25:20.435Z,98.00
2022-12-16T05:26:20.451Z,98.00
2022-12-16T05:27:20.428Z,98.22
2022-12-16T05:28:20.483Z,98.11
2022-12-16T05:29:20.411Z,98.22
2022-12-16T05:30:20.415Z,98.07
2022-12-16T05:31:20.479Z,98.39
2022-12-16T05:32:21.108Z,98.18
2022-12-16T05:33:20.409Z,98.13
2022-12-16T05:34:20.387Z,98.13
2022-12-16T05:35:20.376Z,98.13
2022-12-16T05:36:20.354Z,98.35
2022-12-16T05:37:20.376Z,98.24
2022-12-16T05:38:21.112Z,98.13
2022-12-16T05:39:20.366Z,98.02
2022-12-16T05:40:20.356Z,98.13
2022-12-16T05:41:20.344Z,98.77
2022-12-16T05:42:20.320Z,98.13
2022-12-16T05:43:20.324Z,97.88
2022-12-16T05:44:20.325Z,98.09
2022-12-16T05:45:20.314Z,97.98
2022-12-16T05:46:20.380Z,98.05
2022-12-16T05:47:20.376Z,98.05
2022-12-16T05:48:20.280Z,98.15
2022-12-16T05:49:20.289Z,97.83
2022-12-16T05:50:20.258Z,98.05
2022-12-16T05:51:20.280Z,97.94
2022-12-16T05:52:20.240Z,98.15
2022-12-16T05:53:20.267Z,98.15
2022-12-16T05:54:20.226Z,98.05
2022-12-16T05:55:21.031Z,97.83
2022-12-16T05:56:20.231Z,98.05
2022-12-16T05:57:20.233Z,98.05
2022-12-16T05:58:20.204Z,98.05
2022-12-16T05:59:20.195Z,97.89
2022-12-16T06:00:20.212Z,98.05
2022-12-16T06:01:20.227Z,98.11
2022-12-16T06:02:20.384Z,98.21
2022-12-16T06:03:20.251Z,97.78
2022-12-16T06:04:20.294Z,97.96
2022-12-16T06:05:20.176Z,97.96
2022-12-16T06:06:20.147Z,97.85
2022-12-16T06:07:20.165Z,97.74
2022-12-16T06:08:20.125Z,97.81
2022-12-16T06:09:20.122Z,97.70
2022-12-16T06:10:20.105Z,97.91
2022-12-16T06:11:20.160Z,97.81
2022-12-16T06:12:20.093Z,97.91
2022-12-16T06:13:20.104Z,97.70
2022-12-16T06:14:20.080Z,97.66
2022-12-16T06:15:52.055Z,98.08
2022-12-16T06:16:20.093Z,97.70
2022-12-16T06:17:20.055Z,97.87
2022-12-16T06:18:20.073Z,98.72
2022-12-16T06:19:20.056Z,98.89
2022-12-16T06:20:20.103Z,97.93
2022-12-16T06:21:20.035Z,98.03
2022-12-16T06:22:20.031Z,98.46
2022-12-16T06:23:24.124Z,98.68
2022-12-16T06:24:22.035Z,98.14
2022-12-16T06:25:19.994Z,98.68
2022-12-16T06:26:19.996Z,98.68
2022-12-16T06:27:19.984Z,98.78
2022-12-16T06:28:19.996Z,98.52
2022-12-16T06:29:19.966Z,98.42
2022-12-16T06:30:19.976Z,97.78
2022-12-16T06:31:19.970Z,97.99
2022-12-16T06:32:19.999Z,97.78
2022-12-16T06:33:19.938Z,97.83
2022-12-16T06:34:19.944Z,98.42
2022-12-16T06:35:19.917Z,98.52
2022-12-16T06:36:19.916Z,98.63
2022-12-16T06:37:19.913Z,98.63
2022-12-16T06:38:19.904Z,98.59
2022-12-16T06:39:19.908Z,98.52
2022-12-16T06:40:19.906Z,98.63
2022-12-16T06:41:19.892Z,97.99
2022-12-16T06:42:19.863Z,97.89
2022-12-16T06:43:19.897Z,97.78
2022-12-16T06:44:19.858Z,97.67
2022-12-16T06:45:19.863Z,97.46
2022-12-16T06:46:19.929Z,97.57
2022-12-16T06:47:19.859Z,97.99
2022-12-16T06:48:19.823Z,97.36
2022-12-16T06:49:19.824Z,97.99
2022-12-16T06:50:19.821Z,97.89
2022-12-16T06:51:19.812Z,97.36
2022-12-16T06:52:19.799Z,97.99
2022-12-16T06:53:19.773Z,97.89
2022-12-16T06:54:19.772Z,98.21
2022-12-16T06:55:19.770Z,98.21
2022-12-16T06:56:19.790Z,98.59
2022-12-16T06:57:19.756Z,98.32
2022-12-16T06:58:19.771Z,98.32
2022-12-16T06:59:19.740Z,98.32
2022-12-16T07:00:19.743Z,98.27
2022-12-16T07:01:19.823Z,98.59
2022-12-16T07:02:19.882Z,98.16
2022-12-16T07:03:19.754Z,98.69
2022-12-16T07:04:19.834Z,98.69
2022-12-16T07:05:19.742Z,98.48
2022-12-16T07:06:19.854Z,98.05
2022-12-16T07:07:19.843Z,98.48
2022-12-16T07:08:19.805Z,98.69
2022-12-16T07:09:19.681Z,98.16
2022-12-16T07:10:19.690Z,98.16
2022-12-16T07:11:19.651Z,98.16
2022-12-16T07:12:19.642Z,98.27
2022-12-16T07:13:19.653Z,98.44
2022-12-16T07:14:19.645Z,98.01
2022-12-16T07:15:19.616Z,98.38
2022-12-16T07:16:19.611Z,98.38
2022-12-16T07:17:19.607Z,98.54
2022-12-16T07:18:19.595Z,98.59
2022-12-16T07:19:20.609Z,97.85
2022-12-16T07:20:19.577Z,98.16
2022-12-16T07:21:19.575Z,98.27
2022-12-16T07:22:19.566Z,98.59
2022-12-16T07:23:20.153Z,98.16
2022-12-16T07:24:20.579Z,98.27
2022-12-16T07:25:19.531Z,98.16
2022-12-16T07:26:20.583Z,98.75
2022-12-16T07:27:19.524Z,98.54
2022-12-16T07:28:19.522Z,98.54
2022-12-16T07:29:19.545Z,98.22
2022-12-16T07:30:19.700Z,98.65
2022-12-16T07:31:19.583Z,98.39
2022-12-16T07:32:19.503Z,99.07
2022-12-16T07:33:19.476Z,98.71
2022-12-16T07:34:19.490Z,98.82
2022-12-16T07:35:19.495Z,99.13
2022-12-16T07:36:19.493Z,98.77
2022-12-16T07:37:19.446Z,98.77
2022-12-16T07:38:19.443Z,98.82
2022-12-16T07:39:19.470Z,98.88
2022-12-16T07:40:19.413Z,99.09
2022-12-16T07:41:19.412Z,99.30
2022-12-16T07:42:19.418Z,98.94
2022-12-16T07:43:19.417Z,98.83
2022-12-16T07:44:19.403Z,99.15
2022-12-16T07:45:19.407Z,98.94
2022-12-16T07:46:19.454Z,99.05
2022-12-16T07:47:19.387Z,98.73
2022-12-16T07:48:19.378Z,99.05
2022-12-16T07:49:19.375Z,99.37
2022-12-16T07:50:19.352Z,98.94
2022-12-16T07:51:19.359Z,98.94
2022-12-16T07:52:19.371Z,98.94
2022-12-16T07:53:19.322Z,99.68
2022-12-16T07:54:19.331Z,99.26
2022-12-16T07:55:19.318Z,99.58
2022-12-16T07:56:19.395Z,99.43
2022-12-16T07:57:19.299Z,99.32
2022-12-16T07:58:19.280Z,99.27
2022-12-16T07:59:19.272Z,99.32
2022-12-16T08:00:19.280Z,99.70
2022-12-16T08:01:19.380Z,99.70
2022-12-16T08:02:19.412Z,99.80
2022-12-16T08:03:19.298Z,99.38
2022-12-16T08:04:19.238Z,99.44
2022-12-16T08:05:19.237Z,99.38
2022-12-16T08:06:19.224Z,99.23
2022-12-16T08:07:20.124Z,98.81
2022-12-16T08:08:20.221Z,98.85
2022-12-16T08:09:19.198Z,98.64
2022-12-16T08:10:19.204Z,99.07
2022-12-16T08:11:19.187Z,98.85
2022-12-16T08:12:19.179Z,98.85
2022-12-16T08:13:23.824Z,99.17
2022-12-16T08:14:21.158Z,99.17
2022-12-16T08:15:19.175Z,99.07
2022-12-16T08:16:19.216Z,98.96
2022-12-16T08:17:19.192Z,98.54
2022-12-16T08:18:19.137Z,98.64
2022-12-16T08:19:19.148Z,98.96
2022-12-16T08:20:19.131Z,99.02
2022-12-16T08:21:19.123Z,99.59
2022-12-16T08:22:19.099Z,99.55
2022-12-16T08:23:19.104Z,99.76
2022-12-16T08:24:19.110Z,99.23
2022-12-16T08:25:19.083Z,99.33
2022-12-16T08:26:19.110Z,99.71
2022-12-16T08:27:19.068Z,99.08
2022-12-16T08:28:19.076Z,99.08
2022-12-16T08:29:45.649Z,99.40
2022-12-16T08:30:21.072Z,99.29
2022-12-16T08:31:19.163Z,99.40
2022-12-16T08:32:19.036Z,99.40
2022-12-16T08:33:19.940Z,99.35
2022-12-16T08:34:20.021Z,99.57
2022-12-16T08:35:19.059Z,99.41
2022-12-16T08:36:19.011Z,99.35
2022-12-16T08:37:18.993Z,99.46
2022-12-16T08:38:18.995Z,99.31
2022-12-16T08:39:18.986Z,99.25
2022-12-16T08:40:34.884Z,99.52
2022-12-16T08:41:21.692Z,99.73
2022-12-16T08:42:18.970Z,99.31
2022-12-16T08:43:18.957Z,99.52
2022-12-16T08:44:18.954Z,99.52
2022-12-16T08:45:18.935Z,99.90
2022-12-16T08:46:19.003Z,99.99
2022-12-16T08:47:18.923Z,99.48
2022-12-16T08:48:18.904Z,99.26
2022-12-16T08:49:18.934Z,99.26
2022-12-16T08:50:18.898Z,99.79
2022-12-16T08:51:18.900Z,99.26
2022-12-16T08:52:18.911Z,99.64
2022-12-16T08:53:18.901Z,99.58
2022-12-16T08:54:18.886Z,99.64
2022-12-16T08:55:22.421Z,99.99
2022-12-16T08:56:19.856Z,99.99
2022-12-16T08:57:18.848Z,99.91
2022-12-16T08:58:18.901Z,99.98
2022-12-16T08:59:18.850Z,99.34
2022-12-16T09:00:18.847Z,99.38
2022-12-16T09:01:18.928Z,99.49
2022-12-16T09:02:19.265Z,99.34
2022-12-16T09:03:19.047Z,99.87
2022-12-16T09:04:18.824Z,99.82
2022-12-16T09:05:18.812Z,99.40
2022-12-16T09:06:18.850Z,99.55
2022-12-16T09:07:18.791Z,99.82
2022-12-16T09:08:18.759Z,99.40
2022-12-16T09:09:18.766Z,99.40
2022-12-16T09:10:18.771Z,99.51
2022-12-16T09:11:18.764Z,99.35
2022-12-16T09:12:18.782Z,99.19
2022-12-16T09:13:18.722Z,99.08
2022-12-16T09:14:18.719Z,98.66
2022-12-16T09:15:18.736Z,99.08
2022-12-16T09:16:19.847Z,99.08
2022-12-16T09:17:19.702Z,99.35
2022-12-16T09:18:18.727Z,99.40
2022-12-16T09:19:18.677Z,99.46
2022-12-16T09:20:18.672Z,99.46
2022-12-16T09:21:18.717Z,99.15
2022-12-16T09:22:18.683Z,99.35
2022-12-16T09:23:18.657Z,99.78
2022-12-16T09:24:18.673Z,99.46
2022-12-16T09:25:18.631Z,99.52
2022-12-16T09:26:18.691Z,99.63
2022-12-16T09:27:20.566Z,99.73
2022-12-16T09:28:18.636Z,99.52
2022-12-16T09:29:18.618Z,99.79
2022-12-16T09:30:18.622Z,99.27
2022-12-16T09:31:50.496Z,99.48
2022-12-16T09:32:18.657Z,99.16
2022-12-16T09:33:50.519Z,99.90
2022-12-16T09:34:50.510Z,99.99
2022-12-16T09:35:18.580Z,99.99
2022-12-16T09:36:50.511Z,99.99
2022-12-16T09:37:50.474Z,99.99
2022-12-16T09:38:19.336Z,99.99
2022-12-16T09:39:50.465Z,99.99
2022-12-16T09:40:18.528Z,99.99
2022-12-16T09:41:18.522Z,99.99
2022-12-16T09:42:50.422Z,99.34
2022-12-16T09:43:18.519Z,99.87
2022-12-16T09:44:50.456Z,99.34
2022-12-16T09:45:18.511Z,99.34
2022-12-16T09:46:18.559Z,99.24
2022-12-16T09:47:50.402Z,99.51
2022-12-16T09:48:18.482Z,99.24
2022-12-16T09:49:18.461Z,98.98
2022-12-16T09:50:18.476Z,99.08
2022-12-16T09:51:18.444Z,98.88
2022-12-16T09:52:18.798Z,99.08
2022-12-16T09:53:50.345Z,99.08
2022-12-16T09:54:18.433Z,98.98
2022-12-16T09:55:50.370Z,99.19
2022-12-16T09:56:18.423Z,99.15
2022-12-16T09:57:18.514Z,99.36
2022-12-16T09:58:18.422Z,99.04
2022-12-16T09:59:18.390Z,99.08
2022-12-16T10:00:18.382Z,98.52
2022-12-16T10:01:18.531Z,98.30
2022-12-16T10:02:18.969Z,98.20
2022-12-16T10:03:18.613Z,98.30
2022-12-16T10:04:18.379Z,98.03
2022-12-16T10:05:18.332Z,98.20
2022-12-16T10:06:18.354Z,98.10
2022-12-16T10:07:18.345Z,98.24
2022-12-16T10:08:19.242Z,98.30
2022-12-16T10:09:19.314Z,98.88
2022-12-16T10:10:18.304Z,98.98
2022-12-16T10:11:18.312Z,98.68
2022-12-16T10:12:18.306Z,98.89
2022-12-16T10:13:18.289Z,97.69
2022-12-16T10:14:50.186Z,97.54
2022-12-16T10:15:50.235Z,97.06
2022-12-16T10:16:50.176Z,97.27
2022-12-16T10:17:50.175Z,97.38
2022-12-16T10:18:50.246Z,97.27
2022-12-16T10:19:18.232Z,96.95
2022-12-16T10:20:18.219Z,96.89
2022-12-16T10:21:18.234Z,97.00
2022-12-16T10:22:18.246Z,98.05
2022-12-16T10:23:18.200Z,98.26
2022-12-16T10:24:18.224Z,98.16
2022-12-16T10:25:24.600Z,98.36
2022-12-16T10:26:20.185Z,98.22
2022-12-16T10:27:18.192Z,98.11
2022-12-16T10:28:18.210Z,97.96
2022-12-16T10:29:21.121Z,97.50
2022-12-16T10:30:18.180Z,97.18
2022-12-16T10:31:18.218Z,96.30
2022-12-16T10:32:18.131Z,95.82
2022-12-16T10:33:18.124Z,96.30
2022-12-16T10:34:18.129Z,96.25
2022-12-16T10:35:18.236Z,95.04
2022-12-16T10:36:18.122Z,95.46
2022-12-16T10:37:20.895Z,95.15
2022-12-16T10:38:19.086Z,95.56
2022-12-16T10:39:18.133Z,95.46
2022-12-16T10:40:18.061Z,95.29
2022-12-16T10:41:18.178Z,96.30
2022-12-16T10:42:18.047Z,96.61
2022-12-16T10:43:22.190Z,96.61
2022-12-16T10:44:19.064Z,96.19
2022-12-16T10:45:18.072Z,96.61
2022-12-16T10:46:18.114Z,96.47
2022-12-16T10:47:18.032Z,96.63
2022-12-16T10:48:18.008Z,95.62
2022-12-16T10:49:18.152Z,95.52
2022-12-16T10:50:18.122Z,95.00
2022-12-16T10:51:18.015Z,94.89
2022-12-16T10:52:18.009Z,95.73
2022-12-16T10:53:17.986Z,95.94
2022-12-16T10:54:17.957Z,95.43
2022-12-16T10:55:17.966Z,94.49
2022-12-16T10:56:18.012Z,93.78
2022-12-16T10:57:17.979Z,92.69
2022-12-16T10:58:18.619Z,91.02
2022-12-16T10:59:17.956Z,90.59
2022-12-16T11:00:17.924Z,90.34
2022-12-16T11:01:18.016Z,89.99
2022-12-16T11:02:18.291Z,89.97
2022-12-16T11:03:18.171Z,90.43
2022-12-16T11:04:18.041Z,91.09
2022-12-16T11:05:17.884Z,91.24
2022-12-16T11:06:17.909Z,91.09
2022-12-16T11:07:17.852Z,90.89
2022-12-16T11:08:17.860Z,90.61
2022-12-16T11:09:17.834Z,90.72
2022-12-16T11:10:21.536Z,91.03
2022-12-16T11:11:19.825Z,91.62
2022-12-16T11:12:17.848Z,90.83
2022-12-16T11:13:17.837Z,92.08
2022-12-16T11:14:17.841Z,92.29
2022-12-16T11:15:29.069Z,92.71
2022-12-16T11:16:19.837Z,92.77
2022-12-16T11:17:17.801Z,91.09
2022-12-16T11:18:17.783Z,91.41
2022-12-16T11:19:17.773Z,92.25
2022-12-16T11:20:17.781Z,92.25
2022-12-16T11:21:17.781Z,90.93
2022-12-16T11:22:17.746Z,92.71
2022-12-16T11:23:17.730Z,92.35
2022-12-16T11:24:17.727Z,92.29
2022-12-16T11:25:17.744Z,91.46
2022-12-16T11:26:17.751Z,90.83
2022-12-16T11:27:17.716Z,90.72
2022-12-16T11:28:17.713Z,90.41
2022-12-16T11:29:17.701Z,91.03
2022-12-16T11:30:17.714Z,91.03
2022-12-16T11:31:17.743Z,91.87
2022-12-16T11:32:17.715Z,92.44
2022-12-16T11:33:17.697Z,92.71
2022-12-16T11:34:17.696Z,92.23
2022-12-16T11:35:17.640Z,92.54
2022-12-16T11:36:18.646Z,93.07
2022-12-16T11:37:21.005Z,92.82
2022-12-16T11:38:18.635Z,92.71
2022-12-16T11:39:17.620Z,92.92
2022-12-16T11:40:17.751Z,92.71
2022-12-16T11:41:17.603Z,92.86
2022-12-16T11:42:18.534Z,93.02
2022-12-16T11:43:17.636Z,93.13
2022-12-16T11:44:17.625Z,93.24
2022-12-16T11:45:17.589Z,92.50
2022-12-16T11:46:17.582Z,92.61
2022-12-16T11:47:17.551Z,92.82
2022-12-16T11:48:17.672Z,92.76
2022-12-16T11:49:23.377Z,92.33
2022-12-16T11:50:19.559Z,92.86
2022-12-16T11:51:17.521Z,92.65
2022-12-16T11:52:37.993Z,92.23
2022-12-16T11:53:19.538Z,93.07
2022-12-16T11:54:17.540Z,92.82
2022-12-16T11:55:18.223Z,92.92
2022-12-16T11:56:18.536Z,92.71
2022-12-16T11:57:17.484Z,92.82
2022-12-16T11:58:17.470Z,92.40
2022-12-16T11:59:17.503Z,92.29
2022-12-16T12:00:17.480Z,92.29
2022-12-16T12:01:17.448Z,93.02
2022-12-16T12:02:17.605Z,93.34
2022-12-16T12:03:17.653Z,93.44
2022-12-16T12:04:17.460Z,93.55
2022-12-16T12:05:17.440Z,92.25
2022-12-16T12:06:17.447Z,92.08
2022-12-16T12:07:17.420Z,91.77
2022-12-16T12:08:17.427Z,92.50
2022-12-16T12:09:17.397Z,92.61
2022-12-16T12:10:17.411Z,92.29
2022-12-16T12:11:17.415Z,91.81
2022-12-16T12:12:17.370Z,91.91
2022-12-16T12:13:17.403Z,91.81
2022-12-16T12:14:17.361Z,92.29
2022-12-16T12:15:17.367Z,91.98
2022-12-16T12:16:17.501Z,91.56
2022-12-16T12:17:17.346Z,91.56
2022-12-16T12:18:17.353Z,91.56
2022-12-16T12:19:17.330Z,91.14
2022-12-16T12:20:17.320Z,90.93
2022-12-16T12:21:17.332Z,91.03
2022-12-16T12:22:17.282Z,91.24
2022-12-16T12:23:17.316Z,90.93
2022-12-16T12:24:17.306Z,90.51
2022-12-16T12:25:17.311Z,90.41
2022-12-16T12:26:17.314Z,91.18
2022-12-16T12:27:17.263Z,91.03
2022-12-16T12:28:17.277Z,90.51
2022-12-16T12:29:17.292Z,90.83
2022-12-16T12:30:17.265Z,91.03
2022-12-16T12:31:17.309Z,90.41
2022-12-16T12:32:17.231Z,89.47
2022-12-16T12:33:17.232Z,90.23
2022-12-16T12:34:17.242Z,89.78
2022-12-16T12:35:17.209Z,89.98
2022-12-16T12:36:17.303Z,90.41
2022-12-16T12:37:17.175Z,89.72
2022-12-16T12:38:17.177Z,89.72
2022-12-16T12:39:18.717Z,89.72
2022-12-16T12:40:17.155Z,89.29
2022-12-16T12:41:17.162Z,89.82
2022-12-16T12:42:17.163Z,89.72
2022-12-16T12:43:17.153Z,89.09
2022-12-16T12:44:17.850Z,89.29
2022-12-16T12:45:17.127Z,88.67
2022-12-16T12:46:17.232Z,88.92
2022-12-16T12:47:17.194Z,89.65
2022-12-16T12:48:17.108Z,89.97
2022-12-16T12:49:17.102Z,89.97
2022-12-16T12:50:17.108Z,90.07
2022-12-16T12:51:17.114Z,90.38
2022-12-16T12:52:17.122Z,90.59
2022-12-16T12:53:17.057Z,90.28
2022-12-16T12:54:17.108Z,90.28
2022-12-16T12:55:17.056Z,90.59
2022-12-16T12:56:17.059Z,90.59
2022-12-16T12:57:17.060Z,90.34
2022-12-16T12:58:17.762Z,90.55
2022-12-16T12:59:17.063Z,89.92
2022-12-16T13:00:17.016Z,90.49
2022-12-16T13:01:17.056Z,90.34
2022-12-16T13:02:17.156Z,90.45
2022-12-16T13:03:17.178Z,90.55
2022-12-16T13:04:16.985Z,90.87
2022-12-16T13:05:22.536Z,90.28
2022-12-16T13:06:18.965Z,89.82
2022-12-16T13:07:16.977Z,89.65