createdAt,value
2019-06-07T00:01:16.475Z,16.86
2019-06-07T00:03:51.152Z,16.65
2019-06-07T00:06:26.763Z,16.74
2019-06-07T00:08:59.228Z,16.80
2019-06-07T00:11:32.923Z,16.75
2019-06-07T00:14:06.351Z,16.79
2019-06-07T00:16:42.374Z,16.34
2019-06-07T00:19:17.092Z,16.40
2019-06-07T00:22:15.468Z,16.45
2019-06-07T00:24:25.869Z,16.45
2019-06-07T00:26:59.349Z,16.42
2019-06-07T00:29:32.934Z,16.49
2019-06-07T00:32:06.039Z,16.38
2019-06-07T00:34:39.106Z,16.16
2019-06-07T00:37:13.874Z,16.25
2019-06-07T00:39:45.262Z,16.20
2019-06-07T00:42:19.354Z,16.10
2019-06-07T00:44:50.243Z,16.25
2019-06-07T00:47:25.779Z,16.37
2019-06-07T00:49:58.250Z,16.54
2019-06-07T00:55:07.605Z,16.46
2019-06-07T00:57:39.494Z,16.01
2019-06-07T01:00:15.021Z,16.00
2019-06-07T01:02:49.259Z,16.19
2019-06-07T01:05:30.465Z,16.26
2019-06-07T01:07:57.243Z,16.41
2019-06-07T01:10:52.285Z,16.56
2019-06-07T01:13:05.346Z,16.78
2019-06-07T01:15:38.832Z,16.63
2019-06-07T01:18:35.775Z,16.40
2019-06-07T01:20:46.491Z,15.84
2019-06-07T01:24:03.208Z,16.10
2019-06-07T01:25:55.191Z,16.19
2019-06-07T01:28:30.076Z,16.33
2019-06-07T01:31:03.333Z,16.26
2019-06-07T01:33:50.216Z,16.28
2019-06-07T01:36:13.281Z,16.44
2019-06-07T01:38:48.226Z,16.41
2019-06-07T01:41:25.276Z,16.35
2019-06-07T01:43:58.733Z,16.12
2019-06-07T01:46:31.453Z,16.19
2019-06-07T01:49:05.228Z,16.08
2019-06-07T01:51:37.296Z,15.85
2019-06-07T01:56:44.606Z,15.76
2019-06-07T01:59:17.795Z,15.97
2019-06-07T02:01:52.080Z,15.73
2019-06-07T02:04:29.390Z,15.87
2019-06-07T02:06:59.534Z,16.00
2019-06-07T02:09:32.565Z,15.89
2019-06-07T02:12:24.789Z,15.85
2019-06-07T02:14:39.539Z,15.94
2019-06-07T02:17:10.896Z,16.02
2019-06-07T02:19:43.696Z,16.07
2019-06-07T02:22:16.534Z,15.85
2019-06-07T02:25:33.876Z,15.84
2019-06-07T02:27:24.611Z,15.85
2019-06-07T02:29:59.066Z,15.60
2019-06-07T02:32:36.602Z,15.49
2019-06-07T02:35:06.961Z,15.41
2019-06-07T02:37:40.311Z,15.42
2019-06-07T02:40:14.067Z,15.41
2019-06-07T02:42:45.908Z,15.44
2019-06-07T02:45:18.816Z,15.68
2019-06-07T02:47:52.086Z,15.77
2019-06-07T02:50:26.321Z,15.58
2019-06-07T02:52:59.712Z,15.72
2019-06-07T02:55:45.798Z,15.88
2019-06-07T02:58:05.815Z,15.91
2019-06-07T03:01:04.107Z,16.01
2019-06-07T03:03:22.345Z,15.97
2019-06-07T03:05:53.690Z,16.09
2019-06-07T03:08:28.303Z,16.13
2019-06-07T03:11:01.154Z,16.20
2019-06-07T03:13:37.425Z,15.84
2019-06-07T03:16:13.472Z,15.87
2019-06-07T03:19:21.359Z,15.82
2019-06-07T03:21:54.422Z,15.94
2019-06-07T03:24:30.989Z,15.85
2019-06-07T03:29:36.949Z,15.82
2019-06-07T03:32:08.770Z,15.94
2019-06-07T03:34:43.854Z,15.96
2019-06-07T03:37:15.809Z,15.93
2019-06-07T03:39:49.797Z,15.47
2019-06-07T03:42:21.984Z,15.44
2019-06-07T03:44:55.115Z,15.38
2019-06-07T03:47:31.888Z,15.60
2019-06-07T03:50:02.117Z,15.78
2019-06-07T03:52:40.613Z,15.99
2019-06-07T03:55:09.132Z,15.99
2019-06-07T03:58:30.252Z,15.85
2019-06-07T04:00:15.293Z,15.72
2019-06-07T04:03:05.659Z,15.71
2019-06-07T04:05:42.966Z,15.66
2019-06-07T04:08:15.856Z,15.71
2019-06-07T04:10:59.201Z,15.51
2019-06-07T04:13:21.989Z,15.44
2019-06-07T04:15:55.012Z,15.43
2019-06-07T04:18:30.839Z,15.33
2019-06-07T04:21:03.184Z,15.50
2019-06-07T04:23:40.318Z,15.57
2019-06-07T04:26:09.388Z,15.64
2019-06-07T04:29:30.801Z,15.69
2019-06-07T04:31:14.217Z,15.58
2019-06-07T04:33:46.374Z,15.59
2019-06-07T04:36:39.205Z,15.40
2019-06-07T04:38:59.767Z,15.38
2019-06-07T04:41:33.672Z,15.21
2019-06-07T04:44:10.692Z,15.37
2019-06-07T04:46:44.477Z,15.52
2019-06-07T04:49:16.203Z,15.53
2019-06-07T04:51:50.030Z,15.56
2019-06-07T04:54:23.375Z,15.68
2019-06-07T04:56:59.131Z,15.81
2019-06-07T05:00:04.169Z,15.97
2019-06-07T05:09:21.105Z,15.76
2019-06-07T05:11:54.593Z,15.87
2019-06-07T05:17:43.281Z,16.00
2019-06-07T05:20:16.111Z,16.12
2019-06-07T05:22:47.929Z,16.01
2019-06-07T05:25:21.603Z,15.94
2019-06-07T05:27:55.588Z,15.87
2019-06-07T05:31:03.027Z,15.35
2019-06-07T05:33:11.593Z,15.30
2019-06-07T05:35:43.798Z,15.45
2019-06-07T05:38:16.732Z,15.68
2019-06-07T05:40:49.122Z,15.55
2019-06-07T05:43:29.484Z,15.66
2019-06-07T05:46:01.616Z,15.84
2019-06-07T05:48:34.156Z,15.93
2019-06-07T05:51:05.629Z,15.99
2019-06-07T05:53:40.819Z,16.09
2019-06-07T05:56:15.494Z,16.18
2019-06-07T05:58:49.696Z,15.86
2019-06-07T06:01:45.925Z,15.79
2019-06-07T06:04:00.312Z,15.94
2019-06-07T06:06:33.804Z,15.99
2019-06-07T06:09:13.725Z,15.87
2019-06-07T06:11:54.720Z,15.85
2019-06-07T06:14:18.816Z,16.03
2019-06-07T06:16:51.931Z,15.93
2019-06-07T06:19:24.833Z,16.18
2019-06-07T06:21:56.753Z,16.32
2019-06-07T06:24:31.523Z,16.50
2019-06-07T06:27:41.525Z,16.30
2019-06-07T06:29:44.529Z,16.41
2019-06-07T06:34:56.498Z,16.28
2019-06-07T06:37:30.527Z,16.51
2019-06-07T06:40:02.736Z,16.73
2019-06-07T06:42:37.230Z,17.03
2019-06-07T06:45:12.830Z,17.13
2019-06-07T06:47:48.533Z,17.33
2019-06-07T06:50:20.864Z,17.31
2019-06-07T06:52:54.639Z,17.01
2019-06-07T06:55:25.850Z,17.30
2019-06-07T06:57:57.865Z,17.46
2019-06-07T07:00:53.536Z,17.64
2019-06-07T07:05:56.510Z,17.86
2019-06-07T07:08:29.118Z,17.84
2019-06-07T07:11:03.105Z,17.91
2019-06-07T07:13:38.107Z,18.03
2019-06-07T07:16:11.057Z,18.22
2019-06-07T07:18:44.279Z,18.24
2019-06-07T07:21:19.546Z,18.26
2019-06-07T07:24:15.173Z,18.40
2019-06-07T07:26:26.123Z,18.41
2019-06-07T07:29:00.195Z,18.39
2019-06-07T07:31:31.682Z,18.57
2019-06-07T07:34:32.550Z,18.67
2019-06-07T07:36:40.082Z,18.66
2019-06-07T07:39:13.035Z,18.75
2019-06-07T07:42:12.344Z,18.83
2019-06-07T07:44:20.051Z,18.91
2019-06-07T07:46:56.222Z,19.03
2019-06-07T07:49:28.167Z,19.05
2019-06-07T07:52:01.290Z,19.20
2019-06-07T07:54:35.240Z,19.26
2019-06-07T07:57:08.208Z,19.21
2019-06-07T07:59:42.150Z,19.07
2019-06-07T08:02:15.419Z,19.34
2019-06-07T08:05:16.535Z,19.49
2019-06-07T08:10:48.039Z,19.46
2019-06-07T08:13:25.859Z,19.78
2019-06-07T08:15:59.232Z,19.72
2019-06-07T08:18:29.366Z,19.85
2019-06-07T08:21:21.245Z,20.01
2019-06-07T08:23:36.102Z,20.09
2019-06-07T08:26:10.248Z,20.09
2019-06-07T08:28:48.416Z,20.25
2019-06-07T08:31:22.196Z,20.17
2019-06-07T08:34:00.430Z,20.30
2019-06-07T08:36:41.934Z,20.35
2019-06-07T08:39:08.309Z,20.51
2019-06-07T08:41:53.710Z,20.44
2019-06-07T08:44:23.440Z,20.51
2019-06-07T08:46:55.542Z,20.64
2019-06-07T08:49:23.450Z,20.66
2019-06-07T08:52:05.668Z,20.36
2019-06-07T08:54:30.661Z,20.50
2019-06-07T08:57:19.643Z,20.62
2019-06-07T08:59:36.537Z,20.53
2019-06-07T09:02:22.814Z,20.41
2019-06-07T09:04:43.548Z,20.52
2019-06-07T09:07:20.050Z,20.67
2019-06-07T09:09:49.620Z,20.90
2019-06-07T09:12:23.660Z,20.96
2019-06-07T09:15:06.329Z,21.10
2019-06-07T09:17:30.637Z,21.16
2019-06-07T09:20:07.662Z,21.15
2019-06-07T09:22:37.570Z,21.13
2019-06-07T09:25:20.574Z,21.11
2019-06-07T09:27:50.522Z,21.23
2019-06-07T09:30:38.728Z,21.39
2019-06-07T09:33:12.295Z,21.43
2019-06-07T09:35:45.592Z,21.55
2019-06-07T09:38:25.833Z,21.61
2019-06-07T09:40:53.657Z,21.68
2019-06-07T09:46:04.023Z,21.78
2019-06-07T09:49:10.033Z,21.71
2019-06-07T09:51:19.209Z,21.88
2019-06-07T09:53:44.009Z,21.66
2019-06-07T09:56:17.849Z,21.79
2019-06-07T09:58:53.638Z,21.78
2019-06-07T10:01:27.348Z,21.79
2019-06-07T10:04:04.635Z,21.72
2019-06-07T10:06:35.107Z,21.38
2019-06-07T10:11:44.468Z,21.71
2019-06-07T10:14:18.444Z,21.55
2019-06-07T10:16:51.022Z,21.54
2019-06-07T10:19:25.110Z,21.69
2019-06-07T10:22:01.431Z,21.91
2019-06-07T10:28:08.209Z,21.94
2019-06-07T10:30:41.888Z,22.05
2019-06-07T10:33:17.149Z,22.15
2019-06-07T10:35:49.007Z,22.27
2019-06-07T10:38:22.110Z,22.49
2019-06-07T10:40:55.111Z,22.47
2019-06-07T10:43:28.906Z,22.38
2019-06-07T10:46:01.446Z,22.50
2019-06-07T10:48:34.979Z,22.59
2019-06-07T10:51:11.452Z,22.45
2019-06-07T10:53:43.008Z,22.52
2019-06-07T10:56:18.721Z,22.61
2019-06-07T10:58:50.142Z,23.09
2019-06-07T11:01:25.823Z,23.16
2019-06-07T11:04:01.539Z,23.39
2019-06-07T11:06:34.309Z,23.10
2019-06-07T11:09:09.914Z,23.44
2019-06-07T11:11:42.096Z,23.15
2019-06-07T11:14:15.339Z,22.85
2019-06-07T11:16:48.345Z,22.91
2019-06-07T11:19:21.793Z,22.93
2019-06-07T11:21:53.207Z,23.27
2019-06-07T11:24:26.444Z,23.01
2019-06-07T11:27:00.990Z,23.10
2019-06-07T11:29:33.509Z,23.36
2019-06-07T11:32:08.387Z,23.28
2019-06-07T11:34:40.294Z,23.13
2019-06-07T11:37:13.805Z,23.25
2019-06-07T11:39:46.386Z,23.26
2019-06-07T11:42:21.909Z,23.43
2019-06-07T11:44:57.002Z,23.31
2019-06-07T11:47:26.341Z,23.25
2019-06-07T11:50:01.603Z,23.39
2019-06-07T11:52:34.458Z,23.36
2019-06-07T11:55:06.704Z,23.43
2019-06-07T11:57:40.510Z,23.50
2019-06-07T12:00:18.392Z,23.61
2019-06-07T12:02:50.440Z,23.59
2019-06-07T12:05:22.551Z,23.70
2019-06-07T12:07:57.156Z,23.76
2019-06-07T12:10:42.197Z,23.77
2019-06-07T12:13:06.641Z,23.82
2019-06-07T12:15:42.637Z,24.01
2019-06-07T12:18:19.691Z,23.95
2019-06-07T12:20:53.486Z,23.93
2019-06-07T12:23:26.450Z,24.03
2019-06-07T12:26:01.301Z,24.26
2019-06-07T12:28:35.585Z,24.23
2019-06-07T12:31:10.770Z,24.10
2019-06-07T12:33:43.484Z,23.99
2019-06-07T12:36:15.964Z,24.21
2019-06-07T12:38:48.424Z,23.82
2019-06-07T12:56:27.037Z,24.32
2019-06-07T12:59:01.037Z,24.31
2019-06-07T13:01:33.517Z,24.37
2019-06-07T13:07:39.652Z,24.54
2019-06-07T13:10:15.570Z,24.69
2019-06-07T13:12:48.999Z,24.55
2019-06-07T13:15:23.833Z,24.73
2019-06-07T13:17:56.750Z,24.93
2019-06-07T13:20:29.018Z,24.90
2019-06-07T13:23:02.948Z,24.92
2019-06-07T13:25:46.080Z,24.87
2019-06-07T13:28:11.879Z,24.85
2019-06-07T13:30:46.533Z,24.93
2019-06-07T13:33:19.015Z,24.95
2019-06-07T13:35:52.996Z,25.13
2019-06-07T13:38:28.875Z,25.17
2019-06-07T13:41:01.948Z,24.98
2019-06-07T13:43:35.024Z,25.10
2019-06-07T13:46:12.846Z,25.23
2019-06-07T14:24:20.934Z,25.41
2019-06-07T14:27:07.654Z,25.42
2019-06-07T14:29:41.425Z,25.49
2019-06-07T14:32:15.187Z,25.45
2019-06-07T14:34:48.149Z,25.49
2019-06-07T14:37:22.802Z,25.61
2019-06-07T14:39:57.318Z,25.80
2019-06-07T14:42:31.636Z,25.62
2019-06-07T14:45:06.479Z,25.86
2019-06-07T14:47:40.376Z,25.66
2019-06-07T14:50:14.610Z,25.50
2019-06-07T14:52:48.142Z,25.74
2019-06-07T14:55:21.867Z,25.64
2019-06-07T14:57:55.310Z,25.45
2019-06-07T15:00:40.426Z,25.48
2019-06-07T15:03:13.175Z,25.50
2019-06-07T15:05:44.431Z,25.54
2019-06-07T15:08:17.424Z,25.46
2019-06-07T15:10:49.785Z,25.42
2019-06-07T15:13:23.675Z,25.53
2019-06-07T15:15:58.118Z,25.54
2019-06-07T15:18:31.917Z,25.55
2019-06-07T15:21:05.775Z,25.66
2019-06-07T15:23:39.496Z,25.60
2019-06-07T15:26:11.915Z,25.53
2019-06-07T15:28:45.472Z,25.70
2019-06-07T15:31:19.427Z,25.67
2019-06-07T15:33:53.477Z,25.97
2019-06-07T15:36:28.253Z,26.04
2019-06-07T15:39:07.122Z,25.94
2019-06-07T15:41:41.522Z,25.78
2019-06-07T15:44:15.660Z,25.64
2019-06-07T15:46:48.399Z,25.41
2019-06-07T15:49:21.547Z,25.42
2019-06-07T15:51:54.620Z,25.22
2019-06-07T15:54:26.009Z,25.23
2019-06-07T15:56:58.790Z,25.38
2019-06-07T15:59:33.109Z,25.42
2019-06-07T16:02:06.670Z,25.62
2019-06-07T16:04:39.824Z,25.52
2019-06-07T16:07:13.359Z,25.23
2019-06-07T16:09:45.582Z,25.27
2019-06-07T16:12:18.834Z,25.10
2019-06-07T16:14:51.826Z,25.12
2019-06-07T16:17:24.835Z,25.18
2019-06-07T16:19:57.817Z,25.23
2019-06-07T16:22:31.779Z,24.98
2019-06-07T16:25:03.683Z,25.06
2019-06-07T16:27:36.969Z,24.94
2019-06-07T16:30:10.664Z,25.07
2019-06-07T16:32:44.699Z,25.00
2019-06-07T16:35:18.608Z,24.91
2019-06-07T16:37:53.106Z,24.84
2019-06-07T16:40:26.861Z,24.68
2019-06-07T16:43:16.219Z,24.79
2019-06-07T16:45:34.839Z,24.76
2019-06-07T16:48:08.544Z,24.63
2019-06-07T16:50:45.058Z,24.52
2019-06-07T16:53:16.929Z,24.56
2019-06-07T16:55:49.099Z,24.61
2019-06-07T16:58:23.211Z,24.65
2019-06-07T17:00:56.771Z,24.41
2019-06-07T17:03:32.115Z,24.50
2019-06-07T17:06:05.352Z,24.60
2019-06-07T17:08:40.134Z,24.54
2019-06-07T17:11:13.022Z,24.54
2019-06-07T17:13:46.994Z,24.44
2019-06-07T17:16:21.222Z,24.47
2019-06-07T17:18:55.651Z,24.43
2019-06-07T17:21:27.232Z,24.42
2019-06-07T17:24:01.661Z,24.46
2019-06-07T17:26:34.027Z,24.26
2019-06-07T17:29:08.053Z,24.27
2019-06-07T17:31:44.742Z,24.23
2019-06-07T17:34:18.061Z,24.27
2019-06-07T17:36:52.036Z,24.25
2019-06-07T17:39:25.049Z,24.20
2019-06-07T17:42:02.161Z,24.26
2019-06-07T17:44:34.212Z,24.26
2019-06-07T17:47:07.152Z,23.90
2019-06-07T17:49:39.079Z,23.79
2019-06-07T17:52:11.970Z,23.97
2019-06-07T17:54:43.875Z,24.05
2019-06-07T17:57:17.804Z,24.02
2019-06-07T17:59:50.601Z,23.96
2019-06-07T18:02:22.102Z,23.65
2019-06-07T18:04:55.443Z,23.74
2019-06-07T18:07:28.924Z,23.68
2019-06-07T18:10:04.792Z,23.66
2019-06-07T18:12:36.722Z,23.54
2019-06-07T18:15:11.886Z,23.40
2019-06-07T18:17:44.657Z,23.51
2019-06-07T18:20:16.531Z,23.31
2019-06-07T18:22:51.262Z,23.37
2019-06-07T18:25:25.066Z,23.37
2019-06-07T18:27:57.374Z,23.41
2019-06-07T18:30:31.366Z,23.11
2019-06-07T18:33:03.503Z,22.89
2019-06-07T18:35:36.535Z,22.80
2019-06-07T18:38:11.166Z,22.73
2019-06-07T18:40:47.147Z,22.57
2019-06-07T18:43:20.518Z,22.46
2019-06-07T18:45:53.612Z,22.19
2019-06-07T18:48:27.679Z,22.20
2019-06-07T18:51:02.321Z,22.26
2019-06-07T18:53:34.708Z,21.96
2019-06-07T18:56:10.482Z,22.04
2019-06-07T18:58:43.690Z,22.01
2019-06-07T19:01:16.558Z,22.11
2019-06-07T19:03:50.205Z,22.11
2019-06-07T19:06:26.397Z,22.17
2019-06-07T19:09:00.504Z,22.01
2019-06-07T19:11:32.624Z,21.94
2019-06-07T19:14:05.778Z,21.88
2019-06-07T19:16:39.678Z,21.91
2019-06-07T19:19:13.681Z,21.77
2019-06-07T19:21:49.913Z,21.74
2019-06-07T19:24:21.659Z,21.67
2019-06-07T19:26:56.644Z,21.51
2019-06-07T19:29:29.985Z,21.37
2019-06-07T19:32:02.858Z,21.44
2019-06-07T19:34:37.024Z,21.31
2019-06-07T19:37:10.776Z,21.25
2019-06-07T19:39:43.139Z,21.26
2019-06-07T19:42:15.800Z,21.18
2019-06-07T19:44:55.337Z,20.94
2019-06-07T19:47:25.513Z,20.86
2019-06-07T19:49:58.798Z,20.89
2019-06-07T19:52:32.910Z,20.89
2019-06-07T19:55:09.419Z,20.79
2019-06-07T19:57:41.769Z,20.74
2019-06-07T20:00:15.109Z,20.85
2019-06-07T20:02:47.287Z,20.70
2019-06-07T20:05:22.675Z,20.69
2019-06-07T20:07:56.435Z,20.77
2019-06-07T20:10:29.714Z,20.81
2019-06-07T20:13:05.030Z,20.70
2019-06-07T20:15:39.059Z,20.64
2019-06-07T20:18:11.979Z,20.66
2019-06-07T20:20:44.101Z,20.65
2019-06-07T20:23:17.886Z,20.61
2019-06-07T20:25:51.946Z,20.67
2019-06-07T20:28:29.021Z,20.51
2019-06-07T20:31:06.034Z,20.60
2019-06-07T20:33:41.880Z,20.55
2019-06-07T20:36:16.042Z,20.19
2019-06-07T20:38:48.553Z,20.25
2019-06-07T20:41:27.119Z,20.39
2019-06-07T20:44:03.761Z,20.39
2019-06-07T20:46:36.084Z,20.35
2019-06-07T20:49:11.920Z,20.35
2019-06-07T20:51:50.784Z,20.28
2019-06-07T20:54:24.317Z,20.27
2019-06-07T20:57:00.498Z,20.28
2019-06-07T20:59:33.897Z,20.23
2019-06-07T21:02:09.540Z,20.23
2019-06-07T21:04:41.184Z,20.24
2019-06-07T21:07:18.110Z,20.23
2019-06-07T21:09:50.118Z,20.18
2019-06-07T21:12:24.708Z,19.94
2019-06-07T21:15:02.116Z,20.00
2019-06-07T21:17:33.312Z,19.88
2019-06-07T21:20:13.631Z,19.74
2019-06-07T21:22:46.934Z,19.62
2019-06-07T21:25:21.049Z,19.71
2019-06-07T21:27:56.693Z,19.52
2019-06-07T21:30:30.239Z,19.60
2019-06-07T21:33:05.519Z,19.67
2019-06-07T21:35:39.038Z,19.66
2019-06-07T21:38:12.771Z,19.75
2019-06-07T21:40:48.182Z,19.57
2019-06-07T21:43:24.383Z,19.58
2019-06-07T21:46:05.320Z,19.61
2019-06-07T21:48:33.488Z,19.42
2019-06-07T21:51:06.717Z,19.55
2019-06-07T21:53:39.534Z,19.59
2019-06-07T21:56:13.386Z,19.64
2019-06-07T21:58:46.401Z,19.68
2019-06-07T22:01:28.998Z,19.67
2019-06-07T22:04:00.593Z,19.71
2019-06-07T22:06:31.835Z,19.61
2019-06-07T22:09:05.610Z,19.61
2019-06-07T22:11:43.946Z,19.60
2019-06-07T22:14:18.978Z,19.54
2019-06-07T22:16:58.032Z,19.58
2019-06-07T22:19:32.123Z,19.61
2019-06-07T22:22:07.238Z,19.44
2019-06-07T22:24:39.573Z,19.40
2019-06-07T22:27:13.513Z,19.41
2019-06-07T22:29:48.056Z,19.38
2019-06-07T22:32:19.567Z,19.38
2019-06-07T22:34:53.346Z,19.32
2019-06-07T22:37:25.682Z,19.26
2019-06-07T22:39:58.640Z,19.31
2019-06-07T22:42:31.539Z,19.25
2019-06-07T22:45:05.070Z,19.25
2019-06-07T22:47:37.663Z,19.24
2019-06-07T22:50:14.400Z,19.22
2019-06-07T22:52:45.965Z,19.24
2019-06-07T22:55:18.245Z,19.20
2019-06-07T22:57:58.418Z,19.23
2019-06-07T23:00:33.214Z,19.18
2019-06-07T23:03:06.477Z,19.11
2019-06-07T23:05:40.763Z,19.05
2019-06-07T23:08:15.034Z,18.93
2019-06-07T23:10:46.729Z,18.94
2019-06-07T23:13:20.745Z,18.94
2019-06-07T23:15:52.805Z,18.85
2019-06-07T23:18:24.015Z,18.72
2019-06-07T23:20:56.956Z,18.75
2019-06-07T23:23:30.513Z,18.82
2019-06-07T23:26:01.737Z,18.70
2019-06-07T23:28:34.978Z,18.51
2019-06-07T23:31:10.347Z,18.48
2019-06-07T23:33:43.934Z,18.33
2019-06-07T23:36:17.257Z,18.48
2019-06-07T23:38:50.016Z,18.51
2019-06-07T23:41:22.377Z,18.41
2019-06-07T23:43:59.204Z,18.34
2019-06-07T23:46:31.862Z,18.36
2019-06-07T23:49:05.882Z,18.28
2019-06-07T23:51:39.341Z,18.30
2019-06-07T23:54:13.751Z,18.29
