createdAt,value
2022-12-01T00:01:44.180Z,9.97
2022-12-01T00:04:10.719Z,10.74
2022-12-01T00:06:37.120Z,10.60
2022-12-01T00:09:03.551Z,9.82
2022-12-01T00:11:29.968Z,10.12
2022-12-01T00:13:56.381Z,10.02
2022-12-01T00:16:22.796Z,10.34
2022-12-01T00:18:49.236Z,10.25
2022-12-01T00:21:15.635Z,10.62
2022-12-01T00:23:42.142Z,10.74
2022-12-01T00:26:08.569Z,11.37
2022-12-01T00:28:34.962Z,11.45
2022-12-01T00:31:01.399Z,10.52
2022-12-01T00:33:27.801Z,10.88
2022-12-01T00:35:54.255Z,11.36
2022-12-01T00:38:20.670Z,10.94
2022-12-01T00:40:47.117Z,11.69
2022-12-01T00:43:13.540Z,10.30
2022-12-01T00:45:40.016Z,10.59
2022-12-01T00:48:06.462Z,10.34
2022-12-01T00:50:32.902Z,10.55
2022-12-01T00:52:59.308Z,11.50
2022-12-01T00:55:25.748Z,11.13
2022-12-01T00:57:52.507Z,10.65
2022-12-01T01:00:19.144Z,10.72
2022-12-01T01:02:45.660Z,10.50
2022-12-01T01:05:12.120Z,10.38
2022-12-01T01:07:38.597Z,10.25
2022-12-01T01:10:05.140Z,10.73
2022-12-01T01:12:31.537Z,10.43
2022-12-01T01:14:57.942Z,10.53
2022-12-01T01:17:24.376Z,10.21
2022-12-01T01:19:51.067Z,10.19
2022-12-01T01:22:17.611Z,10.27
2022-12-01T01:24:44.019Z,10.24
2022-12-01T01:27:10.419Z,10.42
2022-12-01T01:29:36.876Z,10.82
2022-12-01T01:32:03.288Z,10.87
2022-12-01T01:34:29.744Z,10.06
2022-12-01T01:36:56.182Z,10.63
2022-12-01T01:39:22.630Z,11.02
2022-12-01T01:41:49.064Z,10.88
2022-12-01T01:44:15.769Z,11.52
2022-12-01T01:46:42.225Z,11.55
2022-12-01T01:49:08.649Z,11.61
2022-12-01T01:51:35.048Z,12.08
2022-12-01T01:54:01.493Z,12.87
2022-12-01T01:56:27.935Z,12.55
2022-12-01T01:58:54.355Z,12.68
2022-12-01T02:01:20.892Z,13.23
2022-12-01T02:03:48.483Z,13.16
2022-12-01T02:06:16.072Z,12.98
2022-12-01T02:08:43.648Z,13.23
2022-12-01T02:11:10.112Z,13.13
2022-12-01T02:13:36.538Z,13.09
2022-12-01T02:16:02.989Z,13.71
2022-12-01T02:18:29.426Z,13.13
2022-12-01T02:20:55.843Z,13.12
2022-12-01T02:23:22.289Z,12.67
2022-12-01T02:25:48.717Z,12.65
2022-12-01T02:28:15.227Z,12.17
2022-12-01T02:30:41.784Z,11.93
2022-12-01T02:33:08.225Z,12.65
2022-12-01T02:35:34.652Z,12.07
2022-12-01T02:38:01.082Z,11.97
2022-12-01T02:40:27.505Z,12.21
2022-12-01T02:42:53.940Z,12.07
2022-12-01T02:45:20.405Z,12.31
2022-12-01T02:47:46.819Z,11.70
2022-12-01T02:50:13.247Z,11.99
2022-12-01T02:52:39.658Z,11.46
2022-12-01T02:55:06.111Z,11.74
2022-12-01T02:57:32.570Z,12.62
2022-12-01T02:59:58.986Z,12.04
2022-12-01T03:02:25.413Z,11.86
2022-12-01T03:04:51.866Z,12.18
2022-12-01T03:07:18.268Z,13.27
2022-12-01T03:09:44.762Z,13.04
2022-12-01T03:12:11.148Z,12.35
2022-12-01T03:14:37.548Z,12.19
2022-12-01T03:17:03.988Z,12.28
2022-12-01T03:19:30.469Z,12.83
2022-12-01T03:21:56.875Z,14.20
2022-12-01T03:24:23.292Z,12.80
2022-12-01T03:26:49.748Z,13.12
2022-12-01T03:29:16.165Z,13.43
2022-12-01T03:31:42.714Z,13.26
2022-12-01T03:34:09.215Z,12.89
2022-12-01T03:36:35.649Z,13.07
2022-12-01T03:39:02.082Z,13.21
2022-12-01T03:41:28.536Z,12.77
2022-12-01T03:43:54.949Z,13.64
2022-12-01T03:46:21.419Z,12.89
2022-12-01T03:48:47.916Z,13.60
2022-12-01T03:51:14.364Z,13.34
2022-12-01T03:53:40.766Z,18.13
2022-12-01T03:56:07.231Z,16.57
2022-12-01T03:58:33.683Z,13.50
2022-12-01T04:01:00.109Z,13.64
2022-12-01T04:03:26.561Z,13.86
2022-12-01T04:05:52.978Z,14.89
2022-12-01T04:08:19.402Z,14.76
2022-12-01T04:10:45.813Z,13.75
2022-12-01T04:13:12.260Z,14.73
2022-12-01T04:15:38.749Z,14.49
2022-12-01T04:18:05.239Z,17.73
2022-12-01T04:20:31.700Z,14.47
2022-12-01T04:22:58.126Z,14.97
2022-12-01T04:25:24.547Z,14.76
2022-12-01T04:27:50.957Z,14.70
2022-12-01T04:30:17.349Z,14.81
2022-12-01T04:32:43.772Z,14.73
2022-12-01T04:35:10.292Z,15.03
2022-12-01T04:37:36.705Z,15.79
2022-12-01T04:40:03.137Z,15.92
2022-12-01T04:42:29.545Z,15.27
2022-12-01T04:44:55.970Z,15.38
2022-12-01T04:47:22.398Z,15.71
2022-12-01T04:49:49.155Z,16.10
2022-12-01T04:52:15.790Z,15.66
2022-12-01T04:54:42.218Z,15.81
2022-12-01T04:57:08.653Z,15.70
2022-12-01T04:59:35.065Z,16.09
2022-12-01T05:02:01.486Z,16.16
2022-12-01T05:04:27.951Z,15.68
2022-12-01T05:06:54.393Z,15.82
2022-12-01T05:09:21.427Z,16.45
2022-12-01T05:11:49.015Z,15.67
2022-12-01T05:14:15.453Z,15.88
2022-12-01T05:16:41.920Z,15.51
2022-12-01T05:19:08.429Z,16.19
2022-12-01T05:21:34.889Z,16.44
2022-12-01T05:24:01.345Z,16.16
2022-12-01T05:26:27.760Z,15.95
2022-12-01T05:28:54.203Z,16.49
2022-12-01T05:31:20.745Z,16.16
2022-12-01T05:33:47.199Z,15.78
2022-12-01T05:36:13.644Z,17.13
2022-12-01T05:38:40.099Z,16.28
2022-12-01T05:41:06.552Z,15.97
2022-12-01T05:43:32.999Z,16.21
2022-12-01T05:45:59.542Z,16.25
2022-12-01T05:48:25.992Z,16.50
2022-12-01T05:50:52.414Z,16.23
2022-12-01T05:53:18.871Z,15.82
2022-12-01T05:55:45.289Z,18.05
2022-12-01T05:58:11.714Z,15.92
2022-12-01T06:00:43.885Z,15.75
2022-12-01T06:03:11.959Z,15.69
2022-12-01T06:05:38.375Z,15.83
2022-12-01T06:08:04.819Z,15.46
2022-12-01T06:10:31.234Z,15.49
2022-12-01T06:12:57.710Z,14.80
2022-12-01T06:15:24.146Z,14.34
2022-12-01T06:17:50.617Z,15.05
2022-12-01T06:20:17.096Z,14.90
2022-12-01T06:22:43.515Z,16.00
2022-12-01T06:25:09.955Z,16.68
2022-12-01T06:27:36.405Z,15.05
2022-12-01T06:30:02.824Z,14.88
2022-12-01T06:32:29.247Z,14.98
2022-12-01T06:34:55.724Z,14.93
2022-12-01T06:37:22.136Z,15.25
2022-12-01T06:39:48.872Z,14.72
2022-12-01T06:42:15.455Z,14.95
2022-12-01T06:44:41.894Z,14.72
2022-12-01T06:47:08.317Z,19.61
2022-12-01T06:49:34.775Z,58.86
2022-12-01T06:52:01.301Z,57.56
2022-12-01T06:54:27.745Z,53.32
2022-12-01T06:56:55.427Z,48.65
2022-12-01T06:59:22.180Z,17.75
2022-12-01T07:01:49.028Z,17.08
2022-12-01T07:04:15.487Z,16.07
2022-12-01T07:06:41.906Z,16.43
2022-12-01T07:09:08.323Z,16.90
2022-12-01T07:11:34.763Z,15.63
2022-12-01T07:14:01.200Z,15.41
2022-12-01T07:16:27.663Z,15.80
2022-12-01T07:18:54.246Z,15.32
2022-12-01T07:21:20.694Z,16.37
2022-12-01T07:23:47.099Z,16.16
2022-12-01T07:26:13.536Z,15.69
2022-12-01T07:28:39.957Z,15.55
2022-12-01T07:31:06.404Z,16.05
2022-12-01T07:33:32.857Z,15.84
2022-12-01T07:35:59.265Z,16.14
2022-12-01T07:38:25.699Z,14.84
2022-12-01T07:40:52.129Z,15.35
2022-12-01T07:43:18.545Z,16.27
2022-12-01T07:45:45.003Z,15.82
2022-12-01T07:48:11.481Z,17.23
2022-12-01T07:50:37.920Z,16.36
2022-12-01T07:53:04.346Z,14.63
2022-12-01T07:55:30.810Z,15.28
2022-12-01T07:57:57.258Z,15.36
2022-12-01T08:00:23.735Z,14.54
2022-12-01T08:02:50.383Z,15.08
2022-12-01T08:05:17.309Z,15.81
2022-12-01T08:07:52.249Z,15.96
2022-12-01T08:13:06.433Z,14.94
2022-12-01T08:15:47.746Z,14.59
2022-12-01T08:18:16.776Z,15.36
2022-12-01T08:20:55.045Z,14.22
2022-12-01T08:26:06.600Z,14.18
2022-12-01T08:28:35.804Z,15.34
2022-12-01T08:31:07.003Z,14.90
2022-12-01T08:36:19.800Z,14.63
2022-12-01T08:38:49.144Z,14.99
2022-12-01T08:41:19.672Z,15.82
2022-12-01T08:44:08.902Z,14.85
2022-12-01T08:46:39.204Z,14.93
2022-12-01T08:51:49.854Z,14.88
2022-12-01T08:54:42.154Z,14.62
2022-12-01T08:57:09.197Z,15.46
2022-12-01T08:59:40.508Z,14.31
2022-12-01T09:02:11.080Z,13.67
2022-12-01T09:04:40.446Z,14.50
2022-12-01T09:07:14.021Z,13.45
2022-12-01T09:34:32.796Z,14.10
2022-12-01T09:37:27.180Z,13.70
2022-12-01T09:50:49.276Z,19.07
2022-12-01T09:53:31.897Z,17.59
2022-12-01T10:09:29.089Z,17.63
2022-12-01T10:11:58.569Z,18.22
2022-12-01T10:14:25.655Z,21.92
2022-12-01T10:16:52.234Z,26.08
2022-12-01T10:19:18.814Z,17.91
2022-12-01T10:21:45.392Z,18.86
2022-12-01T10:24:12.001Z,18.06
2022-12-01T10:26:38.594Z,21.82
2022-12-01T10:29:06.204Z,18.66
2022-12-01T10:31:35.753Z,17.50
2022-12-01T10:34:02.473Z,17.53
2022-12-01T10:36:29.976Z,17.53
2022-12-01T10:38:58.565Z,17.96
2022-12-01T10:41:25.158Z,17.46
2022-12-01T10:43:52.759Z,19.70
2022-12-01T10:46:19.421Z,17.79
2022-12-01T10:48:46.951Z,17.96
2022-12-01T10:51:13.555Z,17.74
2022-12-01T10:53:40.269Z,17.83
2022-12-01T10:56:08.875Z,19.98
2022-12-01T10:58:35.333Z,19.21
2022-12-01T11:01:04.216Z,18.55
2022-12-01T11:03:31.872Z,17.43
2022-12-01T11:05:59.255Z,17.62
2022-12-01T11:08:27.886Z,17.20
2022-12-01T11:10:58.325Z,17.73
2022-12-01T11:13:32.309Z,18.92
2022-12-01T11:18:48.402Z,17.59
2022-12-01T11:21:18.965Z,18.55
2022-12-01T11:23:58.803Z,19.85
2022-12-01T11:26:32.833Z,18.06
2022-12-01T11:31:47.509Z,18.88
2022-12-01T11:37:07.605Z,17.83
2022-12-01T11:39:42.125Z,19.68
2022-12-01T11:42:19.333Z,17.56
2022-12-01T11:44:53.932Z,23.02
2022-12-01T11:47:34.649Z,17.10
2022-12-01T11:50:27.182Z,19.71
2022-12-01T12:03:42.860Z,15.62
2022-12-01T12:09:14.428Z,15.18
2022-12-01T12:11:44.940Z,15.52
2022-12-01T12:20:07.120Z,16.11
2022-12-01T12:22:40.734Z,15.31
2022-12-01T12:25:15.908Z,15.43
2022-12-01T12:27:54.216Z,18.28
2022-12-01T12:30:24.852Z,17.20
2022-12-01T12:40:55.990Z,15.63
2022-12-01T12:43:28.687Z,15.94
2022-12-01T12:46:06.477Z,15.65
2022-12-01T12:54:00.572Z,14.67
2022-12-01T13:02:05.366Z,14.56
2022-12-01T13:04:35.669Z,15.00
2022-12-01T13:07:04.952Z,15.06
2022-12-01T13:09:58.259Z,14.00
2022-12-01T13:12:31.674Z,13.56
2022-12-01T13:15:01.460Z,14.03
2022-12-01T13:17:34.860Z,13.80
2022-12-01T13:20:03.965Z,13.91
2022-12-01T13:22:41.583Z,14.55
2022-12-01T13:25:13.413Z,14.35
2022-12-01T13:27:41.641Z,14.20
2022-12-01T13:30:11.638Z,18.79
2022-12-01T13:32:44.193Z,15.81
2022-12-01T13:35:13.491Z,14.52
2022-12-01T13:37:43.084Z,14.12
2022-12-01T13:40:09.780Z,15.85
2022-12-01T13:42:39.586Z,14.60
2022-12-01T13:45:16.372Z,15.31
2022-12-01T13:47:43.600Z,15.42
2022-12-01T13:58:14.411Z,14.96
2022-12-01T14:00:52.132Z,15.40
2022-12-01T14:03:24.382Z,14.84
2022-12-01T14:08:37.020Z,15.29
2022-12-01T14:11:05.289Z,15.03
2022-12-01T14:13:32.872Z,15.60
2022-12-01T14:16:02.295Z,17.78
2022-12-01T14:18:34.399Z,18.05
2022-12-01T14:23:44.409Z,15.68
2022-12-01T14:26:11.931Z,15.81
2022-12-01T14:28:48.096Z,16.40
2022-12-01T14:31:22.071Z,16.94
2022-12-01T14:34:00.685Z,17.31
2022-12-01T14:36:28.467Z,17.57
2022-12-01T14:38:56.210Z,17.98
2022-12-01T14:41:33.569Z,17.21
2022-12-01T14:44:04.044Z,17.56
2022-12-01T14:47:00.247Z,18.09
2022-12-01T14:49:27.648Z,17.99
2022-12-01T14:51:55.265Z,17.68
2022-12-01T14:54:22.853Z,18.43
2022-12-01T14:56:50.432Z,18.59
2022-12-01T14:59:17.024Z,18.13
2022-12-01T15:01:43.640Z,17.82
2022-12-01T15:04:11.230Z,18.24
2022-12-01T15:06:43.467Z,18.06
2022-12-01T15:09:32.904Z,18.41
2022-12-01T15:14:41.115Z,19.38
2022-12-01T15:19:53.067Z,18.36
2022-12-01T15:22:36.687Z,18.05
2022-12-01T15:25:04.517Z,18.74
2022-12-01T15:27:33.900Z,18.74
2022-12-01T15:30:01.487Z,17.90
2022-12-01T15:32:29.092Z,18.35
2022-12-01T15:34:58.636Z,21.27
2022-12-01T15:37:26.312Z,19.29
2022-12-01T15:39:53.001Z,19.36
2022-12-01T15:42:24.352Z,18.80
2022-12-01T15:45:00.375Z,19.32
2022-12-01T15:47:30.060Z,18.44
2022-12-01T15:50:09.536Z,19.70
2022-12-01T15:52:37.103Z,18.58
2022-12-01T15:55:09.206Z,18.33
2022-12-01T15:57:38.288Z,18.66
2022-12-01T16:00:08.137Z,19.08
2022-12-01T16:02:36.634Z,18.64
2022-12-01T16:05:04.286Z,18.33
2022-12-01T16:08:12.130Z,18.98
2022-12-01T16:10:34.526Z,18.92
2022-12-01T16:13:04.090Z,18.71
2022-12-01T16:15:37.887Z,18.20
2022-12-01T16:18:08.308Z,18.49
2022-12-01T16:23:15.528Z,19.66
2022-12-01T16:25:44.842Z,18.41
2022-12-01T16:28:11.724Z,18.65
2022-12-01T16:30:38.343Z,19.03
2022-12-01T16:33:05.885Z,19.87
2022-12-01T16:35:33.500Z,23.06
2022-12-01T16:38:00.082Z,19.21
2022-12-01T16:40:27.703Z,24.61
2022-12-01T16:42:55.270Z,26.55
2022-12-01T16:45:22.870Z,21.30
2022-12-01T16:47:50.464Z,18.93
2022-12-01T16:50:18.052Z,20.58
2022-12-01T16:52:46.008Z,18.86
2022-12-01T16:55:14.245Z,18.53
2022-12-01T16:57:41.855Z,22.09
2022-12-01T17:00:08.440Z,20.37
2022-12-01T17:02:35.061Z,20.64
2022-12-01T17:05:03.630Z,19.25
2022-12-01T17:07:31.238Z,19.74
2022-12-01T17:09:58.853Z,20.59
2022-12-01T17:12:26.421Z,19.14
2022-12-01T17:14:54.000Z,28.49
2022-12-01T17:17:20.608Z,30.76
2022-12-01T17:19:48.189Z,26.49
2022-12-01T17:22:14.797Z,22.78
2022-12-01T17:24:42.367Z,24.52
2022-12-01T17:27:09.962Z,23.36
2022-12-01T17:29:37.849Z,19.70
2022-12-01T17:32:07.166Z,18.97
2022-12-01T17:34:33.793Z,22.97
2022-12-01T17:37:01.376Z,17.70
2022-12-01T17:39:28.987Z,20.22
2022-12-01T17:41:56.583Z,22.97
2022-12-01T17:44:25.179Z,20.57
2022-12-01T17:46:51.894Z,18.17
2022-12-01T17:49:19.415Z,21.11
2022-12-01T17:51:47.112Z,23.64
2022-12-01T17:54:15.874Z,23.32
2022-12-01T17:56:44.253Z,20.43
2022-12-01T17:59:13.351Z,19.96
2022-12-01T18:01:43.853Z,20.22
2022-12-01T18:04:12.057Z,20.79
2022-12-01T18:06:41.438Z,20.62
2022-12-01T18:09:08.249Z,18.63
2022-12-01T18:11:36.844Z,18.14
2022-12-01T18:14:04.423Z,20.20
2022-12-01T18:16:31.077Z,20.66
2022-12-01T18:18:58.627Z,18.16
2022-12-01T18:21:26.353Z,17.94
2022-12-01T18:23:52.941Z,18.46
2022-12-01T18:26:20.583Z,19.79
2022-12-01T18:28:47.096Z,19.15
2022-12-01T18:31:13.844Z,18.43
2022-12-01T18:33:41.425Z,18.62
2022-12-01T18:36:11.021Z,17.73
2022-12-01T18:38:39.920Z,18.57
2022-12-01T18:41:07.206Z,17.42
2022-12-01T18:43:33.818Z,18.54
2022-12-01T18:46:01.483Z,17.25
2022-12-01T18:48:29.012Z,16.81
2022-12-01T18:50:59.554Z,16.95
2022-12-01T18:53:27.198Z,17.24
2022-12-01T18:55:54.795Z,21.94
2022-12-01T18:58:25.292Z,20.01
2022-12-01T19:00:54.278Z,26.90
2022-12-01T19:03:24.718Z,19.04
2022-12-01T19:05:52.192Z,20.68
2022-12-01T19:08:23.465Z,18.15
2022-12-01T19:10:53.704Z,17.50
2022-12-01T19:13:22.014Z,22.16
2022-12-01T19:15:50.640Z,19.27
2022-12-01T19:18:19.211Z,18.29
2022-12-01T19:20:46.938Z,19.08
2022-12-01T19:23:14.414Z,20.46
2022-12-01T19:25:41.027Z,20.38
2022-12-01T19:28:08.623Z,17.90
2022-12-01T19:30:48.092Z,18.26
2022-12-01T19:33:17.075Z,18.47
2022-12-01T19:35:44.426Z,17.66
2022-12-01T19:38:12.051Z,17.23
2022-12-01T19:43:24.282Z,18.01
2022-12-01T19:45:52.034Z,19.76
2022-12-01T19:48:20.809Z,19.42
2022-12-01T19:50:50.456Z,18.55
2022-12-01T19:53:19.980Z,18.78
2022-12-01T19:55:48.878Z,18.73
2022-12-01T19:58:19.243Z,19.53
2022-12-01T20:00:48.251Z,20.09
2022-12-01T20:03:17.400Z,19.95
2022-12-01T20:05:44.884Z,18.88
2022-12-01T20:08:14.111Z,19.55
2022-12-01T20:10:41.934Z,19.61
2022-12-01T20:13:08.528Z,20.24
2022-12-01T20:15:36.351Z,19.82
2022-12-01T20:18:03.733Z,20.28
2022-12-01T20:20:31.307Z,20.48
2022-12-01T20:22:58.902Z,20.94
2022-12-01T20:25:26.503Z,19.72
2022-12-01T20:27:53.088Z,19.49
2022-12-01T20:30:21.765Z,20.56
2022-12-01T20:32:52.963Z,20.03
2022-12-01T20:35:19.917Z,21.01
2022-12-01T20:37:47.365Z,20.62
2022-12-01T20:40:15.098Z,20.25
2022-12-01T20:42:41.695Z,21.92
2022-12-01T20:45:10.285Z,22.45
2022-12-01T20:47:37.206Z,22.47
2022-12-01T20:50:06.215Z,20.96
2022-12-01T20:52:38.417Z,20.59
2022-12-01T20:55:12.328Z,20.57
2022-12-01T20:57:39.313Z,21.12
2022-12-01T21:00:13.581Z,20.23
2022-12-01T21:02:42.825Z,21.11
2022-12-01T21:05:11.144Z,20.62
2022-12-01T21:07:40.221Z,20.11
2022-12-01T21:10:07.328Z,20.40
2022-12-01T21:12:34.908Z,19.24
2022-12-01T21:15:05.700Z,20.28
2022-12-01T21:17:33.209Z,19.93
2022-12-01T21:20:00.201Z,20.88
2022-12-01T21:22:27.392Z,20.13
2022-12-01T21:24:54.359Z,20.16
2022-12-01T21:27:21.090Z,19.95
2022-12-01T21:29:49.196Z,19.59
2022-12-01T21:32:15.660Z,19.95
2022-12-01T21:34:42.367Z,19.86
2022-12-01T21:37:09.488Z,19.33
2022-12-01T21:39:36.616Z,19.98
2022-12-01T21:42:09.266Z,20.85
2022-12-01T21:44:35.916Z,20.09
2022-12-01T21:47:02.527Z,20.31
2022-12-01T21:49:29.112Z,19.23
2022-12-01T21:51:55.800Z,19.64
2022-12-01T21:54:22.413Z,20.05
2022-12-01T21:56:48.987Z,20.27
2022-12-01T21:59:15.575Z,19.03
2022-12-01T22:01:42.226Z,19.77
2022-12-01T22:04:09.754Z,19.17
2022-12-01T22:06:36.206Z,20.39
2022-12-01T22:09:02.951Z,20.65
2022-12-01T22:11:29.387Z,20.56
2022-12-01T22:13:55.786Z,20.71
2022-12-01T22:16:22.284Z,20.29
2022-12-01T22:18:48.746Z,20.34
2022-12-01T22:21:15.225Z,20.92
2022-12-01T22:23:42.571Z,20.58
2022-12-01T22:26:10.151Z,20.74
2022-12-01T22:28:36.611Z,21.95
2022-12-01T22:31:03.401Z,20.63
2022-12-01T22:33:30.933Z,21.34
2022-12-01T22:35:58.546Z,21.35
2022-12-01T22:38:25.133Z,20.79
2022-12-01T22:40:51.781Z,23.21
2022-12-01T22:43:19.370Z,21.90
2022-12-01T22:45:45.810Z,21.42
2022-12-01T22:48:13.560Z,21.25
2022-12-01T22:50:40.141Z,21.85
2022-12-01T22:53:06.714Z,22.07
2022-12-01T22:55:33.320Z,21.38
2022-12-01T22:57:59.785Z,22.59
2022-12-01T23:00:26.482Z,22.87
2022-12-01T23:02:52.956Z,22.93
2022-12-01T23:05:19.431Z,22.45
2022-12-01T23:07:45.934Z,23.00
2022-12-01T23:10:12.582Z,23.44
2022-12-01T23:12:39.045Z,23.45
2022-12-01T23:15:05.458Z,23.74
2022-12-01T23:17:32.031Z,23.45
2022-12-01T23:20:00.455Z,23.67
2022-12-01T23:22:28.070Z,23.52
2022-12-01T23:24:55.657Z,24.66
2022-12-01T23:27:22.344Z,24.37
2022-12-01T23:29:48.928Z,24.32
2022-12-01T23:32:15.397Z,24.88
2022-12-01T23:34:42.126Z,24.04
2022-12-01T23:37:09.727Z,24.19
2022-12-01T23:39:36.298Z,23.70
2022-12-01T23:42:05.463Z,23.20
2022-12-01T23:44:32.485Z,22.90
2022-12-01T23:46:59.133Z,23.79
2022-12-01T23:49:26.681Z,23.73
2022-12-01T23:51:53.276Z,23.68
2022-12-01T23:54:19.882Z,23.49
2022-12-01T23:56:47.470Z,22.67
2022-12-01T23:59:14.047Z,23.13
