createdAt,value
2017-12-31T00:00:51.101Z,89.05
2017-12-31T00:03:19.981Z,88.96
2017-12-31T00:05:49.175Z,89.08
2017-12-31T00:08:19.026Z,88.96
2017-12-31T00:10:48.038Z,88.50
2017-12-31T00:13:18.204Z,89.00
2017-12-31T00:15:48.020Z,89.31
2017-12-31T00:18:18.465Z,89.30
2017-12-31T00:20:49.229Z,89.01
2017-12-31T00:23:18.202Z,88.93
2017-12-31T00:25:48.029Z,88.66
2017-12-31T00:28:17.008Z,88.85
2017-12-31T00:30:45.967Z,88.89
2017-12-31T00:33:15.871Z,88.72
2017-12-31T00:35:44.901Z,88.98
2017-12-31T00:38:14.106Z,88.49
2017-12-31T00:40:43.877Z,88.93
2017-12-31T00:43:12.817Z,88.78
2017-12-31T00:45:41.932Z,88.10
2017-12-31T00:48:12.604Z,88.31
2017-12-31T00:50:41.405Z,89.02
2017-12-31T00:53:10.252Z,88.97
2017-12-31T00:55:39.081Z,89.32
2017-12-31T00:58:07.895Z,89.63
2017-12-31T01:00:36.770Z,89.99
2017-12-31T01:03:05.770Z,89.93
2017-12-31T01:05:34.621Z,89.63
2017-12-31T01:08:03.570Z,89.27
2017-12-31T01:10:34.240Z,89.16
2017-12-31T01:13:03.103Z,89.69
2017-12-31T01:15:32.088Z,89.61
2017-12-31T01:18:03.738Z,88.60
2017-12-31T01:20:32.873Z,88.15
2017-12-31T01:23:01.823Z,88.87
2017-12-31T01:25:31.144Z,89.03
2017-12-31T01:28:01.149Z,88.57
2017-12-31T01:30:30.994Z,88.58
2017-12-31T01:33:00.659Z,88.70
2017-12-31T01:35:29.688Z,88.27
2017-12-31T01:37:58.807Z,88.43
2017-12-31T01:40:28.017Z,88.32
2017-12-31T01:42:56.981Z,88.27
2017-12-31T01:45:25.797Z,88.31
2017-12-31T01:47:56.500Z,88.39
2017-12-31T01:50:25.771Z,88.26
2017-12-31T01:52:54.583Z,88.02
2017-12-31T01:55:23.453Z,88.26
2017-12-31T01:57:52.406Z,88.15
2017-12-31T02:00:21.211Z,88.39
2017-12-31T02:02:50.214Z,88.21
2017-12-31T02:05:18.990Z,88.86
2017-12-31T02:07:47.845Z,89.04
2017-12-31T02:10:16.944Z,89.02
2017-12-31T02:12:45.777Z,88.88
2017-12-31T02:15:14.740Z,88.54
2017-12-31T02:17:43.664Z,88.35
2017-12-31T02:20:12.567Z,88.71
2017-12-31T02:22:41.490Z,88.90
2017-12-31T02:25:12.123Z,88.69
2017-12-31T02:27:41.088Z,88.34
2017-12-31T02:30:09.878Z,88.57
2017-12-31T02:32:38.832Z,89.69
2017-12-31T02:35:07.855Z,89.80
2017-12-31T02:37:36.716Z,89.69
2017-12-31T02:40:05.596Z,90.17
2017-12-31T02:42:34.412Z,90.24
2017-12-31T02:45:03.408Z,89.75
2017-12-31T02:47:34.014Z,90.41
2017-12-31T02:50:02.942Z,90.11
2017-12-31T02:52:31.897Z,89.85
2017-12-31T02:55:00.828Z,90.02
2017-12-31T02:57:29.666Z,90.17
2017-12-31T02:59:58.482Z,90.29
2017-12-31T03:02:27.351Z,90.24
2017-12-31T03:04:56.199Z,90.30
2017-12-31T03:07:25.126Z,90.25
2017-12-31T03:09:54.196Z,90.17
2017-12-31T03:12:23.159Z,89.43
2017-12-31T03:14:51.994Z,89.50
2017-12-31T03:17:20.879Z,89.15
2017-12-31T03:19:49.649Z,88.72
2017-12-31T03:22:18.671Z,88.64
2017-12-31T03:27:21.160Z,88.68
2017-12-31T03:29:50.254Z,87.90
2017-12-31T03:32:21.345Z,88.37
2017-12-31T03:34:50.193Z,87.72
2017-12-31T03:37:19.139Z,87.56
2017-12-31T03:39:49.738Z,88.96
2017-12-31T03:42:18.613Z,88.58
2017-12-31T03:44:47.677Z,88.59
2017-12-31T03:47:17.761Z,88.55
2017-12-31T03:49:46.762Z,87.33
2017-12-31T03:52:15.688Z,87.55
2017-12-31T03:54:44.706Z,88.62
2017-12-31T03:57:14.682Z,88.78
2017-12-31T03:59:43.479Z,88.78
2017-12-31T04:02:12.386Z,88.51
2017-12-31T04:04:41.178Z,88.10
2017-12-31T04:07:10.061Z,88.30
2017-12-31T04:09:38.922Z,88.37
2017-12-31T04:12:07.723Z,88.79
2017-12-31T04:14:36.674Z,88.81
2017-12-31T04:19:39.701Z,89.14
2017-12-31T04:22:08.603Z,88.88
2017-12-31T04:24:38.444Z,88.10
2017-12-31T04:27:07.344Z,88.67
2017-12-31T04:29:36.258Z,89.26
2017-12-31T04:32:05.153Z,89.30
2017-12-31T04:34:34.140Z,89.54
2017-12-31T04:37:02.968Z,89.29
2017-12-31T04:39:32.729Z,89.54
2017-12-31T04:42:01.677Z,89.06
2017-12-31T04:44:30.587Z,89.49
2017-12-31T04:46:59.499Z,88.92
2017-12-31T04:49:28.308Z,89.14
2017-12-31T04:51:57.254Z,89.46
2017-12-31T04:54:26.097Z,89.70
2017-12-31T04:56:54.878Z,90.08
2017-12-31T04:59:23.741Z,89.24
2017-12-31T05:04:26.716Z,89.57
2017-12-31T05:06:55.720Z,90.02
2017-12-31T05:09:24.820Z,89.61
2017-12-31T05:11:53.755Z,89.81
2017-12-31T05:14:22.784Z,89.48
2017-12-31T05:19:25.535Z,90.15
2017-12-31T05:21:54.294Z,90.26
2017-12-31T05:24:23.379Z,90.76
2017-12-31T05:26:53.108Z,90.64
2017-12-31T05:29:21.912Z,89.39
2017-12-31T05:31:51.031Z,89.07
2017-12-31T05:34:20.029Z,88.87
2017-12-31T05:36:48.923Z,87.79
2017-12-31T05:39:17.938Z,87.74
2017-12-31T05:41:46.886Z,87.62
2017-12-31T05:44:16.961Z,87.82
2017-12-31T05:46:46.811Z,88.28
2017-12-31T05:49:15.752Z,86.43
2017-12-31T05:51:44.642Z,86.50
2017-12-31T05:54:14.751Z,86.67
2017-12-31T05:56:43.541Z,86.53
2017-12-31T05:59:12.357Z,86.04
2017-12-31T06:01:43.837Z,85.96
2017-12-31T06:04:12.774Z,85.09
2017-12-31T06:06:41.689Z,85.18
2017-12-31T06:09:10.760Z,85.43
2017-12-31T06:11:39.645Z,84.58
2017-12-31T06:14:08.771Z,84.60
2017-12-31T06:16:37.733Z,85.28
2017-12-31T06:19:06.631Z,84.81
2017-12-31T06:21:36.387Z,84.82
2017-12-31T06:24:06.133Z,85.84
2017-12-31T06:26:35.041Z,85.61
2017-12-31T06:29:03.828Z,84.66
2017-12-31T06:31:33.522Z,85.24
2017-12-31T06:34:02.467Z,84.91
2017-12-31T06:36:31.292Z,85.90
2017-12-31T06:39:02.158Z,84.32
2017-12-31T06:41:32.117Z,84.88
2017-12-31T06:44:00.965Z,83.18
2017-12-31T06:46:32.766Z,84.04
2017-12-31T06:49:01.772Z,84.13
2017-12-31T06:51:31.124Z,83.76
2017-12-31T06:54:00.050Z,84.25
2017-12-31T06:56:28.899Z,84.11
2017-12-31T06:58:57.739Z,83.93
2017-12-31T07:01:28.547Z,83.86
2017-12-31T07:03:57.365Z,84.00
2017-12-31T07:06:26.339Z,84.22
2017-12-31T07:08:56.813Z,84.84
2017-12-31T07:11:25.760Z,83.48
2017-12-31T07:13:54.640Z,82.78
2017-12-31T07:16:23.558Z,82.60
2017-12-31T07:18:52.574Z,83.41
2017-12-31T07:21:21.852Z,82.44
2017-12-31T07:23:51.787Z,82.14
2017-12-31T07:26:20.728Z,83.30
2017-12-31T07:28:49.693Z,83.32
2017-12-31T07:31:20.456Z,83.41
2017-12-31T07:33:49.352Z,83.33
2017-12-31T07:36:18.239Z,83.40
2017-12-31T07:38:47.092Z,83.09
2017-12-31T07:41:15.952Z,83.43
2017-12-31T07:43:44.777Z,83.70
2017-12-31T07:46:15.468Z,83.66
2017-12-31T07:48:44.365Z,83.99
2017-12-31T07:51:13.153Z,83.99
2017-12-31T07:53:42.026Z,83.83
2017-12-31T07:56:10.955Z,83.02
2017-12-31T07:58:39.851Z,82.23
2017-12-31T08:01:09.573Z,81.98
2017-12-31T08:03:38.493Z,80.58
2017-12-31T08:06:07.339Z,79.64
2017-12-31T08:08:36.265Z,79.24
2017-12-31T08:11:05.104Z,79.61
2017-12-31T08:13:33.920Z,79.49
2017-12-31T08:16:04.434Z,78.79
2017-12-31T08:18:33.354Z,79.10
2017-12-31T08:21:02.203Z,78.51
2017-12-31T08:23:34.286Z,77.56
2017-12-31T08:26:03.310Z,76.87
2017-12-31T08:28:32.178Z,77.17
2017-12-31T08:31:02.334Z,78.12
2017-12-31T08:33:31.143Z,76.91
2017-12-31T08:36:00.030Z,76.92
2017-12-31T08:38:28.932Z,77.43
2017-12-31T08:40:57.793Z,75.91
2017-12-31T08:43:26.638Z,75.11
2017-12-31T08:45:55.594Z,73.47
2017-12-31T08:48:24.733Z,72.53
2017-12-31T08:50:53.757Z,71.06
2017-12-31T08:53:22.813Z,71.06
2017-12-31T08:55:52.380Z,71.11
2017-12-31T08:58:21.434Z,71.86
2017-12-31T09:00:50.374Z,71.91
2017-12-31T09:03:19.467Z,70.56
2017-12-31T09:05:48.367Z,69.83
2017-12-31T09:08:18.117Z,69.83
2017-12-31T09:10:46.983Z,69.21
2017-12-31T09:13:15.895Z,69.85
2017-12-31T09:15:48.513Z,68.78
2017-12-31T09:18:19.874Z,68.67
2017-12-31T09:20:52.137Z,67.86
2017-12-31T09:23:24.817Z,68.00
2017-12-31T09:25:58.300Z,68.19
2017-12-31T09:28:32.249Z,67.83
2017-12-31T09:31:03.976Z,68.39
2017-12-31T09:33:35.222Z,68.67
2017-12-31T09:38:43.146Z,66.94
2017-12-31T09:43:50.149Z,67.69
2017-12-31T09:46:21.124Z,66.80
2017-12-31T09:48:54.683Z,68.21
2017-12-31T09:51:23.549Z,68.42
2017-12-31T09:53:52.342Z,68.63
2017-12-31T09:56:26.164Z,68.33
2017-12-31T09:58:57.929Z,68.31
2017-12-31T10:01:32.417Z,66.12
2017-12-31T10:04:05.534Z,66.14
2017-12-31T10:09:10.796Z,64.72
2017-12-31T10:11:41.150Z,63.80
2017-12-31T10:14:13.557Z,62.96
2017-12-31T10:16:45.058Z,62.56
2017-12-31T10:21:53.089Z,63.30
2017-12-31T10:24:22.036Z,62.98
2017-12-31T10:26:51.935Z,61.86
2017-12-31T10:29:20.789Z,63.70
2017-12-31T10:31:49.616Z,63.70
2017-12-31T10:34:18.436Z,61.78
2017-12-31T10:36:47.268Z,61.13
2017-12-31T10:39:17.044Z,60.13
2017-12-31T10:41:49.354Z,60.26
2017-12-31T10:44:20.500Z,60.63
2017-12-31T10:46:50.115Z,60.40
2017-12-31T10:49:19.172Z,59.10
2017-12-31T10:51:48.019Z,59.29
2017-12-31T10:54:19.019Z,60.01
2017-12-31T10:56:58.094Z,58.20
2017-12-31T10:59:29.150Z,57.52
2017-12-31T11:02:00.562Z,56.97
2017-12-31T11:04:30.396Z,56.87
2017-12-31T11:07:00.289Z,57.23
2017-12-31T11:09:29.829Z,56.74
2017-12-31T11:11:59.910Z,57.48
2017-12-31T11:14:32.235Z,57.53
2017-12-31T11:17:02.624Z,57.00
2017-12-31T11:19:31.434Z,56.55
2017-12-31T11:22:00.353Z,56.50
2017-12-31T11:24:29.218Z,57.22
2017-12-31T11:26:58.175Z,56.77
2017-12-31T11:29:29.209Z,56.50
2017-12-31T11:31:58.178Z,55.61
2017-12-31T11:34:27.113Z,56.56
2017-12-31T11:39:30.673Z,56.22
2017-12-31T11:41:59.597Z,56.17
2017-12-31T11:44:28.932Z,53.87
2017-12-31T11:46:58.157Z,53.63
2017-12-31T11:49:27.278Z,53.37
2017-12-31T11:51:57.069Z,52.42
2017-12-31T11:54:27.216Z,52.07
2017-12-31T11:56:56.126Z,52.26
2017-12-31T11:59:25.123Z,51.86
2017-12-31T12:01:54.417Z,51.99
2017-12-31T12:04:23.918Z,52.71
2017-12-31T12:06:55.888Z,54.50
2017-12-31T12:09:26.895Z,55.37
2017-12-31T12:11:58.484Z,53.62
2017-12-31T12:14:27.615Z,53.92
2017-12-31T12:16:58.061Z,53.55
2017-12-31T12:19:27.770Z,52.70
2017-12-31T12:21:58.003Z,52.00
2017-12-31T12:24:27.751Z,52.06
2017-12-31T12:26:58.159Z,52.68
2017-12-31T12:29:27.553Z,53.14
2017-12-31T12:32:02.913Z,51.27
2017-12-31T12:34:33.195Z,51.49
2017-12-31T12:37:06.777Z,51.34
2017-12-31T12:39:37.225Z,52.24
2017-12-31T12:42:08.824Z,51.95
2017-12-31T12:44:39.995Z,51.15
2017-12-31T12:47:12.344Z,51.03
2017-12-31T12:49:44.308Z,50.26
2017-12-31T12:52:13.739Z,47.07
2017-12-31T12:54:43.481Z,47.84
2017-12-31T12:57:13.164Z,45.87
2017-12-31T12:59:44.830Z,45.42
2017-12-31T13:02:14.674Z,46.20
2017-12-31T13:04:46.789Z,44.78
2017-12-31T13:07:19.220Z,45.96
2017-12-31T13:09:48.797Z,44.74
2017-12-31T13:12:17.640Z,45.34
2017-12-31T13:14:46.815Z,45.04
2017-12-31T13:17:16.743Z,44.44
2017-12-31T13:19:45.806Z,44.85
2017-12-31T13:22:14.952Z,44.22
2017-12-31T13:24:44.149Z,43.84
2017-12-31T13:27:13.564Z,43.63
2017-12-31T13:29:42.640Z,42.64
2017-12-31T13:32:11.575Z,43.05
2017-12-31T13:34:40.671Z,43.37
2017-12-31T13:37:10.393Z,42.94
2017-12-31T13:39:41.028Z,42.62
2017-12-31T13:42:10.554Z,44.82
2017-12-31T13:44:40.480Z,44.09
2017-12-31T13:47:09.645Z,44.53
2017-12-31T13:49:38.719Z,45.28
2017-12-31T13:52:07.713Z,44.25
2017-12-31T13:54:36.613Z,44.98
2017-12-31T13:57:05.602Z,45.09
2017-12-31T13:59:34.917Z,45.84
2017-12-31T14:02:06.053Z,47.16
2017-12-31T14:04:35.163Z,46.96
2017-12-31T14:07:05.105Z,46.62
2017-12-31T14:09:35.198Z,46.94
2017-12-31T14:12:05.008Z,48.12
2017-12-31T14:14:35.224Z,47.71
2017-12-31T14:17:05.059Z,48.26
2017-12-31T14:19:35.463Z,48.65
2017-12-31T14:22:09.543Z,48.46
2017-12-31T14:24:39.509Z,49.33
2017-12-31T14:27:09.272Z,49.47
2017-12-31T14:32:14.861Z,50.05
2017-12-31T15:16:42.579Z,55.55
2017-12-31T15:19:11.641Z,55.47
2017-12-31T15:21:40.732Z,55.46
2017-12-31T15:24:10.615Z,55.32
2017-12-31T15:26:42.664Z,55.08
2017-12-31T15:29:12.514Z,54.06
2017-12-31T15:31:41.900Z,54.34
2017-12-31T15:34:11.102Z,53.80
2017-12-31T15:36:40.830Z,53.92
2017-12-31T15:39:10.107Z,53.45
2017-12-31T15:41:39.595Z,53.14
2017-12-31T15:44:10.878Z,53.38
2017-12-31T15:46:40.957Z,54.12
2017-12-31T15:49:10.100Z,53.58
2017-12-31T15:51:43.649Z,53.73
2017-12-31T15:54:12.627Z,53.27
2017-12-31T15:56:42.044Z,54.40
2017-12-31T16:01:45.315Z,55.11
2017-12-31T16:04:14.635Z,54.39
2017-12-31T16:06:45.888Z,54.32
2017-12-31T16:09:15.058Z,54.46
2017-12-31T16:11:45.308Z,53.22
2017-12-31T16:14:17.767Z,53.61
2017-12-31T16:16:47.166Z,54.62
2017-12-31T16:19:16.179Z,54.01
2017-12-31T16:21:45.977Z,53.13
2017-12-31T16:24:15.047Z,52.27
2017-12-31T16:26:45.581Z,52.08
2017-12-31T16:29:17.101Z,52.32
2017-12-31T16:31:48.713Z,52.39
2017-12-31T16:34:20.156Z,52.62
2017-12-31T16:36:49.959Z,52.61
2017-12-31T16:39:18.965Z,52.47
2017-12-31T16:41:49.902Z,52.66
2017-12-31T16:44:19.117Z,52.88
2017-12-31T16:46:48.211Z,53.11
2017-12-31T16:49:19.694Z,53.24
2017-12-31T16:51:48.816Z,53.76
2017-12-31T16:54:17.929Z,54.18
2017-12-31T16:56:47.168Z,53.99
2017-12-31T16:59:16.984Z,53.69
2017-12-31T17:01:50.166Z,53.57
2017-12-31T17:04:19.142Z,53.40
2017-12-31T17:06:48.281Z,54.03
2017-12-31T17:09:17.334Z,53.45
2017-12-31T17:11:46.217Z,53.50
2017-12-31T17:14:15.246Z,53.68
2017-12-31T17:16:49.132Z,53.29
2017-12-31T17:19:18.966Z,52.32
2017-12-31T17:21:48.067Z,51.77
2017-12-31T17:24:17.014Z,51.48
2017-12-31T17:26:47.141Z,51.23
2017-12-31T17:29:15.986Z,52.30
2017-12-31T17:31:46.385Z,51.68
2017-12-31T17:34:15.333Z,52.19
2017-12-31T17:36:44.685Z,51.89
2017-12-31T17:39:13.574Z,52.71
2017-12-31T17:41:44.905Z,53.50
2017-12-31T17:44:14.128Z,54.01
2017-12-31T17:46:44.062Z,54.29
2017-12-31T17:49:13.100Z,55.48
2017-12-31T17:51:41.950Z,55.56
2017-12-31T17:54:11.809Z,55.41
2017-12-31T17:56:40.798Z,55.40
2017-12-31T17:59:09.790Z,54.38
2017-12-31T18:01:39.943Z,53.41
2017-12-31T18:04:09.012Z,53.15
2017-12-31T18:06:38.038Z,53.11
2017-12-31T18:09:07.066Z,53.65
2017-12-31T18:11:36.406Z,53.44
2017-12-31T18:14:06.316Z,54.47
2017-12-31T18:16:37.113Z,54.98
2017-12-31T18:19:06.275Z,55.13
2017-12-31T18:21:38.785Z,54.98
2017-12-31T18:24:07.860Z,54.92
2017-12-31T18:26:36.921Z,55.20
2017-12-31T18:29:08.160Z,58.31
2017-12-31T18:31:37.566Z,61.86
2017-12-31T18:34:06.555Z,63.51
2017-12-31T18:36:37.510Z,63.48
2017-12-31T18:39:06.700Z,62.94
2017-12-31T18:41:39.226Z,64.32
2017-12-31T18:44:12.120Z,66.08
2017-12-31T18:46:50.109Z,65.89
2017-12-31T18:49:21.934Z,66.08
2017-12-31T18:54:27.213Z,61.10
2017-12-31T18:56:56.280Z,59.35
2017-12-31T18:59:26.128Z,58.80
2017-12-31T19:01:56.128Z,57.99
2017-12-31T19:04:25.177Z,56.91
2017-12-31T19:06:58.393Z,57.12
2017-12-31T19:09:32.020Z,56.54
2017-12-31T19:12:06.905Z,56.27
2017-12-31T19:14:36.546Z,56.16
2017-12-31T19:17:05.475Z,55.71
2017-12-31T19:19:34.561Z,55.56
2017-12-31T19:22:03.524Z,55.29
2017-12-31T19:24:33.084Z,55.38
2017-12-31T19:27:03.942Z,53.91
2017-12-31T19:29:32.862Z,53.19
2017-12-31T19:32:07.731Z,52.86
2017-12-31T19:34:36.578Z,52.98
2017-12-31T19:37:05.591Z,53.00
2017-12-31T19:39:35.459Z,53.36
2017-12-31T19:42:06.103Z,53.66
2017-12-31T19:44:35.866Z,52.82
2017-12-31T19:47:07.391Z,53.34
2017-12-31T19:49:36.305Z,52.98
2017-12-31T19:52:05.210Z,53.58
2017-12-31T19:54:34.264Z,53.86
2017-12-31T19:57:03.402Z,52.93
2017-12-31T19:59:32.353Z,53.43
2017-12-31T20:02:01.352Z,54.11
2017-12-31T20:04:30.513Z,58.20
2017-12-31T20:06:59.557Z,61.55
2017-12-31T20:09:28.641Z,65.19
2017-12-31T20:11:57.777Z,65.96
2017-12-31T20:14:26.703Z,66.75
2017-12-31T20:16:56.657Z,67.06
2017-12-31T20:19:25.742Z,67.20
2017-12-31T20:21:54.826Z,66.75
2017-12-31T20:26:59.785Z,66.68
2017-12-31T20:29:29.577Z,68.46
2017-12-31T20:31:58.787Z,68.08
2017-12-31T20:34:27.895Z,67.29
2017-12-31T20:36:58.055Z,65.80
2017-12-31T20:39:28.840Z,66.84
2017-12-31T20:41:58.869Z,65.99
2017-12-31T20:44:28.711Z,66.33
2017-12-31T20:46:58.576Z,67.05
2017-12-31T20:49:27.594Z,67.43
2017-12-31T20:51:57.608Z,67.79
2017-12-31T20:54:26.535Z,68.39
2017-12-31T20:56:55.399Z,69.10
2017-12-31T20:59:24.322Z,72.30
2017-12-31T21:01:53.424Z,70.68
2017-12-31T21:04:22.477Z,68.77
2017-12-31T21:06:51.548Z,61.80
2017-12-31T21:09:22.407Z,58.93
2017-12-31T21:11:51.852Z,54.26
2017-12-31T21:14:20.947Z,51.43
2017-12-31T21:16:50.692Z,51.60
2017-12-31T21:19:19.545Z,50.04
2017-12-31T21:21:49.631Z,47.66
2017-12-31T21:24:18.633Z,47.08
2017-12-31T21:26:47.618Z,45.77
2017-12-31T21:29:16.650Z,44.78
2017-12-31T21:34:22.589Z,44.10
2017-12-31T21:36:51.503Z,42.81
2017-12-31T21:39:20.527Z,43.36
2017-12-31T21:41:49.817Z,42.38
2017-12-31T21:44:18.869Z,42.26
2017-12-31T21:46:47.858Z,42.34
2017-12-31T21:49:19.666Z,42.04
2017-12-31T21:51:48.613Z,41.56
2017-12-31T21:54:17.426Z,42.63
2017-12-31T21:56:46.398Z,42.69
2017-12-31T21:59:15.257Z,41.92
2017-12-31T22:01:44.279Z,41.77
2017-12-31T22:04:15.168Z,40.86
2017-12-31T22:06:44.112Z,40.64
2017-12-31T22:09:13.108Z,40.69
2017-12-31T22:11:44.357Z,41.21
2017-12-31T22:14:16.009Z,40.44
2017-12-31T22:16:45.118Z,41.35
2017-12-31T22:19:16.678Z,40.86
2017-12-31T22:21:45.547Z,41.24
2017-12-31T22:24:14.347Z,41.00
2017-12-31T22:26:44.008Z,41.47
2017-12-31T22:29:12.878Z,41.66
2017-12-31T22:31:41.711Z,41.20
2017-12-31T22:36:44.432Z,40.33
2017-12-31T22:39:13.606Z,38.95
2017-12-31T22:41:42.619Z,39.74
2017-12-31T22:44:11.710Z,39.52
2017-12-31T22:46:40.762Z,39.50
2017-12-31T22:49:09.705Z,38.68
2017-12-31T22:51:38.796Z,39.93
2017-12-31T22:54:07.676Z,39.96
2017-12-31T22:56:41.383Z,40.14
2017-12-31T22:59:10.289Z,40.78
2017-12-31T23:01:39.171Z,40.16
2017-12-31T23:04:09.903Z,40.64
2017-12-31T23:06:39.004Z,39.78
2017-12-31T23:09:07.990Z,40.52
2017-12-31T23:11:37.008Z,40.22
2017-12-31T23:14:05.989Z,40.24
2017-12-31T23:16:35.112Z,39.95
2017-12-31T23:19:04.407Z,39.88
2017-12-31T23:21:33.297Z,39.67
2017-12-31T23:24:02.907Z,39.40
2017-12-31T23:26:32.003Z,39.10
2017-12-31T23:29:01.677Z,38.55
2017-12-31T23:31:30.877Z,39.39
2017-12-31T23:34:02.431Z,39.43
2017-12-31T23:36:31.742Z,39.07
2017-12-31T23:39:00.760Z,39.48
2017-12-31T23:41:31.701Z,39.91
2017-12-31T23:44:00.661Z,39.91
2017-12-31T23:46:30.516Z,40.23
2017-12-31T23:49:00.595Z,39.64
2017-12-31T23:51:30.541Z,39.87
2017-12-31T23:54:00.318Z,40.27
2017-12-31T23:56:32.831Z,40.23
2017-12-31T23:59:01.899Z,39.89
