createdAt,value
2018-05-17T00:00:43.600Z,13.00
2018-05-17T00:03:12.653Z,13.00
2018-05-17T00:05:40.157Z,13.00
2018-05-17T00:08:08.437Z,12.90
2018-05-17T00:10:37.007Z,12.90
2018-05-17T00:13:04.568Z,12.90
2018-05-17T00:15:32.130Z,12.80
2018-05-17T00:18:00.817Z,12.70
2018-05-17T00:20:29.088Z,12.70
2018-05-17T00:22:56.652Z,12.70
2018-05-17T00:25:24.980Z,12.70
2018-05-17T00:27:52.480Z,12.60
2018-05-17T00:30:20.243Z,12.70
2018-05-17T00:32:47.803Z,12.70
2018-05-17T00:35:15.366Z,12.70
2018-05-17T00:37:43.744Z,12.70
2018-05-17T00:40:11.314Z,12.60
2018-05-17T00:42:39.580Z,12.60
2018-05-17T00:45:08.262Z,12.60
2018-05-17T00:47:35.823Z,12.60
2018-05-17T00:50:04.124Z,12.60
2018-05-17T00:52:31.666Z,12.50
2018-05-17T00:55:01.262Z,12.60
2018-05-17T00:57:28.823Z,12.60
2018-05-17T00:59:56.380Z,12.60
2018-05-17T01:02:24.251Z,12.70
2018-05-17T01:04:52.493Z,12.80
2018-05-17T01:07:20.061Z,12.70
2018-05-17T01:09:47.882Z,12.80
2018-05-17T01:12:15.368Z,12.80
2018-05-17T01:14:42.860Z,12.70
2018-05-17T01:17:11.297Z,12.70
2018-05-17T01:19:38.779Z,12.60
2018-05-17T01:22:06.252Z,12.60
2018-05-17T01:24:33.836Z,12.60
2018-05-17T01:27:01.672Z,12.60
2018-05-17T01:29:29.145Z,12.60
2018-05-17T01:31:56.697Z,12.60
2018-05-17T01:34:24.560Z,12.60
2018-05-17T01:37:04.347Z,12.60
2018-05-17T01:39:32.081Z,12.60
2018-05-17T01:42:00.337Z,12.60
2018-05-17T01:44:28.009Z,12.70
2018-05-17T01:46:56.282Z,12.50
2018-05-17T01:49:23.844Z,12.40
2018-05-17T01:51:52.358Z,12.50
2018-05-17T01:54:19.918Z,12.40
2018-05-17T01:56:47.529Z,12.50
2018-05-17T01:59:15.753Z,12.60
2018-05-17T02:01:43.314Z,12.50
2018-05-17T02:04:11.136Z,12.50
2018-05-17T02:06:38.704Z,12.50
2018-05-17T02:09:06.953Z,12.50
2018-05-17T02:11:34.496Z,12.50
2018-05-17T02:14:01.983Z,12.60
2018-05-17T02:16:29.728Z,12.60
2018-05-17T02:18:57.216Z,12.50
2018-05-17T02:21:25.001Z,12.50
2018-05-17T02:23:52.536Z,12.50
2018-05-17T02:26:20.097Z,12.50
2018-05-17T02:28:48.569Z,12.40
2018-05-17T02:31:16.050Z,12.40
2018-05-17T02:33:44.408Z,12.30
2018-05-17T02:36:12.021Z,12.30
2018-05-17T02:38:39.537Z,12.30
2018-05-17T02:41:07.805Z,12.30
2018-05-17T02:43:36.139Z,12.20
2018-05-17T02:46:03.940Z,12.20
2018-05-17T02:48:31.720Z,12.20
2018-05-17T02:50:59.990Z,12.20
2018-05-17T02:53:28.224Z,12.10
2018-05-17T02:55:55.884Z,12.10
2018-05-17T02:58:23.383Z,12.10
2018-05-17T03:00:52.061Z,12.00
2018-05-17T03:03:19.710Z,12.00
2018-05-17T03:05:47.290Z,12.00
2018-05-17T03:08:15.556Z,12.00
2018-05-17T03:10:44.189Z,11.90
2018-05-17T03:13:12.019Z,11.90
2018-05-17T03:15:40.258Z,11.90
2018-05-17T03:18:07.748Z,11.90
2018-05-17T03:20:36.320Z,11.90
2018-05-17T03:23:04.090Z,11.80
2018-05-17T03:25:32.466Z,11.80
2018-05-17T03:28:00.709Z,11.80
2018-05-17T03:30:28.245Z,11.80
2018-05-17T03:32:55.716Z,11.80
2018-05-17T03:35:23.224Z,11.70
2018-05-17T03:37:51.801Z,11.70
2018-05-17T03:40:19.273Z,11.70
2018-05-17T03:42:47.541Z,11.60
2018-05-17T03:45:16.015Z,11.60
2018-05-17T03:47:44.255Z,11.50
2018-05-17T03:50:11.753Z,11.50
2018-05-17T03:52:40.225Z,11.50
2018-05-17T03:55:08.506Z,11.50
2018-05-17T03:57:36.771Z,11.50
2018-05-17T04:00:04.540Z,11.50
2018-05-17T04:02:44.996Z,11.50
2018-05-17T04:05:24.540Z,11.50
2018-05-17T04:07:52.310Z,11.50
2018-05-17T04:10:21.037Z,11.50
2018-05-17T04:12:48.513Z,11.50
2018-05-17T04:15:16.143Z,11.50
2018-05-17T04:17:43.612Z,11.50
2018-05-17T04:20:11.083Z,11.40
2018-05-17T04:22:38.955Z,11.30
2018-05-17T04:25:06.429Z,11.30
2018-05-17T04:27:34.028Z,11.20
2018-05-17T04:30:01.513Z,11.20
2018-05-17T04:32:29.089Z,11.20
2018-05-17T04:34:56.577Z,11.20
2018-05-17T04:37:24.113Z,11.20
2018-05-17T04:39:51.597Z,11.20
2018-05-17T04:42:19.853Z,11.20
2018-05-17T04:44:47.699Z,11.10
2018-05-17T04:47:15.203Z,11.10
2018-05-17T04:49:43.501Z,11.10
2018-05-17T04:52:10.976Z,11.10
2018-05-17T04:54:38.503Z,11.10
2018-05-17T04:57:06.100Z,11.00
2018-05-17T04:59:33.789Z,11.10
2018-05-17T05:02:01.262Z,11.20
2018-05-17T05:04:28.823Z,11.20
2018-05-17T05:06:57.111Z,11.20
2018-05-17T05:09:25.473Z,11.20
2018-05-17T05:11:54.056Z,11.20
2018-05-17T05:14:21.932Z,11.20
2018-05-17T05:16:50.170Z,11.20
2018-05-17T05:19:17.680Z,11.10
2018-05-17T05:21:45.662Z,11.20
2018-05-17T05:24:13.132Z,11.10
2018-05-17T05:26:40.609Z,11.10
2018-05-17T05:29:08.500Z,11.20
2018-05-17T05:31:35.975Z,11.10
2018-05-17T05:34:04.236Z,11.20
2018-05-17T05:36:31.836Z,11.20
2018-05-17T05:38:59.316Z,11.20
2018-05-17T05:41:26.788Z,11.20
2018-05-17T05:43:54.341Z,11.30
2018-05-17T05:46:21.813Z,11.40
2018-05-17T05:48:50.068Z,11.30
2018-05-17T05:51:17.868Z,11.20
2018-05-17T05:53:45.639Z,11.20
2018-05-17T05:56:14.009Z,11.20
2018-05-17T05:58:41.668Z,11.20
2018-05-17T06:01:09.162Z,11.20
2018-05-17T06:03:36.768Z,11.30
2018-05-17T06:06:04.256Z,11.30
2018-05-17T06:08:33.040Z,11.30
2018-05-17T06:11:01.292Z,11.30
2018-05-17T06:13:28.852Z,11.30
2018-05-17T06:15:57.040Z,11.20
2018-05-17T06:18:24.707Z,11.20
2018-05-17T06:20:52.175Z,11.30
2018-05-17T06:23:20.653Z,11.30
2018-05-17T06:25:49.015Z,11.20
2018-05-17T06:28:16.988Z,11.30
2018-05-17T06:30:44.573Z,11.30
2018-05-17T06:33:13.033Z,11.40
2018-05-17T06:35:41.608Z,11.50
2018-05-17T06:38:09.386Z,11.50
2018-05-17T06:40:37.867Z,11.90
2018-05-17T06:43:06.436Z,11.90
2018-05-17T06:45:33.922Z,11.80
2018-05-17T06:48:01.575Z,11.80
2018-05-17T06:50:30.068Z,11.90
2018-05-17T06:52:57.648Z,11.90
2018-05-17T06:55:25.274Z,12.00
2018-05-17T06:57:53.797Z,12.10
2018-05-17T07:00:21.500Z,12.10
2018-05-17T07:02:48.980Z,12.20
2018-05-17T07:05:17.293Z,12.10
2018-05-17T07:07:44.774Z,12.20
2018-05-17T07:10:12.454Z,12.10
2018-05-17T07:12:40.325Z,12.00
2018-05-17T07:15:08.124Z,12.00
2018-05-17T07:17:36.263Z,12.00
2018-05-17T07:20:04.738Z,12.30
2018-05-17T07:22:32.349Z,12.30
2018-05-17T07:24:59.963Z,12.40
2018-05-17T07:27:27.517Z,12.60
2018-05-17T07:29:55.350Z,12.70
2018-05-17T07:32:22.857Z,12.80
2018-05-17T07:34:51.221Z,12.90
2018-05-17T07:37:18.788Z,12.90
2018-05-17T07:39:47.460Z,13.00
2018-05-17T07:42:15.223Z,12.90
2018-05-17T07:44:42.787Z,13.00
2018-05-17T07:47:10.504Z,12.80
2018-05-17T07:49:38.710Z,12.50
2018-05-17T07:52:06.347Z,12.50
2018-05-17T07:54:34.054Z,12.40
2018-05-17T07:57:02.527Z,12.40
2018-05-17T07:59:30.102Z,12.40
2018-05-17T08:01:58.564Z,12.30
2018-05-17T08:04:26.229Z,12.30
2018-05-17T08:06:53.711Z,12.30
2018-05-17T08:09:21.529Z,12.20
2018-05-17T08:11:49.118Z,12.20
2018-05-17T08:14:17.476Z,12.10
2018-05-17T08:16:46.584Z,12.10
2018-05-17T08:19:14.459Z,12.10
2018-05-17T08:21:42.710Z,12.30
2018-05-17T08:24:10.388Z,12.30
2018-05-17T08:26:37.947Z,12.30
2018-05-17T08:29:06.230Z,12.50
2018-05-17T08:31:34.497Z,12.50
2018-05-17T08:34:02.267Z,12.50
2018-05-17T08:36:30.879Z,12.70
2018-05-17T08:38:58.520Z,12.70
2018-05-17T08:41:27.119Z,12.70
2018-05-17T08:43:55.064Z,12.70
2018-05-17T08:46:23.380Z,13.00
2018-05-17T08:48:50.993Z,13.00
2018-05-17T08:51:19.301Z,13.30
2018-05-17T08:53:46.834Z,13.30
2018-05-17T08:56:15.308Z,13.20
2018-05-17T08:58:43.285Z,13.20
2018-05-17T09:01:11.665Z,13.40
2018-05-17T09:03:40.136Z,13.30
2018-05-17T09:06:07.973Z,13.40
2018-05-17T09:08:36.289Z,13.60
2018-05-17T09:11:04.528Z,13.70
2018-05-17T09:13:32.270Z,13.70
2018-05-17T09:16:00.499Z,14.30
2018-05-17T09:18:29.080Z,14.80
2018-05-17T09:20:57.631Z,15.10
2018-05-17T09:23:25.315Z,15.10
2018-05-17T09:25:52.795Z,15.50
2018-05-17T09:28:21.190Z,15.70
2018-05-17T09:30:48.780Z,15.70
2018-05-17T09:33:16.483Z,15.70
2018-05-17T09:35:44.722Z,15.90
2018-05-17T09:38:12.225Z,15.80
2018-05-17T09:40:40.789Z,15.80
2018-05-17T09:43:08.372Z,15.70
2018-05-17T09:45:36.833Z,15.80
2018-05-17T09:48:04.596Z,15.80
2018-05-17T09:50:32.296Z,16.00
2018-05-17T09:52:59.778Z,16.20
2018-05-17T09:55:27.567Z,16.10
2018-05-17T09:57:55.105Z,16.10
2018-05-17T10:00:22.602Z,16.20
2018-05-17T10:02:50.872Z,16.40
2018-05-17T10:05:18.640Z,16.40
2018-05-17T10:07:46.917Z,16.40
2018-05-17T10:10:15.156Z,16.20
2018-05-17T10:12:43.565Z,16.10
2018-05-17T10:15:11.041Z,16.10
2018-05-17T10:17:39.292Z,16.50
2018-05-17T10:20:06.886Z,16.50
2018-05-17T10:22:34.526Z,16.90
2018-05-17T10:25:02.800Z,17.30
2018-05-17T10:27:30.670Z,17.30
2018-05-17T10:29:58.970Z,18.80
2018-05-17T10:32:26.453Z,18.70
2018-05-17T10:34:53.954Z,18.60
2018-05-17T10:37:21.425Z,18.80
2018-05-17T10:39:49.092Z,19.00
2018-05-17T10:42:16.692Z,19.40
2018-05-17T10:44:44.598Z,19.60
2018-05-17T10:47:12.075Z,19.60
2018-05-17T10:49:40.347Z,19.70
2018-05-17T10:52:08.607Z,19.80
2018-05-17T10:54:36.304Z,19.80
2018-05-17T10:57:03.732Z,19.90
2018-05-17T10:59:31.973Z,20.60
2018-05-17T11:01:59.516Z,20.60
2018-05-17T11:04:27.132Z,20.60
2018-05-17T11:06:55.501Z,20.80
2018-05-17T11:09:23.797Z,20.80
2018-05-17T11:11:52.173Z,20.90
2018-05-17T11:14:19.872Z,20.90
2018-05-17T11:16:47.348Z,20.90
2018-05-17T11:19:15.342Z,21.00
2018-05-17T11:21:42.908Z,21.20
2018-05-17T11:24:11.189Z,21.30
2018-05-17T11:26:39.488Z,21.50
2018-05-17T11:29:06.964Z,21.40
2018-05-17T11:31:34.801Z,21.50
2018-05-17T11:34:02.559Z,21.70
2018-05-17T11:36:30.809Z,21.70
2018-05-17T11:38:58.504Z,21.70
2018-05-17T11:41:25.976Z,21.80
2018-05-17T11:43:53.448Z,21.40
2018-05-17T11:46:21.254Z,21.60
2018-05-17T11:48:49.537Z,21.90
2018-05-17T11:51:17.915Z,22.10
2018-05-17T11:53:46.179Z,22.20
2018-05-17T11:56:13.739Z,22.10
2018-05-17T11:58:41.208Z,22.30
2018-05-17T12:01:09.449Z,22.70
2018-05-17T12:03:37.053Z,22.70
2018-05-17T12:06:05.341Z,22.90
2018-05-17T12:08:32.873Z,22.80
2018-05-17T12:11:01.172Z,22.60
2018-05-17T12:13:28.712Z,22.60
2018-05-17T12:15:57.182Z,22.70
2018-05-17T12:18:24.661Z,22.70
2018-05-17T12:20:52.899Z,22.90
2018-05-17T12:23:20.488Z,22.90
2018-05-17T12:25:48.958Z,22.80
2018-05-17T12:28:17.354Z,22.70
2018-05-17T12:30:45.683Z,22.60
2018-05-17T12:33:13.943Z,22.60
2018-05-17T12:35:41.449Z,22.70
2018-05-17T12:38:09.944Z,23.00
2018-05-17T12:40:38.190Z,23.10
2018-05-17T12:43:05.669Z,23.00
2018-05-17T12:45:34.032Z,22.90
2018-05-17T12:48:01.605Z,22.90
2018-05-17T12:50:29.888Z,22.90
2018-05-17T12:52:58.157Z,22.80
2018-05-17T12:55:25.712Z,22.70
2018-05-17T12:57:54.193Z,22.80
2018-05-17T13:00:22.469Z,22.70
2018-05-17T13:02:50.704Z,22.60
2018-05-17T13:05:23.275Z,22.60
2018-05-17T13:07:50.749Z,22.70
2018-05-17T13:10:18.243Z,22.50
2018-05-17T13:12:46.695Z,22.20
2018-05-17T13:15:14.212Z,22.20
2018-05-17T13:17:41.689Z,22.10
2018-05-17T13:20:09.313Z,22.10
2018-05-17T13:22:37.565Z,22.00
2018-05-17T13:25:05.836Z,21.60
2018-05-17T13:27:34.299Z,21.60
2018-05-17T13:30:01.774Z,21.60
2018-05-17T13:32:30.022Z,21.40
2018-05-17T13:34:58.216Z,21.30
2018-05-17T13:37:25.892Z,21.30
2018-05-17T13:39:53.307Z,21.20
2018-05-17T13:42:20.901Z,21.00
2018-05-17T13:44:49.188Z,20.80
2018-05-17T13:47:17.424Z,20.70
2018-05-17T13:49:45.217Z,20.60
2018-05-17T13:52:13.489Z,20.50
2018-05-17T13:54:41.069Z,20.50
2018-05-17T13:57:09.832Z,19.80
2018-05-17T13:59:37.603Z,19.70
2018-05-17T14:02:05.936Z,19.00
2018-05-17T14:04:33.640Z,18.90
2018-05-17T14:07:01.297Z,18.90
2018-05-17T14:09:28.964Z,18.90
2018-05-17T14:11:56.803Z,19.10
2018-05-17T14:14:24.393Z,19.20
2018-05-17T14:16:52.769Z,19.50
2018-05-17T14:19:20.840Z,19.50
2018-05-17T14:21:49.222Z,19.50
2018-05-17T14:24:17.621Z,19.30
2018-05-17T14:26:45.466Z,19.30
2018-05-17T14:29:13.831Z,19.00
2018-05-17T14:31:41.328Z,19.00
2018-05-17T14:34:08.854Z,18.80
2018-05-17T14:36:37.644Z,18.30
2018-05-17T14:39:06.476Z,18.10
2018-05-17T14:41:34.197Z,18.10
2018-05-17T14:44:02.677Z,17.90
2018-05-17T14:46:31.152Z,17.90
2018-05-17T14:48:59.844Z,18.00
2018-05-17T14:51:28.212Z,18.00
2018-05-17T14:53:56.497Z,17.80
2018-05-17T14:56:24.885Z,17.90
2018-05-17T14:58:53.177Z,18.00
2018-05-17T15:01:20.815Z,17.90
2018-05-17T15:03:49.053Z,18.20
2018-05-17T15:06:16.686Z,18.10
2018-05-17T15:08:44.570Z,18.20
2018-05-17T15:11:14.966Z,18.30
2018-05-17T15:13:41.605Z,18.40
2018-05-17T15:16:09.084Z,18.40
2018-05-17T15:18:36.763Z,18.50
2018-05-17T15:21:04.245Z,18.60
2018-05-17T15:23:31.913Z,18.60
2018-05-17T15:25:59.577Z,18.40
2018-05-17T15:28:28.049Z,18.20
2018-05-17T15:30:55.816Z,18.30
2018-05-17T15:33:23.472Z,18.30
2018-05-17T15:35:51.137Z,18.20
2018-05-17T15:38:18.617Z,18.10
2018-05-17T15:40:47.121Z,18.00
2018-05-17T15:43:14.936Z,18.00
2018-05-17T15:45:43.268Z,18.00
2018-05-17T15:48:10.825Z,18.00
2018-05-17T15:50:38.545Z,17.90
2018-05-17T15:53:06.121Z,18.00
2018-05-17T15:55:34.988Z,18.10
2018-05-17T15:58:02.469Z,18.00
2018-05-17T16:00:30.701Z,18.00
2018-05-17T16:02:58.386Z,18.00
2018-05-17T16:05:26.709Z,18.10
2018-05-17T16:07:54.268Z,18.00
2018-05-17T16:10:22.194Z,18.20
2018-05-17T16:12:50.885Z,18.20
2018-05-17T16:15:19.524Z,18.30
2018-05-17T16:17:47.812Z,18.30
2018-05-17T16:20:15.275Z,18.30
2018-05-17T16:22:42.846Z,18.30
2018-05-17T16:25:10.508Z,18.20
2018-05-17T16:27:39.291Z,18.20
2018-05-17T16:30:07.060Z,18.20
2018-05-17T16:32:35.467Z,18.20
2018-05-17T16:35:03.110Z,18.20
2018-05-17T16:37:31.376Z,18.00
2018-05-17T16:39:59.760Z,17.90
2018-05-17T16:42:28.300Z,17.90
2018-05-17T16:44:55.796Z,17.90
2018-05-17T16:47:23.656Z,18.00
2018-05-17T16:49:51.220Z,18.00
2018-05-17T16:52:18.881Z,17.90
2018-05-17T16:54:47.565Z,17.70
2018-05-17T16:57:15.384Z,17.70
2018-05-17T16:59:43.413Z,17.60
2018-05-17T17:02:11.654Z,17.60
2018-05-17T17:04:39.222Z,17.60
2018-05-17T17:07:07.504Z,17.50
2018-05-17T17:09:35.073Z,17.50
2018-05-17T17:12:02.672Z,17.50
2018-05-17T17:14:30.232Z,17.60
2018-05-17T17:16:58.062Z,17.50
2018-05-17T17:19:26.545Z,17.40
2018-05-17T17:21:54.812Z,17.30
2018-05-17T17:24:22.340Z,17.30
2018-05-17T17:26:49.912Z,17.30
2018-05-17T17:29:17.598Z,17.20
2018-05-17T17:31:45.989Z,17.10
2018-05-17T17:34:14.515Z,17.10
2018-05-17T17:36:42.934Z,17.00
2018-05-17T17:39:11.312Z,16.90
2018-05-17T17:41:38.868Z,16.90
2018-05-17T17:44:07.505Z,16.70
2018-05-17T17:46:34.975Z,16.60
2018-05-17T17:49:02.668Z,16.60
2018-05-17T17:51:30.148Z,16.50
2018-05-17T17:53:58.612Z,16.30
2018-05-17T17:56:26.572Z,16.30
2018-05-17T17:58:54.452Z,16.30
2018-05-17T18:01:22.688Z,16.20
2018-05-17T18:03:50.429Z,16.10
2018-05-17T18:06:17.894Z,16.10
2018-05-17T18:08:45.364Z,16.10
2018-05-17T18:11:13.062Z,16.00
2018-05-17T18:13:40.634Z,15.90
2018-05-17T18:16:08.993Z,15.80
2018-05-17T18:18:37.681Z,15.80
2018-05-17T18:21:05.852Z,15.80
2018-05-17T18:23:33.435Z,15.70
2018-05-17T18:26:01.482Z,15.60
2018-05-17T18:28:28.954Z,15.50
2018-05-17T18:30:57.192Z,15.40
2018-05-17T18:33:24.712Z,15.40
2018-05-17T18:35:52.538Z,15.30
2018-05-17T18:38:21.624Z,15.10
2018-05-17T18:40:49.500Z,15.10
2018-05-17T18:43:17.088Z,15.10
2018-05-17T18:45:44.741Z,15.00
2018-05-17T18:48:13.204Z,14.70
2018-05-17T18:50:40.951Z,14.70
2018-05-17T18:53:08.421Z,14.60
2018-05-17T18:55:36.809Z,14.30
2018-05-17T18:58:05.154Z,14.30
2018-05-17T19:00:32.836Z,14.30
2018-05-17T19:03:00.423Z,14.20
2018-05-17T19:05:29.092Z,14.10
2018-05-17T19:07:57.872Z,14.10
2018-05-17T19:10:25.343Z,14.10
2018-05-17T19:12:53.605Z,13.70
2018-05-17T19:15:21.108Z,13.60
2018-05-17T19:17:48.820Z,13.50
2018-05-17T19:20:17.177Z,13.10
2018-05-17T19:22:45.701Z,12.90
2018-05-17T19:25:14.165Z,12.70
2018-05-17T19:27:41.742Z,12.70
2018-05-17T19:30:10.109Z,12.50
2018-05-17T19:32:38.375Z,12.40
2018-05-17T19:35:05.849Z,12.40
2018-05-17T19:37:34.316Z,12.10
2018-05-17T19:40:01.897Z,12.00
2018-05-17T19:42:30.129Z,11.80
2018-05-17T19:44:57.781Z,11.80
2018-05-17T19:47:25.357Z,11.70
2018-05-17T19:49:53.554Z,11.90
2018-05-17T19:52:22.727Z,11.60
2018-05-17T19:54:50.208Z,11.60
2018-05-17T19:57:18.504Z,11.30
2018-05-17T19:59:46.143Z,11.30
2018-05-17T20:02:14.517Z,11.20
2018-05-17T20:04:42.756Z,11.10
2018-05-17T20:07:10.551Z,11.10
2018-05-17T20:09:38.093Z,11.00
2018-05-17T20:12:05.578Z,11.00
2018-05-17T20:14:33.877Z,11.00
2018-05-17T20:17:01.366Z,10.90
2018-05-17T20:19:28.958Z,10.90
2018-05-17T20:21:56.421Z,10.80
2018-05-17T20:24:23.981Z,10.70
2018-05-17T20:26:51.836Z,10.70
2018-05-17T20:29:19.487Z,10.60
2018-05-17T20:31:47.660Z,10.50
2018-05-17T20:34:15.169Z,10.50
2018-05-17T20:36:42.654Z,10.40
2018-05-17T20:39:10.249Z,10.40
2018-05-17T20:41:38.020Z,10.40
2018-05-17T20:44:05.581Z,10.40
2018-05-17T20:46:33.833Z,10.30
2018-05-17T20:49:01.338Z,10.30
2018-05-17T20:51:28.944Z,10.30
2018-05-17T20:53:56.430Z,10.20
2018-05-17T20:56:24.704Z,10.10
2018-05-17T20:58:52.475Z,10.10
2018-05-17T21:01:20.823Z,10.10
2018-05-17T21:03:48.917Z,10.10
2018-05-17T21:06:16.517Z,10.10
2018-05-17T21:08:44.042Z,10.00
2018-05-17T21:11:12.524Z,9.80
2018-05-17T21:13:40.787Z,9.80
2018-05-17T21:16:08.752Z,9.80
2018-05-17T21:18:36.331Z,9.80
2018-05-17T21:21:04.703Z,9.80
2018-05-17T21:23:32.973Z,9.60
2018-05-17T21:26:00.444Z,9.60
2018-05-17T21:28:28.709Z,9.50
2018-05-17T21:30:57.079Z,9.40
2018-05-17T21:33:24.645Z,9.30
2018-05-17T21:35:52.922Z,9.40
2018-05-17T21:38:21.905Z,9.20
2018-05-17T21:40:49.478Z,9.20
2018-05-17T21:43:17.750Z,9.20
2018-05-17T21:45:46.215Z,9.20
2018-05-17T21:48:13.684Z,9.10
2018-05-17T21:50:41.956Z,9.20
2018-05-17T21:53:09.569Z,9.20
2018-05-17T21:55:37.093Z,9.20
2018-05-17T21:58:04.841Z,9.30
2018-05-17T22:00:32.308Z,9.30
2018-05-17T22:03:00.569Z,9.40
2018-05-17T22:05:28.329Z,9.40
2018-05-17T22:07:55.909Z,9.40
2018-05-17T22:10:24.173Z,9.10
2018-05-17T22:12:52.752Z,8.90
2018-05-17T22:15:20.229Z,8.90
2018-05-17T22:17:48.489Z,8.60
2018-05-17T22:20:16.862Z,8.40
2018-05-17T22:22:44.415Z,8.40
2018-05-17T22:25:11.984Z,8.30
2018-05-17T22:27:40.148Z,8.20
2018-05-17T22:30:07.719Z,8.00
2018-05-17T22:32:35.988Z,8.10
2018-05-17T22:35:03.599Z,8.10
2018-05-17T22:37:32.244Z,8.10
2018-05-17T22:40:00.513Z,8.00
2018-05-17T22:42:29.093Z,8.00
2018-05-17T22:44:56.564Z,7.90
2018-05-17T22:47:24.796Z,8.00
2018-05-17T22:49:52.302Z,7.90
2018-05-17T22:52:20.565Z,7.90
2018-05-17T22:54:48.889Z,7.90
2018-05-17T23:00:10.683Z,8.00
2018-05-17T23:02:38.952Z,8.10
2018-05-17T23:05:06.518Z,8.10
2018-05-17T23:07:34.782Z,8.00
2018-05-17T23:10:02.637Z,8.00
2018-05-17T23:12:30.105Z,8.00
2018-05-17T23:14:58.021Z,7.80
2018-05-17T23:17:25.493Z,7.80
2018-05-17T23:19:52.996Z,7.80
2018-05-17T23:22:33.205Z,7.70
2018-05-17T23:25:01.017Z,7.70
2018-05-17T23:27:28.579Z,7.70
2018-05-17T23:29:56.993Z,7.70
2018-05-17T23:32:24.813Z,7.70
2018-05-17T23:34:52.375Z,7.70
2018-05-17T23:37:19.859Z,7.70
2018-05-17T23:39:47.381Z,7.70
2018-05-17T23:42:14.851Z,7.70
2018-05-17T23:44:43.132Z,7.70
2018-05-17T23:47:11.910Z,7.60
2018-05-17T23:49:39.469Z,7.60
2018-05-17T23:52:07.028Z,7.70
2018-05-17T23:54:34.612Z,7.50
2018-05-17T23:57:02.154Z,7.50
2018-05-17T23:59:30.729Z,7.40
