createdAt,value
2023-01-20T00:01:50.098Z,-0.20
2023-01-20T00:04:19.657Z,-0.20
2023-01-20T00:06:47.885Z,-0.20
2023-01-20T00:09:18.680Z,-0.30
2023-01-20T00:11:47.281Z,-0.30
2023-01-20T00:14:15.638Z,-0.30
2023-01-20T00:16:43.635Z,-0.30
2023-01-20T00:19:13.189Z,-0.30
2023-01-20T00:21:41.113Z,-0.40
2023-01-20T00:24:08.960Z,-0.40
2023-01-20T00:26:38.179Z,-0.40
2023-01-20T00:29:06.184Z,-0.50
2023-01-20T00:31:34.547Z,-0.50
2023-01-20T00:34:02.764Z,-0.50
2023-01-20T00:36:32.529Z,-0.50
2023-01-20T00:39:02.080Z,-0.50
2023-01-20T00:41:30.172Z,-0.30
2023-01-20T00:43:59.448Z,-0.20
2023-01-20T00:46:27.437Z,-0.20
2023-01-20T00:48:55.212Z,-0.20
2023-01-20T00:51:23.087Z,-0.20
2023-01-20T00:53:50.872Z,-0.30
2023-01-20T00:56:18.783Z,-0.30
2023-01-20T00:58:46.644Z,-0.40
2023-01-20T01:01:15.919Z,-0.40
2023-01-20T01:03:44.699Z,-0.40
2023-01-20T01:06:14.047Z,-0.40
2023-01-20T01:08:42.507Z,-0.50
2023-01-20T01:11:11.385Z,-0.50
2023-01-20T01:13:39.758Z,-0.40
2023-01-20T01:16:11.621Z,-0.30
2023-01-20T01:18:41.807Z,-0.20
2023-01-20T01:21:10.725Z,-0.30
2023-01-20T01:23:38.523Z,-0.20
2023-01-20T01:26:07.105Z,-0.20
2023-01-20T01:28:34.961Z,-0.20
2023-01-20T01:31:03.285Z,-0.20
2023-01-20T01:33:31.793Z,-0.20
2023-01-20T01:36:02.702Z,-0.20
2023-01-20T01:38:30.804Z,-0.20
2023-01-20T01:40:59.004Z,-0.20
2023-01-20T01:43:28.776Z,-0.40
2023-01-20T01:45:56.852Z,-0.40
2023-01-20T01:48:27.806Z,-0.40
2023-01-20T01:50:59.761Z,-0.40
2023-01-20T01:53:31.507Z,-0.40
2023-01-20T01:56:03.483Z,-0.40
2023-01-20T01:58:36.069Z,-0.40
2023-01-20T02:01:04.600Z,-0.40
2023-01-20T02:03:40.868Z,-0.30
2023-01-20T02:06:10.260Z,-0.30
2023-01-20T02:08:39.496Z,-0.40
2023-01-20T02:11:07.363Z,-0.50
2023-01-20T02:13:36.221Z,-0.50
2023-01-20T02:16:14.593Z,-0.60
2023-01-20T02:18:54.552Z,-0.50
2023-01-20T02:21:58.446Z,-0.60
2023-01-20T02:24:57.869Z,-0.60
2023-01-20T02:27:43.830Z,-0.60
2023-01-20T02:30:31.953Z,-0.50
2023-01-20T02:33:04.954Z,-0.60
2023-01-20T02:35:41.325Z,-0.60
2023-01-20T02:38:16.261Z,-0.50
2023-01-20T02:40:55.061Z,-0.50
2023-01-20T02:43:32.469Z,-0.60
2023-01-20T02:46:05.440Z,-0.50
2023-01-20T02:48:40.047Z,-0.60
2023-01-20T02:51:11.257Z,-0.60
2023-01-20T02:53:45.013Z,-0.60
2023-01-20T02:56:14.367Z,-0.60
2023-01-20T02:58:47.253Z,-0.50
2023-01-20T03:01:19.430Z,-0.50
2023-01-20T03:03:54.979Z,-0.50
2023-01-20T03:06:28.230Z,-0.50
2023-01-20T03:08:57.132Z,-0.50
2023-01-20T03:11:25.002Z,-0.50
2023-01-20T03:13:59.209Z,-0.50
2023-01-20T03:16:29.702Z,-0.40
2023-01-20T03:18:59.126Z,-0.40
2023-01-20T03:21:27.647Z,-0.40
2023-01-20T03:24:00.912Z,-0.40
2023-01-20T03:26:30.723Z,-0.40
2023-01-20T03:28:59.339Z,-0.40
2023-01-20T03:31:30.779Z,-0.50
2023-01-20T03:34:04.102Z,-0.50
2023-01-20T03:36:33.669Z,-0.50
2023-01-20T03:39:01.944Z,-0.40
2023-01-20T03:41:41.215Z,-0.40
2023-01-20T03:44:13.281Z,-0.30
2023-01-20T03:46:47.001Z,-0.30
2023-01-20T03:49:25.324Z,-0.40
2023-01-20T03:52:00.147Z,-0.40
2023-01-20T03:54:35.219Z,-0.40
2023-01-20T03:57:09.412Z,-0.40
2023-01-20T03:59:41.156Z,-0.40
2023-01-20T04:02:09.950Z,-0.40
2023-01-20T04:04:41.679Z,-0.40
2023-01-20T04:07:12.448Z,-0.40
2023-01-20T04:09:44.378Z,-0.40
2023-01-20T04:12:12.241Z,-0.50
2023-01-20T04:14:40.083Z,-0.50
2023-01-20T04:17:08.054Z,-0.40
2023-01-20T04:19:35.855Z,-0.40
2023-01-20T04:22:10.366Z,-0.40
2023-01-20T04:24:43.020Z,-0.40
2023-01-20T04:27:10.803Z,-0.30
2023-01-20T04:29:38.591Z,-0.40
2023-01-20T04:32:06.701Z,-0.40
2023-01-20T04:34:34.963Z,-0.40
2023-01-20T04:37:02.756Z,-0.40
2023-01-20T04:39:31.945Z,-0.50
2023-01-20T04:41:59.853Z,-0.60
2023-01-20T04:44:27.666Z,-0.50
2023-01-20T04:46:58.157Z,-0.50
2023-01-20T04:49:26.025Z,-0.50
2023-01-20T04:51:53.952Z,-0.70
2023-01-20T04:54:21.770Z,-0.60
2023-01-20T04:56:51.077Z,-0.50
2023-01-20T04:59:18.862Z,-0.50
2023-01-20T05:01:46.790Z,-0.50
2023-01-20T05:04:14.608Z,-0.50
2023-01-20T05:06:44.774Z,-0.50
2023-01-20T05:09:15.142Z,-0.50
2023-01-20T05:11:43.010Z,-0.50
2023-01-20T05:14:12.848Z,-0.50
2023-01-20T05:16:40.854Z,-0.50
2023-01-20T05:19:08.646Z,-0.50
2023-01-20T05:21:36.440Z,-0.60
2023-01-20T05:24:04.491Z,-0.70
2023-01-20T05:26:32.745Z,-0.80
2023-01-20T05:29:00.620Z,-0.70
2023-01-20T05:31:29.999Z,-0.70
2023-01-20T05:33:57.934Z,-0.60
2023-01-20T05:36:25.752Z,-0.50
2023-01-20T05:38:53.593Z,-0.50
2023-01-20T05:41:21.472Z,-0.50
2023-01-20T05:43:49.269Z,-0.50
2023-01-20T05:46:17.244Z,-0.60
2023-01-20T05:48:46.415Z,-0.70
2023-01-20T05:51:14.286Z,-0.80
2023-01-20T05:53:42.144Z,-0.80
2023-01-20T05:56:12.015Z,-0.80
2023-01-20T05:58:39.779Z,-0.90
2023-01-20T06:01:08.039Z,-0.80
2023-01-20T06:03:36.215Z,-0.90
2023-01-20T06:06:08.424Z,-0.90
2023-01-20T06:08:36.851Z,-0.90
2023-01-20T06:11:04.688Z,-0.90
2023-01-20T06:13:32.555Z,-1.00
2023-01-20T06:16:00.470Z,-1.00
2023-01-20T06:18:30.062Z,-0.90
2023-01-20T06:20:58.658Z,-1.00
2023-01-20T06:23:28.391Z,-1.00
2023-01-20T06:26:00.477Z,-1.10
2023-01-20T06:28:28.877Z,-1.00
2023-01-20T06:31:04.502Z,-1.00
2023-01-20T06:33:33.203Z,-1.00
2023-01-20T06:36:01.420Z,-1.00
2023-01-20T06:38:32.654Z,-1.00
2023-01-20T06:41:01.545Z,-1.00
2023-01-20T06:43:30.580Z,-1.00
2023-01-20T06:46:02.125Z,-1.00
2023-01-20T06:48:30.480Z,-0.90
2023-01-20T06:51:01.989Z,-0.90
2023-01-20T06:53:31.195Z,-0.90
2023-01-20T06:56:00.935Z,-0.90
2023-01-20T06:58:31.113Z,-0.90
2023-01-20T07:01:04.617Z,-0.90
2023-01-20T07:03:32.569Z,-0.90
2023-01-20T07:06:02.396Z,-0.80
2023-01-20T07:08:31.636Z,-0.80
2023-01-20T07:10:59.424Z,-0.80
2023-01-20T07:13:27.207Z,-0.80
2023-01-20T07:15:54.992Z,-0.80
2023-01-20T07:18:22.836Z,-0.80
2023-01-20T07:20:54.438Z,-0.70
2023-01-20T07:23:22.376Z,-0.80
2023-01-20T07:26:00.410Z,-0.80
2023-01-20T07:28:28.862Z,-0.70
2023-01-20T07:30:56.719Z,-0.70
2023-01-20T07:33:24.572Z,-0.70
2023-01-20T07:35:54.196Z,-0.60
2023-01-20T07:38:22.030Z,-0.60
2023-01-20T07:40:50.185Z,-0.80
2023-01-20T07:43:19.396Z,-0.70
2023-01-20T07:45:47.258Z,-0.60
2023-01-20T07:48:15.151Z,-0.60
2023-01-20T07:50:43.059Z,-0.50
2023-01-20T07:53:10.836Z,-0.50
2023-01-20T07:55:38.632Z,-0.50
2023-01-20T07:58:06.532Z,-0.50
2023-01-20T08:00:35.699Z,-0.60
2023-01-20T08:03:03.503Z,-0.50
2023-01-20T08:05:33.524Z,-0.40
2023-01-20T08:08:01.299Z,-0.40
2023-01-20T08:10:29.151Z,-0.40
2023-01-20T08:12:56.982Z,-0.30
2023-01-20T08:15:24.732Z,-0.20
2023-01-20T08:17:56.045Z,-0.20
2023-01-20T08:20:24.226Z,-0.20
2023-01-20T08:22:52.046Z,-0.40
2023-01-20T08:25:19.854Z,-0.30
2023-01-20T08:27:49.467Z,-0.40
2023-01-20T08:30:17.432Z,-0.40
2023-01-20T08:32:45.269Z,-0.30
2023-01-20T08:35:14.779Z,-0.20
2023-01-20T08:37:42.853Z,-0.10
2023-01-20T08:40:12.103Z,-0.20
2023-01-20T08:42:40.425Z,-0.10
2023-01-20T08:45:10.143Z,0.00
2023-01-20T08:47:38.672Z,0.10
2023-01-20T08:50:08.344Z,-0.10
2023-01-20T08:52:37.617Z,0.10
2023-01-20T08:55:06.184Z,0.10
2023-01-20T08:57:34.047Z,0.20
2023-01-20T09:00:02.091Z,0.30
2023-01-20T09:02:30.116Z,0.40
2023-01-20T09:04:57.963Z,0.40
2023-01-20T09:07:26.904Z,0.10
2023-01-20T09:09:56.071Z,0.40
2023-01-20T09:12:23.918Z,0.40
2023-01-20T09:14:51.774Z,0.30
2023-01-20T09:17:19.658Z,0.30
2023-01-20T09:19:47.439Z,0.30
2023-01-20T09:22:16.571Z,0.30
2023-01-20T09:24:44.519Z,0.50
2023-01-20T09:27:13.692Z,0.50
2023-01-20T09:29:41.435Z,0.70
2023-01-20T09:32:09.410Z,0.70
2023-01-20T09:34:37.370Z,0.70
2023-01-20T09:37:19.300Z,0.90
2023-01-20T09:40:05.029Z,0.80
2023-01-20T09:43:10.410Z,0.80
2023-01-20T09:45:39.919Z,0.80
2023-01-20T09:48:27.959Z,0.90
2023-01-20T09:51:22.098Z,0.60
2023-01-20T09:53:55.724Z,0.60
2023-01-20T09:56:26.747Z,0.70
2023-01-20T09:58:59.908Z,0.90
2023-01-20T10:01:35.197Z,0.90
2023-01-20T10:04:09.589Z,0.90
2023-01-20T10:06:42.365Z,0.80
2023-01-20T10:09:21.165Z,0.90
2023-01-20T10:11:51.911Z,1.00
2023-01-20T10:14:28.991Z,1.10
2023-01-20T10:17:03.162Z,1.10
2023-01-20T10:19:38.243Z,1.20
2023-01-20T10:22:11.901Z,1.00
2023-01-20T10:24:48.222Z,0.80
2023-01-20T10:27:15.999Z,0.90
2023-01-20T10:29:50.634Z,0.90
2023-01-20T10:32:25.621Z,1.00
2023-01-20T10:34:57.542Z,1.00
2023-01-20T10:37:26.691Z,1.10
2023-01-20T10:39:57.843Z,1.10
2023-01-20T10:42:28.392Z,1.20
2023-01-20T10:44:59.363Z,1.20
2023-01-20T10:47:35.830Z,1.20
2023-01-20T10:50:31.886Z,0.90
2023-01-20T10:53:19.505Z,1.00
2023-01-20T10:55:58.867Z,1.10
2023-01-20T10:58:29.400Z,1.20
2023-01-20T11:01:02.822Z,1.10
2023-01-20T11:03:35.110Z,1.30
2023-01-20T11:06:04.683Z,1.00
2023-01-20T11:08:32.520Z,1.20
2023-01-20T11:11:06.687Z,1.10
2023-01-20T11:13:34.510Z,1.20
2023-01-20T11:16:08.347Z,1.30
2023-01-20T11:18:36.160Z,1.40
2023-01-20T11:21:06.963Z,1.10
2023-01-20T11:23:39.481Z,1.20
2023-01-20T11:26:10.833Z,1.30
2023-01-20T11:28:47.925Z,1.50
2023-01-20T11:31:18.035Z,1.50
2023-01-20T11:34:01.780Z,1.50
2023-01-20T11:36:30.342Z,1.50
2023-01-20T11:38:58.883Z,1.60
2023-01-20T11:41:28.366Z,1.30
2023-01-20T11:43:57.440Z,1.40
2023-01-20T11:46:30.325Z,1.20
2023-01-20T11:49:16.835Z,1.30
2023-01-20T11:51:50.421Z,1.40
2023-01-20T11:54:21.407Z,1.40
2023-01-20T11:56:53.014Z,1.50
2023-01-20T11:59:26.877Z,1.50
2023-01-20T12:02:01.766Z,1.50
2023-01-20T12:04:53.727Z,1.10
2023-01-20T12:07:26.783Z,1.40
2023-01-20T12:09:59.275Z,1.40
2023-01-20T12:12:33.766Z,1.50
2023-01-20T12:15:06.579Z,1.40
2023-01-20T12:17:41.807Z,1.50
2023-01-20T12:20:18.737Z,1.60
2023-01-20T12:22:56.416Z,1.40
2023-01-20T12:25:29.079Z,1.40
2023-01-20T12:28:00.126Z,1.40
2023-01-20T12:30:54.786Z,1.40
2023-01-20T12:33:25.961Z,1.40
2023-01-20T12:36:28.069Z,1.20
2023-01-20T12:39:13.286Z,1.40
2023-01-20T12:41:56.284Z,1.50
2023-01-20T12:44:28.551Z,1.50
2023-01-20T12:47:05.061Z,1.50
2023-01-20T12:49:53.277Z,1.60
2023-01-20T12:52:36.693Z,1.40
2023-01-20T12:55:19.840Z,1.40
2023-01-20T12:57:59.804Z,1.40
2023-01-20T13:00:45.197Z,1.40
2023-01-20T13:04:03.064Z,1.50
2023-01-20T13:06:49.429Z,1.40
2023-01-20T13:09:31.671Z,1.30
2023-01-20T13:12:11.696Z,1.30
2023-01-20T13:14:44.139Z,0.80
2023-01-20T13:17:20.307Z,0.90
2023-01-20T13:19:49.393Z,0.90
2023-01-20T13:22:20.928Z,0.70
2023-01-20T13:24:51.549Z,0.70
2023-01-20T13:27:25.727Z,0.70
2023-01-20T13:29:55.646Z,0.80
2023-01-20T13:32:35.394Z,0.70
2023-01-20T13:35:24.256Z,0.60
2023-01-20T13:37:55.186Z,0.60
2023-01-20T13:40:51.751Z,0.70
2023-01-20T13:43:48.737Z,0.80
2023-01-20T13:46:48.419Z,0.80
2023-01-20T13:49:29.720Z,0.60
2023-01-20T13:51:57.752Z,0.80
2023-01-20T13:54:48.320Z,0.70
2023-01-20T13:57:38.032Z,0.80
2023-01-20T14:00:20.584Z,0.70
2023-01-20T14:02:49.983Z,0.40
2023-01-20T14:05:27.494Z,0.40
2023-01-20T14:07:56.081Z,0.50
2023-01-20T14:10:25.455Z,0.60
2023-01-20T14:12:53.245Z,0.50
2023-01-20T14:15:33.854Z,0.60
2023-01-20T14:18:02.826Z,0.60
2023-01-20T14:20:31.390Z,0.40
2023-01-20T14:23:24.264Z,0.50
2023-01-20T14:26:00.438Z,0.50
2023-01-20T14:28:28.273Z,0.60
2023-01-20T14:31:16.202Z,0.60
2023-01-20T14:33:54.497Z,0.60
2023-01-20T14:36:24.031Z,0.60
2023-01-20T14:38:58.209Z,0.70
2023-01-20T14:41:47.883Z,0.60
2023-01-20T14:44:19.824Z,0.50
2023-01-20T14:46:49.740Z,0.50
2023-01-20T14:49:19.590Z,0.50
2023-01-20T14:51:49.208Z,0.60
2023-01-20T14:54:37.564Z,0.60
2023-01-20T14:57:20.816Z,0.60
2023-01-20T14:59:59.880Z,0.50
2023-01-20T15:02:30.864Z,0.40
2023-01-20T15:04:58.949Z,0.40
2023-01-20T15:07:27.535Z,0.40
2023-01-20T15:10:01.644Z,0.40
2023-01-20T15:12:42.546Z,0.40
2023-01-20T15:15:25.452Z,0.50
2023-01-20T15:18:17.512Z,0.40
2023-01-20T15:20:48.296Z,0.40
2023-01-20T15:23:24.623Z,0.40
2023-01-20T15:25:53.396Z,0.40
2023-01-20T15:28:26.627Z,0.40
2023-01-20T15:30:55.977Z,0.40
2023-01-20T15:33:24.747Z,0.40
2023-01-20T15:35:55.756Z,0.30
2023-01-20T15:38:23.685Z,0.40
2023-01-20T15:40:51.554Z,0.40
2023-01-20T15:43:19.812Z,0.40
2023-01-20T15:45:49.432Z,0.40
2023-01-20T15:48:19.326Z,0.40
2023-01-20T15:50:47.832Z,0.40
2023-01-20T15:53:16.133Z,0.30
2023-01-20T15:55:48.254Z,0.40
2023-01-20T15:58:24.056Z,0.40
2023-01-20T16:00:54.906Z,0.30
2023-01-20T16:03:22.859Z,0.40
2023-01-20T16:05:51.722Z,0.30
2023-01-20T16:08:21.498Z,0.30
2023-01-20T16:10:49.832Z,0.30
2023-01-20T16:13:17.892Z,0.30
2023-01-20T16:15:45.802Z,0.30
2023-01-20T16:18:17.296Z,0.30
2023-01-20T16:20:47.313Z,0.30
2023-01-20T16:23:15.529Z,0.30
2023-01-20T16:25:43.885Z,0.30
2023-01-20T16:28:18.392Z,0.20
2023-01-20T16:30:46.191Z,0.20
2023-01-20T16:33:20.633Z,0.30
2023-01-20T16:35:48.700Z,0.30
2023-01-20T16:38:18.752Z,0.30
2023-01-20T16:40:50.114Z,0.30
2023-01-20T16:43:18.506Z,0.30
2023-01-20T16:45:52.470Z,0.20
2023-01-20T16:48:22.248Z,0.20
2023-01-20T16:50:50.461Z,0.20
2023-01-20T16:53:19.071Z,0.30
2023-01-20T16:55:48.205Z,0.20
2023-01-20T16:58:17.191Z,0.20
2023-01-20T17:00:44.990Z,0.20
2023-01-20T17:03:12.889Z,0.20
2023-01-20T17:05:42.079Z,0.20
2023-01-20T17:08:10.561Z,0.20
2023-01-20T17:10:38.450Z,0.20
2023-01-20T17:13:06.219Z,0.20
2023-01-20T17:15:34.318Z,0.00
2023-01-20T17:18:02.334Z,0.00
2023-01-20T17:20:32.270Z,0.10
2023-01-20T17:23:01.684Z,0.00
2023-01-20T17:25:29.519Z,0.00
2023-01-20T17:27:57.392Z,0.00
2023-01-20T17:30:26.538Z,0.10
2023-01-20T17:32:54.705Z,0.10
2023-01-20T17:35:22.556Z,0.00
2023-01-20T17:37:50.394Z,0.10
2023-01-20T17:40:19.780Z,0.00
2023-01-20T17:42:47.900Z,0.00
2023-01-20T17:45:16.344Z,0.00
2023-01-20T17:47:44.552Z,-0.10
2023-01-20T17:50:12.713Z,0.00
2023-01-20T17:52:40.696Z,0.10
2023-01-20T17:55:09.421Z,-0.10
2023-01-20T17:57:38.810Z,-0.10
2023-01-20T18:00:07.700Z,-0.10
2023-01-20T18:02:35.607Z,-0.10
2023-01-20T18:05:03.661Z,-0.10
2023-01-20T18:07:31.471Z,-0.10
2023-01-20T18:09:59.478Z,-0.20
2023-01-20T18:12:27.295Z,-0.20
2023-01-20T18:14:58.517Z,-0.30
2023-01-20T18:17:26.539Z,-0.30
2023-01-20T18:19:54.695Z,-0.20
2023-01-20T18:22:22.496Z,-0.20
2023-01-20T18:24:50.243Z,-0.30
2023-01-20T18:27:18.976Z,-0.30
2023-01-20T18:29:47.069Z,-0.30
2023-01-20T18:32:16.532Z,-0.40
2023-01-20T18:34:44.355Z,-0.30
2023-01-20T18:37:12.186Z,-0.30
2023-01-20T18:39:40.101Z,-0.30
2023-01-20T18:42:07.912Z,-0.30
2023-01-20T18:44:35.957Z,-0.20
2023-01-20T18:47:04.583Z,-0.20
2023-01-20T18:49:33.805Z,-0.30
2023-01-20T18:52:02.403Z,-0.20
2023-01-20T18:54:32.763Z,-0.10
2023-01-20T18:57:00.567Z,-0.30
2023-01-20T18:59:28.513Z,-0.20
2023-01-20T19:01:58.374Z,-0.40
2023-01-20T19:04:26.152Z,-0.30
2023-01-20T19:06:55.392Z,-0.40
2023-01-20T19:09:23.297Z,-0.40
2023-01-20T19:11:51.079Z,-0.40
2023-01-20T19:14:18.883Z,-0.30
2023-01-20T19:16:49.015Z,-0.40
2023-01-20T19:19:18.884Z,-0.50
2023-01-20T19:21:46.892Z,-0.40
2023-01-20T19:24:20.200Z,-0.40
2023-01-20T19:26:48.217Z,-0.50
2023-01-20T19:29:17.186Z,-0.50
2023-01-20T19:31:45.254Z,-0.40
2023-01-20T19:34:13.627Z,-0.50
2023-01-20T19:36:41.451Z,-0.40
2023-01-20T19:39:09.548Z,-0.40
2023-01-20T19:41:39.512Z,-0.40
2023-01-20T19:44:07.740Z,-0.50
2023-01-20T19:46:38.610Z,-0.60
2023-01-20T19:49:06.792Z,-0.70
2023-01-20T19:51:36.240Z,-0.50
2023-01-20T19:54:05.349Z,-0.60
2023-01-20T19:56:35.278Z,-0.70
2023-01-20T19:59:05.809Z,-0.60
2023-01-20T20:01:34.821Z,-0.70
2023-01-20T20:04:06.444Z,-0.70
2023-01-20T20:06:36.699Z,-0.70
2023-01-20T20:09:07.234Z,-0.70
2023-01-20T20:11:36.107Z,-0.60
2023-01-20T20:14:07.053Z,-0.60
2023-01-20T20:16:37.319Z,-0.60
2023-01-20T20:19:06.342Z,-0.60
2023-01-20T20:21:34.960Z,-0.50
2023-01-20T20:24:05.065Z,-0.50
2023-01-20T20:26:36.587Z,-0.60
2023-01-20T20:29:07.874Z,-0.60
2023-01-20T20:31:38.246Z,-0.50
2023-01-20T20:34:08.333Z,-0.50
2023-01-20T20:36:37.757Z,-0.60
2023-01-20T20:39:05.910Z,-0.50
2023-01-20T20:41:35.270Z,-0.40
2023-01-20T20:44:05.220Z,-0.50
2023-01-20T20:46:33.308Z,-0.40
2023-01-20T20:49:02.632Z,-0.50
2023-01-20T20:51:32.987Z,-0.40
2023-01-20T20:54:03.187Z,-0.60
2023-01-20T20:56:32.294Z,-0.70
2023-01-20T20:59:02.758Z,-0.70
2023-01-20T21:01:34.476Z,-0.70
2023-01-20T21:04:02.961Z,-0.70
2023-01-20T21:06:31.436Z,-0.70
2023-01-20T21:08:59.658Z,-0.80
2023-01-20T21:11:27.916Z,-0.70
2023-01-20T21:13:55.944Z,-0.60
2023-01-20T21:16:25.095Z,-0.60
2023-01-20T21:18:56.364Z,-0.60
2023-01-20T21:21:25.690Z,-0.50
2023-01-20T21:23:54.891Z,-0.50
2023-01-20T21:26:24.095Z,-0.60
2023-01-20T21:28:52.319Z,-0.70
2023-01-20T21:31:22.376Z,-0.70
2023-01-20T21:33:56.546Z,-0.70
2023-01-20T21:36:24.767Z,-0.80
2023-01-20T21:38:53.184Z,-0.80
2023-01-20T21:41:21.520Z,-0.90
2023-01-20T21:44:07.485Z,-0.90
2023-01-20T21:46:38.966Z,-0.90
2023-01-20T21:49:41.039Z,-0.90
2023-01-20T21:52:29.776Z,-0.90
2023-01-20T21:54:57.695Z,-0.90
2023-01-20T21:57:26.002Z,-1.00
2023-01-20T21:59:53.964Z,-1.00
2023-01-20T22:02:21.975Z,-1.00
2023-01-20T22:04:51.341Z,-1.00
2023-01-20T22:07:19.412Z,-1.00
2023-01-20T22:09:47.265Z,-1.00
2023-01-20T22:12:15.530Z,-0.80
2023-01-20T22:14:43.394Z,-0.90
2023-01-20T22:17:12.809Z,-0.90
2023-01-20T22:19:40.886Z,-0.90
2023-01-20T22:22:10.247Z,-0.80
2023-01-20T22:24:38.074Z,-0.80
2023-01-20T22:27:05.882Z,-0.80
2023-01-20T22:29:33.780Z,-0.70
2023-01-20T22:32:03.154Z,-0.70
2023-01-20T22:34:31.057Z,-0.80
2023-01-20T22:37:00.744Z,-0.90
2023-01-20T22:39:30.085Z,-0.80
2023-01-20T22:41:57.985Z,-0.90
2023-01-20T22:44:25.824Z,-0.80
2023-01-20T22:46:53.679Z,-0.80
2023-01-20T22:49:21.584Z,-0.90
2023-01-20T22:51:49.415Z,-1.00
2023-01-20T22:54:17.207Z,-1.00
2023-01-20T22:56:46.395Z,-0.90
2023-01-20T22:59:14.778Z,-1.00
2023-01-20T23:01:42.638Z,-0.90
2023-01-20T23:04:11.407Z,-1.00
2023-01-20T23:06:39.371Z,-0.90
2023-01-20T23:09:09.208Z,-1.00
2023-01-20T23:11:42.820Z,-0.80
2023-01-20T23:14:13.397Z,-0.80
2023-01-20T23:16:41.990Z,-0.90
2023-01-20T23:19:10.775Z,-1.00
2023-01-20T23:21:38.574Z,-1.10
2023-01-20T23:24:08.212Z,-1.10
2023-01-20T23:26:36.155Z,-1.10
2023-01-20T23:29:03.958Z,-1.00
2023-01-20T23:31:35.075Z,-1.00
2023-01-20T23:34:02.918Z,-1.10
2023-01-20T23:36:30.700Z,-1.20
2023-01-20T23:38:58.516Z,-1.10
2023-01-20T23:41:26.947Z,-1.20
2023-01-20T23:43:54.767Z,-1.10
2023-01-20T23:46:22.610Z,-1.00
2023-01-20T23:48:51.746Z,-1.00
2023-01-20T23:51:19.589Z,-1.10
2023-01-20T23:53:47.426Z,-1.10
2023-01-20T23:56:25.736Z,-1.10
2023-01-20T23:58:53.656Z,-1.20
