createdAt,value
2023-01-10T00:00:19.389Z,1002.96
2023-01-10T00:00:51.890Z,1002.98
2023-01-10T00:01:24.383Z,1003.00
2023-01-10T00:01:56.900Z,1003.01
2023-01-10T00:02:29.374Z,1003.00
2023-01-10T00:03:01.920Z,1003.01
2023-01-10T00:03:34.350Z,1003.04
2023-01-10T00:04:06.828Z,1003.04
2023-01-10T00:04:39.604Z,1003.05
2023-01-10T00:05:11.888Z,1003.05
2023-01-10T00:05:44.395Z,1003.06
2023-01-10T00:06:16.903Z,1003.08
2023-01-10T00:06:49.416Z,1003.08
2023-01-10T00:07:21.911Z,1003.09
2023-01-10T00:07:54.411Z,1003.12
2023-01-10T00:08:26.861Z,1003.11
2023-01-10T00:08:59.427Z,1003.12
2023-01-10T00:09:31.916Z,1003.13
2023-01-10T00:10:04.392Z,1003.14
2023-01-10T00:10:36.866Z,1003.15
2023-01-10T00:11:09.342Z,1003.16
2023-01-10T00:11:41.851Z,1003.18
2023-01-10T00:12:14.308Z,1003.16
2023-01-10T00:12:46.852Z,1003.17
2023-01-10T00:13:19.364Z,1003.16
2023-01-10T00:13:51.835Z,1003.19
2023-01-10T00:14:24.331Z,1003.20
2023-01-10T00:14:56.818Z,1003.23
2023-01-10T00:15:29.439Z,1003.23
2023-01-10T00:16:01.915Z,1003.24
2023-01-10T00:16:34.460Z,1003.24
2023-01-10T00:17:06.921Z,1003.27
2023-01-10T00:17:39.401Z,1003.27
2023-01-10T00:18:11.920Z,1003.27
2023-01-10T00:18:44.392Z,1003.32
2023-01-10T00:19:16.894Z,1003.31
2023-01-10T00:19:49.344Z,1003.34
2023-01-10T00:20:21.837Z,1003.34
2023-01-10T00:20:54.352Z,1003.35
2023-01-10T00:21:26.863Z,1003.36
2023-01-10T00:21:59.367Z,1003.40
2023-01-10T00:22:31.849Z,1003.40
2023-01-10T00:23:04.296Z,1003.42
2023-01-10T00:23:36.875Z,1003.43
2023-01-10T00:24:09.355Z,1003.43
2023-01-10T00:24:41.905Z,1003.44
2023-01-10T00:25:14.460Z,1003.44
2023-01-10T00:25:47.161Z,1003.45
2023-01-10T00:26:19.532Z,1003.46
2023-01-10T00:26:52.087Z,1003.49
2023-01-10T00:27:24.543Z,1003.49
2023-01-10T00:27:57.028Z,1003.50
2023-01-10T00:28:29.750Z,1003.51
2023-01-10T00:29:02.194Z,1003.56
2023-01-10T00:29:34.700Z,1003.56
2023-01-10T00:30:07.177Z,1003.59
2023-01-10T00:30:39.750Z,1003.59
2023-01-10T00:31:12.275Z,1003.61
2023-01-10T00:31:44.709Z,1003.60
2023-01-10T00:32:17.172Z,1003.61
2023-01-10T00:32:49.692Z,1003.64
2023-01-10T00:33:22.172Z,1003.64
2023-01-10T00:33:54.651Z,1003.65
2023-01-10T00:34:27.133Z,1003.66
2023-01-10T00:34:59.674Z,1003.69
2023-01-10T00:35:32.378Z,1003.70
2023-01-10T00:36:04.888Z,1003.68
2023-01-10T00:36:37.381Z,1003.71
2023-01-10T00:37:09.879Z,1003.74
2023-01-10T00:37:42.488Z,1003.72
2023-01-10T00:38:14.961Z,1003.76
2023-01-10T00:38:47.443Z,1003.79
2023-01-10T00:39:19.965Z,1003.76
2023-01-10T00:39:52.495Z,1003.81
2023-01-10T00:40:24.989Z,1003.84
2023-01-10T00:40:57.497Z,1003.84
2023-01-10T00:41:30.001Z,1003.83
2023-01-10T00:42:02.451Z,1003.86
2023-01-10T00:42:34.956Z,1003.89
2023-01-10T00:43:07.465Z,1003.89
2023-01-10T00:43:39.991Z,1003.89
2023-01-10T00:44:12.493Z,1003.90
2023-01-10T00:44:44.973Z,1003.91
2023-01-10T00:45:17.473Z,1003.90
2023-01-10T00:45:49.973Z,1003.91
2023-01-10T00:46:22.570Z,1003.92
2023-01-10T00:46:55.028Z,1003.96
2023-01-10T00:47:27.595Z,1003.95
2023-01-10T00:48:00.099Z,1004.00
2023-01-10T00:48:32.561Z,1003.99
2023-01-10T00:49:05.049Z,1004.04
2023-01-10T00:49:37.552Z,1004.02
2023-01-10T00:50:10.068Z,1004.04
2023-01-10T00:50:42.556Z,1004.04
2023-01-10T00:51:15.036Z,1004.04
2023-01-10T00:51:47.531Z,1004.05
2023-01-10T00:52:20.040Z,1004.05
2023-01-10T00:52:52.561Z,1004.06
2023-01-10T00:53:25.030Z,1004.03
2023-01-10T00:53:57.504Z,1004.03
2023-01-10T00:54:30.084Z,1004.04
2023-01-10T00:55:02.566Z,1004.04
2023-01-10T00:55:35.127Z,1004.04
2023-01-10T00:56:07.627Z,1004.03
2023-01-10T00:56:40.111Z,1004.05
2023-01-10T00:57:12.587Z,1004.08
2023-01-10T00:57:45.159Z,1004.07
2023-01-10T00:58:17.608Z,1004.07
2023-01-10T00:58:50.110Z,1004.09
2023-01-10T00:59:22.606Z,1004.10
2023-01-10T00:59:55.091Z,1004.12
2023-01-10T01:00:27.621Z,1004.11
2023-01-10T01:01:00.174Z,1004.10
2023-01-10T01:01:32.709Z,1004.14
2023-01-10T01:02:05.152Z,1004.10
2023-01-10T01:02:37.684Z,1004.13
2023-01-10T01:03:10.163Z,1004.13
2023-01-10T01:03:42.691Z,1004.15
2023-01-10T01:04:15.147Z,1004.18
2023-01-10T01:04:47.675Z,1004.18
2023-01-10T01:05:20.182Z,1004.20
2023-01-10T01:05:52.719Z,1004.21
2023-01-10T01:06:25.205Z,1004.23
2023-01-10T01:06:59.408Z,1004.27
2023-01-10T01:07:30.219Z,1004.23
2023-01-10T01:08:02.721Z,1004.24
2023-01-10T01:08:35.216Z,1004.26
2023-01-10T01:09:07.741Z,1004.28
2023-01-10T01:09:40.303Z,1004.26
2023-01-10T01:10:12.787Z,1004.35
2023-01-10T01:10:45.367Z,1004.37
2023-01-10T01:11:17.832Z,1004.39
2023-01-10T01:11:50.332Z,1004.35
2023-01-10T01:12:22.845Z,1004.37
2023-01-10T01:12:55.339Z,1004.40
2023-01-10T01:13:27.806Z,1004.42
2023-01-10T01:14:00.329Z,1004.44
2023-01-10T01:14:32.790Z,1004.46
2023-01-10T01:15:05.298Z,1004.48
2023-01-10T01:15:37.803Z,1004.49
2023-01-10T01:16:10.423Z,1004.52
2023-01-10T01:16:42.909Z,1004.54
2023-01-10T01:17:15.403Z,1004.56
2023-01-10T01:17:47.887Z,1004.61
2023-01-10T01:18:20.372Z,1004.62
2023-01-10T01:18:52.871Z,1004.61
2023-01-10T01:19:25.334Z,1004.66
2023-01-10T01:19:57.850Z,1004.64
2023-01-10T01:20:30.340Z,1004.66
2023-01-10T01:21:02.808Z,1004.69
2023-01-10T01:21:35.288Z,1004.70
2023-01-10T01:22:07.887Z,1004.76
2023-01-10T01:22:40.447Z,1004.82
2023-01-10T01:23:12.922Z,1004.83
2023-01-10T01:23:45.416Z,1004.86
2023-01-10T01:24:17.940Z,1004.85
2023-01-10T01:24:50.446Z,1004.87
2023-01-10T01:25:22.974Z,1004.90
2023-01-10T01:25:55.499Z,1004.87
2023-01-10T01:26:27.997Z,1004.89
2023-01-10T01:27:00.493Z,1004.90
2023-01-10T01:27:32.963Z,1004.92
2023-01-10T01:28:05.517Z,1004.93
2023-01-10T01:28:37.995Z,1004.94
2023-01-10T01:29:10.501Z,1004.96
2023-01-10T01:29:43.678Z,1004.96
2023-01-10T01:30:15.499Z,1005.03
2023-01-10T01:30:48.025Z,1005.02
2023-01-10T01:31:20.441Z,1005.03
2023-01-10T01:31:52.914Z,1005.07
2023-01-10T01:32:25.497Z,1005.13
2023-01-10T01:32:57.983Z,1005.06
2023-01-10T01:33:30.474Z,1005.16
2023-01-10T01:34:02.980Z,1005.18
2023-01-10T01:34:35.551Z,1005.16
2023-01-10T01:35:08.000Z,1005.18
2023-01-10T01:35:40.500Z,1005.20
2023-01-10T01:36:13.007Z,1005.17
2023-01-10T01:36:45.504Z,1005.19
2023-01-10T01:37:17.982Z,1005.21
2023-01-10T01:37:50.495Z,1005.20
2023-01-10T01:38:22.982Z,1005.20
2023-01-10T01:38:55.448Z,1005.17
2023-01-10T01:39:28.046Z,1005.16
2023-01-10T01:40:00.532Z,1005.14
2023-01-10T01:40:33.037Z,1005.17
2023-01-10T01:41:05.533Z,1005.15
2023-01-10T01:41:38.018Z,1005.17
2023-01-10T01:42:10.534Z,1005.19
2023-01-10T01:42:43.023Z,1005.18
2023-01-10T01:43:15.508Z,1005.16
2023-01-10T01:43:47.986Z,1005.19
2023-01-10T01:44:20.489Z,1005.19
2023-01-10T01:44:53.012Z,1005.21
2023-01-10T01:45:25.513Z,1005.21
2023-01-10T01:45:57.990Z,1005.22
2023-01-10T01:46:30.500Z,1005.23
2023-01-10T01:47:02.936Z,1005.27
2023-01-10T01:47:35.468Z,1005.28
2023-01-10T01:48:07.937Z,1005.31
2023-01-10T01:48:40.448Z,1005.29
2023-01-10T01:49:12.953Z,1005.28
2023-01-10T01:49:45.436Z,1005.30
2023-01-10T01:50:17.941Z,1005.26
2023-01-10T01:50:50.408Z,1005.28
2023-01-10T01:51:22.933Z,1005.27
2023-01-10T01:51:55.443Z,1005.32
2023-01-10T01:52:27.922Z,1005.32
2023-01-10T01:53:00.382Z,1005.34
2023-01-10T01:53:32.930Z,1005.37
2023-01-10T01:54:05.444Z,1005.39
2023-01-10T01:54:37.936Z,1005.38
2023-01-10T01:55:10.523Z,1005.40
2023-01-10T01:55:43.153Z,1005.42
2023-01-10T01:56:15.608Z,1005.38
2023-01-10T01:56:48.073Z,1005.45
2023-01-10T01:57:20.603Z,1005.41
2023-01-10T01:57:53.122Z,1005.40
2023-01-10T01:58:25.636Z,1005.41
2023-01-10T01:58:58.152Z,1005.41
2023-01-10T01:59:30.663Z,1005.43
2023-01-10T02:00:03.180Z,1005.44
2023-01-10T02:00:35.685Z,1005.45
2023-01-10T02:01:08.194Z,1005.43
2023-01-10T02:01:40.894Z,1005.44
2023-01-10T02:02:13.258Z,1005.42
2023-01-10T02:02:54.119Z,1005.41
2023-01-10T02:03:18.442Z,1005.41
2023-01-10T02:03:51.036Z,1005.40
2023-01-10T02:04:23.525Z,1005.40
2023-01-10T02:04:56.023Z,1005.40
2023-01-10T02:05:28.560Z,1005.40
2023-01-10T02:06:01.097Z,1005.41
2023-01-10T02:06:33.620Z,1005.39
2023-01-10T02:07:06.132Z,1005.38
2023-01-10T02:07:38.644Z,1005.35
2023-01-10T02:08:11.121Z,1005.39
2023-01-10T02:08:43.616Z,1005.38
2023-01-10T02:09:16.102Z,1005.38
2023-01-10T02:09:48.630Z,1005.37
2023-01-10T02:10:21.104Z,1005.36
2023-01-10T02:10:53.660Z,1005.38
2023-01-10T02:11:26.226Z,1005.41
2023-01-10T02:11:58.772Z,1005.44
2023-01-10T02:12:31.254Z,1005.40
2023-01-10T02:13:03.874Z,1005.41
2023-01-10T02:13:36.377Z,1005.41
2023-01-10T02:14:08.877Z,1005.43
2023-01-10T02:14:41.390Z,1005.43
2023-01-10T02:15:13.884Z,1005.41
2023-01-10T02:15:46.453Z,1005.44
2023-01-10T02:16:18.940Z,1005.45
2023-01-10T02:16:51.415Z,1005.44
2023-01-10T02:17:23.887Z,1005.47
2023-01-10T02:17:56.374Z,1005.48
2023-01-10T02:18:28.889Z,1005.47
2023-01-10T02:19:01.378Z,1005.44
2023-01-10T02:19:33.878Z,1005.48
2023-01-10T02:20:06.468Z,1005.47
2023-01-10T02:20:39.019Z,1005.48
2023-01-10T02:21:11.515Z,1005.49
2023-01-10T02:21:43.985Z,1005.50
2023-01-10T02:22:16.478Z,1005.49
2023-01-10T02:22:48.968Z,1005.49
2023-01-10T02:23:21.495Z,1005.51
2023-01-10T02:23:54.031Z,1005.53
2023-01-10T02:24:26.561Z,1005.56
2023-01-10T02:24:59.189Z,1005.58
2023-01-10T02:25:31.677Z,1005.55
2023-01-10T02:26:04.220Z,1005.54
2023-01-10T02:26:36.706Z,1005.56
2023-01-10T02:27:09.219Z,1005.57
2023-01-10T02:27:41.717Z,1005.59
2023-01-10T02:28:14.218Z,1005.58
2023-01-10T02:28:46.710Z,1005.55
2023-01-10T02:29:19.255Z,1005.54
2023-01-10T02:29:51.754Z,1005.53
2023-01-10T02:30:24.300Z,1005.56
2023-01-10T02:30:56.805Z,1005.58
2023-01-10T02:31:29.407Z,1005.58
2023-01-10T02:32:01.878Z,1005.58
2023-01-10T02:32:43.877Z,1005.62
2023-01-10T02:33:06.928Z,1005.63
2023-01-10T02:33:39.403Z,1005.63
2023-01-10T02:34:11.910Z,1005.64
2023-01-10T02:34:44.429Z,1005.65
2023-01-10T02:35:16.947Z,1005.68
2023-01-10T02:35:49.427Z,1005.68
2023-01-10T02:36:21.961Z,1005.66
2023-01-10T02:36:54.496Z,1005.64
2023-01-10T02:37:27.004Z,1005.67
2023-01-10T02:37:59.512Z,1005.68
2023-01-10T02:38:32.020Z,1005.70
2023-01-10T02:39:04.489Z,1005.71
2023-01-10T02:39:37.073Z,1005.73
2023-01-10T02:40:09.547Z,1005.66
2023-01-10T02:40:42.078Z,1005.69
2023-01-10T02:41:14.546Z,1005.71
2023-01-10T02:41:47.032Z,1005.71
2023-01-10T02:42:19.603Z,1005.71
2023-01-10T02:42:52.157Z,1005.70
2023-01-10T02:43:24.652Z,1005.70
2023-01-10T02:43:57.111Z,1005.72
2023-01-10T02:44:29.622Z,1005.71
2023-01-10T02:45:02.121Z,1005.71
2023-01-10T02:45:34.671Z,1005.71
2023-01-10T02:46:07.184Z,1005.71
2023-01-10T02:46:39.755Z,1005.69
2023-01-10T02:47:12.240Z,1005.68
2023-01-10T02:47:44.745Z,1005.69
2023-01-10T02:48:17.228Z,1005.72
2023-01-10T02:48:49.733Z,1005.70
2023-01-10T02:49:22.193Z,1005.71
2023-01-10T02:49:54.701Z,1005.72
2023-01-10T02:50:27.180Z,1005.73
2023-01-10T02:50:59.658Z,1005.70
2023-01-10T02:51:32.145Z,1005.69
2023-01-10T02:52:04.616Z,1005.70
2023-01-10T02:52:37.149Z,1005.70
2023-01-10T02:53:09.618Z,1005.70
2023-01-10T02:53:42.123Z,1005.72
2023-01-10T02:54:14.673Z,1005.74
2023-01-10T02:54:47.183Z,1005.73
2023-01-10T02:55:19.646Z,1005.74
2023-01-10T02:55:52.200Z,1005.72
2023-01-10T02:56:24.688Z,1005.73
2023-01-10T02:56:57.171Z,1005.76
2023-01-10T02:57:29.679Z,1005.77
2023-01-10T02:58:02.186Z,1005.78
2023-01-10T02:58:34.675Z,1005.79
2023-01-10T02:59:07.227Z,1005.78
2023-01-10T02:59:39.741Z,1005.78
2023-01-10T03:00:12.223Z,1005.78
2023-01-10T03:00:44.779Z,1005.76
2023-01-10T03:01:17.322Z,1005.76
2023-01-10T03:01:49.770Z,1005.78
2023-01-10T03:02:22.212Z,1005.76
2023-01-10T03:02:54.773Z,1005.75
2023-01-10T03:03:27.286Z,1005.78
2023-01-10T03:03:59.865Z,1005.81
2023-01-10T03:04:32.376Z,1005.79
2023-01-10T03:05:04.875Z,1005.82
2023-01-10T03:05:37.340Z,1005.81
2023-01-10T03:06:09.934Z,1005.83
2023-01-10T03:06:42.473Z,1005.85
2023-01-10T03:07:14.980Z,1005.87
2023-01-10T03:07:47.482Z,1005.87
2023-01-10T03:08:20.031Z,1005.90
2023-01-10T03:08:52.479Z,1005.93
2023-01-10T03:09:24.947Z,1005.93
2023-01-10T03:09:57.439Z,1005.96
2023-01-10T03:10:29.935Z,1005.97
2023-01-10T03:11:02.416Z,1005.98
2023-01-10T03:11:34.922Z,1005.98
2023-01-10T03:12:07.471Z,1006.00
2023-01-10T03:12:39.992Z,1005.99
2023-01-10T03:13:12.563Z,1005.99
2023-01-10T03:13:45.082Z,1005.98
2023-01-10T03:14:17.581Z,1005.99
2023-01-10T03:14:50.036Z,1005.98
2023-01-10T03:15:22.490Z,1005.97
2023-01-10T03:15:55.042Z,1005.98
2023-01-10T03:16:27.596Z,1005.96
2023-01-10T03:17:00.039Z,1005.96
2023-01-10T03:17:32.485Z,1005.96
2023-01-10T03:18:04.957Z,1005.96
2023-01-10T03:18:37.469Z,1006.01
2023-01-10T03:19:09.993Z,1006.01
2023-01-10T03:19:42.616Z,1006.02
2023-01-10T03:20:15.132Z,1006.04
2023-01-10T03:20:47.656Z,1006.03
2023-01-10T03:21:20.157Z,1006.04
2023-01-10T03:21:52.636Z,1006.09
2023-01-10T03:22:25.157Z,1006.08
2023-01-10T03:22:57.645Z,1006.08
2023-01-10T03:23:30.124Z,1006.10
2023-01-10T03:24:02.589Z,1006.11
2023-01-10T03:24:35.072Z,1006.12
2023-01-10T03:25:07.580Z,1006.08
2023-01-10T03:25:40.091Z,1006.10
2023-01-10T03:26:12.577Z,1006.10
2023-01-10T03:26:45.053Z,1006.11
2023-01-10T03:27:17.565Z,1006.16
2023-01-10T03:27:50.065Z,1006.14
2023-01-10T03:28:22.552Z,1006.22
2023-01-10T03:28:55.017Z,1006.18
2023-01-10T03:29:27.508Z,1006.21
2023-01-10T03:29:59.993Z,1006.21
2023-01-10T03:30:32.574Z,1006.23
2023-01-10T03:31:05.085Z,1006.26
2023-01-10T03:31:37.584Z,1006.28
2023-01-10T03:32:10.040Z,1006.28
2023-01-10T03:32:42.531Z,1006.29
2023-01-10T03:33:15.103Z,1006.32
2023-01-10T03:33:47.618Z,1006.31
2023-01-10T03:34:20.109Z,1006.30
2023-01-10T03:34:52.570Z,1006.30
2023-01-10T03:35:25.058Z,1006.34
2023-01-10T03:35:57.540Z,1006.35
2023-01-10T03:36:30.063Z,1006.35
2023-01-10T03:37:02.609Z,1006.37
2023-01-10T03:37:35.142Z,1006.36
2023-01-10T03:38:07.633Z,1006.39
2023-01-10T03:38:40.168Z,1006.38
2023-01-10T03:39:12.771Z,1006.41
2023-01-10T03:39:45.249Z,1006.42
2023-01-10T03:40:17.727Z,1006.42
2023-01-10T03:40:50.192Z,1006.41
2023-01-10T03:41:22.680Z,1006.41
2023-01-10T03:41:55.124Z,1006.38
2023-01-10T03:42:27.607Z,1006.41
2023-01-10T03:43:00.182Z,1006.43
2023-01-10T03:43:32.694Z,1006.41
2023-01-10T03:44:05.141Z,1006.42
2023-01-10T03:44:37.609Z,1006.42
2023-01-10T03:45:10.083Z,1006.45
2023-01-10T03:45:42.661Z,1006.45
2023-01-10T03:46:15.300Z,1006.46
2023-01-10T03:46:47.831Z,1006.46
2023-01-10T03:47:20.269Z,1006.48
2023-01-10T03:47:52.767Z,1006.48
2023-01-10T03:48:25.284Z,1006.48
2023-01-10T03:48:57.757Z,1006.53
2023-01-10T03:49:30.240Z,1006.49
2023-01-10T03:50:02.796Z,1006.52
2023-01-10T03:50:35.357Z,1006.50
2023-01-10T03:51:07.889Z,1006.53
2023-01-10T03:51:40.407Z,1006.52
2023-01-10T03:52:12.893Z,1006.56
2023-01-10T03:52:45.403Z,1006.55
2023-01-10T03:53:17.894Z,1006.54
2023-01-10T03:53:50.435Z,1006.57
2023-01-10T03:54:23.024Z,1006.60
2023-01-10T03:54:55.563Z,1006.56
2023-01-10T03:55:28.056Z,1006.58
2023-01-10T03:56:00.533Z,1006.56
2023-01-10T03:56:32.981Z,1006.59
2023-01-10T03:57:05.477Z,1006.58
2023-01-10T03:57:37.945Z,1006.60
2023-01-10T03:58:10.453Z,1006.62
2023-01-10T03:58:42.978Z,1006.63
2023-01-10T03:59:15.479Z,1006.62
2023-01-10T03:59:48.097Z,1006.64
2023-01-10T04:00:20.584Z,1006.63
2023-01-10T04:00:53.169Z,1006.64
2023-01-10T04:01:25.698Z,1006.63
2023-01-10T04:01:58.189Z,1006.65
2023-01-10T04:02:30.589Z,1006.66
2023-01-10T04:03:03.141Z,1006.68
2023-01-10T04:03:35.648Z,1006.68
2023-01-10T04:04:08.216Z,1006.66
2023-01-10T04:04:40.717Z,1006.68
2023-01-10T04:05:13.228Z,1006.68
2023-01-10T04:05:45.732Z,1006.72
2023-01-10T04:06:18.254Z,1006.67
2023-01-10T04:06:50.790Z,1006.73
2023-01-10T04:07:23.279Z,1006.69
2023-01-10T04:07:55.812Z,1006.73
2023-01-10T04:08:28.353Z,1006.70
2023-01-10T04:09:00.848Z,1006.73
2023-01-10T04:09:33.325Z,1006.71
2023-01-10T04:10:05.877Z,1006.71
2023-01-10T04:10:38.346Z,1006.72
2023-01-10T04:11:10.870Z,1006.76
2023-01-10T04:11:43.410Z,1006.76
2023-01-10T04:12:15.918Z,1006.73
2023-01-10T04:12:48.435Z,1006.73
2023-01-10T04:13:20.937Z,1006.75
2023-01-10T04:13:53.417Z,1006.78
2023-01-10T04:14:25.901Z,1006.83
2023-01-10T04:14:58.446Z,1006.83
2023-01-10T04:15:30.964Z,1006.85
2023-01-10T04:16:03.524Z,1006.82
2023-01-10T04:16:36.075Z,1006.86
2023-01-10T04:17:08.477Z,1006.85
2023-01-10T04:17:40.945Z,1006.85
2023-01-10T04:18:13.478Z,1006.90
2023-01-10T04:18:46.088Z,1006.92
2023-01-10T04:19:18.606Z,1006.92
2023-01-10T04:19:51.115Z,1006.95
2023-01-10T04:20:23.612Z,1006.95
2023-01-10T04:20:56.108Z,1006.97
2023-01-10T04:21:28.589Z,1007.00
2023-01-10T04:22:01.054Z,1006.99
2023-01-10T04:22:33.538Z,1007.03
2023-01-10T04:23:06.038Z,1007.06
2023-01-10T04:23:38.568Z,1007.04
2023-01-10T04:24:11.143Z,1007.04
2023-01-10T04:24:43.603Z,1007.03
2023-01-10T04:25:16.170Z,1007.08
2023-01-10T04:25:48.652Z,1007.10
2023-01-10T04:26:21.159Z,1007.10
2023-01-10T04:26:53.644Z,1007.10
2023-01-10T04:27:26.134Z,1007.14
2023-01-10T04:27:58.647Z,1007.13
2023-01-10T04:28:31.122Z,1007.14
2023-01-10T04:29:03.596Z,1007.13
2023-01-10T04:29:36.116Z,1007.13
2023-01-10T04:30:08.599Z,1007.08
2023-01-10T04:30:41.120Z,1007.11
2023-01-10T04:31:13.679Z,1007.13
2023-01-10T04:31:46.207Z,1007.14
2023-01-10T04:32:18.643Z,1007.12
2023-01-10T04:32:51.126Z,1007.14
2023-01-10T04:33:23.647Z,1007.18
2023-01-10T04:33:56.225Z,1007.18
2023-01-10T04:34:28.742Z,1007.16
2023-01-10T04:35:01.226Z,1007.21
2023-01-10T04:35:33.710Z,1007.20
2023-01-10T04:36:06.221Z,1007.24
2023-01-10T04:36:38.716Z,1007.27
2023-01-10T04:37:11.223Z,1007.25
2023-01-10T04:37:43.802Z,1007.26
2023-01-10T04:38:16.312Z,1007.27
2023-01-10T04:38:48.941Z,1007.23
2023-01-10T04:39:21.447Z,1007.28
2023-01-10T04:39:53.907Z,1007.27
2023-01-10T04:40:26.365Z,1007.28
2023-01-10T04:40:58.880Z,1007.29
2023-01-10T04:41:31.359Z,1007.30
2023-01-10T04:42:03.936Z,1007.27
2023-01-10T04:42:36.424Z,1007.27
2023-01-10T04:43:08.981Z,1007.30
2023-01-10T04:43:41.481Z,1007.25
2023-01-10T04:44:14.122Z,1007.25
2023-01-10T04:44:46.585Z,1007.24
2023-01-10T04:45:19.034Z,1007.27
2023-01-10T04:45:51.623Z,1007.27
2023-01-10T04:46:24.089Z,1007.25
2023-01-10T04:46:56.616Z,1007.25
2023-01-10T04:47:29.113Z,1007.28
2023-01-10T04:48:01.600Z,1007.30
2023-01-10T04:48:34.189Z,1007.31
2023-01-10T04:49:06.723Z,1007.33
2023-01-10T04:49:39.184Z,1007.31
2023-01-10T04:50:11.673Z,1007.31
2023-01-10T04:50:44.180Z,1007.29
2023-01-10T04:51:16.701Z,1007.31
2023-01-10T04:51:49.224Z,1007.33
2023-01-10T04:52:21.738Z,1007.37
2023-01-10T04:52:54.222Z,1007.38
2023-01-10T04:53:26.718Z,1007.34
2023-01-10T04:53:59.333Z,1007.37
2023-01-10T04:54:31.868Z,1007.33
2023-01-10T04:55:04.379Z,1007.35
2023-01-10T04:55:36.930Z,1007.33
2023-01-10T04:56:09.411Z,1007.33
2023-01-10T04:56:41.893Z,1007.31
2023-01-10T04:57:14.372Z,1007.31
2023-01-10T04:57:46.872Z,1007.30
2023-01-10T04:58:19.336Z,1007.32
2023-01-10T04:58:53.880Z,1007.31
2023-01-10T04:59:24.404Z,1007.31
2023-01-10T04:59:56.927Z,1007.29
2023-01-10T05:00:29.492Z,1007.29
2023-01-10T05:01:02.049Z,1007.32
2023-01-10T05:01:34.607Z,1007.28
2023-01-10T05:02:07.257Z,1007.28
2023-01-10T05:02:39.769Z,1007.30
2023-01-10T05:03:12.176Z,1007.32
2023-01-10T05:03:44.730Z,1007.32
2023-01-10T05:04:18.443Z,1007.32
2023-01-10T05:04:49.758Z,1007.34
2023-01-10T05:05:22.263Z,1007.32
2023-01-10T05:05:54.762Z,1007.34
2023-01-10T05:06:27.272Z,1007.33
2023-01-10T05:06:59.812Z,1007.35
2023-01-10T05:07:32.378Z,1007.33
2023-01-10T05:08:04.889Z,1007.35
2023-01-10T05:08:37.438Z,1007.38
2023-01-10T05:09:10.043Z,1007.39
2023-01-10T05:09:42.573Z,1007.42
2023-01-10T05:10:15.082Z,1007.44
2023-01-10T05:10:47.832Z,1007.46
2023-01-10T05:11:20.336Z,1007.45
2023-01-10T05:11:52.852Z,1007.47
2023-01-10T05:12:25.382Z,1007.48
2023-01-10T05:13:05.965Z,1007.48
2023-01-10T05:13:38.449Z,1007.50
2023-01-10T05:14:10.922Z,1007.52
2023-01-10T05:14:43.404Z,1007.52
2023-01-10T05:15:15.895Z,1007.53
2023-01-10T05:15:48.376Z,1007.52
2023-01-10T05:16:20.973Z,1007.49
2023-01-10T05:16:53.404Z,1007.51
2023-01-10T05:17:25.922Z,1007.47
2023-01-10T05:17:59.415Z,1007.48
2023-01-10T05:18:31.921Z,1007.47
2023-01-10T05:19:04.422Z,1007.46
2023-01-10T05:19:36.948Z,1007.51
2023-01-10T05:20:09.452Z,1007.48
2023-01-10T05:20:41.963Z,1007.49
2023-01-10T05:21:14.471Z,1007.52
2023-01-10T05:21:46.992Z,1007.54
2023-01-10T05:22:19.482Z,1007.53
2023-01-10T05:22:51.983Z,1007.55
2023-01-10T05:23:24.469Z,1007.58
2023-01-10T05:23:56.940Z,1007.60
2023-01-10T05:24:29.457Z,1007.60
2023-01-10T05:25:01.952Z,1007.62
2023-01-10T05:25:34.408Z,1007.64
2023-01-10T05:26:06.898Z,1007.66
2023-01-10T05:26:39.485Z,1007.68
2023-01-10T05:27:12.007Z,1007.68
2023-01-10T05:27:44.586Z,1007.71
2023-01-10T05:28:17.138Z,1007.75
2023-01-10T05:28:49.627Z,1007.71
2023-01-10T05:29:22.114Z,1007.72
2023-01-10T05:29:54.689Z,1007.76
2023-01-10T05:30:27.157Z,1007.75
2023-01-10T05:30:59.664Z,1007.78
2023-01-10T05:31:32.228Z,1007.80
2023-01-10T05:32:04.657Z,1007.79
2023-01-10T05:32:37.140Z,1007.79
2023-01-10T05:33:09.599Z,1007.79
2023-01-10T05:33:42.156Z,1007.82
2023-01-10T05:34:14.680Z,1007.82
2023-01-10T05:34:47.161Z,1007.85
2023-01-10T05:35:19.633Z,1007.87
2023-01-10T05:35:52.124Z,1007.87
2023-01-10T05:36:24.625Z,1007.87
2023-01-10T05:36:57.152Z,1007.87
2023-01-10T05:37:29.634Z,1007.89
2023-01-10T05:38:02.165Z,1007.92
2023-01-10T05:38:34.774Z,1007.93
2023-01-10T05:39:07.290Z,1007.93
2023-01-10T05:39:40.552Z,1007.93
2023-01-10T05:40:13.050Z,1007.96
2023-01-10T05:40:45.686Z,1007.95
2023-01-10T05:41:18.183Z,1007.98
2023-01-10T05:41:50.679Z,1007.98
2023-01-10T05:42:23.153Z,1007.99
2023-01-10T05:42:55.651Z,1007.98
2023-01-10T05:43:28.141Z,1007.98
2023-01-10T05:44:00.638Z,1007.97
2023-01-10T05:44:33.137Z,1007.97
2023-01-10T05:45:05.641Z,1008.03
2023-01-10T05:45:38.223Z,1008.00
2023-01-10T05:46:10.711Z,1007.98
2023-01-10T05:46:43.145Z,1007.98
2023-01-10T05:47:15.658Z,1008.00
2023-01-10T05:47:48.118Z,1008.03
2023-01-10T05:48:20.590Z,1008.02
2023-01-10T05:48:53.089Z,1008.02
2023-01-10T05:49:25.691Z,1008.06
2023-01-10T05:49:58.185Z,1008.06
2023-01-10T05:50:30.665Z,1008.05
2023-01-10T05:51:03.192Z,1008.04
2023-01-10T05:51:35.655Z,1008.02
2023-01-10T05:52:08.220Z,1008.01
2023-01-10T05:52:40.692Z,1007.96
2023-01-10T05:53:13.250Z,1008.02
2023-01-10T05:53:45.735Z,1008.01
2023-01-10T05:54:18.222Z,1008.03
2023-01-10T05:54:50.729Z,1008.01
2023-01-10T05:55:23.197Z,1008.05
2023-01-10T05:55:55.738Z,1008.07
2023-01-10T05:56:28.246Z,1008.03
2023-01-10T05:57:00.775Z,1008.02
2023-01-10T05:57:33.265Z,1008.04
2023-01-10T05:58:05.796Z,1008.06
2023-01-10T05:58:38.271Z,1008.08
2023-01-10T05:59:26.980Z,1008.08
2023-01-10T05:59:43.262Z,1008.11
2023-01-10T06:00:15.785Z,1008.11
2023-01-10T06:00:48.317Z,1008.14
2023-01-10T06:01:20.878Z,1008.12
2023-01-10T06:01:53.364Z,1008.14
2023-01-10T06:02:25.890Z,1008.15
2023-01-10T06:02:58.482Z,1008.17
2023-01-10T06:03:30.919Z,1008.17
2023-01-10T06:04:03.392Z,1008.19
2023-01-10T06:04:35.939Z,1008.22
2023-01-10T06:05:08.446Z,1008.23
2023-01-10T06:05:40.972Z,1008.24
2023-01-10T06:06:13.488Z,1008.29
2023-01-10T06:06:46.028Z,1008.27
2023-01-10T06:07:18.624Z,1008.30
2023-01-10T06:07:51.159Z,1008.33
2023-01-10T06:08:23.798Z,1008.33
2023-01-10T06:08:56.273Z,1008.29
2023-01-10T06:09:28.828Z,1008.29
2023-01-10T06:10:01.377Z,1008.29
2023-01-10T06:10:33.904Z,1008.27
2023-01-10T06:11:06.409Z,1008.28
2023-01-10T06:11:38.927Z,1008.29
2023-01-10T06:12:11.402Z,1008.30
2023-01-10T06:12:43.898Z,1008.31
2023-01-10T06:13:16.424Z,1008.32
2023-01-10T06:13:48.918Z,1008.30
2023-01-10T06:14:21.428Z,1008.32
2023-01-10T06:14:53.910Z,1008.31
2023-01-10T06:15:26.421Z,1008.30
2023-01-10T06:15:58.958Z,1008.32
2023-01-10T06:16:31.565Z,1008.33
2023-01-10T06:17:04.077Z,1008.37
2023-01-10T06:17:36.578Z,1008.36
2023-01-10T06:18:10.534Z,1008.36
2023-01-10T06:18:41.624Z,1008.42
2023-01-10T06:19:14.142Z,1008.41
2023-01-10T06:19:46.752Z,1008.41
2023-01-10T06:20:19.263Z,1008.42
2023-01-10T06:20:51.837Z,1008.39
2023-01-10T06:21:24.304Z,1008.43
2023-01-10T06:21:56.852Z,1008.44
2023-01-10T06:22:29.396Z,1008.42
2023-01-10T06:23:01.881Z,1008.42
2023-01-10T06:23:34.402Z,1008.42
2023-01-10T06:24:06.973Z,1008.43
2023-01-10T06:24:39.519Z,1008.43
2023-01-10T06:25:12.016Z,1008.44
2023-01-10T06:25:44.499Z,1008.44
2023-01-10T06:26:16.991Z,1008.45
2023-01-10T06:26:49.498Z,1008.47
2023-01-10T06:27:22.043Z,1008.46
2023-01-10T06:27:54.547Z,1008.49
2023-01-10T06:28:27.111Z,1008.47
2023-01-10T06:28:59.661Z,1008.47
2023-01-10T06:29:32.205Z,1008.49
2023-01-10T06:30:04.698Z,1008.52
2023-01-10T06:30:37.199Z,1008.52
2023-01-10T06:31:09.711Z,1008.50
2023-01-10T06:31:42.969Z,1008.49
2023-01-10T06:32:15.435Z,1008.51
2023-01-10T06:32:47.958Z,1008.49
2023-01-10T06:33:20.456Z,1008.51