createdAt,value
2023-01-30T00:01:01.953Z,100.00
2023-01-30T00:03:28.524Z,100.00
2023-01-30T00:05:55.188Z,100.00
2023-01-30T00:08:21.857Z,100.00
2023-01-30T00:10:48.713Z,100.00
2023-01-30T00:13:15.804Z,100.00
2023-01-30T00:15:42.590Z,100.00
2023-01-30T00:18:09.305Z,100.00
2023-01-30T00:20:36.527Z,100.00
2023-01-30T00:23:03.275Z,100.00
2023-01-30T00:25:31.510Z,100.00
2023-01-30T00:28:01.832Z,100.00
2023-01-30T00:30:29.249Z,100.00
2023-01-30T00:32:57.070Z,100.00
2023-01-30T00:35:28.437Z,100.00
2023-01-30T00:37:59.426Z,100.00
2023-01-30T00:40:27.704Z,100.00
2023-01-30T00:43:13.499Z,100.00
2023-01-30T00:46:01.678Z,100.00
2023-01-30T00:48:28.749Z,100.00
2023-01-30T00:50:55.277Z,100.00
2023-01-30T00:53:21.831Z,100.00
2023-01-30T00:55:51.316Z,100.00
2023-01-30T00:58:19.110Z,100.00
2023-01-30T01:00:45.597Z,100.00
2023-01-30T01:03:12.277Z,100.00
2023-01-30T01:05:41.037Z,100.00
2023-01-30T01:08:07.558Z,100.00
2023-01-30T01:10:34.211Z,100.00
2023-01-30T01:13:01.235Z,100.00
2023-01-30T01:15:28.229Z,100.00
2023-01-30T01:17:55.170Z,100.00
2023-01-30T01:20:22.539Z,100.00
2023-01-30T01:22:53.847Z,100.00
2023-01-30T01:25:21.364Z,100.00
2023-01-30T01:27:48.206Z,100.00
2023-01-30T01:30:15.101Z,100.00
2023-01-30T01:32:41.941Z,100.00
2023-01-30T01:35:08.876Z,100.00
2023-01-30T01:37:35.559Z,100.00
2023-01-30T01:40:20.456Z,100.00
2023-01-30T01:42:47.040Z,100.00
2023-01-30T01:45:18.221Z,100.00
2023-01-30T01:48:05.854Z,100.00
2023-01-30T01:50:51.188Z,100.00
2023-01-30T01:53:21.157Z,100.00
2023-01-30T01:55:52.276Z,100.00
2023-01-30T01:58:25.092Z,100.00
2023-01-30T02:00:52.504Z,100.00
2023-01-30T02:03:25.319Z,100.00
2023-01-30T02:05:57.520Z,100.00
2023-01-30T02:08:36.769Z,100.00
2023-01-30T02:11:20.149Z,100.00
2023-01-30T02:13:47.508Z,100.00
2023-01-30T02:16:15.288Z,100.00
2023-01-30T02:18:43.655Z,100.00
2023-01-30T02:21:39.463Z,100.00
2023-01-30T02:24:33.210Z,100.00
2023-01-30T02:27:08.176Z,100.00
2023-01-30T02:29:59.487Z,100.00
2023-01-30T02:32:43.166Z,100.00
2023-01-30T02:35:35.262Z,100.00
2023-01-30T02:38:01.707Z,100.00
2023-01-30T02:40:56.335Z,100.00
2023-01-30T02:43:34.593Z,100.00
2023-01-30T02:46:12.224Z,100.00
2023-01-30T02:48:42.383Z,100.00
2023-01-30T02:51:18.462Z,100.00
2023-01-30T02:53:47.333Z,100.00
2023-01-30T02:56:14.259Z,100.00
2023-01-30T02:58:56.344Z,100.00
2023-01-30T03:01:41.154Z,100.00
2023-01-30T03:04:27.421Z,100.00
2023-01-30T03:06:53.890Z,100.00
2023-01-30T03:09:51.678Z,100.00
2023-01-30T03:12:48.871Z,100.00
2023-01-30T03:15:34.014Z,100.00
2023-01-30T03:18:02.402Z,100.00
2023-01-30T03:20:29.094Z,100.00
2023-01-30T03:22:55.695Z,100.00
2023-01-30T03:25:26.604Z,100.00
2023-01-30T03:27:55.450Z,100.00
2023-01-30T03:30:24.728Z,100.00
2023-01-30T03:32:51.345Z,100.00
2023-01-30T03:35:18.316Z,100.00
2023-01-30T03:37:46.635Z,100.00
2023-01-30T03:40:15.587Z,100.00
2023-01-30T03:42:42.166Z,100.00
2023-01-30T03:45:09.777Z,100.00
2023-01-30T03:47:36.483Z,100.00
2023-01-30T03:50:03.399Z,100.00
2023-01-30T03:52:29.891Z,100.00
2023-01-30T03:54:56.358Z,100.00
2023-01-30T03:57:22.831Z,100.00
2023-01-30T03:59:49.384Z,100.00
2023-01-30T04:02:20.773Z,100.00
2023-01-30T04:04:47.391Z,100.00
2023-01-30T04:07:13.969Z,100.00
2023-01-30T04:09:40.497Z,100.00
2023-01-30T04:12:07.579Z,100.00
2023-01-30T04:14:34.104Z,100.00
2023-01-30T04:17:00.645Z,100.00
2023-01-30T04:19:27.381Z,100.00
2023-01-30T04:21:53.913Z,100.00
2023-01-30T04:24:20.398Z,100.00
2023-01-30T04:26:47.001Z,100.00
2023-01-30T04:29:13.647Z,100.00
2023-01-30T04:31:40.186Z,100.00
2023-01-30T04:34:06.750Z,100.00
2023-01-30T04:36:33.242Z,100.00
2023-01-30T04:38:59.774Z,100.00
2023-01-30T04:41:26.252Z,100.00
2023-01-30T04:43:52.837Z,100.00
2023-01-30T04:46:19.384Z,100.00
2023-01-30T04:48:46.040Z,100.00
2023-01-30T04:51:12.702Z,100.00
2023-01-30T04:53:39.237Z,100.00
2023-01-30T04:56:06.357Z,100.00
2023-01-30T04:58:32.962Z,100.00
2023-01-30T05:01:25.834Z,100.00
2023-01-30T05:03:55.765Z,100.00
2023-01-30T05:06:22.997Z,100.00
2023-01-30T05:08:50.797Z,100.00
2023-01-30T05:11:17.960Z,100.00
2023-01-30T05:13:44.792Z,100.00
2023-01-30T05:16:12.530Z,100.00
2023-01-30T05:18:39.548Z,100.00
2023-01-30T05:21:12.469Z,100.00
2023-01-30T05:23:39.130Z,100.00
2023-01-30T05:26:06.088Z,100.00
2023-01-30T05:28:32.988Z,100.00
2023-01-30T05:31:07.368Z,100.00
2023-01-30T05:33:34.274Z,100.00
2023-01-30T05:36:01.003Z,100.00
2023-01-30T05:38:28.546Z,100.00
2023-01-30T05:41:06.583Z,100.00
2023-01-30T05:43:34.649Z,100.00
2023-01-30T05:46:03.913Z,100.00
2023-01-30T05:48:30.719Z,100.00
2023-01-30T05:50:58.934Z,100.00
2023-01-30T05:53:28.874Z,100.00
2023-01-30T05:55:59.523Z,100.00
2023-01-30T05:58:27.521Z,100.00
2023-01-30T06:00:54.800Z,100.00
2023-01-30T06:03:21.356Z,100.00
2023-01-30T06:05:47.863Z,100.00
2023-01-30T06:08:14.422Z,100.00
2023-01-30T06:10:40.930Z,100.00
2023-01-30T06:13:07.440Z,100.00
2023-01-30T06:15:33.993Z,100.00
2023-01-30T06:18:00.556Z,100.00
2023-01-30T06:20:27.195Z,100.00
2023-01-30T06:22:53.903Z,100.00
2023-01-30T06:25:20.770Z,100.00
2023-01-30T06:27:47.513Z,100.00
2023-01-30T06:30:14.296Z,100.00
2023-01-30T06:32:41.614Z,100.00
2023-01-30T06:35:08.710Z,100.00
2023-01-30T06:37:35.440Z,100.00
2023-01-30T06:40:01.991Z,100.00
2023-01-30T06:42:28.511Z,100.00
2023-01-30T06:44:55.057Z,100.00
2023-01-30T06:47:21.587Z,100.00
2023-01-30T06:49:49.239Z,100.00
2023-01-30T06:52:15.782Z,100.00
2023-01-30T06:54:42.330Z,100.00
2023-01-30T06:57:08.933Z,100.00
2023-01-30T06:59:35.472Z,100.00
2023-01-30T07:02:02.027Z,100.00
2023-01-30T07:04:28.738Z,100.00
2023-01-30T07:06:55.367Z,100.00
2023-01-30T07:09:21.904Z,100.00
2023-01-30T07:11:50.317Z,100.00
2023-01-30T07:14:16.846Z,100.00
2023-01-30T07:16:43.346Z,100.00
2023-01-30T07:19:09.949Z,100.00
2023-01-30T07:21:36.439Z,100.00
2023-01-30T07:24:02.956Z,100.00
2023-01-30T07:26:31.258Z,100.00
2023-01-30T07:28:57.792Z,100.00
2023-01-30T07:31:24.336Z,100.00
2023-01-30T07:33:50.902Z,100.00
2023-01-30T07:36:17.442Z,100.00
2023-01-30T07:38:43.925Z,100.00
2023-01-30T07:41:10.454Z,100.00
2023-01-30T07:43:36.982Z,100.00
2023-01-30T07:46:04.027Z,100.00
2023-01-30T07:48:30.567Z,100.00
2023-01-30T07:50:57.658Z,100.00
2023-01-30T07:53:24.265Z,100.00
2023-01-30T07:55:50.807Z,100.00
2023-01-30T07:58:17.897Z,100.00
2023-01-30T08:00:44.823Z,100.00
2023-01-30T08:03:16.201Z,100.00
2023-01-30T08:05:44.098Z,100.00
2023-01-30T08:08:10.594Z,100.00
2023-01-30T08:10:37.166Z,100.00
2023-01-30T08:13:03.718Z,100.00
2023-01-30T08:15:31.896Z,100.00
2023-01-30T08:17:58.612Z,100.00
2023-01-30T08:20:26.404Z,99.71
2023-01-30T08:22:53.325Z,95.65
2023-01-30T08:25:20.383Z,93.88
2023-01-30T08:27:46.876Z,90.83
2023-01-30T08:30:13.607Z,88.26
2023-01-30T08:32:40.239Z,88.79
2023-01-30T08:35:07.337Z,87.85
2023-01-30T08:37:33.874Z,87.03
2023-01-30T08:40:00.412Z,86.58
2023-01-30T08:42:27.099Z,85.82
2023-01-30T08:44:53.663Z,86.17
2023-01-30T08:47:20.160Z,86.04
2023-01-30T08:49:46.655Z,83.83
2023-01-30T08:52:13.190Z,85.39
2023-01-30T08:54:39.681Z,84.41
2023-01-30T08:57:06.165Z,84.26
2023-01-30T08:59:32.719Z,84.61
2023-01-30T09:01:59.245Z,85.07
2023-01-30T09:04:26.460Z,85.07
2023-01-30T09:06:53.059Z,85.35
2023-01-30T09:09:19.680Z,84.30
2023-01-30T09:11:48.103Z,83.07
2023-01-30T09:14:19.632Z,85.01
2023-01-30T09:16:56.199Z,82.67
2023-01-30T09:19:24.471Z,82.65
2023-01-30T09:21:52.607Z,85.21
2023-01-30T09:24:19.573Z,84.55
2023-01-30T09:26:46.166Z,84.71
2023-01-30T09:29:12.883Z,83.88
2023-01-30T09:31:39.504Z,82.81
2023-01-30T09:34:06.404Z,81.77
2023-01-30T09:36:32.953Z,82.98
2023-01-30T09:38:59.728Z,83.15
2023-01-30T09:41:38.546Z,86.19
2023-01-30T09:44:17.030Z,85.30
2023-01-30T09:47:08.602Z,85.99
2023-01-30T09:50:06.337Z,78.32
2023-01-30T09:52:59.686Z,72.25
2023-01-30T09:55:32.637Z,67.54
2023-01-30T09:58:00.632Z,65.09
2023-01-30T10:00:37.309Z,60.79
2023-01-30T10:03:16.080Z,58.82
2023-01-30T10:05:45.482Z,57.10
2023-01-30T10:08:42.904Z,59.04
2023-01-30T10:11:39.318Z,61.05
2023-01-30T10:14:38.228Z,61.05
2023-01-30T10:17:10.506Z,58.65
2023-01-30T10:19:55.794Z,59.41
2023-01-30T10:22:48.920Z,61.56
2023-01-30T10:25:38.238Z,63.66
2023-01-30T10:28:26.711Z,65.10
2023-01-30T10:31:02.387Z,64.61
2023-01-30T10:33:34.845Z,65.96
2023-01-30T10:36:23.346Z,66.19
2023-01-30T10:38:55.297Z,66.95
2023-01-30T10:41:35.657Z,66.38
2023-01-30T10:44:06.208Z,63.88
2023-01-30T10:46:54.157Z,58.73
2023-01-30T10:49:39.026Z,55.34
2023-01-30T10:52:47.132Z,54.64
2023-01-30T10:55:37.974Z,56.15
2023-01-30T10:58:18.065Z,54.77
2023-01-30T11:01:00.060Z,57.24
2023-01-30T11:03:29.310Z,56.77
2023-01-30T11:06:05.983Z,56.74
2023-01-30T11:08:34.100Z,60.06
2023-01-30T11:11:01.886Z,61.34
2023-01-30T11:13:33.259Z,62.13
2023-01-30T11:16:05.373Z,63.96
2023-01-30T11:19:17.673Z,63.80
2023-01-30T11:21:42.400Z,63.65
2023-01-30T11:24:19.414Z,61.39
2023-01-30T11:26:48.331Z,58.11
2023-01-30T11:29:23.442Z,56.43
2023-01-30T11:31:51.318Z,55.45
2023-01-30T11:34:20.763Z,54.70
2023-01-30T11:36:48.518Z,55.54
2023-01-30T11:39:18.734Z,55.02
2023-01-30T11:41:54.292Z,56.72
2023-01-30T11:44:27.285Z,60.03
2023-01-30T11:46:59.400Z,63.18
2023-01-30T11:49:45.049Z,65.46
2023-01-30T11:52:13.358Z,66.73
2023-01-30T11:54:44.490Z,68.03
2023-01-30T11:57:14.604Z,69.64
2023-01-30T11:59:46.678Z,70.53
2023-01-30T12:02:35.826Z,70.14
2023-01-30T12:05:07.067Z,71.64
2023-01-30T12:07:34.363Z,72.60
2023-01-30T12:10:01.272Z,72.80
2023-01-30T12:12:34.912Z,73.23
2023-01-30T12:15:37.771Z,74.42
2023-01-30T12:18:35.745Z,75.32
2023-01-30T12:21:13.815Z,76.67
2023-01-30T12:23:46.197Z,77.80
2023-01-30T12:26:26.488Z,79.45
2023-01-30T12:29:24.426Z,79.39
2023-01-30T12:32:11.913Z,80.23
2023-01-30T12:34:38.691Z,81.65
2023-01-30T12:37:33.231Z,82.26
2023-01-30T12:40:05.734Z,83.34
2023-01-30T12:42:54.194Z,83.89
2023-01-30T12:45:27.982Z,85.16
2023-01-30T12:48:31.197Z,87.02
2023-01-30T12:51:23.383Z,88.13
2023-01-30T12:54:08.192Z,88.42
2023-01-30T12:56:34.633Z,88.64
2023-01-30T12:59:01.088Z,90.13
2023-01-30T13:01:30.540Z,92.46
2023-01-30T13:04:07.790Z,92.51
2023-01-30T13:07:02.175Z,93.35
2023-01-30T13:09:50.413Z,94.19
2023-01-30T13:12:43.099Z,95.58
2023-01-30T13:15:38.763Z,97.20
2023-01-30T13:18:17.489Z,99.97
2023-01-30T13:20:49.677Z,100.00
2023-01-30T13:23:36.963Z,100.00
2023-01-30T13:26:11.621Z,100.00
2023-01-30T13:28:51.182Z,100.00
2023-01-30T13:31:22.961Z,100.00
2023-01-30T13:33:58.390Z,100.00
2023-01-30T13:36:37.064Z,100.00
2023-01-30T13:39:11.686Z,100.00
2023-01-30T13:41:42.582Z,100.00
2023-01-30T13:44:23.301Z,100.00
2023-01-30T13:46:52.321Z,100.00
2023-01-30T13:49:18.847Z,100.00
2023-01-30T13:51:49.502Z,100.00
2023-01-30T13:54:21.839Z,100.00
2023-01-30T13:57:01.372Z,100.00
2023-01-30T14:00:01.967Z,100.00
2023-01-30T14:02:28.633Z,100.00
2023-01-30T14:04:56.534Z,100.00
2023-01-30T14:07:32.215Z,100.00
2023-01-30T14:10:06.730Z,100.00
2023-01-30T14:12:49.647Z,100.00
2023-01-30T14:15:16.351Z,100.00
2023-01-30T14:17:58.061Z,100.00
2023-01-30T14:20:30.707Z,100.00
2023-01-30T14:23:03.599Z,100.00
2023-01-30T14:25:30.092Z,100.00
2023-01-30T14:27:59.339Z,100.00
2023-01-30T14:30:31.982Z,100.00
2023-01-30T14:33:03.376Z,100.00
2023-01-30T14:35:32.280Z,100.00
2023-01-30T14:38:12.253Z,100.00
2023-01-30T14:40:43.500Z,100.00
2023-01-30T14:43:13.147Z,100.00
2023-01-30T14:45:53.558Z,100.00
2023-01-30T14:48:54.059Z,100.00
2023-01-30T14:51:26.422Z,100.00
2023-01-30T14:53:57.773Z,100.00
2023-01-30T14:56:59.746Z,100.00
2023-01-30T15:00:02.766Z,100.00
2023-01-30T15:02:43.577Z,100.00
2023-01-30T15:05:13.163Z,100.00
2023-01-30T15:07:49.850Z,100.00
2023-01-30T15:10:32.807Z,100.00
2023-01-30T15:13:30.855Z,100.00
2023-01-30T15:16:06.162Z,100.00
2023-01-30T15:19:11.222Z,100.00
2023-01-30T15:21:52.316Z,100.00
2023-01-30T15:24:44.874Z,100.00
2023-01-30T15:27:31.605Z,100.00
2023-01-30T15:30:13.975Z,100.00
2023-01-30T15:32:42.290Z,100.00
2023-01-30T15:35:29.558Z,100.00
2023-01-30T15:37:57.328Z,100.00
2023-01-30T15:40:25.395Z,100.00
2023-01-30T15:43:01.053Z,100.00
2023-01-30T15:45:33.216Z,100.00
2023-01-30T15:48:25.241Z,100.00
2023-01-30T15:50:55.186Z,100.00
2023-01-30T15:53:36.028Z,100.00
2023-01-30T15:56:07.565Z,100.00
2023-01-30T15:58:39.230Z,100.00
2023-01-30T16:01:06.751Z,100.00
2023-01-30T16:03:40.687Z,100.00
2023-01-30T16:06:09.422Z,100.00
2023-01-30T16:08:36.798Z,100.00
2023-01-30T16:11:03.567Z,100.00
2023-01-30T16:13:30.628Z,100.00
2023-01-30T16:16:13.412Z,100.00
2023-01-30T16:18:39.901Z,100.00
2023-01-30T16:21:28.770Z,100.00
2023-01-30T16:24:13.963Z,100.00
2023-01-30T16:26:44.886Z,100.00
2023-01-30T16:29:17.846Z,100.00
2023-01-30T16:31:47.513Z,100.00
2023-01-30T16:34:29.487Z,100.00
2023-01-30T16:36:59.371Z,100.00
2023-01-30T16:39:37.129Z,100.00
2023-01-30T16:42:29.723Z,100.00
2023-01-30T16:45:21.322Z,100.00
2023-01-30T16:47:48.271Z,100.00
2023-01-30T16:50:22.259Z,100.00
2023-01-30T16:52:53.490Z,100.00
2023-01-30T16:55:28.548Z,100.00
2023-01-30T16:58:00.810Z,100.00
2023-01-30T17:00:38.791Z,100.00
2023-01-30T17:03:31.643Z,100.00
2023-01-30T17:06:12.422Z,100.00
2023-01-30T17:08:52.161Z,100.00
2023-01-30T17:11:45.644Z,100.00
2023-01-30T17:21:06.198Z,100.00
2023-01-30T17:26:21.857Z,100.00
2023-01-30T17:35:53.059Z,100.00
2023-01-30T17:38:19.841Z,100.00
2023-01-30T17:40:46.474Z,100.00
2023-01-30T17:43:13.103Z,100.00
2023-01-30T17:45:39.949Z,100.00
2023-01-30T17:48:06.745Z,100.00
2023-01-30T17:50:33.334Z,100.00
2023-01-30T17:52:59.929Z,100.00
2023-01-30T17:55:34.242Z,100.00
2023-01-30T17:58:01.414Z,100.00
2023-01-30T18:00:28.639Z,100.00
2023-01-30T18:02:56.482Z,100.00
2023-01-30T18:05:23.236Z,100.00
2023-01-30T18:07:50.062Z,100.00
2023-01-30T18:10:21.591Z,100.00
2023-01-30T18:12:50.812Z,100.00
2023-01-30T18:15:17.615Z,100.00
2023-01-30T18:17:49.028Z,100.00
2023-01-30T18:20:18.777Z,100.00
2023-01-30T18:22:45.882Z,100.00
2023-01-30T18:25:15.613Z,100.00
2023-01-30T18:27:44.297Z,100.00
2023-01-30T18:30:17.480Z,100.00
2023-01-30T18:32:52.474Z,100.00
2023-01-30T18:35:20.455Z,100.00
2023-01-30T18:37:46.953Z,100.00
2023-01-30T18:40:17.954Z,100.00
2023-01-30T18:42:44.795Z,100.00
2023-01-30T18:45:14.632Z,100.00
2023-01-30T18:47:43.581Z,100.00
2023-01-30T18:50:12.954Z,100.00
2023-01-30T18:52:39.489Z,100.00
2023-01-30T18:55:06.225Z,100.00
2023-01-30T18:57:53.928Z,100.00
2023-01-30T19:00:26.667Z,100.00
2023-01-30T19:03:01.673Z,100.00
2023-01-30T19:05:33.029Z,100.00
2023-01-30T19:07:59.533Z,100.00
2023-01-30T19:10:26.074Z,100.00
2023-01-30T19:13:11.275Z,100.00
2023-01-30T19:15:37.831Z,100.00
2023-01-30T19:18:04.622Z,100.00
2023-01-30T19:20:33.360Z,100.00
2023-01-30T19:22:59.951Z,100.00
2023-01-30T19:25:29.259Z,100.00
2023-01-30T19:28:06.910Z,100.00
2023-01-30T19:30:33.513Z,100.00
2023-01-30T19:33:04.085Z,100.00
2023-01-30T19:35:34.401Z,100.00
2023-01-30T19:38:18.660Z,100.00
2023-01-30T19:40:46.640Z,100.00
2023-01-30T19:43:13.657Z,100.00
2023-01-30T20:03:50.131Z,100.00
2023-01-30T20:06:49.825Z,100.00
2023-01-30T20:09:28.125Z,100.00
2023-01-30T20:11:55.123Z,100.00
2023-01-30T20:14:21.641Z,100.00
2023-01-30T20:16:48.212Z,100.00
2023-01-30T20:19:16.842Z,100.00
2023-01-30T20:21:44.333Z,100.00
2023-01-30T20:24:15.282Z,100.00
2023-01-30T20:26:42.685Z,100.00
2023-01-30T20:29:10.472Z,100.00
2023-01-30T20:31:40.371Z,100.00
2023-01-30T20:34:10.728Z,100.00
2023-01-30T20:36:37.258Z,100.00
2023-01-30T20:39:06.448Z,100.00
2023-01-30T20:41:35.610Z,100.00
2023-01-30T20:44:02.562Z,100.00
2023-01-30T20:46:31.704Z,100.00
2023-01-30T20:49:01.216Z,100.00
2023-01-30T20:51:29.980Z,100.00
2023-01-30T20:54:00.979Z,100.00
2023-01-30T20:56:42.968Z,100.00
2023-01-30T20:59:11.397Z,100.00
2023-01-30T21:01:38.327Z,100.00
2023-01-30T21:04:10.132Z,100.00
2023-01-30T21:06:44.177Z,100.00
2023-01-30T21:09:17.643Z,100.00
2023-01-30T21:11:44.728Z,100.00
2023-01-30T21:14:11.413Z,100.00
2023-01-30T21:16:38.469Z,100.00
2023-01-30T21:19:07.643Z,100.00
2023-01-30T21:21:41.651Z,100.00
2023-01-30T21:24:12.264Z,100.00
2023-01-30T21:26:41.063Z,100.00
2023-01-30T21:29:08.489Z,100.00
2023-01-30T21:31:37.512Z,100.00
2023-01-30T21:34:04.646Z,100.00
2023-01-30T21:36:31.736Z,100.00
2023-01-30T21:39:16.878Z,100.00
2023-01-30T21:41:45.145Z,100.00
2023-01-30T21:44:13.055Z,100.00
2023-01-30T21:46:44.964Z,100.00
2023-01-30T21:49:11.892Z,100.00
2023-01-30T21:51:41.899Z,100.00
2023-01-30T21:54:08.883Z,100.00
2023-01-30T21:56:35.806Z,100.00
2023-01-30T21:59:05.555Z,100.00
2023-01-30T22:01:33.187Z,100.00
2023-01-30T22:04:00.689Z,100.00
2023-01-30T22:06:27.532Z,100.00
2023-01-30T22:08:59.005Z,100.00
2023-01-30T22:11:26.450Z,100.00
2023-01-30T22:13:53.795Z,100.00
2023-01-30T22:16:23.377Z,100.00
2023-01-30T22:19:05.229Z,100.00
2023-01-30T22:21:38.547Z,100.00
2023-01-30T22:24:07.477Z,100.00
2023-01-30T22:26:34.402Z,100.00
2023-01-30T22:29:03.958Z,100.00
2023-01-30T22:31:34.619Z,100.00
2023-01-30T22:34:02.634Z,100.00
2023-01-30T22:36:31.066Z,100.00
2023-01-30T22:38:57.739Z,100.00
2023-01-30T22:41:26.593Z,100.00
2023-01-30T22:43:58.394Z,100.00
2023-01-30T22:46:28.172Z,100.00
2023-01-30T22:48:54.864Z,100.00
2023-01-30T22:51:23.833Z,100.00
2023-01-30T22:53:52.675Z,100.00
2023-01-30T22:56:25.402Z,100.00
2023-01-30T22:58:52.533Z,100.00
2023-01-30T23:01:24.918Z,100.00
2023-01-30T23:03:57.132Z,100.00
2023-01-30T23:06:24.600Z,100.00
2023-01-30T23:08:51.585Z,100.00
2023-01-30T23:11:27.565Z,100.00
2023-01-30T23:13:56.388Z,100.00
2023-01-30T23:16:26.373Z,100.00
2023-01-30T23:18:56.279Z,100.00
2023-01-30T23:21:28.738Z,100.00
2023-01-30T23:24:00.340Z,100.00
2023-01-30T23:26:30.518Z,100.00
2023-01-30T23:28:57.920Z,100.00
2023-01-30T23:31:26.544Z,100.00
2023-01-30T23:34:04.770Z,100.00
2023-01-30T23:36:31.353Z,100.00
2023-01-30T23:38:59.708Z,100.00
2023-01-30T23:41:31.129Z,100.00
2023-01-30T23:43:58.826Z,100.00
2023-01-30T23:46:27.591Z,100.00
2023-01-30T23:48:56.554Z,100.00
2023-01-30T23:51:25.401Z,100.00
2023-01-30T23:53:52.570Z,100.00
2023-01-30T23:56:20.567Z,100.00
2023-01-30T23:58:47.384Z,100.00
