createdAt,value
2019-05-11T00:00:42.063Z,95.62
2019-05-11T00:01:42.036Z,96.03
2019-05-11T00:02:42.043Z,95.72
2019-05-11T00:03:42.050Z,95.41
2019-05-11T00:04:42.017Z,95.10
2019-05-11T00:05:42.001Z,94.90
2019-05-11T00:06:41.990Z,94.80
2019-05-11T00:07:42.000Z,95.51
2019-05-11T00:08:41.972Z,95.62
2019-05-11T00:09:56.964Z,94.59
2019-05-11T00:10:42.945Z,94.23
2019-05-11T00:11:41.965Z,94.84
2019-05-11T00:12:41.958Z,95.36
2019-05-11T00:13:41.936Z,95.76
2019-05-11T00:14:41.907Z,95.31
2019-05-11T00:15:41.895Z,96.17
2019-05-11T00:16:41.886Z,95.82
2019-05-11T00:17:41.891Z,95.87
2019-05-11T00:18:41.893Z,96.17
2019-05-11T00:19:41.849Z,96.28
2019-05-11T00:20:41.859Z,96.28
2019-05-11T00:21:41.829Z,96.28
2019-05-11T00:22:41.817Z,96.07
2019-05-11T00:23:41.818Z,96.07
2019-05-11T00:24:41.796Z,96.07
2019-05-11T00:25:41.789Z,96.33
2019-05-11T00:26:41.776Z,96.58
2019-05-11T00:27:41.763Z,96.58
2019-05-11T00:28:41.772Z,96.69
2019-05-11T00:29:41.767Z,97.20
2019-05-11T00:30:41.732Z,97.30
2019-05-11T00:31:41.738Z,97.61
2019-05-11T00:32:41.710Z,97.40
2019-05-11T00:33:41.720Z,97.71
2019-05-11T00:34:41.694Z,97.50
2019-05-11T00:35:41.691Z,97.50
2019-05-11T00:36:41.696Z,98.33
2019-05-11T00:37:41.653Z,98.02
2019-05-11T00:38:41.710Z,97.91
2019-05-11T00:39:41.640Z,98.43
2019-05-11T00:40:41.619Z,98.43
2019-05-11T00:41:41.615Z,98.22
2019-05-11T00:42:41.603Z,98.33
2019-05-11T00:43:41.610Z,98.22
2019-05-11T00:44:41.588Z,98.22
2019-05-11T00:45:41.569Z,98.22
2019-05-11T00:46:41.565Z,98.02
2019-05-11T00:47:41.559Z,98.22
2019-05-11T00:48:41.547Z,98.22
2019-05-11T00:49:41.529Z,98.53
2019-05-11T00:50:41.527Z,98.94
2019-05-11T00:51:41.506Z,98.53
2019-05-11T00:52:41.489Z,98.58
2019-05-11T00:53:41.507Z,98.63
2019-05-11T00:54:41.495Z,98.94
2019-05-11T00:55:41.467Z,98.74
2019-05-11T00:56:41.452Z,98.74
2019-05-11T00:57:41.454Z,99.04
2019-05-11T00:58:41.442Z,99.09
2019-05-11T00:59:41.444Z,98.83
2019-05-11T01:00:41.412Z,98.74
2019-05-11T01:01:41.407Z,98.12
2019-05-11T01:02:41.390Z,98.02
2019-05-11T01:03:41.394Z,98.83
2019-05-11T01:04:41.378Z,98.83
2019-05-11T01:05:41.362Z,98.02
2019-05-11T01:06:41.351Z,98.43
2019-05-11T01:07:41.335Z,98.43
2019-05-11T01:08:41.343Z,98.63
2019-05-11T01:09:41.309Z,98.74
2019-05-11T01:10:42.653Z,98.63
2019-05-11T01:11:41.288Z,98.94
2019-05-11T01:12:41.300Z,99.04
2019-05-11T01:13:41.444Z,99.04
2019-05-11T01:14:41.258Z,98.63
2019-05-11T01:15:41.257Z,98.22
2019-05-11T01:16:41.245Z,98.53
2019-05-11T01:17:41.234Z,97.75
2019-05-11T01:18:41.230Z,97.91
2019-05-11T01:19:41.208Z,98.53
2019-05-11T01:20:41.205Z,97.71
2019-05-11T01:21:41.189Z,97.40
2019-05-11T01:22:41.203Z,97.71
2019-05-11T01:23:41.193Z,97.09
2019-05-11T01:24:41.148Z,97.24
2019-05-11T01:25:41.147Z,97.34
2019-05-11T01:26:41.135Z,97.45
2019-05-11T01:27:41.120Z,97.45
2019-05-11T01:28:41.114Z,97.34
2019-05-11T01:29:41.110Z,97.45
2019-05-11T01:30:41.097Z,98.27
2019-05-11T01:31:41.082Z,98.16
2019-05-11T01:32:41.065Z,98.27
2019-05-11T01:33:41.068Z,97.55
2019-05-11T01:34:41.064Z,98.37
2019-05-11T01:35:41.046Z,98.16
2019-05-11T01:36:41.025Z,98.16
2019-05-11T01:37:41.008Z,98.37
2019-05-11T01:38:41.009Z,97.34
2019-05-11T01:39:41.197Z,97.75
2019-05-11T01:40:40.983Z,97.34
2019-05-11T01:41:40.966Z,97.45
2019-05-11T01:42:40.961Z,97.65
2019-05-11T01:43:40.971Z,98.27
2019-05-11T01:44:40.954Z,97.55
2019-05-11T01:45:40.960Z,98.47
2019-05-11T01:46:40.927Z,98.47
2019-05-11T01:47:40.941Z,98.07
2019-05-11T01:48:40.895Z,98.16
2019-05-11T01:49:40.921Z,98.32
2019-05-11T01:50:40.884Z,98.27
2019-05-11T01:51:40.859Z,98.37
2019-05-11T01:52:40.866Z,98.37
2019-05-11T01:53:40.851Z,97.96
2019-05-11T01:54:40.852Z,98.16
2019-05-11T01:55:40.818Z,98.47
2019-05-11T01:56:40.810Z,97.96
2019-05-11T01:57:40.799Z,98.68
2019-05-11T01:58:40.809Z,98.68
2019-05-11T01:59:40.802Z,98.47
2019-05-11T02:00:40.784Z,98.58
2019-05-11T02:01:40.758Z,98.58
2019-05-11T02:02:40.740Z,98.58
2019-05-11T02:03:40.736Z,98.88
2019-05-11T02:04:40.741Z,98.68
2019-05-11T02:05:40.719Z,98.68
2019-05-11T02:06:40.702Z,98.88
2019-05-11T02:07:40.695Z,98.88
2019-05-11T02:08:40.719Z,98.58
2019-05-11T02:09:40.689Z,98.58
2019-05-11T02:10:40.654Z,98.68
2019-05-11T02:11:40.650Z,98.88
2019-05-11T02:12:40.640Z,98.78
2019-05-11T02:13:40.638Z,98.58
2019-05-11T02:14:40.619Z,98.99
2019-05-11T02:15:40.617Z,99.19
2019-05-11T02:16:40.593Z,98.99
2019-05-11T02:17:40.593Z,98.99
2019-05-11T02:18:40.581Z,98.78
2019-05-11T02:19:40.566Z,98.88
2019-05-11T02:20:40.573Z,98.78
2019-05-11T02:21:40.561Z,98.99
2019-05-11T02:22:40.527Z,99.29
2019-05-11T02:23:40.518Z,98.99
2019-05-11T02:24:40.512Z,98.88
2019-05-11T02:25:40.530Z,99.29
2019-05-11T02:26:40.490Z,99.29
2019-05-11T02:27:40.474Z,99.80
2019-05-11T02:28:40.465Z,99.50
2019-05-11T02:29:41.641Z,99.35
2019-05-11T02:30:40.474Z,99.70
2019-05-11T02:31:40.456Z,99.80
2019-05-11T02:32:40.424Z,99.99
2019-05-11T02:33:40.417Z,99.99
2019-05-11T02:34:40.402Z,99.99
2019-05-11T02:35:40.589Z,99.99
2019-05-11T02:36:40.387Z,99.99
2019-05-11T02:37:40.369Z,99.99
2019-05-11T02:38:40.371Z,99.99
2019-05-11T02:39:40.353Z,99.99
2019-05-11T02:40:40.355Z,99.99
2019-05-11T02:41:40.340Z,99.99
2019-05-11T02:42:40.328Z,99.99
2019-05-11T02:43:40.316Z,99.91
2019-05-11T02:44:40.324Z,99.80
2019-05-11T02:45:40.301Z,99.91
2019-05-11T02:46:40.270Z,99.99
2019-05-11T02:47:40.271Z,99.95
2019-05-11T02:48:40.252Z,99.99
2019-05-11T02:49:40.247Z,99.95
2019-05-11T02:50:40.250Z,99.75
2019-05-11T02:51:40.225Z,99.99
2019-05-11T02:52:40.213Z,99.99
2019-05-11T02:53:40.204Z,99.99
2019-05-11T02:54:40.216Z,99.99
2019-05-11T02:55:40.192Z,99.99
2019-05-11T02:56:40.166Z,99.99
2019-05-11T02:57:40.158Z,99.99
2019-05-11T02:58:40.150Z,99.99
2019-05-11T02:59:40.143Z,99.99
2019-05-11T03:00:40.294Z,99.99
2019-05-11T03:01:40.133Z,99.99
2019-05-11T03:02:40.112Z,99.99
2019-05-11T03:03:40.094Z,99.99
2019-05-11T03:04:40.122Z,99.99
2019-05-11T03:05:40.100Z,99.99
2019-05-11T03:06:40.056Z,99.99
2019-05-11T03:07:40.060Z,99.99
2019-05-11T03:08:40.045Z,99.99
2019-05-11T03:09:40.026Z,99.99
2019-05-11T03:10:40.207Z,99.99
2019-05-11T03:11:55.131Z,99.99
2019-05-11T03:12:41.015Z,99.99
2019-05-11T03:13:39.983Z,99.99
2019-05-11T03:14:39.975Z,99.99
2019-05-11T03:15:39.990Z,99.99
2019-05-11T03:16:39.973Z,99.99
2019-05-11T03:17:39.962Z,99.99
2019-05-11T03:18:39.935Z,99.99
2019-05-11T03:19:39.926Z,99.99
2019-05-11T03:20:39.994Z,99.99
2019-05-11T03:21:39.899Z,99.99
2019-05-11T03:22:39.890Z,99.99
2019-05-11T03:23:39.883Z,99.99
2019-05-11T03:24:39.873Z,99.99
2019-05-11T03:25:39.863Z,99.99
2019-05-11T03:26:39.918Z,99.99
2019-05-11T03:27:39.838Z,99.99
2019-05-11T03:28:39.842Z,99.99
2019-05-11T03:29:39.819Z,99.99
2019-05-11T03:30:39.848Z,99.99
2019-05-11T03:31:39.818Z,99.99
2019-05-11T03:32:39.787Z,99.99
2019-05-11T03:33:39.786Z,99.99
2019-05-11T03:34:39.769Z,99.99
2019-05-11T03:35:39.765Z,99.99
2019-05-11T03:36:39.768Z,99.99
2019-05-11T03:37:39.723Z,99.99
2019-05-11T03:38:39.711Z,99.99
2019-05-11T03:39:39.713Z,99.99
2019-05-11T03:40:39.711Z,99.99
2019-05-11T03:41:39.706Z,99.99
2019-05-11T03:42:39.674Z,99.99
2019-05-11T03:43:39.666Z,99.99
2019-05-11T03:44:39.650Z,99.99
2019-05-11T03:45:39.652Z,99.99
2019-05-11T03:46:39.639Z,99.99
2019-05-11T03:47:39.643Z,99.99
2019-05-11T03:48:39.610Z,99.99
2019-05-11T03:49:39.599Z,99.99
2019-05-11T03:50:39.587Z,99.99
2019-05-11T03:51:39.591Z,99.99
2019-05-11T03:52:39.578Z,99.99
2019-05-11T03:53:39.575Z,99.99
2019-05-11T03:54:39.544Z,99.99
2019-05-11T03:55:39.536Z,99.99
2019-05-11T03:56:39.546Z,99.99
2019-05-11T03:57:39.514Z,99.99
2019-05-11T03:58:39.495Z,99.99
2019-05-11T03:59:39.492Z,99.99
2019-05-11T04:00:39.517Z,99.99
2019-05-11T04:01:39.486Z,99.99
2019-05-11T04:02:39.466Z,99.99
2019-05-11T04:03:39.469Z,99.99
2019-05-11T04:04:39.439Z,99.99
2019-05-11T04:05:39.495Z,99.99
2019-05-11T04:06:39.434Z,99.99
2019-05-11T04:07:39.404Z,99.99
2019-05-11T04:08:39.392Z,99.99
2019-05-11T04:09:39.402Z,99.99
2019-05-11T04:10:39.409Z,99.99
2019-05-11T04:11:39.369Z,99.99
2019-05-11T04:12:39.353Z,99.99
2019-05-11T04:13:39.338Z,99.99
2019-05-11T04:14:39.332Z,99.99
2019-05-11T04:15:39.327Z,99.99
2019-05-11T04:16:39.332Z,99.99
2019-05-11T04:17:39.289Z,99.99
2019-05-11T04:18:39.290Z,99.99
2019-05-11T04:19:39.274Z,99.99
2019-05-11T04:20:39.262Z,99.99
2019-05-11T04:21:39.265Z,99.99
2019-05-11T04:22:39.233Z,99.99
2019-05-11T04:23:39.224Z,99.99
2019-05-11T04:24:39.214Z,99.99
2019-05-11T04:25:39.220Z,99.99
2019-05-11T04:26:39.222Z,99.99
2019-05-11T04:27:39.206Z,99.99
2019-05-11T04:28:39.173Z,99.99
2019-05-11T04:29:39.162Z,99.99
2019-05-11T04:30:39.146Z,99.99
2019-05-11T04:31:39.140Z,99.99
2019-05-11T04:32:39.149Z,99.99
2019-05-11T04:33:39.140Z,99.99
2019-05-11T04:34:39.114Z,99.99
2019-05-11T04:35:39.099Z,99.99
2019-05-11T04:36:39.114Z,99.99
2019-05-11T04:37:39.095Z,99.99
2019-05-11T04:38:39.084Z,99.99
2019-05-11T04:39:39.073Z,99.99
2019-05-11T04:40:39.044Z,99.99
2019-05-11T04:41:39.044Z,99.99
2019-05-11T04:42:54.231Z,99.99
2019-05-11T04:43:40.019Z,99.99
2019-05-11T04:44:39.002Z,99.90
2019-05-11T04:45:38.995Z,99.99
2019-05-11T04:46:38.987Z,99.99
2019-05-11T04:47:38.996Z,99.90
2019-05-11T04:48:38.962Z,99.79
2019-05-11T04:49:38.965Z,99.79
2019-05-11T04:50:38.966Z,99.99
2019-05-11T04:51:38.923Z,99.99
2019-05-11T04:52:38.939Z,99.99
2019-05-11T04:53:38.907Z,99.99
2019-05-11T04:54:38.894Z,99.99
2019-05-11T04:55:38.874Z,99.99
2019-05-11T04:56:38.881Z,99.99
2019-05-11T04:57:38.888Z,99.99
2019-05-11T04:58:38.856Z,99.99
2019-05-11T04:59:38.843Z,99.99
2019-05-11T05:00:38.835Z,99.99
2019-05-11T05:01:38.824Z,99.99
2019-05-11T05:02:38.838Z,99.95
2019-05-11T05:03:41.134Z,99.99
2019-05-11T05:04:38.783Z,99.99
2019-05-11T05:05:38.771Z,99.99
2019-05-11T05:06:39.094Z,99.99
2019-05-11T05:07:47.714Z,99.90
2019-05-11T05:08:39.734Z,99.99
2019-05-11T05:09:42.570Z,99.99
2019-05-11T05:10:39.745Z,99.99
2019-05-11T05:11:38.719Z,99.99
2019-05-11T05:12:38.712Z,99.99
2019-05-11T05:13:38.685Z,99.99
2019-05-11T05:14:38.677Z,99.99
2019-05-11T05:15:38.660Z,99.99
2019-05-11T05:16:38.653Z,99.99
2019-05-11T05:17:38.657Z,99.99
2019-05-11T05:18:38.635Z,99.99
2019-05-11T05:19:38.634Z,99.99
2019-05-11T05:20:38.610Z,99.99
2019-05-11T05:21:38.613Z,99.90
2019-05-11T05:22:38.633Z,99.99
2019-05-11T05:23:38.583Z,99.99
2019-05-11T05:24:38.577Z,99.99
2019-05-11T05:25:38.570Z,99.90
2019-05-11T05:26:38.549Z,99.99
2019-05-11T05:27:38.531Z,99.99
2019-05-11T05:28:38.556Z,99.99
2019-05-11T05:29:38.518Z,99.99
2019-05-11T05:30:38.513Z,99.99
2019-05-11T05:31:38.493Z,99.99
2019-05-11T05:32:38.492Z,99.99
2019-05-11T05:33:38.480Z,99.99
2019-05-11T05:34:38.459Z,99.99
2019-05-11T05:35:38.465Z,99.99
2019-05-11T05:36:38.451Z,99.99
2019-05-11T05:37:38.437Z,99.99
2019-05-11T05:38:38.441Z,99.99
2019-05-11T05:39:38.402Z,99.99
2019-05-11T05:40:38.388Z,99.99
2019-05-11T05:41:38.813Z,99.99
2019-05-11T05:42:38.377Z,99.99
2019-05-11T05:43:38.385Z,99.99
2019-05-11T05:44:38.355Z,99.99
2019-05-11T05:45:38.335Z,99.99
2019-05-11T05:46:38.321Z,99.99
2019-05-11T05:47:38.323Z,99.99
2019-05-11T05:48:38.334Z,99.99
2019-05-11T05:49:38.307Z,99.99
2019-05-11T05:50:38.285Z,99.99
2019-05-11T05:51:38.279Z,99.99
2019-05-11T05:52:38.270Z,99.99
2019-05-11T05:53:38.273Z,99.79
2019-05-11T05:54:38.240Z,99.99
2019-05-11T05:55:38.236Z,99.99
2019-05-11T05:56:38.225Z,99.99
2019-05-11T05:57:38.209Z,99.99
2019-05-11T05:58:38.225Z,99.99
2019-05-11T05:59:38.199Z,99.79
2019-05-11T06:00:38.185Z,99.99
2019-05-11T06:01:38.177Z,99.99
2019-05-11T06:02:38.161Z,99.99
2019-05-11T06:03:38.165Z,99.99
2019-05-11T06:04:38.147Z,99.99
2019-05-11T06:05:38.188Z,99.99
2019-05-11T06:06:38.165Z,99.99
2019-05-11T06:07:38.154Z,99.99
2019-05-11T06:08:38.102Z,99.99
2019-05-11T06:09:38.090Z,99.99
2019-05-11T06:10:38.084Z,99.99
2019-05-11T06:11:38.082Z,99.99
2019-05-11T06:12:38.041Z,99.99
2019-05-11T06:13:44.989Z,99.99
2019-05-11T06:14:39.033Z,99.99
2019-05-11T06:15:38.021Z,99.99
2019-05-11T06:16:38.014Z,99.99
2019-05-11T06:17:37.989Z,99.99
2019-05-11T06:18:38.001Z,99.99
2019-05-11T06:19:37.967Z,99.99
2019-05-11T06:20:37.955Z,99.99
2019-05-11T06:21:37.976Z,99.99
2019-05-11T06:22:37.951Z,99.99
2019-05-11T06:23:38.094Z,99.99
2019-05-11T06:24:37.925Z,99.99
2019-05-11T06:25:37.915Z,99.99
2019-05-11T06:26:37.895Z,99.99
2019-05-11T06:27:37.897Z,99.99
2019-05-11T06:28:37.906Z,99.99
2019-05-11T06:29:37.860Z,99.99
2019-05-11T06:30:37.855Z,99.99
2019-05-11T06:31:37.841Z,99.99
2019-05-11T06:32:37.828Z,99.99
2019-05-11T06:33:37.840Z,99.99
2019-05-11T06:34:37.818Z,99.99
2019-05-11T06:35:37.794Z,99.99
2019-05-11T06:36:37.792Z,99.99
2019-05-11T06:37:37.769Z,99.99
2019-05-11T06:38:37.775Z,99.99
2019-05-11T06:39:37.758Z,99.99
2019-05-11T06:40:37.750Z,99.99
2019-05-11T06:41:37.732Z,99.99
2019-05-11T06:42:37.721Z,99.99
2019-05-11T06:43:37.732Z,99.99
2019-05-11T06:44:37.717Z,99.99
2019-05-11T06:45:37.691Z,99.99
2019-05-11T06:46:37.676Z,99.99
2019-05-11T06:47:37.717Z,99.99
2019-05-11T06:48:37.659Z,99.99
2019-05-11T06:49:37.658Z,99.99
2019-05-11T06:50:37.635Z,99.99
2019-05-11T06:51:40.353Z,99.99
2019-05-11T06:52:37.627Z,99.99
2019-05-11T06:53:37.617Z,99.99
2019-05-11T06:54:37.648Z,99.99
2019-05-11T06:55:37.584Z,99.99
2019-05-11T06:56:37.578Z,99.99
2019-05-11T06:57:37.566Z,99.95
2019-05-11T06:58:37.551Z,99.99
2019-05-11T06:59:37.558Z,99.99
2019-05-11T07:00:37.537Z,99.75
2019-05-11T07:01:37.510Z,99.75
2019-05-11T07:02:37.616Z,99.75
2019-05-11T07:03:37.513Z,99.99
2019-05-11T07:04:37.624Z,99.54
2019-05-11T07:05:37.499Z,99.50
2019-05-11T07:06:37.495Z,99.40
2019-05-11T07:07:47.146Z,99.34
2019-05-11T07:08:38.457Z,99.54
2019-05-11T07:09:37.495Z,99.50
2019-05-11T07:10:37.712Z,99.60
2019-05-11T07:11:37.454Z,99.95
2019-05-11T07:12:37.406Z,99.09
2019-05-11T07:13:37.454Z,98.78
2019-05-11T07:14:37.434Z,99.29
2019-05-11T07:15:37.366Z,99.19
2019-05-11T07:16:37.368Z,99.09
2019-05-11T07:17:37.390Z,98.72
2019-05-11T07:18:37.366Z,98.62
2019-05-11T07:19:37.384Z,98.93
2019-05-11T07:20:49.498Z,98.93
2019-05-11T07:21:38.296Z,98.83
2019-05-11T07:22:37.289Z,99.13
2019-05-11T07:23:37.288Z,98.83
2019-05-11T07:24:37.305Z,98.72
2019-05-11T07:25:37.285Z,98.93
2019-05-11T07:26:37.251Z,98.62
2019-05-11T07:27:37.245Z,99.03
2019-05-11T07:28:37.248Z,98.87
2019-05-11T07:29:37.248Z,99.75
2019-05-11T07:30:37.268Z,99.38
2019-05-11T07:31:37.209Z,99.75
2019-05-11T07:32:38.152Z,98.83
2019-05-11T07:33:37.984Z,98.83
2019-05-11T07:34:38.322Z,99.03
2019-05-11T07:35:38.487Z,98.83
2019-05-11T07:36:38.778Z,98.52
2019-05-11T07:37:38.496Z,98.62
2019-05-11T07:38:38.189Z,98.93
2019-05-11T07:39:38.321Z,98.88
2019-05-11T07:40:38.518Z,98.72
2019-05-11T07:41:38.665Z,98.83
2019-05-11T07:42:37.947Z,99.24
2019-05-11T07:43:38.049Z,98.21
2019-05-11T07:44:41.077Z,98.47
2019-05-11T07:45:38.665Z,98.58
2019-05-11T07:46:37.715Z,98.16
2019-05-11T07:47:38.003Z,98.47
2019-05-11T07:48:38.748Z,98.58
2019-05-11T07:49:38.267Z,98.22
2019-05-11T07:50:38.766Z,98.22
2019-05-11T07:51:38.925Z,98.18
2019-05-11T07:52:37.820Z,96.99
2019-05-11T07:53:38.126Z,97.30
2019-05-11T07:54:38.542Z,97.25
2019-05-11T07:55:38.553Z,97.66
2019-05-11T07:56:38.989Z,96.69
2019-05-11T07:57:39.000Z,96.48
2019-05-11T07:58:38.714Z,96.89
2019-05-11T07:59:38.208Z,96.54
2019-05-11T08:00:39.763Z,97.71
2019-05-11T08:01:38.626Z,97.46
2019-05-11T08:02:38.673Z,96.95
2019-05-11T08:03:38.932Z,97.36
2019-05-11T08:04:37.862Z,97.50
2019-05-11T08:05:38.577Z,97.30
2019-05-11T08:06:38.914Z,97.50
2019-05-11T08:07:37.839Z,97.50
2019-05-11T08:08:38.466Z,97.81
2019-05-11T08:09:38.057Z,97.61
2019-05-11T08:10:39.029Z,97.46
2019-05-11T08:11:38.839Z,97.25
2019-05-11T08:12:39.231Z,97.36
2019-05-11T08:13:38.826Z,97.31
2019-05-11T08:14:55.378Z,96.80
2019-05-11T08:15:38.355Z,96.49
2019-05-11T08:16:39.002Z,96.84
2019-05-11T08:17:38.099Z,96.74
2019-05-11T08:18:38.679Z,96.84
2019-05-11T08:19:38.422Z,96.80
2019-05-11T08:20:38.574Z,95.88
2019-05-11T08:21:38.682Z,94.55
2019-05-11T08:22:37.761Z,94.45
2019-05-11T08:23:37.707Z,94.81
2019-05-11T08:24:37.754Z,95.43
2019-05-11T08:25:37.928Z,94.92
2019-05-11T08:26:38.621Z,94.40
2019-05-11T08:27:37.882Z,94.81
2019-05-11T08:28:38.079Z,94.77
2019-05-11T08:29:38.379Z,94.26
2019-05-11T08:30:38.151Z,94.67
2019-05-11T08:31:38.556Z,94.51
2019-05-11T08:32:38.678Z,93.95
2019-05-11T08:33:38.696Z,94.15
2019-05-11T08:34:36.535Z,94.46
2019-05-11T08:35:38.787Z,94.11
2019-05-11T08:36:37.834Z,94.11
2019-05-11T08:37:38.554Z,93.74
2019-05-11T08:38:37.804Z,94.21
2019-05-11T08:39:37.961Z,94.01
2019-05-11T08:40:37.899Z,93.80
2019-05-11T08:41:38.406Z,93.24
2019-05-11T08:42:37.836Z,93.19
2019-05-11T08:43:38.682Z,93.13
2019-05-11T08:44:37.972Z,93.28
2019-05-11T08:45:36.415Z,93.54
2019-05-11T08:46:38.627Z,93.74
2019-05-11T08:47:37.707Z,93.89
2019-05-11T08:48:38.616Z,93.79
2019-05-11T08:49:38.102Z,93.69
2019-05-11T08:50:38.282Z,93.69
2019-05-11T08:51:38.621Z,94.10
2019-05-11T08:52:38.434Z,93.74
2019-05-11T08:53:38.565Z,94.26
2019-05-11T08:54:38.233Z,93.65
2019-05-11T08:55:38.214Z,93.85
2019-05-11T08:56:38.267Z,94.15
2019-05-11T08:57:38.524Z,93.70
2019-05-11T08:58:38.046Z,93.65
2019-05-11T08:59:38.073Z,93.40
2019-05-11T09:00:38.757Z,93.80
2019-05-11T09:01:36.257Z,92.17
2019-05-11T09:02:38.266Z,92.11
2019-05-11T09:03:38.565Z,91.91
2019-05-11T09:04:39.378Z,93.79
2019-05-11T09:05:38.468Z,93.74
2019-05-11T09:06:37.637Z,93.70
2019-05-11T09:07:38.315Z,93.70
2019-05-11T09:08:38.641Z,93.19
2019-05-11T09:09:38.044Z,92.47
2019-05-11T09:10:39.130Z,91.66
2019-05-11T09:11:36.120Z,92.13
2019-05-11T09:12:38.191Z,90.84
2019-05-11T09:13:36.102Z,91.35
2019-05-11T09:14:38.546Z,92.37
2019-05-11T09:15:39.807Z,90.94
2019-05-11T09:16:38.116Z,91.05
2019-05-11T09:17:38.157Z,91.56
2019-05-11T09:18:38.413Z,91.80
2019-05-11T09:19:36.036Z,92.52
2019-05-11T09:20:37.851Z,92.62
2019-05-11T09:21:38.195Z,92.32
2019-05-11T09:22:38.126Z,92.42
2019-05-11T09:23:38.272Z,92.11
2019-05-11T09:24:38.450Z,92.72
2019-05-11T09:25:38.315Z,91.56
2019-05-11T09:26:35.960Z,91.86
2019-05-11T09:27:37.607Z,91.31
2019-05-11T09:28:38.255Z,91.05
2019-05-11T09:29:35.921Z,90.02
2019-05-11T09:30:37.791Z,92.01
2019-05-11T09:31:38.006Z,92.32
2019-05-11T09:32:38.282Z,92.17
2019-05-11T09:33:35.880Z,92.33
2019-05-11T09:34:37.744Z,90.49
2019-05-11T09:35:47.561Z,90.39
2019-05-11T09:36:38.916Z,90.39
2019-05-11T09:37:38.000Z,90.59
2019-05-11T09:38:38.178Z,88.96
2019-05-11T09:39:37.896Z,88.90
2019-05-11T09:40:35.809Z,88.90
2019-05-11T09:41:38.091Z,90.53
2019-05-11T09:42:35.800Z,90.19
2019-05-11T09:43:37.647Z,89.41
2019-05-11T09:44:37.825Z,90.02
2019-05-11T09:45:45.778Z,90.90
2019-05-11T09:46:38.455Z,90.49
2019-05-11T09:47:35.722Z,90.59
2019-05-11T09:48:37.855Z,90.66
2019-05-11T09:49:46.405Z,90.66
2019-05-11T09:50:38.736Z,90.35
2019-05-11T09:51:37.823Z,90.31
2019-05-11T09:52:38.248Z,88.92
2019-05-11T09:53:35.672Z,90.14
2019-05-11T09:54:37.675Z,89.12
2019-05-11T09:55:35.646Z,89.98
2019-05-11T09:56:37.964Z,90.86
2019-05-11T09:57:37.997Z,90.35
2019-05-11T09:58:35.714Z,90.96
2019-05-11T09:59:35.600Z,90.35
2019-05-11T10:00:35.614Z,89.79
2019-05-11T10:01:37.692Z,89.28
2019-05-11T10:02:38.302Z,90.45
2019-05-11T10:03:35.573Z,90.49
2019-05-11T10:04:37.829Z,90.59
2019-05-11T10:05:35.535Z,90.45
2019-05-11T10:06:35.517Z,90.92
2019-05-11T10:07:37.817Z,90.41
2019-05-11T10:08:38.023Z,90.00
2019-05-11T10:09:35.508Z,90.51
2019-05-11T10:10:35.529Z,90.41
2019-05-11T10:11:35.463Z,89.69
2019-05-11T10:12:37.819Z,89.79
2019-05-11T10:13:35.481Z,89.28
2019-05-11T10:14:35.432Z,89.28
2019-05-11T10:15:35.426Z,90.41
2019-05-11T10:16:35.420Z,89.79
2019-05-11T10:17:35.397Z,90.51
2019-05-11T10:18:35.410Z,90.71
2019-05-11T10:19:35.380Z,90.26
2019-05-11T10:20:35.378Z,90.36
2019-05-11T10:21:35.361Z,89.90
2019-05-11T10:22:35.348Z,89.69
2019-05-11T10:23:35.350Z,90.00
2019-05-11T10:24:35.326Z,89.65
2019-05-11T10:25:35.310Z,89.34
2019-05-11T10:26:35.308Z,89.86
2019-05-11T10:27:35.289Z,89.34
2019-05-11T10:28:35.426Z,89.14
2019-05-11T10:29:35.269Z,89.55
2019-05-11T10:30:35.273Z,89.65
2019-05-11T10:31:35.245Z,89.08
2019-05-11T10:32:37.720Z,89.69
2019-05-11T10:33:35.249Z,90.41
2019-05-11T10:34:35.214Z,90.71
2019-05-11T10:35:37.675Z,89.63
2019-05-11T10:36:35.196Z,90.04
2019-05-11T10:37:35.176Z,91.27
2019-05-11T10:38:35.192Z,90.75
2019-05-11T10:39:35.167Z,90.61
2019-05-11T10:40:35.144Z,89.90
2019-05-11T10:41:35.141Z,89.79
2019-05-11T10:42:35.129Z,90.51
2019-05-11T10:43:35.139Z,90.41
2019-05-11T10:44:35.120Z,90.16
2019-05-11T10:45:35.099Z,89.59
2019-05-11T10:46:35.083Z,90.00
2019-05-11T10:47:35.075Z,90.04
2019-05-11T10:48:35.065Z,89.17
2019-05-11T10:49:35.066Z,90.90
2019-05-11T10:50:35.037Z,91.61
2019-05-11T10:51:35.029Z,91.72
2019-05-11T10:52:35.013Z,91.61
2019-05-11T10:53:35.031Z,91.16
2019-05-11T10:54:35.020Z,90.59
2019-05-11T10:55:34.987Z,90.80
2019-05-11T10:56:34.979Z,91.00
2019-05-11T10:57:34.966Z,92.13
2019-05-11T10:58:34.953Z,92.64
2019-05-11T10:59:34.964Z,92.33
2019-05-11T11:00:34.936Z,92.69
2019-05-11T11:01:34.916Z,91.83
2019-05-11T11:02:34.917Z,90.10
2019-05-11T11:03:34.897Z,90.25
2019-05-11T11:04:34.900Z,91.43
2019-05-11T11:05:34.880Z,91.12
2019-05-11T11:06:34.882Z,90.41
2019-05-11T11:07:34.858Z,89.59
2019-05-11T11:08:34.858Z,90.26
2019-05-11T11:09:34.860Z,88.59
2019-05-11T11:10:34.822Z,88.90
2019-05-11T11:11:34.810Z,88.49
2019-05-11T11:12:34.803Z,88.55
2019-05-11T11:13:34.793Z,87.16
2019-05-11T11:14:34.796Z,88.96
2019-05-11T11:15:34.769Z,89.06
2019-05-11T11:16:38.788Z,87.94
2019-05-11T11:17:37.971Z,88.24
2019-05-11T11:18:34.739Z,89.06
2019-05-11T11:19:34.751Z,88.14
2019-05-11T11:20:34.719Z,88.96
2019-05-11T11:21:34.700Z,88.18
2019-05-11T11:22:40.152Z,88.49
2019-05-11T11:23:35.680Z,89.51
2019-05-11T11:24:34.667Z,89.71
2019-05-11T11:25:34.682Z,89.00
2019-05-11T11:26:34.650Z,89.81
2019-05-11T11:27:34.641Z,89.10
2019-05-11T11:28:34.638Z,88.96
2019-05-11T11:29:34.636Z,89.87
2019-05-11T11:30:34.626Z,88.24
2019-05-11T11:31:34.597Z,87.94
2019-05-11T11:32:34.588Z,88.63
2019-05-11T11:33:34.580Z,89.25
2019-05-11T11:34:34.564Z,90.26
2019-05-11T11:35:34.570Z,89.86
2019-05-11T11:36:34.540Z,90.47
2019-05-11T11:37:34.541Z,90.32
2019-05-11T11:38:34.523Z,89.71
2019-05-11T11:39:34.526Z,89.00
2019-05-11T11:40:34.519Z,87.88
2019-05-11T11:41:34.491Z,88.84
2019-05-11T11:42:34.477Z,87.51
2019-05-11T11:43:34.465Z,89.86
2019-05-11T11:44:34.452Z,89.25
2019-05-11T11:45:34.479Z,89.45
2019-05-11T11:46:48.523Z,90.26
2019-05-11T11:47:35.453Z,89.92
2019-05-11T11:48:34.412Z,88.79
2019-05-11T11:49:34.405Z,88.92
2019-05-11T11:50:34.406Z,88.31
2019-05-11T11:51:34.390Z,87.29
2019-05-11T11:52:34.402Z,88.24
2019-05-11T11:53:34.355Z,89.47
2019-05-11T11:54:34.355Z,88.40
2019-05-11T11:55:34.351Z,88.40
2019-05-11T11:56:34.325Z,88.71
2019-05-11T11:57:34.318Z,88.61
2019-05-11T11:58:34.307Z,88.75
2019-05-11T11:59:34.298Z,89.20
2019-05-11T12:00:34.314Z,90.42
2019-05-11T12:01:34.267Z,91.18
2019-05-11T12:02:34.282Z,90.67
2019-05-11T12:03:34.263Z,90.88
2019-05-11T12:04:34.250Z,91.89
2019-05-11T12:05:34.229Z,92.50
2019-05-11T12:06:34.233Z,92.04
2019-05-11T12:07:34.206Z,92.14
2019-05-11T12:08:34.193Z,93.16
2019-05-11T12:09:34.191Z,93.26
2019-05-11T12:10:34.201Z,93.62
2019-05-11T12:11:34.183Z,93.92
2019-05-11T12:12:34.234Z,93.98
2019-05-11T12:13:34.217Z,93.51
2019-05-11T12:14:34.216Z,93.31
2019-05-11T12:15:34.148Z,93.92
2019-05-11T12:16:34.161Z,93.67
2019-05-11T12:17:34.133Z,92.80
2019-05-11T12:18:34.090Z,92.64
2019-05-11T12:19:34.076Z,93.25
2019-05-11T12:20:34.062Z,93.41
2019-05-11T12:21:34.076Z,93.92
2019-05-11T12:22:34.048Z,93.92
2019-05-11T12:23:34.048Z,93.26
2019-05-11T12:24:34.032Z,93.47
2019-05-11T12:25:37.301Z,92.35
2019-05-11T12:26:35.024Z,92.30
2019-05-11T12:27:33.990Z,92.10
2019-05-11T12:28:33.980Z,91.89
2019-05-11T12:29:33.971Z,92.20
2019-05-11T12:30:33.960Z,90.36
2019-05-11T12:31:33.966Z,91.18
2019-05-11T12:32:33.940Z,91.49
2019-05-11T12:33:33.922Z,89.96
2019-05-11T12:34:33.923Z,89.86
2019-05-11T12:35:33.904Z,89.71
2019-05-11T12:36:33.914Z,90.12
2019-05-11T12:37:33.878Z,90.22
2019-05-11T12:38:33.893Z,91.24
2019-05-11T12:39:33.860Z,89.47
2019-05-11T12:40:33.846Z,88.85
2019-05-11T12:41:33.857Z,88.92
2019-05-11T12:42:33.831Z,86.88
2019-05-11T12:43:33.823Z,87.18
2019-05-11T12:44:33.814Z,86.88
2019-05-11T12:45:33.799Z,87.14
2019-05-11T12:46:36.650Z,86.19
2019-05-11T12:47:33.772Z,86.76
2019-05-11T12:48:33.777Z,86.96
2019-05-11T12:49:33.756Z,85.60
2019-05-11T12:50:33.747Z,85.39
2019-05-11T12:51:33.745Z,83.36
2019-05-11T12:52:33.716Z,84.74