createdAt,value
2019-02-19T00:00:56.385Z,0.00
2019-02-19T00:01:57.821Z,0.00
2019-02-19T00:02:56.453Z,0.00
2019-02-19T00:03:56.490Z,0.00
2019-02-19T00:04:56.525Z,0.00
2019-02-19T00:05:56.575Z,0.00
2019-02-19T00:06:56.594Z,0.00
2019-02-19T00:07:56.690Z,0.00
2019-02-19T00:08:56.666Z,0.00
2019-02-19T00:09:56.708Z,0.00
2019-02-19T00:10:56.736Z,0.00
2019-02-19T00:11:56.771Z,0.00
2019-02-19T00:12:56.809Z,0.00
2019-02-19T00:13:56.842Z,0.00
2019-02-19T00:14:56.878Z,0.00
2019-02-19T00:15:56.917Z,0.00
2019-02-19T00:16:56.948Z,0.00
2019-02-19T00:17:56.986Z,0.00
2019-02-19T00:18:57.019Z,0.00
2019-02-19T00:19:57.054Z,0.00
2019-02-19T00:20:57.091Z,0.00
2019-02-19T00:21:57.127Z,0.00
2019-02-19T00:22:57.161Z,0.00
2019-02-19T00:23:57.197Z,0.00
2019-02-19T00:24:57.234Z,0.00
2019-02-19T00:25:57.282Z,0.00
2019-02-19T00:26:57.352Z,0.00
2019-02-19T00:27:57.387Z,0.00
2019-02-19T00:28:57.380Z,0.00
2019-02-19T00:29:57.407Z,0.00
2019-02-19T00:30:57.444Z,0.00
2019-02-19T00:31:57.478Z,0.00
2019-02-19T00:32:57.514Z,0.00
2019-02-19T00:33:57.552Z,0.00
2019-02-19T00:34:57.588Z,0.00
2019-02-19T00:35:57.619Z,0.00
2019-02-19T00:36:57.657Z,0.00
2019-02-19T00:37:57.690Z,0.00
2019-02-19T00:38:57.728Z,0.00
2019-02-19T00:39:57.770Z,0.00
2019-02-19T00:40:57.796Z,0.00
2019-02-19T00:41:57.831Z,0.00
2019-02-19T00:42:57.867Z,0.00
2019-02-19T00:43:57.903Z,0.00
2019-02-19T00:44:57.936Z,0.00
2019-02-19T00:45:57.973Z,0.00
2019-02-19T00:46:58.007Z,0.00
2019-02-19T00:47:58.045Z,0.00
2019-02-19T00:48:58.077Z,0.00
2019-02-19T00:49:58.121Z,0.00
2019-02-19T00:50:58.155Z,0.00
2019-02-19T00:51:58.185Z,0.00
2019-02-19T00:52:58.220Z,0.00
2019-02-19T00:53:58.262Z,0.00
2019-02-19T00:54:58.290Z,0.00
2019-02-19T00:55:58.325Z,0.00
2019-02-19T00:56:58.362Z,0.00
2019-02-19T00:57:58.395Z,0.00
2019-02-19T00:58:58.431Z,0.00
2019-02-19T00:59:58.469Z,0.00
2019-02-19T01:00:58.502Z,0.00
2019-02-19T01:01:58.535Z,0.00
2019-02-19T01:02:58.572Z,0.00
2019-02-19T01:03:58.614Z,0.00
2019-02-19T01:04:58.644Z,0.00
2019-02-19T01:05:58.679Z,0.00
2019-02-19T01:06:58.717Z,0.00
2019-02-19T01:07:58.750Z,0.00
2019-02-19T01:08:58.782Z,0.00
2019-02-19T01:09:58.825Z,0.00
2019-02-19T01:10:58.855Z,0.00
2019-02-19T01:11:58.892Z,0.00
2019-02-19T01:12:58.928Z,0.00
2019-02-19T01:13:58.957Z,0.00
2019-02-19T01:14:58.995Z,0.00
2019-02-19T01:15:59.027Z,0.00
2019-02-19T01:16:59.063Z,0.00
2019-02-19T01:17:59.098Z,0.00
2019-02-19T01:18:59.134Z,0.00
2019-02-19T01:19:59.172Z,0.00
2019-02-19T01:20:59.216Z,0.00
2019-02-19T01:21:59.238Z,0.00
2019-02-19T01:22:59.274Z,0.00
2019-02-19T01:23:59.310Z,0.00
2019-02-19T01:24:59.346Z,0.00
2019-02-19T01:25:59.379Z,0.00
2019-02-19T01:26:59.422Z,0.00
2019-02-19T01:27:59.449Z,0.00
2019-02-19T01:28:59.485Z,0.00
2019-02-19T01:29:59.519Z,0.00
2019-02-19T01:30:59.559Z,0.00
2019-02-19T01:31:59.592Z,0.00
2019-02-19T01:32:59.627Z,0.00
2019-02-19T01:33:59.716Z,0.00
2019-02-19T01:34:59.697Z,0.00
2019-02-19T01:35:59.731Z,0.00
2019-02-19T01:36:59.808Z,0.00
2019-02-19T01:37:59.802Z,0.00
2019-02-19T01:38:59.836Z,0.00
2019-02-19T01:39:59.879Z,0.00
2019-02-19T01:40:59.914Z,0.00
2019-02-19T01:41:59.942Z,0.00
2019-02-19T01:42:59.997Z,0.00
2019-02-19T01:44:00.012Z,0.00
2019-02-19T01:45:00.106Z,0.00
2019-02-19T01:46:00.084Z,0.00
2019-02-19T01:47:00.119Z,0.00
2019-02-19T01:48:00.154Z,0.00
2019-02-19T01:49:00.193Z,0.00
2019-02-19T01:50:00.296Z,0.00
2019-02-19T01:51:00.257Z,0.00
2019-02-19T01:52:00.294Z,0.00
2019-02-19T01:53:00.329Z,0.00
2019-02-19T01:54:00.363Z,0.00
2019-02-19T01:55:00.398Z,0.00
2019-02-19T01:56:00.433Z,0.00
2019-02-19T01:57:00.470Z,0.00
2019-02-19T01:58:00.503Z,0.00
2019-02-19T01:59:00.539Z,0.00
2019-02-19T02:00:00.578Z,0.00
2019-02-19T02:01:00.610Z,0.00
2019-02-19T02:02:00.644Z,0.00
2019-02-19T02:03:00.677Z,0.00
2019-02-19T02:04:00.714Z,0.00
2019-02-19T02:05:00.750Z,0.00
2019-02-19T02:06:00.793Z,0.00
2019-02-19T02:07:00.822Z,0.00
2019-02-19T02:08:00.864Z,0.00
2019-02-19T02:09:00.889Z,0.00
2019-02-19T02:10:00.923Z,0.00
2019-02-19T02:11:00.960Z,0.00
2019-02-19T02:12:00.995Z,0.00
2019-02-19T02:13:01.031Z,0.00
2019-02-19T02:14:01.073Z,0.00
2019-02-19T02:15:01.101Z,0.00
2019-02-19T02:16:01.139Z,0.00
2019-02-19T02:17:01.172Z,0.00
2019-02-19T02:18:01.210Z,0.00
2019-02-19T02:19:01.241Z,0.00
2019-02-19T02:20:01.275Z,0.00
2019-02-19T02:21:01.311Z,0.00
2019-02-19T02:22:01.346Z,0.00
2019-02-19T02:23:01.380Z,0.00
2019-02-19T02:24:01.419Z,0.00
2019-02-19T02:25:01.452Z,0.00
2019-02-19T02:26:01.485Z,0.00
2019-02-19T02:27:01.521Z,0.00
2019-02-19T02:28:01.557Z,0.00
2019-02-19T02:29:01.592Z,0.00
2019-02-19T02:30:01.638Z,0.00
2019-02-19T02:31:01.826Z,0.00
2019-02-19T02:32:01.701Z,0.00
2019-02-19T02:33:01.739Z,0.00
2019-02-19T02:34:01.766Z,0.00
2019-02-19T02:35:01.810Z,0.00
2019-02-19T02:36:01.842Z,0.00
2019-02-19T02:37:01.874Z,0.00
2019-02-19T02:38:01.906Z,0.00
2019-02-19T02:39:01.954Z,0.00
2019-02-19T02:40:01.977Z,0.00
2019-02-19T02:41:02.017Z,0.00
2019-02-19T02:42:02.054Z,0.00
2019-02-19T02:43:02.088Z,0.00
2019-02-19T02:44:02.116Z,0.00
2019-02-19T02:45:02.155Z,0.00
2019-02-19T02:46:02.186Z,0.00
2019-02-19T02:47:02.221Z,0.00
2019-02-19T02:48:02.256Z,0.00
2019-02-19T02:49:02.301Z,0.00
2019-02-19T02:50:02.429Z,0.00
2019-02-19T02:51:02.365Z,0.00
2019-02-19T02:52:02.408Z,0.00
2019-02-19T02:53:02.444Z,0.00
2019-02-19T02:54:02.468Z,0.00
2019-02-19T02:55:02.504Z,0.00
2019-02-19T02:56:02.543Z,0.00
2019-02-19T02:57:02.574Z,0.00
2019-02-19T02:58:02.607Z,0.00
2019-02-19T02:59:02.643Z,0.00
2019-02-19T03:00:02.682Z,0.00
2019-02-19T03:01:02.714Z,0.00
2019-02-19T03:02:02.747Z,0.00
2019-02-19T03:03:02.782Z,0.00
2019-02-19T03:04:02.818Z,0.00
2019-02-19T03:05:02.853Z,0.00
2019-02-19T03:06:02.889Z,0.00
2019-02-19T03:07:02.923Z,0.00
2019-02-19T03:08:02.968Z,0.00
2019-02-19T03:09:03.004Z,0.00
2019-02-19T03:10:03.025Z,0.00
2019-02-19T03:11:03.075Z,0.00
2019-02-19T03:12:03.105Z,0.00
2019-02-19T03:13:03.134Z,0.00
2019-02-19T03:14:03.167Z,0.00
2019-02-19T03:15:03.202Z,0.00
2019-02-19T03:16:03.240Z,0.00
2019-02-19T03:17:03.273Z,0.00
2019-02-19T03:18:03.306Z,0.00
2019-02-19T03:19:03.346Z,0.00
2019-02-19T03:20:03.380Z,0.00
2019-02-19T03:21:03.415Z,0.00
2019-02-19T03:22:03.460Z,0.00
2019-02-19T03:23:03.485Z,0.00
2019-02-19T03:24:03.519Z,0.00
2019-02-19T03:25:03.557Z,0.00
2019-02-19T03:26:03.589Z,0.00
2019-02-19T03:27:03.623Z,0.00
2019-02-19T03:28:03.766Z,0.00
2019-02-19T03:29:03.694Z,0.00
2019-02-19T03:30:03.735Z,0.00
2019-02-19T03:31:03.772Z,0.00
2019-02-19T03:32:03.817Z,0.00
2019-02-19T03:33:03.851Z,0.00
2019-02-19T03:34:03.868Z,0.00
2019-02-19T03:35:03.903Z,0.00
2019-02-19T03:36:03.937Z,0.00
2019-02-19T03:37:03.988Z,0.00
2019-02-19T03:38:04.016Z,0.00
2019-02-19T03:39:04.041Z,0.00
2019-02-19T03:40:04.087Z,0.00
2019-02-19T03:41:04.117Z,0.00
2019-02-19T03:42:04.148Z,0.00
2019-02-19T03:43:04.185Z,0.00
2019-02-19T03:44:04.226Z,0.00
2019-02-19T03:45:04.254Z,0.00
2019-02-19T03:46:11.824Z,0.00
2019-02-19T03:47:04.321Z,0.00
2019-02-19T03:48:04.358Z,0.00
2019-02-19T03:49:04.393Z,0.00
2019-02-19T03:50:04.428Z,0.00
2019-02-19T03:51:04.465Z,0.00
2019-02-19T03:52:04.531Z,0.00
2019-02-19T03:53:04.534Z,0.00
2019-02-19T03:54:04.568Z,0.00
2019-02-19T03:55:04.601Z,0.00
2019-02-19T03:56:04.638Z,0.00
2019-02-19T03:57:04.673Z,0.00
2019-02-19T03:58:04.705Z,0.00
2019-02-19T03:59:04.743Z,0.00
2019-02-19T04:00:04.779Z,0.00
2019-02-19T04:01:04.814Z,0.00
2019-02-19T04:02:04.848Z,0.00
2019-02-19T04:03:04.899Z,0.00
2019-02-19T04:04:04.918Z,0.00
2019-02-19T04:05:04.962Z,0.00
2019-02-19T04:06:04.997Z,0.00
2019-02-19T04:07:05.024Z,0.00
2019-02-19T04:08:05.074Z,0.00
2019-02-19T04:09:05.094Z,0.00
2019-02-19T04:10:05.132Z,0.00
2019-02-19T04:11:05.167Z,0.00
2019-02-19T04:12:05.199Z,0.00
2019-02-19T04:13:05.234Z,0.00
2019-02-19T04:14:05.267Z,0.00
2019-02-19T04:15:05.306Z,0.00
2019-02-19T04:16:05.340Z,0.00
2019-02-19T04:17:05.375Z,0.00
2019-02-19T04:18:05.408Z,0.00
2019-02-19T04:19:05.445Z,0.00
2019-02-19T04:20:05.481Z,0.00
2019-02-19T04:21:05.514Z,0.00
2019-02-19T04:22:05.558Z,0.00
2019-02-19T04:23:05.585Z,0.00
2019-02-19T04:24:05.622Z,0.00
2019-02-19T04:25:05.656Z,0.00
2019-02-19T04:26:05.690Z,0.00
2019-02-19T04:27:05.725Z,0.00
2019-02-19T04:28:05.760Z,0.00
2019-02-19T04:29:05.802Z,0.00
2019-02-19T04:30:05.833Z,0.00
2019-02-19T04:31:05.868Z,0.00
2019-02-19T04:32:05.904Z,0.00
2019-02-19T04:33:05.938Z,0.00
2019-02-19T04:34:05.971Z,0.00
2019-02-19T04:35:06.008Z,0.00
2019-02-19T04:36:06.043Z,0.00
2019-02-19T04:37:06.076Z,0.00
2019-02-19T04:38:06.114Z,0.00
2019-02-19T04:39:06.147Z,0.00
2019-02-19T04:40:06.185Z,0.00
2019-02-19T04:41:06.220Z,0.00
2019-02-19T04:42:06.257Z,0.00
2019-02-19T04:43:06.289Z,0.00
2019-02-19T04:44:06.327Z,0.00
2019-02-19T04:45:06.361Z,0.00
2019-02-19T04:46:06.416Z,0.00
2019-02-19T04:47:06.531Z,0.00
2019-02-19T04:48:06.473Z,0.00
2019-02-19T04:49:06.500Z,0.00
2019-02-19T04:50:06.546Z,0.00
2019-02-19T04:51:06.570Z,0.00
2019-02-19T04:52:06.606Z,0.00
2019-02-19T04:53:06.641Z,0.00
2019-02-19T04:54:06.677Z,0.00
2019-02-19T04:55:06.720Z,0.00
2019-02-19T04:56:06.747Z,0.00
2019-02-19T04:57:06.782Z,0.00
2019-02-19T04:58:06.816Z,0.00
2019-02-19T04:59:06.854Z,0.00
2019-02-19T05:00:06.889Z,0.00
2019-02-19T05:01:06.932Z,0.00
2019-02-19T05:02:06.957Z,0.00
2019-02-19T05:03:06.996Z,0.00
2019-02-19T05:04:07.036Z,0.00
2019-02-19T05:05:07.064Z,0.00
2019-02-19T05:06:07.100Z,0.00
2019-02-19T05:07:07.139Z,0.00
2019-02-19T05:08:07.172Z,0.00
2019-02-19T05:09:07.207Z,0.00
2019-02-19T05:10:07.243Z,0.00
2019-02-19T05:11:07.284Z,0.00
2019-02-19T05:12:07.313Z,0.00
2019-02-19T05:13:07.354Z,0.00
2019-02-19T05:14:07.383Z,0.00
2019-02-19T05:15:07.418Z,0.00
2019-02-19T05:16:07.455Z,0.00
2019-02-19T05:17:07.555Z,0.00
2019-02-19T05:18:07.524Z,0.00
2019-02-19T05:19:07.561Z,0.00
2019-02-19T05:20:07.596Z,0.00
2019-02-19T05:21:07.630Z,0.00
2019-02-19T05:22:07.670Z,0.00
2019-02-19T05:23:07.709Z,0.00
2019-02-19T05:24:07.789Z,0.00
2019-02-19T05:25:07.771Z,0.00
2019-02-19T05:26:07.859Z,0.00
2019-02-19T05:27:07.850Z,0.00
2019-02-19T05:28:07.879Z,0.00
2019-02-19T05:29:07.916Z,0.00
2019-02-19T05:30:07.949Z,0.00
2019-02-19T05:31:07.989Z,0.00
2019-02-19T05:32:08.021Z,0.00
2019-02-19T05:33:08.060Z,0.00
2019-02-19T05:34:08.097Z,0.00
2019-02-19T05:35:08.135Z,0.00
2019-02-19T05:36:09.172Z,0.00
2019-02-19T05:37:08.198Z,0.00
2019-02-19T05:38:08.235Z,0.00
2019-02-19T05:39:08.278Z,0.00
2019-02-19T05:40:08.304Z,0.00
2019-02-19T05:41:08.343Z,0.00
2019-02-19T05:42:08.381Z,0.00
2019-02-19T05:43:08.412Z,0.00
2019-02-19T05:44:08.444Z,0.00
2019-02-19T05:45:08.480Z,0.00
2019-02-19T05:46:08.521Z,0.00
2019-02-19T05:47:08.560Z,0.00
2019-02-19T05:48:08.585Z,0.00
2019-02-19T05:49:08.621Z,0.00
2019-02-19T05:50:08.656Z,0.00
2019-02-19T05:51:08.691Z,0.00
2019-02-19T05:52:08.727Z,0.00
2019-02-19T05:53:08.762Z,0.00
2019-02-19T05:54:08.803Z,0.00
2019-02-19T05:55:08.834Z,4.00
2019-02-19T05:56:08.868Z,0.00
2019-02-19T05:57:08.901Z,0.00
2019-02-19T05:58:08.936Z,4.00
2019-02-19T05:59:08.983Z,4.00
2019-02-19T06:00:09.016Z,4.00
2019-02-19T06:01:09.043Z,4.00
2019-02-19T06:02:09.080Z,8.00
2019-02-19T06:03:09.122Z,8.00
2019-02-19T06:04:09.148Z,8.00
2019-02-19T06:05:09.182Z,8.00
2019-02-19T06:06:09.217Z,8.00
2019-02-19T06:07:09.262Z,12.00
2019-02-19T06:08:09.290Z,16.00
2019-02-19T06:09:09.324Z,16.00
2019-02-19T06:10:09.360Z,16.00
2019-02-19T06:11:09.432Z,24.00
2019-02-19T06:12:09.437Z,28.00
2019-02-19T06:13:09.493Z,28.00
2019-02-19T06:14:09.502Z,36.00
2019-02-19T06:15:09.537Z,40.00
2019-02-19T06:16:09.573Z,44.00
2019-02-19T06:17:09.608Z,48.00
2019-02-19T06:18:09.640Z,56.00
2019-02-19T06:19:09.684Z,56.00
2019-02-19T06:20:09.712Z,64.00
2019-02-19T06:21:09.748Z,72.00
2019-02-19T06:22:09.783Z,84.00
2019-02-19T06:23:09.818Z,100.00
2019-02-19T06:24:09.854Z,112.00
2019-02-19T06:25:09.902Z,128.00
2019-02-19T06:26:09.926Z,140.00
2019-02-19T06:27:09.976Z,148.00
2019-02-19T06:28:10.013Z,156.00
2019-02-19T06:29:10.033Z,164.00
2019-02-19T06:30:10.065Z,172.00
2019-02-19T06:31:10.103Z,176.00
2019-02-19T06:32:10.137Z,176.00
2019-02-19T06:33:10.173Z,180.00
2019-02-19T06:34:10.208Z,184.00
2019-02-19T06:35:10.245Z,192.00
2019-02-19T06:36:10.286Z,200.00
2019-02-19T06:37:10.321Z,216.00
2019-02-19T06:38:10.350Z,228.00
2019-02-19T06:39:10.385Z,236.00
2019-02-19T06:40:10.422Z,244.00
2019-02-19T06:41:10.459Z,240.00
2019-02-19T06:42:10.552Z,228.00
2019-02-19T06:43:10.536Z,220.00
2019-02-19T06:44:10.567Z,212.00
2019-02-19T06:45:10.608Z,204.00
2019-02-19T06:46:10.635Z,208.00
2019-02-19T06:47:10.673Z,216.00
2019-02-19T06:48:10.750Z,220.00
2019-02-19T06:49:10.747Z,224.00
2019-02-19T06:50:10.781Z,216.00
2019-02-19T06:51:10.863Z,200.00
2019-02-19T06:52:10.854Z,188.00
2019-02-19T06:53:10.891Z,184.00
2019-02-19T06:54:10.926Z,192.00
2019-02-19T06:55:10.960Z,208.00
2019-02-19T06:56:11.000Z,236.00
2019-02-19T06:57:11.037Z,260.00
2019-02-19T06:58:11.069Z,284.00
2019-02-19T06:59:11.106Z,312.00
2019-02-19T07:00:11.141Z,340.00
2019-02-19T07:01:11.179Z,380.00
2019-02-19T07:02:11.216Z,412.00
2019-02-19T07:03:11.250Z,444.00
2019-02-19T07:04:11.288Z,464.00
2019-02-19T07:05:11.324Z,452.00
2019-02-19T07:06:11.365Z,456.00
2019-02-19T07:07:11.397Z,464.00
2019-02-19T07:08:11.434Z,464.00
2019-02-19T07:09:11.479Z,472.00
2019-02-19T07:10:11.504Z,492.00
2019-02-19T07:11:11.541Z,516.00
2019-02-19T07:12:11.582Z,528.00
2019-02-19T07:13:11.613Z,556.00
2019-02-19T07:14:11.650Z,600.00
2019-02-19T07:15:11.687Z,640.00
2019-02-19T07:16:11.724Z,648.00
2019-02-19T07:17:15.766Z,648.00
2019-02-19T07:18:11.798Z,648.00
2019-02-19T07:19:11.839Z,668.00
2019-02-19T07:20:11.871Z,696.00
2019-02-19T07:21:11.907Z,700.00
2019-02-19T07:22:11.949Z,696.00
2019-02-19T07:23:11.978Z,716.00
2019-02-19T07:24:12.014Z,752.00
2019-02-19T07:25:12.053Z,788.00
2019-02-19T07:26:12.088Z,820.00
2019-02-19T07:27:12.124Z,852.00
2019-02-19T07:28:12.170Z,856.00
2019-02-19T07:29:12.202Z,824.00
2019-02-19T07:30:12.238Z,820.00
2019-02-19T07:31:12.281Z,872.00
2019-02-19T07:32:12.310Z,912.00
2019-02-19T07:33:12.349Z,964.00
2019-02-19T07:34:12.382Z,1040.00
2019-02-19T07:35:12.448Z,1072.00
2019-02-19T07:36:12.461Z,1068.00
2019-02-19T07:37:12.491Z,1032.00
2019-02-19T07:38:12.527Z,880.00
2019-02-19T07:39:12.563Z,692.00
2019-02-19T07:40:12.610Z,564.00
2019-02-19T07:41:12.643Z,496.00
2019-02-19T07:42:12.673Z,504.00
2019-02-19T07:43:12.710Z,544.00
2019-02-19T07:44:12.755Z,576.00
2019-02-19T07:45:12.784Z,544.00
2019-02-19T07:46:12.822Z,520.00
2019-02-19T07:47:12.857Z,572.00
2019-02-19T07:48:12.901Z,652.00
2019-02-19T07:49:12.940Z,748.00
2019-02-19T07:50:12.967Z,792.00
2019-02-19T07:51:13.005Z,888.00
2019-02-19T07:52:13.044Z,932.00
2019-02-19T07:53:13.080Z,864.00
2019-02-19T07:54:13.116Z,752.00
2019-02-19T07:55:13.166Z,700.00
2019-02-19T07:56:13.189Z,704.00
2019-02-19T07:57:13.230Z,780.00
2019-02-19T07:58:13.263Z,912.00
2019-02-19T07:59:13.307Z,1092.00
2019-02-19T08:00:13.390Z,1332.00
2019-02-19T08:01:13.376Z,1376.00
2019-02-19T08:02:13.410Z,1292.00
2019-02-19T08:03:13.449Z,1348.00
2019-02-19T08:04:13.487Z,1516.00
2019-02-19T08:05:13.523Z,1672.00
2019-02-19T08:06:13.559Z,1804.00
2019-02-19T08:07:13.597Z,2064.00
2019-02-19T08:08:13.639Z,2352.00
2019-02-19T08:09:13.674Z,2320.00
2019-02-19T08:10:13.710Z,2100.00
2019-02-19T08:11:13.745Z,1928.00
2019-02-19T08:12:13.781Z,1748.00
2019-02-19T08:13:13.821Z,1680.00
2019-02-19T08:14:13.857Z,1704.00
2019-02-19T08:15:13.892Z,1772.00
2019-02-19T08:16:13.932Z,1888.00
2019-02-19T08:17:13.967Z,2004.00
2019-02-19T08:18:14.005Z,2208.00
2019-02-19T08:19:14.041Z,2640.00
2019-02-19T08:20:16.120Z,2996.00
2019-02-19T08:21:14.123Z,3144.00
2019-02-19T08:22:14.154Z,3348.00
2019-02-19T08:23:14.234Z,3544.00
2019-02-19T08:24:14.227Z,3788.00
2019-02-19T08:25:14.270Z,4316.00
2019-02-19T08:26:14.302Z,5092.00
2019-02-19T08:27:14.340Z,5616.00
2019-02-19T08:28:14.375Z,5444.00
2019-02-19T08:29:14.412Z,5172.00
2019-02-19T08:30:14.448Z,5200.00
2019-02-19T08:31:14.489Z,5084.00
2019-02-19T08:32:14.524Z,4724.00
2019-02-19T08:33:14.561Z,4380.00
2019-02-19T08:34:14.616Z,4368.00
2019-02-19T08:35:14.635Z,4496.00
2019-02-19T08:36:14.673Z,4600.00
2019-02-19T08:37:14.710Z,4832.00
2019-02-19T08:38:14.756Z,5112.00
2019-02-19T08:39:14.784Z,5456.00
2019-02-19T08:40:14.832Z,5504.00
2019-02-19T08:41:14.859Z,5324.00
2019-02-19T08:42:14.901Z,5020.00
2019-02-19T08:43:14.938Z,4728.00
2019-02-19T08:44:14.977Z,4568.00
2019-02-19T08:45:15.010Z,4540.00
2019-02-19T08:46:15.047Z,4528.00
2019-02-19T08:47:15.086Z,4336.00
2019-02-19T08:48:15.123Z,3940.00
2019-02-19T08:49:15.161Z,3560.00
2019-02-19T08:50:15.197Z,3428.00
2019-02-19T08:51:15.235Z,3592.00
2019-02-19T08:52:15.282Z,3868.00
2019-02-19T08:53:15.312Z,3960.00
2019-02-19T08:54:15.348Z,3796.00
2019-02-19T08:55:15.387Z,3540.00
2019-02-19T08:56:15.425Z,3324.00
2019-02-19T08:57:15.461Z,3204.00
2019-02-19T08:58:15.500Z,3224.00
2019-02-19T08:59:15.536Z,3296.00
2019-02-19T09:00:15.575Z,3288.00
2019-02-19T09:01:15.613Z,3204.00
2019-02-19T09:02:15.651Z,3092.00
2019-02-19T09:03:16.917Z,3024.00
2019-02-19T09:04:15.725Z,3004.00
2019-02-19T09:05:15.768Z,3080.00
2019-02-19T09:06:15.810Z,3264.00
2019-02-19T09:07:15.842Z,3544.00
2019-02-19T09:08:15.884Z,3960.00
2019-02-19T09:09:15.919Z,4544.00
2019-02-19T09:10:15.953Z,5256.00
2019-02-19T09:11:15.989Z,5896.00
2019-02-19T09:12:16.033Z,6252.00
2019-02-19T09:13:16.168Z,6300.00
2019-02-19T09:14:16.115Z,6376.00
2019-02-19T09:15:16.142Z,6500.00
2019-02-19T09:16:16.179Z,6456.00
2019-02-19T09:17:16.225Z,6284.00
2019-02-19T09:18:16.268Z,6296.00
2019-02-19T09:19:16.293Z,6520.00
2019-02-19T09:20:16.330Z,6728.00
2019-02-19T09:21:16.371Z,6808.00
2019-02-19T09:22:16.407Z,6728.00
2019-02-19T09:23:16.447Z,6660.00
2019-02-19T09:24:16.486Z,6616.00
2019-02-19T09:25:16.523Z,6512.00
2019-02-19T09:26:16.565Z,6328.00
2019-02-19T09:27:16.608Z,5972.00
2019-02-19T09:28:16.639Z,5520.00
2019-02-19T09:29:16.676Z,5136.00
2019-02-19T09:30:16.716Z,4832.00
2019-02-19T09:31:16.751Z,4736.00
2019-02-19T09:32:16.793Z,4840.00
2019-02-19T09:33:16.830Z,4972.00
2019-02-19T09:34:16.869Z,4952.00
2019-02-19T09:35:16.911Z,4720.00
2019-02-19T09:36:16.946Z,4456.00
2019-02-19T09:37:16.985Z,4388.00
2019-02-19T09:38:17.026Z,4620.00
2019-02-19T09:39:17.064Z,5024.00
2019-02-19T09:40:17.100Z,5456.00
2019-02-19T09:41:17.136Z,5856.00
2019-02-19T09:42:17.175Z,6140.00
2019-02-19T09:43:17.213Z,6312.00
2019-02-19T09:44:17.260Z,6440.00
2019-02-19T09:45:17.297Z,6572.00
2019-02-19T09:46:17.329Z,6572.00
2019-02-19T09:47:17.375Z,6456.00
2019-02-19T09:48:17.407Z,6288.00
2019-02-19T09:49:17.445Z,6160.00
2019-02-19T09:50:17.489Z,6152.00
2019-02-19T09:51:17.533Z,6140.00
2019-02-19T09:52:17.562Z,6076.00
2019-02-19T09:53:17.603Z,6052.00
2019-02-19T09:54:17.639Z,6220.00
2019-02-19T09:55:17.678Z,6404.00
2019-02-19T09:56:17.726Z,6576.00
2019-02-19T09:57:17.768Z,6720.00
2019-02-19T09:58:17.796Z,6916.00
2019-02-19T09:59:17.836Z,7240.00
2019-02-19T10:00:17.887Z,7572.00
2019-02-19T10:01:17.912Z,7776.00
2019-02-19T10:02:17.951Z,7884.00
2019-02-19T10:03:17.995Z,7904.00
2019-02-19T10:04:18.033Z,7840.00
2019-02-19T10:05:18.076Z,7736.00
2019-02-19T10:06:18.114Z,7664.00
2019-02-19T10:07:19.361Z,7640.00
2019-02-19T10:08:18.184Z,7544.00
2019-02-19T10:09:18.223Z,7268.00
2019-02-19T10:10:18.264Z,7036.00
2019-02-19T10:11:18.300Z,6916.00
2019-02-19T10:12:18.337Z,7048.00
2019-02-19T10:13:18.381Z,7192.00
2019-02-19T10:14:18.434Z,7328.00
2019-02-19T10:15:18.462Z,7380.00
2019-02-19T10:16:18.500Z,7464.00
2019-02-19T10:17:18.535Z,7460.00
2019-02-19T10:18:18.577Z,7308.00
2019-02-19T10:19:18.613Z,7380.00
2019-02-19T10:20:18.659Z,7636.00
2019-02-19T10:21:18.687Z,8012.00
2019-02-19T10:22:18.730Z,8364.00
2019-02-19T10:23:18.775Z,8408.00
2019-02-19T10:24:18.807Z,8400.00
2019-02-19T10:25:18.847Z,8528.00
2019-02-19T10:26:18.885Z,8404.00
2019-02-19T10:27:18.945Z,7176.00
2019-02-19T10:28:18.963Z,6280.00
2019-02-19T10:29:19.007Z,5584.00
2019-02-19T10:30:19.052Z,5192.00
2019-02-19T10:31:19.082Z,4892.00
2019-02-19T10:32:19.120Z,4956.00
2019-02-19T10:33:19.160Z,5096.00
2019-02-19T10:34:19.204Z,5644.00
2019-02-19T10:35:19.239Z,6000.00
2019-02-19T10:36:19.277Z,5796.00
2019-02-19T10:37:19.318Z,5296.00
2019-02-19T10:38:19.356Z,4944.00
2019-02-19T10:39:19.396Z,4760.00
2019-02-19T10:40:19.438Z,4788.00
2019-02-19T10:41:19.486Z,4644.00
2019-02-19T10:42:19.513Z,4416.00
2019-02-19T10:43:19.552Z,3920.00
2019-02-19T10:44:19.591Z,3844.00
2019-02-19T10:45:19.638Z,4108.00
2019-02-19T10:46:19.668Z,3856.00
2019-02-19T10:47:19.716Z,3628.00
2019-02-19T10:48:19.746Z,3728.00
2019-02-19T10:49:19.787Z,4132.00
2019-02-19T10:50:19.927Z,4748.00
2019-02-19T10:51:19.868Z,4872.00
2019-02-19T10:52:19.904Z,5036.00
2019-02-19T10:53:19.944Z,5620.00
2019-02-19T10:54:20.000Z,6084.00
2019-02-19T10:55:20.021Z,6376.00
2019-02-19T10:56:20.062Z,6724.00
2019-02-19T10:57:20.159Z,6792.00
2019-02-19T10:58:22.953Z,7724.00
2019-02-19T10:59:20.181Z,7336.00
2019-02-19T11:00:20.217Z,6920.00
2019-02-19T11:01:20.256Z,6508.00
2019-02-19T11:02:20.294Z,5884.00
2019-02-19T11:03:20.336Z,5784.00
2019-02-19T11:04:20.375Z,5952.00
2019-02-19T11:05:20.425Z,6280.00
2019-02-19T11:06:20.471Z,6500.00
2019-02-19T11:07:20.489Z,6836.00
2019-02-19T11:08:20.530Z,6452.00
2019-02-19T11:09:20.575Z,6492.00
2019-02-19T11:10:20.608Z,6196.00
2019-02-19T11:11:20.659Z,6500.00
2019-02-19T11:12:20.687Z,6824.00
2019-02-19T11:13:20.725Z,7316.00
2019-02-19T11:14:20.763Z,7948.00
2019-02-19T11:15:20.809Z,8588.00
2019-02-19T11:16:20.843Z,8484.00
2019-02-19T11:17:20.882Z,7764.00
2019-02-19T11:18:28.092Z,7520.00
2019-02-19T11:19:20.962Z,8136.00
2019-02-19T11:20:21.000Z,9028.00
2019-02-19T11:21:21.040Z,9724.00
2019-02-19T11:22:21.079Z,11260.00
2019-02-19T11:23:21.118Z,11796.00
2019-02-19T11:24:21.164Z,11224.00
2019-02-19T11:25:21.200Z,10784.00
2019-02-19T11:26:21.235Z,10748.00
2019-02-19T11:27:21.281Z,10704.00
2019-02-19T11:28:21.315Z,10444.00
2019-02-19T11:29:21.362Z,9952.00
2019-02-19T11:30:21.398Z,10416.00
2019-02-19T11:31:21.440Z,10872.00
2019-02-19T11:32:21.475Z,10416.00
2019-02-19T11:33:21.520Z,9956.00
2019-02-19T11:34:21.554Z,9524.00
2019-02-19T11:35:21.599Z,9388.00
2019-02-19T11:36:21.640Z,9348.00
2019-02-19T11:37:21.775Z,9348.00
2019-02-19T11:38:21.716Z,9168.00
2019-02-19T11:39:22.639Z,9492.00
2019-02-19T11:40:21.796Z,10100.00
2019-02-19T11:41:21.860Z,10308.00
2019-02-19T11:42:21.931Z,10448.00
2019-02-19T11:43:21.918Z,10692.00
2019-02-19T11:44:22.076Z,11092.00
2019-02-19T11:45:22.011Z,12388.00
2019-02-19T11:46:22.052Z,13156.00
2019-02-19T11:47:26.666Z,12732.00
2019-02-19T11:48:22.116Z,11388.00
2019-02-19T11:49:22.159Z,10264.00
2019-02-19T11:50:22.199Z,11944.00
2019-02-19T11:51:22.239Z,13308.00
2019-02-19T11:52:22.282Z,12712.00
2019-02-19T11:53:22.379Z,12172.00
2019-02-19T11:54:22.360Z,11536.00
2019-02-19T11:55:22.402Z,10984.00
2019-02-19T11:56:22.443Z,11236.00
2019-02-19T11:57:22.491Z,11976.00
2019-02-19T11:58:22.524Z,12192.00
2019-02-19T11:59:22.573Z,11064.00
2019-02-19T12:00:22.606Z,10504.00
2019-02-19T12:01:22.648Z,11020.00
2019-02-19T12:02:22.690Z,10408.00
2019-02-19T12:03:22.741Z,7700.00
2019-02-19T12:04:22.774Z,7680.00
2019-02-19T12:05:22.821Z,7820.00
2019-02-19T12:06:22.912Z,7672.00
2019-02-19T12:07:22.909Z,6596.00
2019-02-19T12:08:22.949Z,5828.00
2019-02-19T12:09:22.983Z,5900.00
2019-02-19T12:10:23.021Z,6332.00
2019-02-19T12:11:23.062Z,7152.00
2019-02-19T12:12:23.103Z,8036.00
2019-02-19T12:13:23.194Z,8828.00
2019-02-19T12:14:23.191Z,8924.00
2019-02-19T12:15:23.225Z,7716.00
2019-02-19T12:16:23.267Z,7256.00
2019-02-19T12:17:23.308Z,7012.00
2019-02-19T12:18:23.355Z,7004.00
2019-02-19T12:19:23.391Z,7604.00
2019-02-19T12:20:23.439Z,7868.00
2019-02-19T12:21:23.479Z,8048.00
2019-02-19T12:22:23.513Z,8480.00
2019-02-19T12:23:23.560Z,8948.00
2019-02-19T12:24:23.600Z,8968.00
2019-02-19T12:25:23.639Z,8688.00
2019-02-19T12:26:23.679Z,9164.00
2019-02-19T12:27:23.722Z,10324.00
2019-02-19T12:28:23.762Z,10404.00
2019-02-19T12:29:23.809Z,10480.00
2019-02-19T12:30:23.847Z,9216.00
2019-02-19T12:31:23.886Z,7984.00
2019-02-19T12:32:23.927Z,8076.00
2019-02-19T12:33:23.970Z,8192.00
2019-02-19T12:34:24.010Z,7944.00
2019-02-19T12:35:24.053Z,7672.00
2019-02-19T12:36:24.095Z,7316.00
2019-02-19T12:37:24.134Z,7440.00
2019-02-19T12:38:24.174Z,7340.00
2019-02-19T12:39:24.220Z,6736.00
2019-02-19T12:40:24.260Z,6056.00
2019-02-19T12:41:24.314Z,6152.00
2019-02-19T12:42:24.347Z,6776.00