createdAt,value
2018-04-07T00:00:29.031Z,4.75
2018-04-07T00:03:01.791Z,5.00
2018-04-07T00:05:35.961Z,5.00
2018-04-07T00:08:08.313Z,6.00
2018-04-07T00:10:39.917Z,5.50
2018-04-07T00:13:12.130Z,6.75
2018-04-07T00:15:43.618Z,5.75
2018-04-07T00:18:18.573Z,5.75
2018-04-07T00:20:53.101Z,5.00
2018-04-07T00:23:24.864Z,5.50
2018-04-07T00:25:56.966Z,6.00
2018-04-07T00:28:28.096Z,6.50
2018-04-07T00:30:59.093Z,4.75
2018-04-07T00:33:30.099Z,4.75
2018-04-07T00:36:01.297Z,6.75
2018-04-07T00:38:32.439Z,5.00
2018-04-07T00:41:03.864Z,6.00
2018-04-07T00:43:35.736Z,6.00
2018-04-07T00:46:07.356Z,5.00
2018-04-07T00:48:38.942Z,5.75
2018-04-07T00:51:10.505Z,5.25
2018-04-07T00:53:43.224Z,6.50
2018-04-07T00:56:15.417Z,6.00
2018-04-07T00:58:48.500Z,5.50
2018-04-07T01:01:22.462Z,5.00
2018-04-07T01:03:54.853Z,6.00
2018-04-07T01:06:26.587Z,7.50
2018-04-07T01:08:58.539Z,5.00
2018-04-07T01:11:37.214Z,5.75
2018-04-07T01:14:10.101Z,6.50
2018-04-07T01:16:41.889Z,6.00
2018-04-07T01:19:13.299Z,6.00
2018-04-07T01:21:44.819Z,4.50
2018-04-07T01:24:16.731Z,7.50
2018-04-07T01:26:48.188Z,6.50
2018-04-07T01:29:20.662Z,6.00
2018-04-07T01:31:53.548Z,5.00
2018-04-07T01:34:25.904Z,5.00
2018-04-07T01:37:00.871Z,6.00
2018-04-07T01:39:33.690Z,7.00
2018-04-07T01:42:05.927Z,5.00
2018-04-07T01:44:38.038Z,8.50
2018-04-07T01:47:10.174Z,6.75
2018-04-07T01:49:42.389Z,6.75
2018-04-07T01:52:15.358Z,7.25
2018-04-07T01:54:47.561Z,5.50
2018-04-07T01:57:19.002Z,6.75
2018-04-07T01:59:50.182Z,6.75
2018-04-07T02:02:21.702Z,8.00
2018-04-07T02:04:53.178Z,5.00
2018-04-07T02:07:26.044Z,6.75
2018-04-07T02:09:57.467Z,6.75
2018-04-07T02:12:28.889Z,6.75
2018-04-07T02:15:00.287Z,7.00
2018-04-07T02:17:33.856Z,6.25
2018-04-07T02:20:04.880Z,6.75
2018-04-07T02:22:37.344Z,6.75
2018-04-07T02:25:09.467Z,5.25
2018-04-07T02:27:40.518Z,6.25
2018-04-07T02:30:14.637Z,5.50
2018-04-07T02:32:48.938Z,6.75
2018-04-07T02:35:20.042Z,6.75
2018-04-07T02:37:51.258Z,7.50
2018-04-07T02:40:22.434Z,6.75
2018-04-07T02:42:53.886Z,6.75
2018-04-07T02:45:25.050Z,8.00
2018-04-07T02:47:56.136Z,7.00
2018-04-07T02:50:27.776Z,7.50
2018-04-07T02:52:59.595Z,6.75
2018-04-07T02:55:30.670Z,7.00
2018-04-07T02:58:02.119Z,6.50
2018-04-07T03:00:34.265Z,5.00
2018-04-07T03:03:06.790Z,7.00
2018-04-07T03:05:38.784Z,7.75
2018-04-07T03:08:10.741Z,5.50
2018-04-07T03:10:41.735Z,7.25
2018-04-07T03:13:12.710Z,7.00
2018-04-07T03:15:44.156Z,7.50
2018-04-07T03:18:15.526Z,7.50
2018-04-07T03:20:46.294Z,6.00
2018-04-07T03:23:17.361Z,6.50
2018-04-07T04:10:53.645Z,7.50
2018-04-07T04:13:24.155Z,7.25
2018-04-07T04:15:55.141Z,7.00
2018-04-07T04:18:25.775Z,7.00
2018-04-07T04:20:57.154Z,7.00
2018-04-07T04:23:29.672Z,7.00
2018-04-07T04:26:00.782Z,7.00
2018-04-07T04:28:43.728Z,7.75
2018-04-07T04:31:15.506Z,8.00
2018-04-07T04:33:46.429Z,6.50
2018-04-07T04:36:17.777Z,7.00
2018-04-07T04:38:49.223Z,8.00
2018-04-07T04:46:06.766Z,6.50
2018-04-07T04:48:37.352Z,8.00
2018-04-07T04:51:09.178Z,7.00
2018-04-07T04:53:39.852Z,7.00
2018-04-07T04:56:11.699Z,7.00
2018-04-07T04:58:42.561Z,7.00
2018-04-07T05:01:13.776Z,7.25
2018-04-07T05:03:45.267Z,7.00
2018-04-07T05:06:17.620Z,7.00
2018-04-07T05:08:48.345Z,7.75
2018-04-07T05:11:19.071Z,7.00
2018-04-07T05:13:49.895Z,7.50
2018-04-07T05:16:23.058Z,7.00
2018-04-07T05:18:53.624Z,6.50
2018-04-07T05:21:26.490Z,7.25
2018-04-07T05:24:16.505Z,8.00
2018-04-07T05:26:48.508Z,7.00
2018-04-07T05:29:20.353Z,7.00
2018-04-07T05:31:52.662Z,7.25
2018-04-07T05:34:25.242Z,7.00
2018-04-07T05:36:56.332Z,9.00
2018-04-07T05:39:27.827Z,8.00
2018-04-07T05:41:58.699Z,7.50
2018-04-07T05:44:29.879Z,7.00
2018-04-07T05:47:02.283Z,7.50
2018-04-07T05:49:33.577Z,10.00
2018-04-07T05:52:04.894Z,8.00
2018-04-07T05:54:36.337Z,7.75
2018-04-07T05:57:07.764Z,8.00
2018-04-07T05:59:39.762Z,8.00
2018-04-07T06:02:11.969Z,7.25
2018-04-07T06:04:43.746Z,8.00
2018-04-07T06:07:15.870Z,8.75
2018-04-07T06:09:47.221Z,7.25
2018-04-07T06:12:18.626Z,7.00
2018-04-07T06:14:50.103Z,7.75
2018-04-07T06:17:22.135Z,6.50
2018-04-07T06:19:54.646Z,8.00
2018-04-07T06:22:25.890Z,8.00
2018-04-07T06:24:57.281Z,9.00
2018-04-07T06:27:28.735Z,8.75
2018-04-07T06:30:00.113Z,10.50
2018-04-07T06:32:40.558Z,9.00
2018-04-07T06:35:14.103Z,11.00
2018-04-07T06:37:45.843Z,9.00
2018-04-07T06:40:17.890Z,8.00
2018-04-07T06:42:49.771Z,8.00
2018-04-07T06:45:23.418Z,8.00
2018-04-07T06:47:57.603Z,9.00
2018-04-07T06:50:29.121Z,8.50
2018-04-07T06:53:00.444Z,8.75
2018-04-07T06:55:31.906Z,9.00
2018-04-07T06:58:03.185Z,9.75
2018-04-07T07:00:35.206Z,9.00
2018-04-07T07:03:06.960Z,7.75
2018-04-07T07:05:38.760Z,7.75
2018-04-07T07:08:12.245Z,9.75
2018-04-07T07:10:44.045Z,9.00
2018-04-07T07:13:15.382Z,9.25
2018-04-07T07:15:46.794Z,10.00
2018-04-07T07:18:18.262Z,9.25
2018-04-07T07:20:50.610Z,10.00
2018-04-07T07:23:22.091Z,9.50
2018-04-07T07:25:55.365Z,10.00
2018-04-07T07:28:27.416Z,10.25
2018-04-07T07:30:59.105Z,9.25
2018-04-07T07:33:30.493Z,9.50
2018-04-07T07:36:03.803Z,11.00
2018-04-07T07:38:36.537Z,9.50
2018-04-07T07:41:07.768Z,9.50
2018-04-07T07:43:38.999Z,10.00
2018-04-07T07:46:11.260Z,8.00
2018-04-07T07:48:42.234Z,8.00
2018-04-07T07:51:13.697Z,10.25
2018-04-07T07:53:44.764Z,13.75
2018-04-07T08:05:12.730Z,7.75
2018-04-07T08:07:44.425Z,10.75
2018-04-07T08:10:16.366Z,11.25
2018-04-07T08:12:47.974Z,10.25
2018-04-07T08:15:19.743Z,10.75
2018-04-07T08:17:52.211Z,8.00
2018-04-07T08:20:24.577Z,9.00
2018-04-07T08:22:56.647Z,9.50
2018-04-07T08:25:28.289Z,9.75
2018-04-07T08:27:59.619Z,9.25
2018-04-07T08:30:32.226Z,9.00
2018-04-07T08:33:03.452Z,9.00
2018-04-07T08:35:35.430Z,9.50
2018-04-07T08:38:08.189Z,9.00
2018-04-07T08:40:39.935Z,10.00
2018-04-07T08:43:13.951Z,9.00
2018-04-07T08:49:22.488Z,8.50
2018-04-07T08:51:54.354Z,9.00
2018-04-07T08:54:28.394Z,9.00
2018-04-07T08:57:00.033Z,8.00
2018-04-07T08:59:31.380Z,8.50
2018-04-07T09:02:02.854Z,7.75
2018-04-07T09:04:41.649Z,9.25
2018-04-07T09:07:17.091Z,10.00
2018-04-07T09:09:48.654Z,9.25
2018-04-07T09:12:19.957Z,8.50
2018-04-07T09:15:16.359Z,7.25
2018-04-07T09:17:48.497Z,8.75
2018-04-07T09:20:20.277Z,9.50
2018-04-07T09:22:51.632Z,9.25
2018-04-07T09:25:23.461Z,9.00
2018-04-07T09:27:55.560Z,6.75
2018-04-07T09:30:27.002Z,8.00
2018-04-07T09:35:38.641Z,8.00
2018-04-07T09:38:12.386Z,9.25
2018-04-07T09:40:46.417Z,8.50
2018-04-07T09:43:19.586Z,9.25
2018-04-07T09:45:54.645Z,8.25
2018-04-07T09:48:35.529Z,8.00
2018-04-07T09:51:12.685Z,7.50
2018-04-07T10:00:21.808Z,7.75
2018-04-07T10:02:58.222Z,8.50
2018-04-07T10:05:31.208Z,9.00
2018-04-07T10:08:03.854Z,8.50
2018-04-07T10:10:36.674Z,8.25
2018-04-07T10:13:10.604Z,8.75
2018-04-07T10:15:44.083Z,7.75
2018-04-07T10:18:16.705Z,7.50
2018-04-07T10:20:48.641Z,7.75
2018-04-07T10:23:22.151Z,6.00
2018-04-07T10:26:00.459Z,9.50
2018-04-07T10:28:40.316Z,7.75
2018-04-07T10:31:14.771Z,7.00
2018-04-07T10:33:46.592Z,9.00
2018-04-07T10:36:19.210Z,8.00
2018-04-07T10:38:55.706Z,8.50
2018-04-07T10:41:30.606Z,8.00
2018-04-07T10:44:03.696Z,8.75
2018-04-07T10:46:37.586Z,8.00
2018-04-07T10:49:11.331Z,7.50
2018-04-07T10:51:47.105Z,7.00
2018-04-07T10:54:19.321Z,8.00
2018-04-07T10:56:52.896Z,7.75
2018-04-07T11:02:48.911Z,7.50
2018-04-07T11:05:26.018Z,7.50
2018-04-07T11:08:01.389Z,7.50
2018-04-07T11:10:34.847Z,8.25
2018-04-07T11:13:07.176Z,7.00
2018-04-07T11:15:44.162Z,7.75
2018-04-07T11:18:15.975Z,8.00
2018-04-07T11:20:49.220Z,8.00
2018-04-07T11:23:20.946Z,8.00
2018-04-07T11:25:52.325Z,7.50
2018-04-07T11:28:23.878Z,7.50
2018-04-07T11:31:02.752Z,7.50
2018-04-07T11:33:34.892Z,8.50
2018-04-07T11:36:10.517Z,7.00
2018-04-07T11:38:52.388Z,8.00
2018-04-07T11:41:26.151Z,8.00
2018-04-07T11:44:12.481Z,7.50
2018-04-07T11:46:51.129Z,7.25
2018-04-07T11:49:32.352Z,8.00
2018-04-07T11:52:05.068Z,8.75
2018-04-07T12:00:10.393Z,7.00
2018-04-07T12:02:45.130Z,9.50
2018-04-07T12:05:20.954Z,8.50
2018-04-07T12:07:56.332Z,7.75
2018-04-07T12:10:27.559Z,9.00
2018-04-07T12:12:59.555Z,10.00
2018-04-07T12:15:32.727Z,7.75
2018-04-07T12:18:05.701Z,9.25
2018-04-07T12:20:41.794Z,8.00
2018-04-07T12:23:15.712Z,8.00
2018-04-07T12:25:47.391Z,7.25
2018-04-07T12:28:18.791Z,7.00
2018-04-07T12:30:52.281Z,7.00
2018-04-07T12:33:23.599Z,8.00
2018-04-07T12:35:55.566Z,8.00
2018-04-07T12:38:27.361Z,7.75
2018-04-07T12:40:59.640Z,8.00
2018-04-07T12:43:31.899Z,8.00
2018-04-07T12:46:03.620Z,9.25
2018-04-07T12:48:40.881Z,8.00
2018-04-07T12:51:20.183Z,6.75
2018-04-07T12:53:52.224Z,6.75
2018-04-07T12:56:28.319Z,7.00
2018-04-07T12:59:02.316Z,8.00
2018-04-07T13:10:08.386Z,6.25
2018-04-07T13:12:52.521Z,5.50
2018-04-07T13:15:31.635Z,6.25
2018-04-07T13:18:05.803Z,6.00
2018-04-07T13:20:39.071Z,6.50
2018-04-07T13:23:15.396Z,6.00
2018-04-07T13:26:08.082Z,4.25
2018-04-07T13:28:53.888Z,5.50
2018-04-07T13:31:27.064Z,4.00
2018-04-07T13:33:58.883Z,5.00
2018-04-07T13:36:35.377Z,5.75
2018-04-07T13:39:07.768Z,5.00
2018-04-07T13:47:26.545Z,5.00
2018-04-07T13:50:03.746Z,4.00
2018-04-07T13:52:39.002Z,4.25
2018-04-07T13:55:11.692Z,4.50
2018-04-07T13:57:48.550Z,5.25
2018-04-07T14:00:26.583Z,5.00
2018-04-07T14:03:00.110Z,5.00
2018-04-07T14:05:32.312Z,5.00
2018-04-07T14:14:14.584Z,5.50
2018-04-07T14:16:46.659Z,5.75
2018-04-07T14:19:20.635Z,5.00
2018-04-07T14:21:52.844Z,4.50
2018-04-07T14:24:27.010Z,6.50
2018-04-07T14:27:05.240Z,5.00
2018-04-07T14:29:40.891Z,6.00
2018-04-07T14:32:13.526Z,5.00
2018-04-07T14:34:46.165Z,4.00
2018-04-07T14:37:18.402Z,4.75
2018-04-07T14:39:49.810Z,5.00
2018-04-07T14:42:22.327Z,5.00
2018-04-07T14:44:54.094Z,5.00
2018-04-07T14:47:28.028Z,4.50
2018-04-07T14:50:00.083Z,5.00
2018-04-07T14:52:32.036Z,5.25
2018-04-07T14:55:04.120Z,5.00
2018-04-07T14:57:35.732Z,4.75
2018-04-07T15:00:15.556Z,4.25
2018-04-07T15:02:49.269Z,5.50
2018-04-07T15:05:20.796Z,5.25
2018-04-07T15:07:52.880Z,5.50
2018-04-07T15:10:25.093Z,5.25
2018-04-07T15:12:57.324Z,5.50
2018-04-07T15:15:31.501Z,6.00
2018-04-07T15:20:49.195Z,6.00
2018-04-07T15:23:21.147Z,5.00
2018-04-07T15:26:07.172Z,5.50
2018-04-07T15:28:39.450Z,6.00
2018-04-07T15:31:11.710Z,5.25
2018-04-07T15:33:44.787Z,5.25
2018-04-07T15:36:16.262Z,5.00
2018-04-07T15:38:48.549Z,6.25
2018-04-07T15:41:21.076Z,6.75
2018-04-07T15:43:53.947Z,6.25
2018-04-07T15:46:26.049Z,6.00
2018-04-07T15:48:58.144Z,5.75
2018-04-07T15:51:31.182Z,6.75
2018-04-07T15:54:03.080Z,6.75
2018-04-07T15:56:36.072Z,7.25
2018-04-07T15:59:10.313Z,8.25
2018-04-07T16:01:42.311Z,6.75
2018-04-07T16:04:14.576Z,6.75
2018-04-07T16:06:46.368Z,7.25
2018-04-07T16:09:18.631Z,5.00
2018-04-07T16:11:50.665Z,5.25
2018-04-07T16:14:27.538Z,5.25
2018-04-07T16:17:00.347Z,8.25
2018-04-07T16:19:33.030Z,5.75
2018-04-07T16:22:04.709Z,7.25
2018-04-07T16:24:38.330Z,6.25
2018-04-07T16:27:10.228Z,6.50
2018-04-07T16:29:42.304Z,6.25
2018-04-07T16:32:15.413Z,6.50
2018-04-07T16:34:47.530Z,6.25
2018-04-07T16:37:20.864Z,5.25
2018-04-07T16:39:53.634Z,6.00
2018-04-07T16:42:26.523Z,5.25
2018-04-07T16:44:58.458Z,4.25
2018-04-07T16:47:33.005Z,5.25
2018-04-07T16:50:04.832Z,4.75
2018-04-07T16:52:39.770Z,7.25
2018-04-07T16:55:11.220Z,5.25
2018-04-07T17:03:04.600Z,5.00
2018-04-07T17:05:36.203Z,5.75
2018-04-07T17:08:08.603Z,3.50
2018-04-07T17:10:41.000Z,4.00
2018-04-07T17:13:12.673Z,5.25
2018-04-07T17:15:44.549Z,5.50
2018-04-07T17:18:15.900Z,6.00
2018-04-07T17:20:48.443Z,5.25
2018-04-07T17:23:19.845Z,4.25
2018-04-07T17:25:51.388Z,6.25
2018-04-07T17:28:22.844Z,5.75
2018-04-07T17:30:57.839Z,5.00
2018-04-07T17:33:45.230Z,5.25
2018-04-07T17:36:19.757Z,5.00
2018-04-07T17:39:10.498Z,5.00
2018-04-07T17:41:42.070Z,5.00
2018-04-07T17:44:16.734Z,5.25
2018-04-07T17:46:48.983Z,5.50
2018-04-07T17:49:22.689Z,7.25
2018-04-07T17:51:58.117Z,7.25
2018-04-07T17:54:34.038Z,30.75
2018-04-07T17:57:06.945Z,7.75
2018-04-07T17:59:54.650Z,13.50
2018-04-07T18:02:26.715Z,27.00
2018-04-07T18:04:59.930Z,9.75
2018-04-07T18:07:36.535Z,9.00
2018-04-07T18:10:08.817Z,7.00
2018-04-07T18:12:42.723Z,8.50
2018-04-07T18:15:17.123Z,10.50
2018-04-07T18:17:48.517Z,11.00
2018-04-07T18:20:20.589Z,9.00
2018-04-07T18:22:57.483Z,10.00
2018-04-07T18:25:29.935Z,20.00
2018-04-07T18:28:02.844Z,25.50
2018-04-07T18:30:37.664Z,23.50
2018-04-07T18:33:09.741Z,15.25
2018-04-07T18:35:42.087Z,15.00
2018-04-07T18:38:13.696Z,8.25
2018-04-07T18:40:47.427Z,8.25
2018-04-07T18:43:20.722Z,10.00
2018-04-07T18:46:10.659Z,9.75
2018-04-07T18:48:43.806Z,9.50
2018-04-07T18:51:16.041Z,8.75
2018-04-07T18:53:48.051Z,9.00
2018-04-07T19:02:52.434Z,15.25
2018-04-07T19:05:24.397Z,12.00
2018-04-07T19:07:57.387Z,11.00
2018-04-07T19:10:30.545Z,10.00
2018-04-07T19:13:03.661Z,10.25
2018-04-07T19:15:36.781Z,10.50
2018-04-07T19:18:09.155Z,11.50
2018-04-07T19:20:41.186Z,10.50
2018-04-07T19:23:12.813Z,10.75
2018-04-07T19:25:46.101Z,11.50
2018-04-07T19:28:18.698Z,10.50
2018-04-07T19:30:53.136Z,11.00
2018-04-07T19:33:25.441Z,10.50
2018-04-07T19:35:59.310Z,11.50
2018-04-07T19:38:31.146Z,11.50
2018-04-07T19:41:03.535Z,10.00
2018-04-07T19:43:36.789Z,12.25
2018-04-07T19:46:09.929Z,12.00
2018-04-07T19:48:43.656Z,14.00
2018-04-07T20:00:33.904Z,13.00
2018-04-07T20:03:08.531Z,10.50
2018-04-07T20:05:40.416Z,11.50
2018-04-07T20:08:12.826Z,13.75
2018-04-07T20:10:45.381Z,10.25
2018-04-07T20:16:20.273Z,14.75
2018-04-07T20:25:09.116Z,16.00
2018-04-07T20:27:40.380Z,14.25
2018-04-07T20:30:16.047Z,14.00
2018-04-07T20:32:48.704Z,15.50
2018-04-07T20:35:22.874Z,17.75
2018-04-07T20:37:55.745Z,16.50
2018-04-07T20:40:27.995Z,16.75
2018-04-07T20:43:00.938Z,15.50
2018-04-07T20:45:35.225Z,16.25
2018-04-07T20:48:10.048Z,16.25
2018-04-07T20:50:41.667Z,16.75
2018-04-07T20:53:17.042Z,19.50
2018-04-07T20:55:50.553Z,16.50
2018-04-07T20:58:22.636Z,15.50
2018-04-07T21:00:58.253Z,16.50
2018-04-07T21:03:30.762Z,16.00
2018-04-07T21:06:03.695Z,14.50
2018-04-07T21:08:35.331Z,16.50
2018-04-07T21:11:07.276Z,15.75
2018-04-07T21:13:40.000Z,16.00
2018-04-07T21:16:12.133Z,15.00
2018-04-07T21:18:44.198Z,15.00
2018-04-07T21:21:16.949Z,17.25
2018-04-07T21:23:49.380Z,16.00
2018-04-07T21:26:22.777Z,16.00
2018-04-07T21:28:54.615Z,13.50
2018-04-07T21:31:27.460Z,14.00
2018-04-07T21:33:59.798Z,14.25
2018-04-07T21:36:33.291Z,13.75
2018-04-07T21:39:05.885Z,14.75
2018-04-07T21:41:39.761Z,13.25
2018-04-07T21:44:12.297Z,16.75
2018-04-07T21:46:45.527Z,13.00
2018-04-07T21:49:17.354Z,13.75
2018-04-07T21:51:49.672Z,15.00
2018-04-07T21:54:22.212Z,16.50
2018-04-07T21:56:54.652Z,17.75
2018-04-07T21:59:26.797Z,16.75
2018-04-07T22:02:00.119Z,18.00
2018-04-07T22:04:33.196Z,18.75
2018-04-07T22:07:07.195Z,18.75
2018-04-07T22:09:58.021Z,17.75
2018-04-07T22:12:33.353Z,19.50
2018-04-07T22:15:06.779Z,17.75
2018-04-07T22:17:41.038Z,18.25
2018-04-07T22:20:13.314Z,19.00
2018-04-07T22:22:46.004Z,17.75
2018-04-07T22:25:17.808Z,18.25
2018-04-07T22:27:50.262Z,16.50
2018-04-07T22:30:23.668Z,18.00
2018-04-07T22:32:56.027Z,17.00
2018-04-07T22:35:30.432Z,16.25
2018-04-07T22:38:02.878Z,17.25
2018-04-07T22:40:34.980Z,15.00
2018-04-07T22:43:07.745Z,14.75
2018-04-07T22:45:39.888Z,16.75
2018-04-07T22:48:12.668Z,15.50
2018-04-07T22:50:44.816Z,16.75
2018-04-07T22:53:17.268Z,17.00
2018-04-07T22:55:49.385Z,13.00
2018-04-07T22:58:21.387Z,15.50
2018-04-07T23:00:52.808Z,13.00
2018-04-07T23:03:25.820Z,16.75
2018-04-07T23:05:57.756Z,15.00
2018-04-07T23:08:29.848Z,15.75
2018-04-07T23:11:05.171Z,16.75
2018-04-07T23:13:45.601Z,17.25
2018-04-07T23:16:23.349Z,16.25
2018-04-07T23:18:55.614Z,16.00
2018-04-07T23:21:28.102Z,15.25
2018-04-07T23:24:01.351Z,14.25
2018-04-07T23:26:33.640Z,15.00
2018-04-07T23:29:06.115Z,14.50
2018-04-07T23:31:38.644Z,13.75
2018-04-07T23:34:10.685Z,12.75
2018-04-07T23:36:44.062Z,13.75
2018-04-07T23:39:15.583Z,13.75
2018-04-07T23:41:48.139Z,13.50
2018-04-07T23:44:19.995Z,13.75
2018-04-07T23:49:51.394Z,13.50
2018-04-07T23:52:35.955Z,13.00
2018-04-07T23:55:10.726Z,10.50
2018-04-07T23:57:45.751Z,12.75
