createdAt,value
2022-11-10T00:01:16.515Z,11.2
2022-11-10T00:04:16.493Z,11.2
2022-11-10T00:07:16.459Z,11.2
2022-11-10T00:10:16.481Z,11.1
2022-11-10T00:13:16.454Z,11.1
2022-11-10T00:16:16.467Z,11.1
2022-11-10T00:19:16.466Z,11.1
2022-11-10T00:22:16.462Z,11.1
2022-11-10T00:25:16.460Z,11.1
2022-11-10T00:28:16.462Z,11
2022-11-10T00:31:16.457Z,11
2022-11-10T00:34:16.462Z,11
2022-11-10T00:37:16.447Z,11
2022-11-10T00:40:16.446Z,11
2022-11-10T00:43:16.456Z,11
2022-11-10T00:46:16.435Z,11
2022-11-10T00:49:16.455Z,11
2022-11-10T00:52:16.436Z,11
2022-11-10T00:55:16.433Z,11
2022-11-10T00:58:16.442Z,11
2022-11-10T01:01:16.472Z,11
2022-11-10T01:04:16.442Z,11
2022-11-10T01:07:16.431Z,11
2022-11-10T01:10:16.437Z,11
2022-11-10T01:13:16.451Z,11
2022-11-10T01:16:16.428Z,10.9
2022-11-10T01:19:16.429Z,10.9
2022-11-10T01:22:16.428Z,10.9
2022-11-10T01:25:16.423Z,10.9
2022-11-10T01:28:16.422Z,10.9
2022-11-10T01:31:16.435Z,10.9
2022-11-10T01:34:16.415Z,10.9
2022-11-10T01:37:16.432Z,10.9
2022-11-10T01:40:16.451Z,10.9
2022-11-10T01:43:16.425Z,10.9
2022-11-10T01:46:16.426Z,10.9
2022-11-10T01:49:16.428Z,10.8
2022-11-10T01:52:16.427Z,10.8
2022-11-10T01:55:16.415Z,10.8
2022-11-10T01:58:16.410Z,10.8
2022-11-10T02:01:16.504Z,10.8
2022-11-10T02:04:16.416Z,10.8
2022-11-10T02:07:16.453Z,10.7
2022-11-10T02:10:16.406Z,10.7
2022-11-10T02:13:16.414Z,10.7
2022-11-10T02:16:16.407Z,10.7
2022-11-10T02:19:16.409Z,10.7
2022-11-10T02:22:16.403Z,10.7
2022-11-10T02:25:16.416Z,10.7
2022-11-10T02:28:16.399Z,10.7
2022-11-10T02:31:16.406Z,10.6
2022-11-10T02:34:16.404Z,10.6
2022-11-10T02:37:16.401Z,10.6
2022-11-10T02:40:16.406Z,10.6
2022-11-10T02:43:16.388Z,10.6
2022-11-10T02:46:16.389Z,10.6
2022-11-10T02:49:16.393Z,10.6
2022-11-10T02:52:16.411Z,10.5
2022-11-10T02:55:16.390Z,10.5
2022-11-10T02:58:16.399Z,10.5
2022-11-10T03:01:16.464Z,10.5
2022-11-10T03:04:16.399Z,10.5
2022-11-10T03:07:16.418Z,10.5
2022-11-10T03:10:16.392Z,10.5
2022-11-10T03:13:16.385Z,10.4
2022-11-10T03:16:16.409Z,10.4
2022-11-10T03:19:16.386Z,10.4
2022-11-10T03:22:16.383Z,10.4
2022-11-10T03:25:16.389Z,10.4
2022-11-10T03:28:16.380Z,10.4
2022-11-10T03:31:16.381Z,10.4
2022-11-10T03:34:16.380Z,10.4
2022-11-10T03:37:16.376Z,10.4
2022-11-10T03:40:16.375Z,10.3
2022-11-10T03:43:16.382Z,10.3
2022-11-10T03:46:16.371Z,10.3
2022-11-10T03:49:16.377Z,10.3
2022-11-10T03:52:16.377Z,10.3
2022-11-10T03:55:16.369Z,10.3
2022-11-10T03:58:16.370Z,10.3
2022-11-10T04:01:16.424Z,10.3
2022-11-10T04:04:16.372Z,10.3
2022-11-10T04:07:16.371Z,10.3
2022-11-10T04:10:16.370Z,10.3
2022-11-10T04:13:16.361Z,10.3
2022-11-10T04:16:16.370Z,10.2
2022-11-10T04:19:16.371Z,10.2
2022-11-10T04:22:16.365Z,10.2
2022-11-10T04:25:16.357Z,10.2
2022-11-10T04:28:16.364Z,10.2
2022-11-10T04:31:16.356Z,10.2
2022-11-10T04:34:16.375Z,10.2
2022-11-10T04:37:16.355Z,10.2
2022-11-10T04:40:16.360Z,10.2
2022-11-10T04:43:16.361Z,10.2
2022-11-10T04:46:16.369Z,10.2
2022-11-10T04:49:16.369Z,10.2
2022-11-10T04:52:16.351Z,10.2
2022-11-10T04:55:16.361Z,10.1
2022-11-10T04:58:16.360Z,10.1
2022-11-10T05:01:16.423Z,10.1
2022-11-10T05:04:16.352Z,10.1
2022-11-10T05:07:16.351Z,10.1
2022-11-10T05:10:16.348Z,10.1
2022-11-10T05:13:16.349Z,10.1
2022-11-10T05:16:16.357Z,10.1
2022-11-10T05:19:16.359Z,10.1
2022-11-10T05:22:16.350Z,10
2022-11-10T05:25:16.362Z,10
2022-11-10T05:28:16.345Z,10
2022-11-10T05:31:16.346Z,10
2022-11-10T05:34:16.340Z,10
2022-11-10T05:37:16.343Z,10
2022-11-10T05:40:16.339Z,10
2022-11-10T05:43:16.349Z,10
2022-11-10T05:46:16.361Z,10
2022-11-10T05:49:16.390Z,10
2022-11-10T05:52:16.345Z,10
2022-11-10T05:55:16.341Z,10
2022-11-10T05:58:16.340Z,10
2022-11-10T06:01:16.339Z,9.9
2022-11-10T06:04:16.340Z,9.9
2022-11-10T06:07:16.535Z,9.9
2022-11-10T06:10:16.371Z,9.9
2022-11-10T06:13:16.379Z,9.9
2022-11-10T06:19:16.372Z,9.9
2022-11-10T06:22:16.363Z,9.9
2022-11-10T06:25:16.368Z,9.8
2022-11-10T06:28:16.361Z,9.8
2022-11-10T06:31:16.368Z,9.8
2022-11-10T06:34:16.365Z,9.8
2022-11-10T06:37:16.360Z,9.8
2022-11-10T06:40:16.361Z,9.8
2022-11-10T06:46:16.372Z,9.8
2022-11-10T06:49:16.358Z,9.8
2022-11-10T06:52:16.349Z,9.8
2022-11-10T06:55:16.345Z,9.8
2022-11-10T06:58:16.350Z,9.8
2022-11-10T07:01:19.991Z,9.8
2022-11-10T07:04:20.029Z,9.8
2022-11-10T07:07:16.388Z,9.8
2022-11-10T07:10:16.343Z,9.7
2022-11-10T07:13:16.339Z,9.7
2022-11-10T07:16:19.322Z,9.7
2022-11-10T07:19:16.338Z,9.7
2022-11-10T07:22:16.337Z,9.7
2022-11-10T07:25:16.337Z,9.7
2022-11-10T07:28:16.330Z,9.7
2022-11-10T07:31:16.334Z,9.8
2022-11-10T07:34:16.341Z,9.7
2022-11-10T07:37:16.333Z,9.7
2022-11-10T07:40:16.329Z,9.7
2022-11-10T07:43:16.330Z,9.7
2022-11-10T07:46:16.329Z,9.7
2022-11-10T07:49:16.331Z,9.7
2022-11-10T07:52:16.329Z,9.8
2022-11-10T07:55:16.331Z,9.8
2022-11-10T07:58:16.327Z,9.8
2022-11-10T08:01:16.412Z,9.8
2022-11-10T08:04:16.332Z,9.8
2022-11-10T08:07:16.449Z,9.8
2022-11-10T08:10:16.327Z,9.9
2022-11-10T08:13:16.341Z,9.9
2022-11-10T08:16:16.334Z,9.9
2022-11-10T08:19:16.331Z,9.9
2022-11-10T08:22:16.321Z,9.9
2022-11-10T08:25:16.320Z,10
2022-11-10T08:28:16.322Z,10
2022-11-10T08:31:16.315Z,10
2022-11-10T08:34:16.313Z,10
2022-11-10T08:37:16.364Z,10
2022-11-10T08:40:16.313Z,10.1
2022-11-10T08:43:16.348Z,10.1
2022-11-10T08:46:16.318Z,10.1
2022-11-10T08:49:16.322Z,10.2
2022-11-10T08:52:16.318Z,10.2
2022-11-10T08:55:16.325Z,10.2
2022-11-10T08:58:16.332Z,10.3
2022-11-10T09:01:16.326Z,10.3
2022-11-10T09:04:16.344Z,10.3
2022-11-10T09:07:16.381Z,10.3
2022-11-10T09:10:16.306Z,10.3
2022-11-10T09:13:16.330Z,10.4
2022-11-10T09:16:16.316Z,10.4
2022-11-10T09:19:19.782Z,10.4
2022-11-10T09:22:16.304Z,10.5
2022-11-10T09:25:16.298Z,10.5
2022-11-10T09:28:16.298Z,10.6
2022-11-10T09:31:16.297Z,10.6
2022-11-10T09:34:16.292Z,10.6
2022-11-10T09:37:16.287Z,10.6
2022-11-10T09:40:16.293Z,10.6
2022-11-10T09:43:16.292Z,10.7
2022-11-10T09:46:16.287Z,10.7
2022-11-10T09:49:16.313Z,10.7
2022-11-10T09:52:16.288Z,10.7
2022-11-10T09:55:16.282Z,10.7
2022-11-10T09:58:16.296Z,10.8
2022-11-10T10:01:16.309Z,10.8
2022-11-10T10:04:16.286Z,10.8
2022-11-10T10:07:16.362Z,10.9
2022-11-10T10:10:17.656Z,10.9
2022-11-10T10:13:16.283Z,10.9
2022-11-10T10:16:16.278Z,10.9
2022-11-10T10:19:16.284Z,11
2022-11-10T10:22:16.273Z,11
2022-11-10T10:25:16.270Z,11.1
2022-11-10T10:28:16.273Z,11.1
2022-11-10T10:31:16.275Z,11.1
2022-11-10T10:34:16.267Z,11.2
2022-11-10T10:37:16.277Z,11.2
2022-11-10T10:40:16.272Z,11.2
2022-11-10T10:43:16.266Z,11.2
2022-11-10T10:46:16.260Z,11.2
2022-11-10T10:49:28.928Z,11.2
2022-11-10T10:52:16.265Z,11.2
2022-11-10T10:55:16.266Z,11.3
2022-11-10T10:58:16.260Z,11.3
2022-11-10T11:01:16.303Z,11.3
2022-11-10T11:04:16.260Z,11.4
2022-11-10T11:07:16.303Z,11.4
2022-11-10T11:10:16.295Z,11.4
2022-11-10T11:13:16.272Z,11.5
2022-11-10T11:16:16.261Z,11.5
2022-11-10T11:19:16.253Z,11.5
2022-11-10T11:22:16.285Z,11.5
2022-11-10T11:25:16.263Z,11.6
2022-11-10T11:28:16.259Z,11.6
2022-11-10T11:31:16.264Z,11.6
2022-11-10T11:34:16.265Z,11.6
2022-11-10T11:37:19.397Z,11.6
2022-11-10T11:40:16.257Z,11.6
2022-11-10T11:43:16.259Z,11.6
2022-11-10T11:46:16.263Z,11.6
2022-11-10T11:49:16.265Z,11.6
2022-11-10T11:52:16.261Z,11.6
2022-11-10T11:55:16.267Z,11.6
2022-11-10T11:58:16.282Z,11.6
2022-11-10T12:01:16.261Z,11.6
2022-11-10T12:04:16.287Z,11.7
2022-11-10T12:07:16.290Z,11.7
2022-11-10T12:10:16.260Z,11.7
2022-11-10T12:13:16.295Z,11.7
2022-11-10T12:16:16.289Z,11.7
2022-11-10T12:19:16.317Z,11.8
2022-11-10T12:22:16.289Z,11.8
2022-11-10T12:25:16.296Z,11.8
2022-11-10T12:28:16.285Z,11.8
2022-11-10T12:31:16.280Z,11.9
2022-11-10T12:34:16.288Z,11.9
2022-11-10T12:37:16.283Z,11.9
2022-11-10T12:40:16.284Z,11.9
2022-11-10T12:43:16.276Z,12
2022-11-10T12:46:16.294Z,12
2022-11-10T12:49:16.276Z,12
2022-11-10T12:52:16.280Z,12
2022-11-10T12:55:16.281Z,12
2022-11-10T12:58:16.281Z,12
2022-11-10T13:01:16.339Z,12
2022-11-10T13:04:16.279Z,12
2022-11-10T13:07:16.288Z,12.1
2022-11-10T13:10:16.277Z,12.1
2022-11-10T13:13:16.270Z,12.1
2022-11-10T13:16:16.265Z,12.1
2022-11-10T13:19:16.269Z,12.1
2022-11-10T13:22:16.274Z,12.1
2022-11-10T13:25:16.304Z,12.1
2022-11-10T13:28:16.277Z,12.1
2022-11-10T13:31:16.272Z,12.1
2022-11-10T13:34:16.272Z,12.1
2022-11-10T13:37:16.268Z,12.1
2022-11-10T13:40:16.323Z,12.1
2022-11-10T13:43:16.263Z,12.1
2022-11-10T13:46:16.264Z,12.1
2022-11-10T13:49:16.268Z,12.2
2022-11-10T13:52:16.256Z,12.1
2022-11-10T13:55:16.666Z,12.2
2022-11-10T13:58:16.259Z,12.2
2022-11-10T14:01:16.264Z,12.2
2022-11-10T14:04:16.313Z,12.2
2022-11-10T14:07:16.321Z,12.2
2022-11-10T14:10:16.255Z,12.2
2022-11-10T14:13:16.261Z,12.2
2022-11-10T14:16:16.254Z,12.2
2022-11-10T14:19:16.246Z,12.2
2022-11-10T14:22:16.248Z,12.2
2022-11-10T14:25:16.262Z,12.3
2022-11-10T14:28:16.287Z,12.3
2022-11-10T14:31:16.249Z,12.3
2022-11-10T14:34:16.250Z,12.3
2022-11-10T14:37:16.240Z,12.3
2022-11-10T14:40:16.253Z,12.2
2022-11-10T14:43:16.245Z,12.2
2022-11-10T14:46:16.250Z,12.2
2022-11-10T14:52:16.233Z,12.2
2022-11-10T14:55:16.240Z,12.2
2022-11-10T14:58:16.232Z,12.2
2022-11-10T15:01:16.239Z,12.2
2022-11-10T15:04:16.245Z,12.2
2022-11-10T15:07:16.280Z,12.2
2022-11-10T15:10:16.234Z,12.2
2022-11-10T15:13:16.231Z,12.2
2022-11-10T15:16:16.232Z,12.2
2022-11-10T15:19:16.229Z,12.1
2022-11-10T15:22:16.233Z,12.1
2022-11-10T15:25:16.234Z,12.1
2022-11-10T15:28:16.235Z,12.1
2022-11-10T15:31:16.229Z,12
2022-11-10T15:34:16.229Z,12
2022-11-10T15:37:16.228Z,12
2022-11-10T15:40:16.234Z,12
2022-11-10T15:43:16.241Z,11.9
2022-11-10T15:46:17.985Z,11.9
2022-11-10T15:49:16.226Z,11.9
2022-11-10T15:52:16.230Z,11.8
2022-11-10T15:55:16.232Z,11.8
2022-11-10T15:58:16.239Z,11.8
2022-11-10T16:01:16.290Z,11.8
2022-11-10T16:04:16.232Z,11.7
2022-11-10T16:07:16.262Z,11.7
2022-11-10T16:13:16.225Z,11.7
2022-11-10T16:16:16.218Z,11.6
2022-11-10T16:19:16.223Z,11.6
2022-11-10T16:22:16.225Z,11.6
2022-11-10T16:25:21.641Z,11.5
2022-11-10T16:28:16.219Z,11.5
2022-11-10T16:31:16.216Z,11.5
2022-11-10T16:34:16.220Z,11.5
2022-11-10T16:37:16.215Z,11.5
2022-11-10T16:40:16.217Z,11.5
2022-11-10T16:43:16.217Z,11.4
2022-11-10T16:46:16.221Z,11.4
2022-11-10T16:49:16.206Z,11.4
2022-11-10T16:52:16.220Z,11.4
2022-11-10T16:55:16.208Z,11.3
2022-11-10T16:58:16.214Z,11.3
2022-11-10T17:01:16.260Z,11.3
2022-11-10T17:04:16.259Z,11.3
2022-11-10T17:07:16.266Z,11.3
2022-11-10T17:10:16.216Z,11.3
2022-11-10T17:16:16.220Z,11.2
2022-11-10T17:19:16.217Z,11.2
2022-11-10T17:22:16.213Z,11.2
2022-11-10T17:25:16.213Z,11.2
2022-11-10T17:28:16.212Z,11.2
2022-11-10T17:31:16.213Z,11.2
2022-11-10T17:34:16.225Z,11.1
2022-11-10T17:37:16.205Z,11.1
2022-11-10T17:40:16.206Z,11.1
2022-11-10T17:43:16.209Z,11.1
2022-11-10T17:46:16.206Z,11.1
2022-11-10T17:49:16.205Z,11.1
2022-11-10T17:52:16.202Z,11.1
2022-11-10T17:58:16.199Z,11
2022-11-10T18:01:16.276Z,11
2022-11-10T18:04:16.199Z,11
2022-11-10T18:07:16.256Z,11
2022-11-10T18:10:16.191Z,11
2022-11-10T18:13:16.189Z,10.9
2022-11-10T18:16:16.203Z,10.9
2022-11-10T18:19:16.192Z,10.9
2022-11-10T18:22:16.193Z,10.9
2022-11-10T18:25:16.189Z,10.9
2022-11-10T18:28:16.189Z,10.8
2022-11-10T18:31:16.185Z,10.8
2022-11-10T18:34:16.233Z,10.8
2022-11-10T18:37:16.203Z,10.8
2022-11-10T18:40:16.191Z,10.8
2022-11-10T18:43:16.191Z,10.7
2022-11-10T18:46:16.188Z,10.7
2022-11-10T18:49:16.206Z,10.7
2022-11-10T18:52:16.183Z,10.7
2022-11-10T18:55:16.183Z,10.7
2022-11-10T18:58:16.186Z,10.7
2022-11-10T19:01:16.246Z,10.7
2022-11-10T19:04:16.177Z,10.6
2022-11-10T19:07:16.212Z,10.6
2022-11-10T19:10:16.184Z,10.6
2022-11-10T19:13:16.172Z,10.6
2022-11-10T19:16:16.167Z,10.6
2022-11-10T19:19:16.178Z,10.6
2022-11-10T19:22:16.173Z,10.6
2022-11-10T19:25:16.175Z,10.6
2022-11-10T19:28:16.183Z,10.5
2022-11-10T19:31:16.176Z,10.5
2022-11-10T19:34:16.170Z,10.5
2022-11-10T19:37:16.161Z,10.5
2022-11-10T19:40:16.175Z,10.5
2022-11-10T19:43:16.172Z,10.5
2022-11-10T19:46:16.168Z,10.4
2022-11-10T19:49:16.156Z,10.4
2022-11-10T19:52:16.154Z,10.4
2022-11-10T19:55:16.153Z,10.4
2022-11-10T19:58:16.155Z,10.4
2022-11-10T20:01:16.224Z,10.3
2022-11-10T20:04:16.159Z,10.3
2022-11-10T20:07:16.199Z,10.3
2022-11-10T20:10:16.148Z,10.3
2022-11-10T20:13:16.179Z,10.3
2022-11-10T20:16:16.159Z,10.3
2022-11-10T20:19:16.143Z,10.3
2022-11-10T20:22:16.151Z,10.3
2022-11-10T20:25:16.146Z,10.3
2022-11-10T20:28:16.154Z,10.3
2022-11-10T20:31:16.150Z,10.2
2022-11-10T20:34:16.145Z,10.2
2022-11-10T20:37:16.136Z,10.2
2022-11-10T20:40:30.275Z,10.2
2022-11-10T20:43:16.147Z,10.2
2022-11-10T20:46:22.735Z,10.1
2022-11-10T20:49:16.137Z,10.1
2022-11-10T20:52:16.153Z,10.1
2022-11-10T20:55:18.392Z,10.1
2022-11-10T20:58:16.133Z,10.1
2022-11-10T21:01:16.177Z,10
2022-11-10T21:04:16.153Z,10
2022-11-10T21:07:16.202Z,10
2022-11-10T21:10:16.123Z,10
2022-11-10T21:16:16.128Z,10
2022-11-10T21:19:16.129Z,10
2022-11-10T21:22:16.125Z,10
2022-11-10T21:25:16.125Z,10
2022-11-10T21:28:16.124Z,9.9
2022-11-10T21:31:16.124Z,9.9
2022-11-10T21:34:16.123Z,9.9
2022-11-10T21:40:16.115Z,9.9
2022-11-10T21:43:16.115Z,9.9
2022-11-10T21:46:16.123Z,9.8
2022-11-10T21:49:16.116Z,9.8
2022-11-10T21:52:16.128Z,9.8
2022-11-10T21:55:16.118Z,9.8
2022-11-10T21:58:16.112Z,9.8
2022-11-10T22:01:16.163Z,9.8
2022-11-10T22:07:16.164Z,9.7
2022-11-10T22:10:16.106Z,9.7
2022-11-10T22:13:16.115Z,9.7
2022-11-10T22:19:16.113Z,9.7
2022-11-10T22:22:16.108Z,9.6
2022-11-10T22:25:16.137Z,9.6
2022-11-10T22:28:16.209Z,9.6
2022-11-10T22:31:16.109Z,9.6
2022-11-10T22:34:16.106Z,9.6
2022-11-10T22:37:16.101Z,9.6
2022-11-10T22:40:16.100Z,9.6
2022-11-10T22:43:16.120Z,9.5
2022-11-10T22:46:16.095Z,9.5
2022-11-10T22:49:16.104Z,9.5
2022-11-10T22:52:16.100Z,9.5
2022-11-10T22:55:16.096Z,9.5
2022-11-10T22:58:16.096Z,9.5
2022-11-10T23:01:16.183Z,9.5
2022-11-10T23:04:16.186Z,9.5
2022-11-10T23:07:16.181Z,9.5
2022-11-10T23:10:16.102Z,9.5
2022-11-10T23:13:16.090Z,9.5
2022-11-10T23:16:16.093Z,9.4
2022-11-10T23:19:16.095Z,9.4
2022-11-10T23:22:16.169Z,9.4
2022-11-10T23:25:16.093Z,9.4
2022-11-10T23:28:16.094Z,9.4
2022-11-10T23:31:16.085Z,9.4
2022-11-10T23:34:16.091Z,9.4
2022-11-10T23:37:16.093Z,9.4
2022-11-10T23:43:16.089Z,9.3
2022-11-10T23:46:16.091Z,9.3
2022-11-10T23:49:16.094Z,9.3
2022-11-10T23:52:16.088Z,9.3
2022-11-10T23:55:16.094Z,9.3
2022-11-10T23:58:16.090Z,9.3
