createdAt,value
2018-06-12T00:01:13.940Z,14.13
2018-06-12T00:03:18.747Z,15.00
2018-06-12T00:05:23.335Z,13.20
2018-06-12T00:07:28.060Z,12.70
2018-06-12T00:09:32.627Z,13.53
2018-06-12T00:11:37.148Z,18.57
2018-06-12T00:13:41.624Z,15.47
2018-06-12T00:15:46.098Z,16.13
2018-06-12T00:17:50.627Z,21.90
2018-06-12T00:19:55.124Z,17.33
2018-06-12T00:21:59.696Z,19.10
2018-06-12T00:24:04.187Z,24.50
2018-06-12T00:26:08.666Z,24.70
2018-06-12T00:28:13.226Z,22.40
2018-06-12T00:30:17.742Z,22.33
2018-06-12T00:32:22.293Z,22.43
2018-06-12T00:34:26.784Z,24.57
2018-06-12T00:36:31.299Z,26.30
2018-06-12T00:38:35.851Z,28.90
2018-06-12T00:40:40.366Z,28.40
2018-06-12T00:42:44.865Z,31.17
2018-06-12T00:44:49.309Z,30.93
2018-06-12T00:46:53.820Z,29.47
2018-06-12T00:48:58.352Z,33.17
2018-06-12T00:51:02.834Z,31.43
2018-06-12T00:53:07.317Z,29.20
2018-06-12T00:55:11.797Z,31.97
2018-06-12T00:57:16.303Z,31.47
2018-06-12T00:59:20.753Z,30.47
2018-06-12T01:01:25.219Z,28.80
2018-06-12T01:03:29.726Z,31.13
2018-06-12T01:05:34.209Z,30.10
2018-06-12T01:07:38.734Z,32.20
2018-06-12T01:09:43.258Z,31.17
2018-06-12T01:11:47.709Z,31.63
2018-06-12T01:13:52.206Z,30.00
2018-06-12T01:15:56.707Z,32.53
2018-06-12T01:18:01.189Z,32.60
2018-06-12T01:20:05.690Z,31.87
2018-06-12T01:22:10.209Z,29.30
2018-06-12T01:24:14.689Z,28.73
2018-06-12T01:26:19.157Z,29.10
2018-06-12T01:28:23.666Z,27.97
2018-06-12T01:30:28.185Z,27.73
2018-06-12T01:32:32.688Z,29.40
2018-06-12T01:34:37.178Z,29.37
2018-06-12T01:36:41.696Z,29.60
2018-06-12T01:38:46.168Z,30.20
2018-06-12T01:40:50.698Z,29.70
2018-06-12T01:42:55.181Z,31.00
2018-06-12T01:44:59.737Z,32.03
2018-06-12T01:47:04.367Z,34.40
2018-06-12T01:49:08.925Z,31.50
2018-06-12T01:51:13.438Z,29.90
2018-06-12T01:53:17.936Z,31.17
2018-06-12T01:55:22.438Z,31.20
2018-06-12T01:57:26.929Z,28.00
2018-06-12T01:59:31.464Z,31.70
2018-06-12T02:01:35.918Z,27.10
2018-06-12T02:03:40.466Z,29.87
2018-06-12T02:05:44.896Z,30.43
2018-06-12T02:07:49.437Z,29.90
2018-06-12T02:09:53.965Z,27.60
2018-06-12T02:11:58.461Z,27.03
2018-06-12T02:14:03.056Z,26.80
2018-06-12T02:16:07.569Z,27.03
2018-06-12T02:18:12.098Z,27.40
2018-06-12T02:20:16.570Z,26.73
2018-06-12T02:22:21.097Z,27.13
2018-06-12T02:24:25.585Z,27.90
2018-06-12T02:26:30.046Z,26.67
2018-06-12T02:28:34.512Z,27.53
2018-06-12T02:30:38.995Z,28.60
2018-06-12T02:32:43.470Z,27.80
2018-06-12T02:34:48.009Z,27.67
2018-06-12T02:36:52.549Z,27.20
2018-06-12T02:38:57.288Z,25.73
2018-06-12T02:41:01.768Z,26.67
2018-06-12T02:43:06.311Z,29.33
2018-06-12T02:45:10.858Z,27.90
2018-06-12T02:47:15.320Z,28.17
2018-06-12T02:49:19.814Z,28.83
2018-06-12T02:51:24.332Z,27.17
2018-06-12T02:53:28.856Z,27.03
2018-06-12T02:55:33.372Z,26.83
2018-06-12T02:57:37.861Z,27.40
2018-06-12T02:59:42.331Z,28.97
2018-06-12T03:01:46.858Z,27.70
2018-06-12T03:03:52.168Z,30.27
2018-06-12T03:05:56.631Z,28.40
2018-06-12T03:08:01.109Z,26.50
2018-06-12T03:10:05.599Z,29.53
2018-06-12T03:12:10.068Z,28.10
2018-06-12T03:14:14.589Z,27.77
2018-06-12T03:16:19.052Z,30.10
2018-06-12T03:18:24.390Z,26.37
2018-06-12T03:20:39.947Z,27.43
2018-06-12T03:22:44.442Z,27.70
2018-06-12T03:24:48.938Z,26.83
2018-06-12T03:26:53.436Z,27.80
2018-06-12T03:28:57.948Z,27.60
2018-06-12T03:31:02.421Z,27.37
2018-06-12T03:33:06.591Z,28.23
2018-06-12T03:35:10.966Z,26.70
2018-06-12T03:37:15.534Z,26.80
2018-06-12T03:39:20.067Z,28.00
2018-06-12T03:41:25.573Z,28.70
2018-06-12T03:43:30.130Z,30.53
2018-06-12T03:45:34.629Z,29.90
2018-06-12T03:47:39.130Z,28.90
2018-06-12T03:49:43.632Z,28.63
2018-06-12T03:51:48.180Z,28.30
2018-06-12T03:53:52.729Z,27.97
2018-06-12T03:55:56.807Z,27.30
2018-06-12T03:58:01.491Z,27.33
2018-06-12T04:00:06.752Z,27.80
2018-06-12T04:02:11.317Z,26.63
2018-06-12T04:04:15.853Z,26.97
2018-06-12T04:06:20.372Z,24.53
2018-06-12T04:08:24.907Z,25.00
2018-06-12T04:10:29.424Z,24.97
2018-06-12T04:12:33.523Z,22.67
2018-06-12T04:14:37.924Z,24.17
2018-06-12T04:16:42.593Z,23.63
2018-06-12T04:18:47.147Z,27.13
2018-06-12T04:20:51.656Z,22.90
2018-06-12T04:22:56.130Z,23.90
2018-06-12T04:25:00.687Z,22.73
2018-06-12T04:27:05.202Z,24.40
2018-06-12T04:29:09.715Z,26.20
2018-06-12T04:31:14.212Z,24.17
2018-06-12T04:33:18.781Z,24.47
2018-06-12T04:35:23.452Z,23.97
2018-06-12T04:37:27.913Z,25.50
2018-06-12T04:39:32.465Z,24.80
2018-06-12T04:41:37.329Z,24.33
2018-06-12T04:43:41.957Z,22.97
2018-06-12T04:45:46.606Z,24.00
2018-06-12T04:47:51.099Z,24.70
2018-06-12T04:49:55.812Z,24.47
2018-06-12T04:52:00.502Z,24.07
2018-06-12T04:54:05.317Z,23.07
2018-06-12T04:56:10.792Z,22.30
2018-06-12T04:58:15.479Z,22.47
2018-06-12T05:00:20.048Z,23.50
2018-06-12T05:02:24.666Z,22.60
2018-06-12T05:04:29.277Z,23.10
2018-06-12T05:06:33.896Z,24.33
2018-06-12T05:08:38.410Z,23.80
2018-06-12T05:10:43.066Z,22.60
2018-06-12T05:12:47.654Z,21.67
2018-06-12T05:14:52.251Z,24.53
2018-06-12T05:16:56.770Z,22.60
2018-06-12T05:19:01.391Z,22.40
2018-06-12T05:21:06.242Z,22.03
2018-06-12T05:23:10.967Z,23.33
2018-06-12T05:25:15.567Z,23.70
2018-06-12T05:27:20.267Z,21.80
2018-06-12T05:29:24.940Z,23.90
2018-06-12T05:31:29.591Z,22.00
2018-06-12T05:33:34.126Z,21.77
2018-06-12T05:35:40.078Z,21.83
2018-06-12T05:37:45.229Z,20.70
2018-06-12T05:39:50.357Z,20.20
2018-06-12T05:41:54.944Z,21.80
2018-06-12T05:43:59.701Z,20.53
2018-06-12T05:46:04.355Z,22.07
2018-06-12T05:48:09.255Z,24.00
2018-06-12T05:50:13.845Z,20.73
2018-06-12T05:52:18.469Z,21.30
2018-06-12T05:54:23.069Z,21.67
2018-06-12T05:56:27.682Z,21.33
2018-06-12T05:58:32.795Z,21.30
2018-06-12T06:00:37.351Z,19.40
2018-06-12T06:02:42.022Z,21.87
2018-06-12T06:04:46.695Z,19.73
2018-06-12T06:06:51.253Z,19.90
2018-06-12T06:08:55.803Z,19.73
2018-06-12T06:11:00.426Z,19.90
2018-06-12T06:13:04.571Z,18.90
2018-06-12T06:15:09.090Z,19.87
2018-06-12T06:17:13.740Z,20.03
2018-06-12T06:19:18.398Z,19.87
2018-06-12T06:21:22.560Z,20.10
2018-06-12T06:23:27.043Z,20.50
2018-06-12T06:25:31.716Z,19.00
2018-06-12T06:27:36.318Z,18.97
2018-06-12T06:29:40.946Z,18.70
2018-06-12T06:31:45.563Z,19.03
2018-06-12T06:33:50.109Z,20.13
2018-06-12T06:35:54.349Z,19.80
2018-06-12T06:37:58.735Z,17.97
2018-06-12T06:40:03.425Z,20.77
2018-06-12T06:42:07.930Z,20.87
2018-06-12T06:44:12.840Z,19.70
2018-06-12T06:46:17.498Z,20.33
2018-06-12T06:48:22.077Z,20.13
2018-06-12T06:50:26.605Z,18.93
2018-06-12T06:52:31.177Z,19.27
2018-06-12T06:54:35.784Z,18.23
2018-06-12T06:56:40.345Z,19.30
2018-06-12T06:58:44.901Z,19.40
2018-06-12T07:00:49.662Z,18.70
2018-06-12T07:02:54.386Z,20.20
2018-06-12T07:04:58.989Z,20.43
2018-06-12T07:07:03.587Z,20.33
2018-06-12T07:09:08.968Z,19.97
2018-06-12T07:11:13.578Z,21.10
2018-06-12T07:13:18.247Z,19.53
2018-06-12T07:15:22.867Z,19.40
2018-06-12T07:17:27.420Z,19.60
2018-06-12T07:19:31.984Z,18.90
2018-06-12T07:21:37.024Z,18.33
2018-06-12T07:23:41.544Z,19.03
2018-06-12T07:25:46.064Z,18.40
2018-06-12T07:27:50.791Z,18.17
2018-06-12T07:29:55.381Z,17.30
2018-06-12T07:32:00.003Z,16.30
2018-06-12T07:34:04.492Z,16.30
2018-06-12T07:36:09.013Z,15.23
2018-06-12T07:38:13.532Z,15.50
2018-06-12T07:40:18.139Z,14.30
2018-06-12T07:42:22.639Z,15.57
2018-06-12T07:44:27.126Z,14.77
2018-06-12T07:46:31.246Z,14.97
2018-06-12T07:48:38.528Z,13.90
2018-06-12T07:50:44.135Z,14.83
2018-06-12T07:52:52.833Z,14.83
2018-06-12T07:54:57.664Z,14.37
2018-06-12T07:57:02.215Z,14.60
2018-06-12T07:59:06.939Z,13.67
2018-06-12T08:01:11.971Z,14.03
2018-06-12T08:03:17.013Z,14.27
2018-06-12T08:05:22.165Z,14.90
2018-06-12T08:07:28.052Z,15.00
2018-06-12T08:09:32.600Z,13.50
2018-06-12T08:11:37.093Z,15.70
2018-06-12T08:13:41.717Z,13.60
2018-06-12T08:15:46.320Z,14.90
2018-06-12T08:17:50.812Z,14.00
2018-06-12T08:19:55.694Z,13.30
2018-06-12T08:22:00.229Z,14.90
2018-06-12T08:24:04.776Z,13.90
2018-06-12T08:26:09.296Z,14.60
2018-06-12T08:28:13.748Z,13.50
2018-06-12T08:30:18.298Z,15.00
2018-06-12T08:32:22.727Z,14.10
2018-06-12T08:34:27.149Z,13.70
2018-06-12T08:36:31.716Z,14.40
2018-06-12T08:38:36.180Z,13.80
2018-06-12T08:40:40.698Z,13.20
2018-06-12T08:42:45.279Z,13.77
2018-06-12T08:44:49.876Z,13.97
2018-06-12T08:46:54.462Z,13.47
2018-06-12T08:48:59.053Z,12.83
2018-06-12T08:51:03.708Z,13.20
2018-06-12T08:53:08.267Z,12.23
2018-06-12T08:55:12.850Z,14.10
2018-06-12T08:57:17.367Z,13.93
2018-06-12T08:59:21.844Z,13.63
2018-06-12T09:01:26.412Z,12.47
2018-06-12T09:03:30.918Z,15.03
2018-06-12T09:05:35.497Z,14.10
2018-06-12T09:07:40.001Z,14.27
2018-06-12T09:09:44.566Z,13.40
2018-06-12T09:11:50.094Z,12.67
2018-06-12T09:13:54.711Z,12.73
2018-06-12T09:15:59.346Z,13.33
2018-06-12T09:18:03.905Z,12.50
2018-06-12T09:20:08.557Z,11.37
2018-06-12T09:22:13.261Z,10.70
2018-06-12T09:24:17.868Z,10.60
2018-06-12T09:26:22.444Z,10.30
2018-06-12T09:28:27.002Z,9.97
2018-06-12T09:30:31.604Z,9.17
2018-06-12T09:32:36.339Z,10.00
2018-06-12T09:34:40.894Z,8.90
2018-06-12T09:36:45.125Z,8.40
2018-06-12T09:38:49.616Z,8.00
2018-06-12T09:40:54.234Z,8.60
2018-06-12T09:42:58.780Z,7.57
2018-06-12T09:45:03.379Z,7.93
2018-06-12T09:47:07.947Z,5.90
2018-06-12T09:49:12.502Z,5.80
2018-06-12T09:51:17.027Z,5.10
2018-06-12T09:53:21.481Z,5.13
2018-06-12T09:55:25.975Z,5.73
2018-06-12T09:57:30.543Z,5.27
2018-06-12T09:59:35.214Z,4.63
2018-06-12T10:01:39.763Z,4.53
2018-06-12T10:03:44.371Z,4.20
2018-06-12T10:05:48.832Z,4.00
2018-06-12T10:07:53.466Z,5.03
2018-06-12T10:09:58.021Z,6.20
2018-06-12T10:12:02.528Z,5.40
2018-06-12T10:14:07.075Z,5.43
2018-06-12T10:16:11.583Z,4.63
2018-06-12T10:18:16.064Z,4.90
2018-06-12T10:20:20.627Z,5.17
2018-06-12T10:22:25.130Z,4.90
2018-06-12T10:24:29.895Z,4.70
2018-06-12T10:26:34.545Z,3.53
2018-06-12T10:28:39.017Z,4.07
2018-06-12T10:30:43.503Z,4.73
2018-06-12T10:32:47.979Z,5.10
2018-06-12T10:34:52.421Z,5.20
2018-06-12T10:36:56.982Z,4.53
2018-06-12T10:39:01.515Z,5.77
2018-06-12T10:41:06.025Z,4.47
2018-06-12T10:43:10.516Z,3.97
2018-06-12T10:45:15.027Z,4.30
2018-06-12T10:47:20.132Z,4.23
2018-06-12T10:49:24.778Z,4.00
2018-06-12T10:51:29.320Z,4.27
2018-06-12T10:53:33.860Z,5.07
2018-06-12T10:55:39.024Z,4.47
2018-06-12T10:57:43.546Z,3.83
2018-06-12T10:59:48.137Z,5.10
2018-06-12T11:01:52.722Z,5.83
2018-06-12T11:03:57.213Z,5.30
2018-06-12T11:06:03.732Z,5.43
2018-06-12T11:08:08.919Z,5.50
2018-06-12T11:10:13.804Z,5.23
2018-06-12T11:12:18.380Z,5.87
2018-06-12T11:14:22.878Z,6.90
2018-06-12T11:16:27.470Z,7.50
2018-06-12T11:18:31.984Z,6.80
2018-06-12T11:20:36.509Z,7.93
2018-06-12T11:22:41.004Z,7.23
2018-06-12T11:24:45.481Z,7.47
2018-06-12T11:26:50.204Z,8.90
2018-06-12T11:28:54.791Z,9.07
2018-06-12T11:30:59.260Z,8.00
2018-06-12T11:33:04.152Z,8.10
2018-06-12T11:35:08.826Z,8.47
2018-06-12T11:37:13.739Z,7.60
2018-06-12T11:39:18.621Z,8.33
2018-06-12T11:41:23.319Z,8.77
2018-06-12T11:43:27.928Z,9.50
2018-06-12T11:45:32.573Z,9.83
2018-06-12T11:47:44.113Z,9.57
2018-06-12T11:49:49.336Z,9.20
2018-06-12T11:51:54.575Z,9.30
2018-06-12T11:53:59.322Z,9.50
2018-06-12T11:56:03.951Z,9.83
2018-06-12T11:58:08.774Z,10.33
2018-06-12T12:00:13.582Z,9.53
2018-06-12T12:02:18.215Z,10.60
2018-06-12T12:04:22.725Z,10.50
2018-06-12T12:06:27.303Z,9.67
2018-06-12T12:08:31.856Z,10.40
2018-06-12T12:10:36.580Z,10.50
2018-06-12T12:12:41.126Z,12.50
2018-06-12T12:14:45.619Z,11.57
2018-06-12T12:16:50.960Z,11.90
2018-06-12T12:18:55.814Z,11.27
2018-06-12T12:21:02.541Z,11.83
2018-06-12T12:23:08.243Z,12.07
2018-06-12T12:25:13.073Z,13.03
2018-06-12T12:27:18.535Z,12.23
2018-06-12T12:29:23.172Z,12.67
2018-06-12T12:31:27.830Z,13.37
2018-06-12T12:33:32.460Z,15.73
2018-06-12T12:35:37.021Z,14.10
2018-06-12T12:37:41.905Z,13.53
2018-06-12T12:39:46.539Z,14.30
2018-06-12T12:41:51.586Z,15.20
2018-06-12T12:43:57.295Z,15.47
2018-06-12T12:46:03.149Z,16.97
2018-06-12T12:48:09.516Z,16.13
2018-06-12T12:50:14.721Z,16.87
2018-06-12T12:52:20.374Z,16.67
2018-06-12T12:54:25.368Z,18.00
2018-06-12T12:56:30.974Z,17.87
2018-06-12T12:58:36.852Z,18.00
2018-06-12T13:00:45.338Z,19.40
2018-06-12T13:02:51.849Z,17.70
2018-06-12T13:04:57.500Z,17.70
2018-06-12T13:07:07.308Z,18.30
2018-06-12T13:09:12.532Z,18.97
2018-06-12T13:11:18.688Z,17.83
2018-06-12T13:13:25.443Z,17.57
2018-06-12T13:15:30.126Z,20.37
2018-06-12T13:17:50.471Z,19.50
2018-06-12T13:19:54.967Z,18.47
2018-06-12T13:21:59.210Z,19.10
2018-06-12T13:24:03.706Z,18.57
2018-06-12T13:26:08.350Z,19.07
2018-06-12T13:28:13.014Z,17.93
2018-06-12T13:30:17.741Z,17.67
2018-06-12T13:32:22.374Z,18.67
2018-06-12T13:34:27.122Z,16.77
2018-06-12T13:36:31.779Z,16.00
2018-06-12T13:38:36.502Z,16.60
2018-06-12T13:40:41.120Z,16.97
2018-06-12T13:42:45.838Z,16.03
2018-06-12T13:44:50.549Z,17.27
2018-06-12T13:46:56.310Z,15.50
2018-06-12T13:49:00.980Z,15.70
2018-06-12T13:51:05.687Z,15.40
2018-06-12T13:53:10.326Z,14.67
2018-06-12T13:55:15.157Z,14.07
2018-06-12T13:57:20.377Z,15.43
2018-06-12T13:59:25.085Z,16.30
2018-06-12T14:01:29.790Z,16.03
2018-06-12T14:03:34.430Z,15.43
2018-06-12T14:05:39.273Z,15.27
2018-06-12T14:07:43.927Z,13.77
2018-06-12T14:09:48.701Z,14.43
2018-06-12T14:11:53.338Z,14.97
2018-06-12T14:13:58.267Z,14.57
2018-06-12T14:16:02.979Z,16.07
2018-06-12T14:18:08.873Z,13.63
2018-06-12T14:20:13.608Z,15.20
2018-06-12T14:22:18.390Z,16.53
2018-06-12T14:24:23.031Z,15.77
2018-06-12T14:26:27.827Z,16.00
2018-06-12T14:28:32.467Z,15.97
2018-06-12T14:30:37.258Z,17.47
2018-06-12T14:32:41.865Z,16.60
2018-06-12T14:34:47.259Z,16.13
2018-06-12T14:36:51.984Z,17.90
2018-06-12T14:38:56.787Z,18.00
2018-06-12T14:41:01.422Z,17.50
2018-06-12T14:43:06.239Z,17.03
2018-06-12T14:45:12.141Z,17.77
2018-06-12T14:47:16.792Z,16.77
2018-06-12T14:49:21.476Z,18.57
2018-06-12T14:51:28.229Z,19.20
2018-06-12T14:53:33.020Z,16.70
2018-06-12T14:55:37.733Z,19.20
2018-06-12T14:57:42.313Z,15.37
2018-06-12T14:59:47.230Z,17.67
2018-06-12T15:01:51.853Z,17.70
2018-06-12T15:03:56.611Z,16.03
2018-06-12T15:06:01.183Z,16.43
2018-06-12T15:08:06.100Z,16.40
2018-06-12T15:10:10.791Z,16.77
2018-06-12T15:12:15.555Z,16.97
2018-06-12T15:14:20.175Z,16.10
2018-06-12T15:16:24.835Z,16.73
2018-06-12T15:18:29.527Z,16.93
2018-06-12T15:20:34.141Z,15.67
2018-06-12T15:22:38.793Z,14.87
2018-06-12T15:24:43.463Z,14.80
2018-06-12T15:26:48.053Z,14.53
2018-06-12T15:28:52.713Z,14.57
2018-06-12T15:31:00.607Z,16.57
2018-06-12T15:33:06.839Z,14.93
2018-06-12T15:35:11.910Z,15.87
2018-06-12T15:37:17.762Z,14.70
2018-06-12T15:39:23.585Z,14.60
2018-06-12T15:41:28.199Z,14.80
2018-06-12T15:43:33.060Z,13.50
2018-06-12T15:45:37.640Z,14.13
2018-06-12T15:47:42.277Z,13.20
2018-06-12T15:49:46.941Z,13.10
2018-06-12T15:51:51.702Z,13.23
2018-06-12T15:53:56.376Z,13.27
2018-06-12T15:56:01.040Z,13.03
2018-06-12T15:58:05.716Z,13.03
2018-06-12T16:00:10.430Z,13.30
2018-06-12T16:02:15.129Z,14.03
2018-06-12T16:04:19.756Z,13.03
2018-06-12T16:06:25.046Z,13.53
2018-06-12T16:08:29.793Z,13.30
2018-06-12T16:10:34.506Z,13.17
2018-06-12T16:12:40.135Z,13.50
2018-06-12T16:14:45.033Z,11.67
2018-06-12T16:16:52.359Z,12.27
2018-06-12T16:18:57.120Z,11.00
2018-06-12T16:21:01.984Z,12.60
2018-06-12T16:23:08.343Z,10.97
2018-06-12T16:25:13.655Z,12.40
2018-06-12T16:27:19.910Z,13.07
2018-06-12T16:29:24.774Z,12.50
2018-06-12T16:31:29.412Z,11.97
2018-06-12T16:33:34.748Z,12.93
2018-06-12T16:35:40.654Z,11.77
2018-06-12T16:37:45.350Z,11.57
2018-06-12T16:39:51.158Z,12.50
2018-06-12T16:41:56.180Z,12.00
2018-06-12T16:44:00.940Z,9.97
2018-06-12T16:46:05.978Z,8.00
2018-06-12T16:48:10.566Z,7.77
2018-06-12T16:50:15.672Z,6.77
2018-06-12T16:52:20.500Z,6.67
2018-06-12T16:54:25.444Z,6.40
2018-06-12T16:56:49.948Z,5.80
2018-06-12T16:58:54.690Z,5.50
2018-06-12T17:01:08.928Z,5.37
2018-06-12T17:03:13.835Z,5.90
2018-06-12T17:05:18.516Z,5.10
2018-06-12T17:07:23.290Z,5.57
2018-06-12T17:09:28.000Z,5.53
2018-06-12T17:11:32.641Z,5.10
2018-06-12T17:13:37.801Z,5.17
2018-06-12T17:15:42.590Z,4.73
2018-06-12T17:17:47.193Z,5.03
2018-06-12T17:19:51.982Z,5.23
2018-06-12T17:21:56.592Z,5.30
2018-06-12T17:24:01.253Z,5.50
2018-06-12T17:26:05.891Z,5.20
2018-06-12T17:28:10.765Z,5.00
2018-06-12T17:30:15.348Z,5.30
2018-06-12T17:32:20.115Z,5.70
2018-06-12T17:34:24.760Z,5.90
2018-06-12T17:36:29.491Z,6.77
2018-06-12T17:38:34.062Z,7.10
2018-06-12T17:40:38.828Z,6.13
2018-06-12T17:42:43.442Z,6.43
2018-06-12T17:44:48.072Z,7.10
2018-06-12T17:46:52.666Z,5.70
2018-06-12T17:48:57.339Z,6.77
2018-06-12T17:51:01.917Z,4.70
2018-06-12T17:53:08.650Z,6.40
2018-06-12T17:55:21.353Z,6.07
2018-06-12T17:57:26.302Z,5.93
2018-06-12T17:59:31.246Z,5.87
2018-06-12T18:01:35.904Z,6.33
2018-06-12T18:03:40.518Z,6.27
2018-06-12T18:05:45.218Z,6.40
2018-06-12T18:07:49.955Z,6.73
2018-06-12T18:09:57.491Z,5.40
2018-06-12T18:12:02.545Z,6.50
2018-06-12T18:14:07.197Z,6.40
2018-06-12T18:16:11.828Z,5.67
2018-06-12T18:18:16.561Z,6.00
2018-06-12T18:20:22.513Z,6.07
2018-06-12T18:22:28.642Z,6.23
2018-06-12T18:24:36.440Z,6.23
2018-06-12T18:26:44.823Z,6.50
2018-06-12T18:28:49.939Z,6.00
2018-06-12T18:30:54.635Z,5.43
2018-06-12T18:32:59.285Z,6.80
2018-06-12T18:35:10.937Z,6.50
2018-06-12T18:37:16.428Z,6.33
2018-06-12T18:39:21.097Z,7.10
2018-06-12T18:41:26.782Z,5.63
2018-06-12T18:43:31.516Z,6.70
2018-06-12T18:45:44.938Z,6.13
2018-06-12T18:47:49.870Z,5.93
2018-06-12T18:49:54.636Z,6.33
2018-06-12T18:51:59.348Z,7.40
2018-06-12T18:54:04.687Z,6.43
2018-06-12T18:56:09.251Z,6.10
2018-06-12T18:58:13.943Z,6.90
2018-06-12T19:00:42.509Z,6.87
2018-06-12T19:02:48.300Z,6.83
2018-06-12T19:04:56.443Z,8.70
2018-06-12T19:07:04.634Z,8.40
2018-06-12T19:09:09.265Z,8.60
2018-06-12T19:11:14.321Z,9.30
2018-06-12T19:13:19.716Z,10.20
2018-06-12T19:15:24.821Z,8.73
2018-06-12T19:17:29.471Z,9.57
2018-06-12T19:19:34.212Z,11.40
2018-06-12T19:21:39.431Z,11.70
2018-06-12T19:23:44.222Z,10.60
2018-06-12T19:25:49.713Z,12.13
2018-06-12T19:27:55.148Z,10.70
2018-06-12T19:30:00.133Z,10.90
2018-06-12T19:32:04.912Z,12.40
2018-06-12T19:34:11.456Z,11.20
2018-06-12T19:36:16.322Z,12.10
2018-06-12T19:38:23.022Z,11.60
2018-06-12T19:40:28.022Z,11.20
2018-06-12T19:42:33.443Z,12.70
2018-06-12T19:44:38.229Z,12.10
2018-06-12T19:46:45.755Z,12.20
2018-06-12T19:48:51.108Z,12.17
2018-06-12T19:50:58.503Z,11.50
2018-06-12T19:53:06.257Z,12.03
2018-06-12T19:55:18.119Z,11.83
2018-06-12T19:57:28.132Z,12.40
2018-06-12T19:59:38.547Z,12.57
2018-06-12T20:02:13.605Z,12.73
2018-06-12T20:04:18.749Z,12.40
2018-06-12T20:06:25.195Z,12.00
2018-06-12T20:08:34.233Z,13.90
2018-06-12T20:10:41.417Z,12.00
2018-06-12T20:12:46.010Z,13.27
2018-06-12T20:14:50.689Z,12.77
2018-06-12T20:16:55.291Z,12.40
2018-06-12T20:19:00.086Z,12.20
2018-06-12T20:21:04.733Z,12.50
2018-06-12T20:23:09.457Z,13.23
2018-06-12T20:25:14.093Z,13.00
2018-06-12T20:27:18.787Z,12.77
2018-06-12T20:29:23.348Z,12.40
2018-06-12T20:31:27.996Z,12.83
2018-06-12T20:33:32.575Z,13.67
2018-06-12T20:35:37.380Z,12.00
2018-06-12T20:37:41.983Z,12.93
2018-06-12T20:39:46.203Z,12.80
2018-06-12T20:41:50.791Z,13.30
2018-06-12T20:43:55.471Z,13.50
2018-06-12T20:46:00.079Z,15.33
2018-06-12T20:48:04.928Z,12.67
2018-06-12T20:50:09.585Z,14.70
2018-06-12T20:52:14.379Z,14.90
2018-06-12T20:54:19.003Z,14.63
2018-06-12T20:56:23.682Z,15.33
2018-06-12T20:58:28.278Z,15.40
2018-06-12T21:00:33.053Z,16.10
2018-06-12T21:02:37.698Z,14.90
2018-06-12T21:04:42.503Z,15.43
2018-06-12T21:06:47.279Z,15.60
2018-06-12T21:08:51.966Z,15.77
2018-06-12T21:10:56.571Z,15.10
2018-06-12T21:13:01.279Z,17.00
2018-06-12T21:15:05.887Z,16.27
2018-06-12T21:17:10.645Z,14.63
2018-06-12T21:19:15.275Z,16.87
2018-06-12T21:21:19.957Z,17.33
2018-06-12T21:23:24.611Z,16.73
2018-06-12T21:25:28.884Z,18.07
2018-06-12T21:27:33.403Z,17.97
2018-06-12T21:29:38.209Z,18.53
2018-06-12T21:31:42.837Z,19.03
2018-06-12T21:33:47.575Z,17.57
2018-06-12T21:35:52.264Z,16.20
2018-06-12T21:37:57.043Z,17.00
2018-06-12T21:40:01.668Z,18.17
2018-06-12T21:42:06.342Z,17.53
2018-06-12T21:44:10.984Z,18.43
2018-06-12T21:46:15.676Z,18.37
2018-06-12T21:48:21.012Z,19.40
2018-06-12T21:50:25.838Z,20.83
2018-06-12T21:52:30.503Z,18.20
2018-06-12T21:54:35.181Z,20.30
2018-06-12T21:56:39.824Z,18.10
2018-06-12T21:58:44.530Z,19.37
2018-06-12T22:00:49.224Z,20.50
2018-06-12T22:02:53.985Z,19.83
2018-06-12T22:04:58.635Z,21.43
2018-06-12T22:07:03.320Z,21.43
2018-06-12T22:09:07.998Z,20.90
2018-06-12T22:11:13.383Z,20.37
2018-06-12T22:13:18.019Z,22.30
2018-06-12T22:15:22.783Z,22.10
2018-06-12T22:17:27.421Z,21.90
2018-06-12T22:19:32.217Z,21.50
2018-06-12T22:21:36.885Z,21.97
2018-06-12T22:23:41.704Z,21.07
2018-06-12T22:25:46.273Z,20.80
2018-06-12T22:27:50.988Z,22.80
2018-06-12T22:29:55.781Z,22.10
2018-06-12T22:32:00.559Z,22.90
2018-06-12T22:34:05.194Z,21.57
2018-06-12T22:36:09.963Z,21.70
2018-06-12T22:38:14.750Z,20.67
2018-06-12T22:40:19.044Z,22.03
2018-06-12T22:42:23.901Z,21.40
2018-06-12T22:44:28.521Z,19.17
2018-06-12T22:46:33.280Z,18.93
2018-06-12T22:48:37.927Z,18.93
2018-06-12T22:50:42.580Z,19.00
2018-06-12T22:52:47.316Z,20.30
2018-06-12T22:54:52.047Z,19.07
2018-06-12T22:56:57.006Z,19.57
2018-06-12T22:59:01.637Z,19.17
2018-06-12T23:01:06.637Z,19.70
2018-06-12T23:03:11.299Z,19.73
2018-06-12T23:05:16.055Z,19.60
2018-06-12T23:07:20.646Z,19.77
2018-06-12T23:09:25.442Z,19.70
2018-06-12T23:11:31.123Z,18.97
2018-06-12T23:13:35.877Z,19.40
2018-06-12T23:15:40.467Z,19.77
2018-06-12T23:17:45.356Z,19.03
2018-06-12T23:20:01.352Z,19.27
2018-06-12T23:22:07.089Z,18.67
2018-06-12T23:24:15.209Z,18.40
2018-06-12T23:26:20.704Z,19.73
2018-06-12T23:28:28.343Z,17.00
2018-06-12T23:30:34.400Z,17.07
2018-06-12T23:32:39.201Z,17.20
2018-06-12T23:34:43.692Z,17.40
2018-06-12T23:36:48.436Z,17.63
2018-06-12T23:38:53.152Z,18.23
2018-06-12T23:40:57.776Z,15.83
2018-06-12T23:43:02.357Z,17.67
2018-06-12T23:45:07.025Z,15.90
2018-06-12T23:47:11.736Z,16.73
2018-06-12T23:49:16.588Z,15.07
2018-06-12T23:51:21.237Z,15.63
2018-06-12T23:53:25.818Z,16.20
2018-06-12T23:55:30.419Z,17.00
2018-06-12T23:57:35.132Z,16.37
2018-06-12T23:59:39.809Z,15.70
