createdAt,value
2018-06-17T00:01:54.475Z,4.13
2018-06-17T00:04:24.664Z,4.40
2018-06-17T00:06:54.473Z,4.13
2018-06-17T00:09:24.286Z,4.80
2018-06-17T00:11:54.171Z,4.63
2018-06-17T00:14:23.981Z,5.27
2018-06-17T00:16:53.773Z,4.63
2018-06-17T00:19:23.987Z,4.50
2018-06-17T00:21:53.974Z,4.77
2018-06-17T00:24:24.859Z,4.80
2018-06-17T00:26:55.058Z,4.80
2018-06-17T00:29:25.186Z,4.93
2018-06-17T00:31:55.009Z,4.67
2018-06-17T00:34:24.863Z,4.80
2018-06-17T00:36:54.699Z,4.27
2018-06-17T00:39:24.478Z,4.63
2018-06-17T00:41:54.359Z,4.70
2018-06-17T00:44:24.151Z,4.77
2018-06-17T00:46:53.981Z,4.13
2018-06-17T00:49:23.777Z,4.63
2018-06-17T00:51:53.611Z,4.43
2018-06-17T00:54:23.463Z,4.67
2018-06-17T00:57:10.037Z,4.60
2018-06-17T00:59:39.897Z,4.43
2018-06-17T01:02:09.711Z,4.50
2018-06-17T01:04:39.580Z,4.50
2018-06-17T01:07:10.085Z,4.17
2018-06-17T01:09:39.847Z,5.00
2018-06-17T01:12:09.616Z,4.50
2018-06-17T01:14:39.487Z,4.50
2018-06-17T01:17:09.311Z,4.47
2018-06-17T01:19:39.219Z,4.30
2018-06-17T01:22:09.119Z,4.50
2018-06-17T01:24:38.905Z,4.20
2018-06-17T01:27:08.708Z,4.40
2018-06-17T01:29:38.461Z,4.40
2018-06-17T01:32:08.285Z,4.07
2018-06-17T01:34:38.063Z,4.47
2018-06-17T01:37:07.875Z,4.67
2018-06-17T01:39:37.730Z,4.30
2018-06-17T01:42:07.899Z,4.60
2018-06-17T01:44:37.665Z,4.13
2018-06-17T01:47:07.501Z,3.93
2018-06-17T01:49:37.273Z,4.20
2018-06-17T01:52:07.063Z,4.30
2018-06-17T01:54:36.811Z,4.23
2018-06-17T01:57:06.691Z,4.30
2018-06-17T01:59:36.529Z,4.97
2018-06-17T02:02:06.448Z,4.37
2018-06-17T02:04:41.681Z,4.90
2018-06-17T02:07:16.713Z,4.40
2018-06-17T02:09:51.631Z,4.67
2018-06-17T02:12:21.533Z,4.47
2018-06-17T02:14:59.495Z,5.20
2018-06-17T02:17:29.507Z,4.47
2018-06-17T02:19:59.275Z,5.10
2018-06-17T02:22:29.151Z,4.80
2018-06-17T02:24:59.001Z,5.37
2018-06-17T02:27:28.841Z,4.80
2018-06-17T02:29:58.641Z,5.03
2018-06-17T02:32:28.399Z,5.73
2018-06-17T02:34:58.173Z,4.50
2018-06-17T02:37:28.032Z,5.00
2018-06-17T02:39:57.829Z,4.83
2018-06-17T02:42:27.660Z,4.93
2018-06-17T02:45:02.584Z,5.40
2018-06-17T02:47:38.502Z,5.17
2018-06-17T02:50:13.382Z,5.00
2018-06-17T02:52:48.300Z,4.93
2018-06-17T02:55:18.126Z,5.20
2018-06-17T02:57:47.974Z,5.27
2018-06-17T03:00:17.750Z,5.37
2018-06-17T03:02:47.568Z,5.00
2018-06-17T03:05:18.376Z,5.53
2018-06-17T03:07:48.156Z,5.30
2018-06-17T03:10:17.908Z,5.20
2018-06-17T03:12:47.711Z,4.57
2018-06-17T03:15:17.525Z,5.20
2018-06-17T03:17:47.939Z,4.90
2018-06-17T03:20:17.916Z,5.80
2018-06-17T03:22:47.796Z,5.37
2018-06-17T03:25:22.648Z,5.50
2018-06-17T03:28:59.338Z,5.33
2018-06-17T03:31:33.184Z,5.03
2018-06-17T03:34:02.937Z,5.23
2018-06-17T03:36:32.753Z,5.00
2018-06-17T03:39:02.586Z,5.03
2018-06-17T03:41:33.056Z,5.37
2018-06-17T03:44:02.912Z,5.43
2018-06-17T03:46:32.686Z,5.37
2018-06-17T03:49:02.521Z,5.60
2018-06-17T03:51:32.274Z,5.67
2018-06-17T03:54:02.146Z,5.13
2018-06-17T03:56:32.028Z,5.17
2018-06-17T03:59:01.815Z,5.27
2018-06-17T04:01:31.594Z,4.60
2018-06-17T04:04:01.884Z,5.30
2018-06-17T04:06:32.480Z,4.58
2018-06-17T04:09:02.971Z,5.00
2018-06-17T04:11:33.356Z,5.25
2018-06-17T04:14:04.396Z,4.80
2018-06-17T04:16:34.706Z,5.10
2018-06-17T04:19:05.015Z,5.47
2018-06-17T04:21:35.362Z,5.40
2018-06-17T04:24:05.714Z,5.12
2018-06-17T04:26:36.036Z,5.53
2018-06-17T04:29:06.422Z,5.33
2018-06-17T04:31:36.758Z,5.25
2018-06-17T04:34:07.074Z,5.10
2018-06-17T04:36:37.379Z,5.20
2018-06-17T04:39:09.159Z,5.33
2018-06-17T04:41:39.520Z,5.10
2018-06-17T04:44:09.814Z,5.15
2018-06-17T04:46:40.142Z,4.90
2018-06-17T04:49:11.180Z,4.83
2018-06-17T04:51:41.511Z,5.40
2018-06-17T04:54:12.379Z,4.92
2018-06-17T04:56:42.756Z,5.15
2018-06-17T04:59:13.082Z,5.20
2018-06-17T05:01:43.420Z,5.30
2018-06-17T05:04:13.729Z,5.50
2018-06-17T05:06:44.048Z,5.47
2018-06-17T05:09:14.362Z,5.95
2018-06-17T05:11:44.741Z,5.47
2018-06-17T05:14:15.118Z,5.22
2018-06-17T05:16:45.462Z,5.50
2018-06-17T05:19:15.782Z,5.47
2018-06-17T05:21:46.081Z,4.80
2018-06-17T05:24:17.192Z,5.12
2018-06-17T05:26:47.531Z,4.60
2018-06-17T05:29:59.535Z,4.70
2018-06-17T05:32:29.875Z,5.17
2018-06-17T05:35:00.291Z,5.20
2018-06-17T05:37:30.611Z,5.17
2018-06-17T05:40:00.928Z,5.30
2018-06-17T05:42:31.247Z,5.40
2018-06-17T05:45:01.609Z,5.40
2018-06-17T05:47:32.066Z,4.97
2018-06-17T05:50:02.767Z,5.35
2018-06-17T05:52:33.141Z,5.53
2018-06-17T05:55:03.478Z,5.00
2018-06-17T05:57:33.859Z,5.10
2018-06-17T06:00:04.351Z,5.08
2018-06-17T06:02:34.792Z,5.33
2018-06-17T06:05:05.643Z,4.90
2018-06-17T06:07:36.011Z,4.87
2018-06-17T06:10:06.453Z,5.53
2018-06-17T06:12:36.770Z,5.65
2018-06-17T06:15:07.457Z,5.62
2018-06-17T06:17:37.747Z,5.35
2018-06-17T06:20:10.303Z,5.80
2018-06-17T06:22:40.704Z,5.30
2018-06-17T06:25:11.107Z,5.25
2018-06-17T06:27:41.683Z,5.33
2018-06-17T06:30:12.071Z,5.30
2018-06-17T06:32:42.454Z,4.85
2018-06-17T06:35:12.926Z,4.75
2018-06-17T06:37:43.275Z,5.00
2018-06-17T06:40:14.235Z,5.40
2018-06-17T06:42:44.649Z,5.05
2018-06-17T06:45:15.073Z,4.45
2018-06-17T06:47:45.402Z,5.25
2018-06-17T06:50:15.777Z,5.00
2018-06-17T06:52:46.198Z,5.17
2018-06-17T06:55:16.707Z,4.70
2018-06-17T06:57:47.079Z,5.37
2018-06-17T07:00:17.403Z,5.08
2018-06-17T07:03:04.511Z,5.00
2018-06-17T07:05:51.594Z,4.83
2018-06-17T07:08:39.014Z,4.97
2018-06-17T07:11:09.359Z,4.92
2018-06-17T07:13:39.739Z,5.08
2018-06-17T07:17:25.099Z,4.67
2018-06-17T07:19:55.505Z,4.60
2018-06-17T07:22:25.857Z,4.45
2018-06-17T07:24:56.302Z,4.75
2018-06-17T07:27:43.461Z,5.25
2018-06-17T07:30:13.953Z,4.80
2018-06-17T07:32:44.514Z,5.00
2018-06-17T07:35:15.004Z,5.12
2018-06-17T07:37:45.385Z,4.50
2018-06-17T07:40:49.435Z,4.83
2018-06-17T07:43:19.831Z,5.03
2018-06-17T07:45:50.209Z,4.67
2018-06-17T07:49:49.932Z,4.35
2018-06-17T07:52:38.431Z,4.70
2018-06-17T07:55:09.095Z,5.20
2018-06-17T07:57:39.517Z,4.47
2018-06-17T08:00:10.234Z,4.12
2018-06-17T08:02:40.559Z,4.30
2018-06-17T08:05:10.946Z,4.80
2018-06-17T08:07:41.305Z,4.53
2018-06-17T08:10:11.635Z,4.50
2018-06-17T08:12:42.062Z,4.15
2018-06-17T08:15:13.139Z,4.00
2018-06-17T08:17:43.455Z,4.28
2018-06-17T08:20:14.043Z,4.28
2018-06-17T08:22:44.523Z,3.95
2018-06-17T08:25:14.971Z,3.35
2018-06-17T08:27:45.412Z,3.20
2018-06-17T08:30:16.043Z,3.98
2018-06-17T08:32:46.443Z,3.42
2018-06-17T08:35:16.773Z,3.25
2018-06-17T08:37:47.134Z,2.85
2018-06-17T08:40:17.579Z,2.62
2018-06-17T08:42:48.052Z,3.10
2018-06-17T08:45:18.461Z,2.87
2018-06-17T08:47:49.250Z,2.22
2018-06-17T08:50:19.632Z,2.90
2018-06-17T08:52:50.443Z,2.90
2018-06-17T08:55:20.762Z,3.02
2018-06-17T08:57:51.998Z,3.17
2018-06-17T09:00:22.430Z,3.58
2018-06-17T09:02:52.847Z,3.15
2018-06-17T09:05:23.764Z,2.95
2018-06-17T09:07:54.185Z,3.37
2018-06-17T09:10:24.546Z,2.92
2018-06-17T09:12:54.891Z,3.15
2018-06-17T09:15:25.358Z,3.02
2018-06-17T09:17:55.712Z,3.12
2018-06-17T09:20:26.087Z,3.20
2018-06-17T09:22:56.440Z,3.20
2018-06-17T09:25:27.180Z,3.05
2018-06-17T09:27:57.575Z,3.08
2018-06-17T09:30:27.902Z,2.83
2018-06-17T09:32:58.466Z,2.77
2018-06-17T09:35:28.964Z,2.85
2018-06-17T09:37:59.375Z,2.75
2018-06-17T09:40:29.938Z,2.98
2018-06-17T09:43:00.289Z,2.72
2018-06-17T09:45:30.676Z,3.12
2018-06-17T09:48:01.037Z,2.30
2018-06-17T09:50:31.421Z,2.70
2018-06-17T09:53:02.279Z,2.80
2018-06-17T09:55:32.649Z,2.65
2018-06-17T09:58:03.052Z,2.37
2018-06-17T10:00:33.424Z,2.52
2018-06-17T10:03:03.872Z,2.58
2018-06-17T10:05:34.300Z,2.27
2018-06-17T10:08:04.820Z,2.50
2018-06-17T10:10:46.990Z,2.35
2018-06-17T10:13:17.888Z,2.55
2018-06-17T10:15:48.931Z,2.60
2018-06-17T10:18:20.106Z,2.35
2018-06-17T10:20:50.554Z,2.37
2018-06-17T10:23:21.208Z,2.77
2018-06-17T10:25:51.666Z,2.60
2018-06-17T10:28:23.136Z,2.20
2018-06-17T10:30:54.238Z,2.35
2018-06-17T10:33:24.671Z,2.52
2018-06-17T10:35:55.076Z,2.90
2018-06-17T10:38:25.510Z,2.55
2018-06-17T10:40:56.194Z,2.58
2018-06-17T10:43:29.538Z,2.65
2018-06-17T10:46:00.238Z,2.30
2018-06-17T10:48:30.993Z,3.00
2018-06-17T10:51:01.434Z,2.85
2018-06-17T10:53:31.940Z,2.27
2018-06-17T10:56:02.641Z,2.42
2018-06-17T10:58:33.073Z,2.70
2018-06-17T11:01:03.533Z,3.10
2018-06-17T11:03:33.888Z,2.52
2018-06-17T11:06:04.489Z,2.80
2018-06-17T11:08:35.040Z,2.85
2018-06-17T11:11:05.378Z,2.75
2018-06-17T11:13:35.998Z,2.77
2018-06-17T11:16:06.412Z,2.75
2018-06-17T11:18:36.872Z,2.98
2018-06-17T11:21:07.747Z,2.72
2018-06-17T11:23:38.129Z,3.30
2018-06-17T11:26:08.748Z,2.40
2018-06-17T11:28:39.118Z,2.67
2018-06-17T11:31:11.166Z,2.50
2018-06-17T11:33:41.514Z,2.77
2018-06-17T11:36:11.918Z,2.58
2018-06-17T11:38:42.293Z,2.80
2018-06-17T11:41:12.661Z,2.90
2018-06-17T11:43:43.030Z,2.98
2018-06-17T11:46:13.753Z,3.10
2018-06-17T11:48:44.122Z,2.92
2018-06-17T11:51:14.496Z,3.25
2018-06-17T11:53:44.935Z,3.50
2018-06-17T11:56:15.328Z,3.45
2018-06-17T11:58:46.338Z,3.33
2018-06-17T12:01:17.054Z,3.50
2018-06-17T12:03:47.766Z,3.10
2018-06-17T12:06:17.844Z,3.00
2018-06-17T12:08:48.274Z,3.60
2018-06-17T12:11:19.306Z,3.50
2018-06-17T12:13:49.784Z,3.12
2018-06-17T12:16:20.603Z,3.10
2018-06-17T12:18:51.410Z,2.85
2018-06-17T12:21:21.861Z,3.00
2018-06-17T12:23:52.178Z,3.30
2018-06-17T12:26:22.555Z,3.10
2018-06-17T12:28:53.152Z,3.45
2018-06-17T12:31:23.605Z,3.40
2018-06-17T12:33:54.387Z,3.20
2018-06-17T12:36:24.765Z,3.47
2018-06-17T12:38:55.449Z,4.00
2018-06-17T12:41:25.861Z,3.15
2018-06-17T12:43:56.266Z,3.55
2018-06-17T12:46:26.912Z,3.52
2018-06-17T12:48:57.346Z,3.22
2018-06-17T12:51:27.758Z,3.50
2018-06-17T12:53:58.291Z,3.42
2018-06-17T12:56:28.957Z,3.30
2018-06-17T12:58:59.423Z,3.10
2018-06-17T13:01:30.095Z,3.40
2018-06-17T13:04:00.455Z,3.27
2018-06-17T13:06:31.324Z,3.37
2018-06-17T13:09:01.755Z,3.37
2018-06-17T13:11:42.189Z,3.42
2018-06-17T13:14:12.911Z,3.12
2018-06-17T13:16:43.631Z,3.40
2018-06-17T13:19:14.165Z,3.40
2018-06-17T13:21:44.712Z,3.87
2018-06-17T13:24:15.204Z,4.85
2018-06-17T13:26:45.574Z,5.83
2018-06-17T13:29:16.333Z,4.70
2018-06-17T13:31:47.249Z,4.08
2018-06-17T13:34:18.262Z,3.45
2018-06-17T13:36:48.585Z,3.65
2018-06-17T13:39:18.959Z,3.33
2018-06-17T13:41:48.766Z,4.15
2018-06-17T13:44:18.577Z,4.33
2018-06-17T13:46:48.411Z,5.27
2018-06-17T13:49:18.900Z,4.50
2018-06-17T13:51:49.411Z,5.85
2018-06-17T13:54:19.743Z,4.50
2018-06-17T13:56:50.263Z,4.12
2018-06-17T13:59:20.642Z,3.83
2018-06-17T14:01:51.017Z,3.58
2018-06-17T14:04:22.297Z,4.00
2018-06-17T14:06:52.491Z,4.00
2018-06-17T14:09:23.401Z,3.30
2018-06-17T14:11:53.553Z,3.50
2018-06-17T14:14:23.888Z,3.85
2018-06-17T14:16:54.779Z,2.60
2018-06-17T14:19:25.362Z,3.05
2018-06-17T14:21:55.731Z,3.58
2018-06-17T14:24:26.421Z,3.62
2018-06-17T14:26:57.037Z,3.40
2018-06-17T14:29:27.559Z,3.37
2018-06-17T14:31:57.995Z,3.42
2018-06-17T14:34:28.547Z,3.17
2018-06-17T14:37:00.106Z,3.70
2018-06-17T14:39:30.707Z,3.67
2018-06-17T14:42:06.349Z,3.58
2018-06-17T14:44:41.976Z,3.70
2018-06-17T14:47:17.344Z,3.92
2018-06-17T14:49:52.905Z,3.90
2018-06-17T14:52:26.401Z,5.22
2018-06-17T14:54:58.191Z,4.33
2018-06-17T14:57:31.207Z,3.90
2018-06-17T15:00:02.477Z,4.20
2018-06-17T15:02:32.959Z,4.08
2018-06-17T15:05:03.357Z,4.12
2018-06-17T15:07:34.109Z,4.12
2018-06-17T15:10:04.672Z,4.33
2018-06-17T15:12:35.707Z,4.47
2018-06-17T15:16:35.485Z,4.42
2018-06-17T15:19:05.909Z,4.20
2018-06-17T15:21:36.317Z,3.67
2018-06-17T15:24:06.705Z,3.83
2018-06-17T15:26:37.437Z,4.00
2018-06-17T15:29:07.814Z,3.62
2018-06-17T15:32:46.513Z,4.08
2018-06-17T15:35:22.118Z,3.92
2018-06-17T15:37:57.999Z,3.83
2018-06-17T15:40:33.355Z,3.95
2018-06-17T15:43:03.763Z,3.77
2018-06-17T15:45:34.171Z,4.00
2018-06-17T15:48:05.286Z,4.40
2018-06-17T15:50:35.744Z,4.42
2018-06-17T15:53:06.329Z,4.20
2018-06-17T15:55:36.724Z,4.10
2018-06-17T15:58:07.245Z,4.17
2018-06-17T16:00:37.829Z,4.15
2018-06-17T16:03:08.253Z,4.60
2018-06-17T16:05:38.695Z,4.22
2018-06-17T16:08:09.053Z,4.30
2018-06-17T16:10:39.488Z,4.35
2018-06-17T16:13:14.965Z,4.30
2018-06-17T16:15:50.643Z,3.92
2018-06-17T16:18:26.307Z,3.98
2018-06-17T16:21:00.195Z,3.85
2018-06-17T16:23:31.776Z,3.72
2018-06-17T16:26:02.412Z,4.10
2018-06-17T16:28:32.833Z,3.87
2018-06-17T16:31:03.441Z,4.17
2018-06-17T16:33:33.869Z,4.10
2018-06-17T16:36:04.289Z,4.28
2018-06-17T16:38:35.431Z,5.92
2018-06-17T16:41:05.353Z,5.03
2018-06-17T16:43:35.260Z,3.80
2018-06-17T16:46:05.050Z,3.67
2018-06-17T16:48:35.144Z,3.93
2018-06-17T16:51:10.480Z,3.03
2018-06-17T16:53:45.402Z,3.40
2018-06-17T16:56:20.360Z,3.13
2018-06-17T16:58:55.495Z,3.60
2018-06-17T17:01:25.754Z,3.17
2018-06-17T17:03:55.857Z,3.47
2018-06-17T17:06:25.690Z,3.67
2018-06-17T17:08:56.504Z,3.00
2018-06-17T17:11:26.283Z,3.40
2018-06-17T17:13:56.419Z,3.37
2018-06-17T17:16:26.284Z,3.57
2018-06-17T17:18:56.149Z,3.43
2018-06-17T17:21:26.243Z,3.57
2018-06-17T17:23:56.150Z,3.50
2018-06-17T17:26:26.340Z,3.60
2018-06-17T17:28:56.681Z,3.30
2018-06-17T17:31:30.600Z,3.80
2018-06-17T17:34:05.681Z,3.23
2018-06-17T17:36:40.873Z,3.07
2018-06-17T17:39:15.868Z,3.53
2018-06-17T17:41:46.490Z,3.20
2018-06-17T17:44:16.951Z,3.13
2018-06-17T17:46:51.972Z,3.50
2018-06-17T17:49:21.831Z,3.70
2018-06-17T17:51:51.755Z,3.10
2018-06-17T17:54:21.760Z,2.87
2018-06-17T17:56:51.674Z,2.77
2018-06-17T17:59:21.550Z,2.93
2018-06-17T18:01:51.376Z,2.40
2018-06-17T18:04:21.178Z,2.90
2018-06-17T18:06:51.008Z,2.83
2018-06-17T18:09:21.096Z,2.70
2018-06-17T18:11:50.939Z,3.00
2018-06-17T18:14:20.830Z,2.93
2018-06-17T18:16:50.734Z,2.90
2018-06-17T18:19:20.556Z,2.52
2018-06-17T18:21:51.190Z,2.57
2018-06-17T18:24:21.596Z,2.98
2018-06-17T18:26:57.111Z,2.87
2018-06-17T18:29:32.465Z,2.58
2018-06-17T18:32:07.675Z,3.00
2018-06-17T18:34:43.361Z,2.67
2018-06-17T18:37:14.124Z,3.00
2018-06-17T18:39:43.962Z,3.10
2018-06-17T18:49:26.040Z,3.40
2018-06-17T18:51:56.278Z,2.43
2018-06-17T18:54:26.471Z,2.73
2018-06-17T18:56:56.624Z,3.00
2018-06-17T18:59:27.124Z,2.77
2018-06-17T19:01:57.200Z,2.83
2018-06-17T19:04:27.586Z,2.87
2018-06-17T19:06:57.465Z,3.00
2018-06-17T19:09:32.518Z,3.10
2018-06-17T19:12:08.114Z,3.00
2018-06-17T19:14:43.053Z,2.63
2018-06-17T19:17:20.150Z,2.80
2018-06-17T19:19:50.687Z,3.00
2018-06-17T19:22:20.799Z,3.30
2018-06-17T19:24:50.739Z,3.00
2018-06-17T19:27:20.778Z,3.10
2018-06-17T19:29:50.623Z,2.83
2018-06-17T19:32:20.458Z,2.93
2018-06-17T19:34:51.081Z,3.65
2018-06-17T19:37:21.875Z,3.30
2018-06-17T19:39:51.676Z,3.60
2018-06-17T19:42:21.532Z,3.13
2018-06-17T19:44:52.006Z,2.98
2018-06-17T19:47:22.536Z,3.20
2018-06-17T19:49:58.821Z,2.90
2018-06-17T19:52:34.297Z,2.67
2018-06-17T19:55:09.500Z,3.20
2018-06-17T19:57:44.690Z,2.90
2018-06-17T20:00:20.548Z,3.10
2018-06-17T20:02:50.410Z,3.30
2018-06-17T20:05:20.278Z,2.77
2018-06-17T20:07:50.192Z,3.08
2018-06-17T20:10:20.572Z,3.58
2018-06-17T20:12:50.603Z,3.57
2018-06-17T20:15:20.559Z,3.77
2018-06-17T20:17:50.328Z,3.57
2018-06-17T20:20:20.159Z,3.65
2018-06-17T20:22:50.051Z,3.53
2018-06-17T20:25:19.866Z,3.60
2018-06-17T20:27:49.711Z,3.97
2018-06-17T20:31:54.207Z,4.07
2018-06-17T20:34:29.342Z,3.93
2018-06-17T20:38:02.220Z,3.93
2018-06-17T20:40:38.992Z,3.97
2018-06-17T20:43:15.009Z,4.10
2018-06-17T20:45:48.886Z,3.63
2018-06-17T20:48:18.840Z,3.80
2018-06-17T20:50:49.514Z,3.33
2018-06-17T20:53:21.644Z,3.90
2018-06-17T20:55:51.504Z,3.70
2018-06-17T20:58:21.362Z,3.40
2018-06-17T21:00:51.572Z,3.23
2018-06-17T21:03:21.362Z,3.57
2018-06-17T21:05:51.520Z,3.30
2018-06-17T21:08:21.688Z,3.47
2018-06-17T21:10:51.586Z,3.40
2018-06-17T21:13:21.902Z,3.80
2018-06-17T21:15:51.722Z,3.57
2018-06-17T21:19:29.634Z,3.30
2018-06-17T21:22:05.327Z,3.80
2018-06-17T21:25:42.074Z,3.43
2018-06-17T21:28:11.822Z,3.17
2018-06-17T21:30:41.766Z,3.27
2018-06-17T21:33:11.876Z,3.10
2018-06-17T21:35:41.325Z,3.20
2018-06-17T21:38:11.223Z,2.97
2018-06-17T21:40:41.120Z,3.30
2018-06-17T21:43:11.063Z,3.20
2018-06-17T21:45:40.908Z,3.33
2018-06-17T21:48:10.818Z,3.50
2018-06-17T21:50:41.314Z,3.60
2018-06-17T21:53:11.155Z,3.63
2018-06-17T21:55:41.222Z,2.90
2018-06-17T21:58:11.304Z,3.20
2018-06-17T22:00:41.354Z,3.40
2018-06-17T22:03:12.182Z,3.13
2018-06-17T22:05:42.141Z,3.40
2018-06-17T22:08:17.112Z,3.53
2018-06-17T22:10:52.172Z,3.20
2018-06-17T22:13:21.999Z,3.40
2018-06-17T22:19:28.224Z,3.70
2018-06-17T22:21:58.340Z,3.83
2018-06-17T22:24:28.544Z,4.13
2018-06-17T22:26:59.038Z,3.63
2018-06-17T22:29:28.924Z,4.00
2018-06-17T22:31:59.144Z,4.17
2018-06-17T22:34:28.960Z,3.77
2018-06-17T22:36:58.844Z,4.10
2018-06-17T22:39:28.786Z,3.90
2018-06-17T22:41:59.104Z,3.80
2018-06-17T22:44:29.152Z,4.23
2018-06-17T22:46:59.036Z,4.20
2018-06-17T22:49:28.910Z,3.80
2018-06-17T22:51:58.878Z,3.63
2018-06-17T22:54:45.690Z,4.07
2018-06-17T22:57:20.830Z,3.67
2018-06-17T22:59:56.216Z,4.03
2018-06-17T23:02:31.714Z,4.07
2018-06-17T23:05:07.079Z,4.23
2018-06-17T23:07:42.121Z,3.67
2018-06-17T23:10:12.698Z,4.27
2018-06-17T23:12:42.553Z,4.17
2018-06-17T23:18:48.331Z,4.27
2018-06-17T23:21:18.582Z,3.80
2018-06-17T23:23:48.382Z,4.27
2018-06-17T23:26:18.298Z,4.07
2018-06-17T23:28:48.233Z,4.50
2018-06-17T23:31:19.002Z,4.30
2018-06-17T23:33:48.890Z,4.17
2018-06-17T23:36:18.747Z,3.87
2018-06-17T23:38:48.849Z,3.50
2018-06-17T23:42:00.438Z,3.90
2018-06-17T23:44:30.639Z,4.70
2018-06-17T23:47:06.039Z,4.30
2018-06-17T23:49:41.330Z,4.30
2018-06-17T23:52:16.405Z,4.40
2018-06-17T23:54:51.429Z,3.73
2018-06-17T23:57:21.263Z,3.80
2018-06-17T23:59:51.178Z,3.63
