createdAt,value
2019-05-07T00:01:02.708Z,7.82
2019-05-07T00:05:22.967Z,7.89
2019-05-07T00:09:43.799Z,7.92
2019-05-07T00:14:04.190Z,7.93
2019-05-07T00:18:25.243Z,7.96
2019-05-07T00:22:45.234Z,7.93
2019-05-07T00:27:05.411Z,7.96
2019-05-07T00:31:25.751Z,7.92
2019-05-07T00:35:46.092Z,7.92
2019-05-07T00:40:06.468Z,7.92
2019-05-07T00:44:27.305Z,7.92
2019-05-07T00:48:47.444Z,7.92
2019-05-07T00:53:08.189Z,7.96
2019-05-07T00:57:29.110Z,7.92
2019-05-07T01:01:49.577Z,7.99
2019-05-07T01:06:09.875Z,7.97
2019-05-07T01:10:32.983Z,7.89
2019-05-07T01:14:53.583Z,7.93
2019-05-07T01:19:13.713Z,7.81
2019-05-07T01:23:34.003Z,7.86
2019-05-07T01:27:54.396Z,7.83
2019-05-07T01:32:14.875Z,7.99
2019-05-07T01:36:35.535Z,8.05
2019-05-07T01:40:56.969Z,8.03
2019-05-07T01:45:17.190Z,8.01
2019-05-07T01:49:37.398Z,8.00
2019-05-07T01:53:57.875Z,8.00
2019-05-07T01:58:18.222Z,8.04
2019-05-07T02:02:38.347Z,7.97
2019-05-07T02:06:58.861Z,7.95
2019-05-07T02:11:21.747Z,7.93
2019-05-07T02:15:42.803Z,7.92
2019-05-07T02:20:04.911Z,7.90
2019-05-07T02:24:25.507Z,7.85
2019-05-07T02:28:45.618Z,7.88
2019-05-07T02:33:06.145Z,7.87
2019-05-07T02:37:33.738Z,7.84
2019-05-07T02:41:49.445Z,7.78
2019-05-07T02:46:22.481Z,7.78
2019-05-07T02:50:33.029Z,7.77
2019-05-07T02:54:54.062Z,7.77
2019-05-07T02:59:14.886Z,7.90
2019-05-07T03:03:35.747Z,7.85
2019-05-07T03:07:55.950Z,7.88
2019-05-07T03:12:16.428Z,7.78
2019-05-07T03:16:43.577Z,7.74
2019-05-07T03:20:59.193Z,7.72
2019-05-07T03:25:22.513Z,7.62
2019-05-07T03:29:44.169Z,7.62
2019-05-07T03:34:06.903Z,7.56
2019-05-07T03:38:27.129Z,7.62
2019-05-07T03:42:47.704Z,7.60
2019-05-07T03:47:08.155Z,7.53
2019-05-07T03:51:28.670Z,7.62
2019-05-07T03:55:49.073Z,7.66
2019-05-07T04:00:12.941Z,7.72
2019-05-07T04:04:37.538Z,7.73
2019-05-07T04:08:57.859Z,7.75
2019-05-07T04:13:18.178Z,7.72
2019-05-07T04:17:38.637Z,7.77
2019-05-07T04:21:59.284Z,7.80
2019-05-07T04:26:22.930Z,7.75
2019-05-07T04:30:43.720Z,7.69
2019-05-07T04:35:04.539Z,7.71
2019-05-07T04:39:25.119Z,7.72
2019-05-07T04:43:45.322Z,7.68
2019-05-07T04:48:06.661Z,7.71
2019-05-07T04:52:27.034Z,7.74
2019-05-07T04:56:47.788Z,7.75
2019-05-07T05:01:07.888Z,7.81
2019-05-07T05:05:28.458Z,7.83
2019-05-07T05:09:49.142Z,7.88
2019-05-07T05:14:09.563Z,7.84
2019-05-07T05:18:32.826Z,7.92
2019-05-07T05:22:53.309Z,7.96
2019-05-07T05:27:13.706Z,8.08
2019-05-07T05:31:34.755Z,8.26
2019-05-07T05:35:55.640Z,8.55
2019-05-07T05:40:18.690Z,8.90
2019-05-07T05:44:39.253Z,9.27
2019-05-07T05:48:59.935Z,9.46
2019-05-07T05:53:21.873Z,9.49
2019-05-07T05:57:43.292Z,9.54
2019-05-07T06:02:06.494Z,9.54
2019-05-07T06:06:27.132Z,9.64
2019-05-07T06:10:47.774Z,9.81
2019-05-07T06:15:08.812Z,9.81
2019-05-07T06:19:29.908Z,9.83
2019-05-07T06:23:52.828Z,10.09
2019-05-07T06:28:13.937Z,10.27
2019-05-07T06:32:34.661Z,10.39
2019-05-07T06:36:54.933Z,10.61
2019-05-07T06:41:16.074Z,10.85
2019-05-07T06:45:37.445Z,11.02
2019-05-07T06:49:58.072Z,11.22
2019-05-07T06:54:19.099Z,11.09
2019-05-07T06:58:42.024Z,11.13
2019-05-07T07:03:02.436Z,10.97
2019-05-07T07:07:29.865Z,10.86
2019-05-07T07:11:46.240Z,11.14
2019-05-07T07:16:18.633Z,11.30
2019-05-07T07:20:48.643Z,11.51
2019-05-07T07:25:11.768Z,11.77
2019-05-07T07:29:34.149Z,11.86
2019-05-07T07:33:54.905Z,11.96
2019-05-07T07:38:15.446Z,11.88
2019-05-07T07:42:36.035Z,12.21
2019-05-07T07:46:56.788Z,12.21
2019-05-07T07:51:17.531Z,12.42
2019-05-07T07:55:37.970Z,12.26
2019-05-07T07:59:58.855Z,12.52
2019-05-07T08:04:22.847Z,12.85
2019-05-07T08:08:44.290Z,13.12
2019-05-07T08:13:05.129Z,13.41
2019-05-07T08:17:25.351Z,13.38
2019-05-07T08:21:46.560Z,13.07
2019-05-07T08:26:07.260Z,13.01
2019-05-07T08:30:28.057Z,13.00
2019-05-07T08:34:48.701Z,12.84
2019-05-07T08:39:09.509Z,12.57
2019-05-07T08:43:32.154Z,12.38
2019-05-07T08:47:53.063Z,12.28
2019-05-07T08:52:13.617Z,12.27
2019-05-07T08:56:35.538Z,12.35
2019-05-07T09:00:56.746Z,12.35
2019-05-07T09:05:18.082Z,12.69
2019-05-07T09:09:38.931Z,13.01
2019-05-07T09:14:01.734Z,13.34
2019-05-07T09:18:22.890Z,13.84
2019-05-07T09:22:43.359Z,14.17
2019-05-07T09:27:03.869Z,14.45
2019-05-07T09:31:24.359Z,14.65
2019-05-07T09:35:45.257Z,14.87
2019-05-07T09:40:07.392Z,15.27
2019-05-07T09:44:28.309Z,15.30
2019-05-07T09:48:49.412Z,14.90
2019-05-07T09:53:12.557Z,14.23
2019-05-07T09:57:34.787Z,14.05
2019-05-07T10:01:56.523Z,13.83
2019-05-07T10:06:19.230Z,13.62
2019-05-07T10:10:41.704Z,13.58
2019-05-07T10:15:03.565Z,13.58
2019-05-07T10:19:24.560Z,13.50
2019-05-07T10:23:47.276Z,13.38
2019-05-07T10:28:08.305Z,13.51
2019-05-07T10:32:32.057Z,13.65
2019-05-07T10:36:53.357Z,13.87
2019-05-07T10:41:14.320Z,13.96
2019-05-07T10:45:35.566Z,14.13
2019-05-07T10:49:55.915Z,14.18
2019-05-07T10:54:16.327Z,14.41
2019-05-07T10:58:37.340Z,14.25
2019-05-07T11:02:58.366Z,13.97
2019-05-07T11:07:18.647Z,13.61
2019-05-07T11:11:39.392Z,13.27
2019-05-07T11:16:02.360Z,12.89
2019-05-07T11:20:22.939Z,12.65
2019-05-07T11:24:43.358Z,12.50
2019-05-07T11:29:04.317Z,11.93
2019-05-07T11:33:25.320Z,11.80
2019-05-07T11:37:46.183Z,11.81
2019-05-07T11:42:07.028Z,12.06
2019-05-07T11:46:27.888Z,12.07
2019-05-07T11:51:00.558Z,12.25
2019-05-07T11:55:12.109Z,12.84
2019-05-07T11:59:32.732Z,13.85
2019-05-07T12:03:53.518Z,14.51
2019-05-07T12:08:14.147Z,14.99
2019-05-07T12:12:34.887Z,14.68
2019-05-07T12:16:55.726Z,13.79
2019-05-07T12:21:20.716Z,13.93
2019-05-07T12:25:38.749Z,14.16
2019-05-07T12:29:59.059Z,14.00
2019-05-07T12:34:20.163Z,13.70
2019-05-07T12:38:41.702Z,13.45
2019-05-07T12:43:02.512Z,13.49
2019-05-07T12:47:23.144Z,13.40
2019-05-07T12:51:44.186Z,13.40
2019-05-07T12:56:04.637Z,13.26
2019-05-07T13:00:27.254Z,13.11
2019-05-07T13:04:48.452Z,13.18
2019-05-07T13:09:10.093Z,13.24
2019-05-07T13:13:32.023Z,13.27
2019-05-07T13:17:52.819Z,13.29
2019-05-07T13:22:14.336Z,13.63
2019-05-07T13:26:35.104Z,13.65
2019-05-07T13:30:55.408Z,13.96
2019-05-07T13:35:15.839Z,14.47
2019-05-07T13:39:36.981Z,14.89
2019-05-07T13:43:58.145Z,15.10
2019-05-07T13:48:18.729Z,15.00
2019-05-07T13:52:39.842Z,15.11
2019-05-07T13:57:01.378Z,15.38
2019-05-07T14:01:22.962Z,15.59
2019-05-07T14:05:44.314Z,15.80
2019-05-07T14:10:04.773Z,15.66
2019-05-07T14:14:25.704Z,15.44
2019-05-07T14:18:46.633Z,16.05
2019-05-07T14:23:07.513Z,16.40
2019-05-07T14:27:27.755Z,16.10
2019-05-07T14:31:48.608Z,15.99
2019-05-07T14:36:11.632Z,15.91
2019-05-07T14:40:32.627Z,15.37
2019-05-07T14:44:53.216Z,15.37
2019-05-07T14:49:14.163Z,15.36
2019-05-07T14:53:34.480Z,15.73
2019-05-07T14:57:55.360Z,15.45
2019-05-07T15:02:15.954Z,15.76
2019-05-07T15:06:36.558Z,15.62
2019-05-07T15:10:58.154Z,15.55
2019-05-07T15:15:18.968Z,15.43
2019-05-07T15:19:39.419Z,15.36
2019-05-07T15:24:02.330Z,15.29
2019-05-07T15:28:23.400Z,15.21
2019-05-07T15:32:44.825Z,15.40
2019-05-07T15:37:05.980Z,15.19
2019-05-07T15:41:26.253Z,15.30
2019-05-07T15:45:47.821Z,15.50
2019-05-07T15:50:08.818Z,15.55
2019-05-07T15:54:29.387Z,15.80
2019-05-07T15:58:51.764Z,15.88
2019-05-07T16:03:12.819Z,15.82
2019-05-07T16:07:33.543Z,16.14
2019-05-07T16:11:55.220Z,16.45
2019-05-07T16:16:16.216Z,16.23
2019-05-07T16:20:37.469Z,16.22
2019-05-07T16:24:58.865Z,15.89
2019-05-07T16:29:22.385Z,15.87
2019-05-07T16:33:43.468Z,15.89
2019-05-07T16:38:04.196Z,15.66
2019-05-07T16:42:24.979Z,15.75
2019-05-07T16:46:46.020Z,15.59
2019-05-07T16:51:07.294Z,16.27
2019-05-07T16:55:28.269Z,16.57
2019-05-07T16:59:48.982Z,16.55
2019-05-07T17:04:12.020Z,17.06
2019-05-07T17:08:32.816Z,17.82
2019-05-07T17:12:53.334Z,18.09
2019-05-07T17:17:14.464Z,17.42
2019-05-07T17:21:36.544Z,16.63
2019-05-07T17:25:57.109Z,16.00
2019-05-07T17:30:17.984Z,15.64
2019-05-07T17:34:39.107Z,15.18
2019-05-07T17:39:00.128Z,14.98
2019-05-07T17:43:21.937Z,14.71
2019-05-07T17:47:42.675Z,14.49
2019-05-07T17:52:04.091Z,14.16
2019-05-07T17:56:25.652Z,14.15
2019-05-07T18:00:46.116Z,13.89
2019-05-07T18:05:07.494Z,13.86
2019-05-07T18:09:28.699Z,13.88
2019-05-07T18:13:49.464Z,13.70
2019-05-07T18:18:12.835Z,13.72
2019-05-07T18:22:33.133Z,13.74
2019-05-07T18:26:53.823Z,13.79
2019-05-07T18:31:15.889Z,13.64
2019-05-07T18:35:36.856Z,13.51
2019-05-07T18:39:57.835Z,13.41
2019-05-07T18:44:18.772Z,13.32
2019-05-07T18:48:39.683Z,13.16
2019-05-07T18:53:00.197Z,13.10
2019-05-07T18:57:22.274Z,12.91
2019-05-07T19:01:42.997Z,12.88
2019-05-07T19:06:03.948Z,12.84
2019-05-07T19:10:24.536Z,12.78
2019-05-07T19:14:49.135Z,12.69
2019-05-07T19:19:12.315Z,12.53
2019-05-07T19:23:35.480Z,12.33
2019-05-07T19:28:15.008Z,12.33
2019-05-07T19:32:36.084Z,12.34
2019-05-07T19:36:56.776Z,12.23
2019-05-07T19:41:17.600Z,12.14
2019-05-07T19:45:38.526Z,12.14
2019-05-07T19:49:59.238Z,12.09
2019-05-07T19:54:23.223Z,12.09
2019-05-07T19:58:45.642Z,12.09
2019-05-07T20:03:06.307Z,12.08
2019-05-07T20:07:27.000Z,12.03
2019-05-07T20:11:48.087Z,11.97
2019-05-07T20:16:12.265Z,11.87
2019-05-07T20:20:33.358Z,11.91
2019-05-07T20:24:54.726Z,11.87
2019-05-07T20:29:15.530Z,11.76
2019-05-07T20:33:35.996Z,11.73
2019-05-07T20:38:04.054Z,11.72
2019-05-07T20:42:26.227Z,11.72
2019-05-07T20:46:48.039Z,11.73
2019-05-07T20:51:08.461Z,11.65
2019-05-07T20:55:33.211Z,11.65
2019-05-07T20:59:51.675Z,11.59
2019-05-07T21:04:13.212Z,11.53
2019-05-07T21:08:33.772Z,11.40
2019-05-07T21:12:54.171Z,11.33
2019-05-07T21:17:15.196Z,11.22
2019-05-07T21:21:35.513Z,11.00
2019-05-07T21:25:55.946Z,11.00
2019-05-07T21:30:17.622Z,10.99
2019-05-07T21:34:38.704Z,10.95
2019-05-07T21:38:58.790Z,10.95
2019-05-07T21:43:21.847Z,10.88
2019-05-07T21:47:43.162Z,10.86
2019-05-07T21:52:03.601Z,10.87
2019-05-07T21:56:25.057Z,10.87
2019-05-07T22:00:47.607Z,10.81
2019-05-07T22:05:08.597Z,10.58
2019-05-07T22:09:28.682Z,10.43
2019-05-07T22:13:49.294Z,10.41
2019-05-07T22:18:11.963Z,10.41
2019-05-07T22:22:32.297Z,10.54
2019-05-07T22:26:52.974Z,10.42
2019-05-07T22:31:13.927Z,10.46
2019-05-07T22:35:35.437Z,10.46
2019-05-07T22:39:56.916Z,10.37
2019-05-07T22:44:17.783Z,10.32
2019-05-07T22:48:38.951Z,10.31
2019-05-07T22:52:59.342Z,10.18
2019-05-07T22:57:19.492Z,10.22
2019-05-07T23:01:39.748Z,10.31
2019-05-07T23:05:59.821Z,10.32
2019-05-07T23:10:19.927Z,10.36
2019-05-07T23:14:40.701Z,10.32
2019-05-07T23:19:00.779Z,10.20
2019-05-07T23:23:21.746Z,10.24
2019-05-07T23:27:42.524Z,10.13
2019-05-07T23:32:02.981Z,10.16
2019-05-07T23:36:23.161Z,10.10
2019-05-07T23:40:45.073Z,10.15
2019-05-07T23:45:05.958Z,10.13
2019-05-07T23:49:26.327Z,9.98
2019-05-07T23:53:47.062Z,9.97
2019-05-07T23:58:07.616Z,9.99
