createdAt,value
2018-07-20T00:02:23.447Z,8.73
2018-07-20T00:04:56.612Z,7.77
2018-07-20T00:07:29.857Z,8.00
2018-07-20T00:10:03.009Z,7.43
2018-07-20T00:12:36.261Z,8.60
2018-07-20T00:15:09.725Z,8.60
2018-07-20T00:17:42.858Z,7.23
2018-07-20T00:20:16.469Z,7.87
2018-07-20T00:22:49.539Z,8.00
2018-07-20T00:25:22.894Z,7.70
2018-07-20T00:27:56.043Z,7.10
2018-07-20T00:30:29.269Z,6.33
2018-07-20T00:33:02.501Z,5.90
2018-07-20T00:35:35.829Z,5.20
2018-07-20T00:38:09.283Z,5.10
2018-07-20T00:40:42.337Z,4.87
2018-07-20T00:43:15.749Z,5.40
2018-07-20T00:45:48.911Z,5.17
2018-07-20T00:48:22.087Z,5.70
2018-07-20T00:50:55.306Z,5.00
2018-07-20T00:53:28.496Z,4.50
2018-07-20T00:56:01.716Z,4.50
2018-07-20T00:58:34.738Z,4.77
2018-07-20T01:01:08.506Z,4.60
2018-07-20T01:03:41.644Z,4.70
2018-07-20T01:06:14.735Z,4.97
2018-07-20T01:08:48.076Z,5.20
2018-07-20T01:11:21.395Z,5.10
2018-07-20T01:13:54.595Z,4.67
2018-07-20T01:16:27.689Z,4.33
2018-07-20T01:19:01.022Z,4.90
2018-07-20T01:21:34.204Z,5.20
2018-07-20T01:24:07.348Z,4.90
2018-07-20T01:26:40.508Z,5.13
2018-07-20T01:29:13.682Z,5.20
2018-07-20T01:31:46.741Z,5.23
2018-07-20T01:34:20.660Z,4.60
2018-07-20T01:36:53.658Z,4.63
2018-07-20T01:39:26.727Z,5.40
2018-07-20T01:41:59.765Z,6.07
2018-07-20T01:44:32.883Z,5.80
2018-07-20T01:47:06.112Z,5.63
2018-07-20T01:49:39.223Z,6.10
2018-07-20T01:52:12.295Z,5.20
2018-07-20T01:54:45.514Z,6.00
2018-07-20T01:57:18.673Z,5.97
2018-07-20T01:59:51.743Z,5.70
2018-07-20T02:02:24.845Z,5.80
2018-07-20T02:04:58.031Z,6.10
2018-07-20T02:07:31.045Z,6.37
2018-07-20T02:10:04.174Z,6.27
2018-07-20T02:12:37.228Z,5.80
2018-07-20T02:15:10.718Z,6.43
2018-07-20T02:17:43.956Z,6.43
2018-07-20T02:20:17.145Z,7.20
2018-07-20T02:22:50.322Z,7.33
2018-07-20T02:25:23.397Z,6.43
2018-07-20T02:27:56.465Z,7.40
2018-07-20T02:30:29.650Z,7.97
2018-07-20T02:33:02.672Z,7.50
2018-07-20T02:35:35.873Z,7.57
2018-07-20T02:38:08.835Z,8.00
2018-07-20T02:40:41.868Z,9.30
2018-07-20T02:43:14.906Z,9.20
2018-07-20T02:45:48.041Z,8.70
2018-07-20T02:48:21.126Z,9.07
2018-07-20T02:50:54.311Z,9.20
2018-07-20T02:53:27.562Z,8.63
2018-07-20T02:56:00.561Z,9.30
2018-07-20T02:58:33.603Z,8.63
2018-07-20T03:01:06.613Z,8.80
2018-07-20T03:03:39.662Z,8.80
2018-07-20T03:06:12.843Z,9.10
2018-07-20T03:08:45.853Z,10.10
2018-07-20T03:11:19.022Z,9.37
2018-07-20T03:13:52.001Z,9.60
2018-07-20T03:16:25.069Z,9.13
2018-07-20T03:18:58.042Z,10.80
2018-07-20T03:21:31.005Z,9.30
2018-07-20T03:24:04.179Z,9.60
2018-07-20T03:26:37.328Z,10.00
2018-07-20T03:29:10.406Z,9.93
2018-07-20T03:31:43.507Z,9.67
2018-07-20T03:34:16.620Z,10.20
2018-07-20T03:36:49.653Z,9.40
2018-07-20T03:39:22.763Z,10.20
2018-07-20T03:41:55.938Z,9.10
2018-07-20T03:44:29.116Z,9.63
2018-07-20T03:47:02.191Z,8.53
2018-07-20T03:49:35.428Z,9.50
2018-07-20T03:52:08.855Z,9.40
2018-07-20T03:54:41.938Z,9.10
2018-07-20T03:57:15.346Z,9.50
2018-07-20T03:59:48.391Z,10.00
2018-07-20T04:02:21.454Z,11.23
2018-07-20T04:04:54.648Z,11.50
2018-07-20T04:07:27.707Z,11.47
2018-07-20T04:10:00.782Z,11.23
2018-07-20T04:12:33.870Z,12.43
2018-07-20T04:15:05.748Z,11.37
2018-07-20T04:17:45.110Z,12.70
2018-07-20T04:20:19.000Z,11.57
2018-07-20T04:22:52.206Z,12.67
2018-07-20T04:25:25.270Z,11.40
2018-07-20T04:27:58.757Z,11.97
2018-07-20T04:30:31.962Z,12.50
2018-07-20T04:33:04.944Z,11.97
2018-07-20T04:35:37.963Z,10.20
2018-07-20T04:38:10.997Z,11.20
2018-07-20T04:40:44.132Z,12.30
2018-07-20T04:43:17.131Z,12.07
2018-07-20T04:45:50.170Z,11.80
2018-07-20T04:48:23.305Z,11.30
2018-07-20T04:50:56.453Z,10.90
2018-07-20T04:53:29.546Z,10.70
2018-07-20T04:56:02.564Z,10.17
2018-07-20T04:58:35.697Z,7.97
2018-07-20T05:01:08.831Z,5.10
2018-07-20T05:03:42.011Z,6.10
2018-07-20T05:06:16.185Z,6.57
2018-07-20T05:08:49.309Z,6.20
2018-07-20T05:11:22.514Z,6.57
2018-07-20T05:13:55.699Z,5.30
2018-07-20T05:16:28.656Z,6.40
2018-07-20T05:19:01.723Z,5.53
2018-07-20T05:21:35.322Z,6.93
2018-07-20T05:24:08.736Z,7.10
2018-07-20T05:26:42.061Z,6.77
2018-07-20T05:29:15.021Z,6.97
2018-07-20T05:31:48.149Z,6.30
2018-07-20T05:34:21.138Z,7.03
2018-07-20T05:36:54.140Z,7.33
2018-07-20T05:39:27.234Z,6.87
2018-07-20T05:41:58.767Z,7.03
2018-07-20T05:44:31.967Z,5.70
2018-07-20T05:47:04.967Z,6.37
2018-07-20T05:49:37.991Z,6.23
2018-07-20T05:52:11.143Z,6.77
2018-07-20T05:54:44.455Z,7.10
2018-07-20T05:57:17.652Z,7.20
2018-07-20T05:59:50.758Z,7.03
2018-07-20T06:02:23.996Z,6.00
2018-07-20T06:04:56.987Z,6.13
2018-07-20T06:07:30.015Z,6.80
2018-07-20T06:10:03.065Z,7.33
2018-07-20T06:12:36.205Z,7.00
2018-07-20T06:15:09.917Z,7.27
2018-07-20T06:17:43.012Z,7.70
2018-07-20T06:20:16.076Z,6.90
2018-07-20T06:22:49.105Z,5.90
2018-07-20T06:25:22.121Z,7.40
2018-07-20T06:27:55.239Z,5.37
2018-07-20T06:30:28.248Z,5.43
2018-07-20T06:33:01.683Z,6.03
2018-07-20T06:35:34.779Z,5.97
2018-07-20T06:38:08.237Z,6.30
2018-07-20T06:40:41.518Z,6.00
2018-07-20T06:43:14.633Z,5.47
2018-07-20T06:45:47.937Z,5.63
2018-07-20T06:48:21.060Z,5.97
2018-07-20T06:50:54.291Z,6.40
2018-07-20T06:53:27.449Z,6.10
2018-07-20T06:56:00.501Z,7.23
2018-07-20T06:58:33.531Z,5.20
2018-07-20T07:01:06.713Z,7.20
2018-07-20T07:03:39.783Z,6.40
2018-07-20T07:06:12.861Z,9.80
2018-07-20T07:08:46.035Z,6.90
2018-07-20T07:11:19.139Z,8.13
2018-07-20T07:13:52.401Z,7.27
2018-07-20T07:16:25.376Z,7.03
2018-07-20T07:18:58.416Z,6.00
2018-07-20T07:21:31.425Z,6.53
2018-07-20T07:24:04.616Z,6.37
2018-07-20T07:26:37.694Z,6.73
2018-07-20T07:29:11.981Z,5.97
2018-07-20T07:31:45.051Z,9.10
2018-07-20T07:34:18.206Z,7.37
2018-07-20T07:36:51.289Z,7.07
2018-07-20T07:39:24.357Z,7.53
2018-07-20T07:41:57.482Z,7.93
2018-07-20T07:44:30.672Z,7.50
2018-07-20T07:47:03.770Z,6.73
2018-07-20T07:49:36.818Z,7.50
2018-07-20T07:52:10.106Z,6.77
2018-07-20T07:54:43.384Z,6.40
2018-07-20T07:57:16.587Z,7.27
2018-07-20T07:59:49.811Z,10.20
2018-07-20T08:02:22.918Z,8.50
2018-07-20T08:04:56.061Z,7.90
2018-07-20T08:07:29.291Z,7.87
2018-07-20T08:10:02.532Z,8.07
2018-07-20T08:12:35.710Z,7.83
2018-07-20T08:15:09.286Z,6.60
2018-07-20T08:17:42.386Z,7.27
2018-07-20T08:20:15.703Z,5.03
2018-07-20T08:22:48.864Z,6.17
2018-07-20T08:25:21.968Z,4.00
2018-07-20T08:27:55.143Z,4.67
2018-07-20T08:30:28.234Z,4.30
2018-07-20T08:33:01.250Z,4.40
2018-07-20T08:36:14.831Z,3.50
2018-07-20T08:38:47.934Z,4.03
2018-07-20T08:41:21.145Z,4.73
2018-07-20T08:43:54.125Z,4.53
2018-07-20T08:46:27.106Z,5.40
2018-07-20T08:49:00.269Z,5.80
2018-07-20T08:51:33.455Z,5.90
2018-07-20T08:54:06.610Z,8.10
2018-07-20T08:56:39.685Z,8.00
2018-07-20T08:59:12.701Z,9.33
2018-07-20T09:01:45.844Z,7.90
2018-07-20T09:04:19.014Z,5.80
2018-07-20T09:06:52.074Z,5.77
2018-07-20T09:09:25.090Z,6.27
2018-07-20T09:11:58.318Z,5.77
2018-07-20T09:14:30.167Z,7.20
2018-07-20T09:17:03.301Z,8.40
2018-07-20T09:19:36.640Z,7.40
2018-07-20T09:22:09.700Z,6.90
2018-07-20T09:24:42.728Z,6.80
2018-07-20T09:27:15.904Z,6.43
2018-07-20T09:29:49.007Z,6.53
2018-07-20T09:32:22.175Z,6.10
2018-07-20T09:34:55.434Z,6.20
2018-07-20T09:37:28.623Z,5.73
2018-07-20T09:40:01.711Z,5.60
2018-07-20T09:42:34.866Z,6.63
2018-07-20T09:45:08.841Z,6.73
2018-07-20T09:47:41.850Z,5.60
2018-07-20T09:50:14.950Z,5.50
2018-07-20T09:52:48.097Z,6.87
2018-07-20T09:55:21.306Z,7.40
2018-07-20T09:57:54.518Z,6.93
2018-07-20T10:00:31.753Z,5.80
2018-07-20T10:03:04.802Z,5.33
2018-07-20T10:05:37.874Z,6.53
2018-07-20T10:08:10.945Z,7.50
2018-07-20T10:10:44.410Z,5.63
2018-07-20T10:13:17.886Z,8.03
2018-07-20T10:15:50.902Z,6.30
2018-07-20T10:18:24.179Z,6.90
2018-07-20T10:20:57.355Z,6.47
2018-07-20T10:23:30.425Z,7.10
2018-07-20T10:26:03.602Z,10.40
2018-07-20T10:28:36.715Z,10.53
2018-07-20T10:31:09.859Z,9.47
2018-07-20T10:33:42.895Z,8.80
2018-07-20T10:36:16.045Z,7.27
2018-07-20T10:38:49.075Z,6.53
2018-07-20T10:41:22.177Z,6.57
2018-07-20T10:43:55.360Z,8.00
2018-07-20T10:46:28.437Z,8.93
2018-07-20T10:49:01.605Z,8.33
2018-07-20T10:51:34.712Z,8.10
2018-07-20T10:54:08.075Z,7.63
2018-07-20T10:56:41.091Z,8.30
2018-07-20T10:59:14.289Z,9.57
2018-07-20T11:01:47.338Z,9.23
2018-07-20T11:04:20.394Z,8.80
2018-07-20T11:06:53.490Z,7.20
2018-07-20T11:09:26.626Z,9.67
2018-07-20T11:12:00.151Z,9.77
2018-07-20T11:14:33.272Z,9.97
2018-07-20T11:17:06.467Z,10.50
2018-07-20T11:19:39.575Z,10.67
2018-07-20T11:22:12.526Z,9.57
2018-07-20T11:24:45.510Z,10.27
2018-07-20T11:27:18.642Z,9.47
2018-07-20T11:29:52.670Z,9.70
2018-07-20T11:32:25.721Z,8.33
2018-07-20T11:34:58.827Z,12.07
2018-07-20T11:37:30.443Z,11.57
2018-07-20T11:40:03.434Z,10.53
2018-07-20T11:42:36.523Z,10.60
2018-07-20T11:45:09.962Z,9.03
2018-07-20T11:47:43.114Z,9.40
2018-07-20T11:50:16.312Z,11.00
2018-07-20T11:52:49.460Z,11.60
2018-07-20T11:55:21.102Z,9.63
2018-07-20T11:57:54.254Z,11.27
2018-07-20T12:00:27.305Z,10.20
2018-07-20T12:03:00.387Z,11.50
2018-07-20T12:05:33.498Z,9.50
2018-07-20T12:08:06.627Z,10.83
2018-07-20T12:10:39.804Z,9.50
2018-07-20T12:13:12.983Z,10.33
2018-07-20T12:15:46.070Z,10.70
2018-07-20T12:37:43.389Z,10.83
2018-07-20T12:40:16.412Z,11.60
2018-07-20T12:42:47.994Z,11.57
2018-07-20T12:45:21.021Z,9.90
2018-07-20T12:47:54.074Z,10.03
2018-07-20T12:50:27.221Z,7.67
2018-07-20T12:53:00.298Z,8.00
2018-07-20T12:55:33.562Z,6.63
2018-07-20T12:58:06.733Z,5.70
2018-07-20T13:00:40.768Z,5.77
2018-07-20T13:03:13.893Z,6.33
2018-07-20T13:05:46.898Z,8.10
2018-07-20T13:08:19.996Z,7.43
2018-07-20T13:10:53.026Z,12.37
2018-07-20T13:13:26.098Z,12.70
2018-07-20T13:15:59.096Z,10.60
2018-07-20T13:18:32.294Z,9.70
2018-07-20T13:21:05.616Z,7.33
2018-07-20T13:23:39.721Z,7.77
2018-07-20T13:26:12.845Z,6.67
2018-07-20T13:28:45.907Z,6.87
2018-07-20T13:31:19.171Z,7.17
2018-07-20T13:33:52.486Z,7.07
2018-07-20T13:36:25.567Z,7.80
2018-07-20T13:38:58.989Z,8.87
2018-07-20T13:41:31.932Z,8.80
2018-07-20T13:44:04.979Z,8.07
2018-07-20T13:46:37.999Z,10.40
2018-07-20T13:49:11.154Z,10.57
2018-07-20T13:51:44.437Z,13.27
2018-07-20T13:54:17.617Z,15.00
2018-07-20T13:56:50.734Z,16.10
2018-07-20T13:59:23.830Z,19.73
2018-07-20T14:01:56.846Z,15.43
2018-07-20T14:04:29.834Z,17.23
2018-07-20T14:07:02.893Z,16.60
2018-07-20T14:09:35.996Z,17.17
2018-07-20T14:12:09.036Z,17.20
2018-07-20T14:14:42.198Z,15.47
2018-07-20T14:17:15.467Z,14.63
2018-07-20T14:19:48.535Z,12.67
2018-07-20T14:22:21.641Z,12.03
2018-07-20T14:24:54.626Z,13.10
2018-07-20T14:27:27.710Z,12.50
2018-07-20T14:30:00.811Z,15.13
2018-07-20T14:32:34.155Z,17.20
2018-07-20T14:35:07.716Z,15.53
2018-07-20T14:37:40.753Z,15.73
2018-07-20T14:40:13.926Z,14.47
2018-07-20T14:42:47.160Z,14.10
2018-07-20T14:45:20.258Z,15.83
2018-07-20T14:47:53.356Z,12.80
2018-07-20T14:50:26.449Z,12.20
2018-07-20T14:52:59.367Z,11.00
2018-07-20T14:55:32.424Z,11.27
2018-07-20T14:58:05.595Z,11.90
2018-07-20T15:00:38.784Z,13.07
2018-07-20T15:03:12.014Z,14.90
2018-07-20T15:05:45.091Z,16.37
2018-07-20T15:08:18.294Z,14.70
2018-07-20T15:10:51.391Z,14.40
2018-07-20T15:13:24.395Z,13.03
2018-07-20T15:15:57.456Z,13.40
2018-07-20T15:18:30.823Z,13.97
2018-07-20T15:21:04.734Z,13.80
2018-07-20T15:23:37.864Z,15.00
2018-07-20T15:26:10.978Z,12.30
2018-07-20T15:28:48.071Z,13.50
2018-07-20T15:31:21.272Z,13.10
2018-07-20T15:33:54.423Z,11.70
2018-07-20T15:36:27.512Z,12.90
2018-07-20T15:39:00.650Z,13.03
2018-07-20T15:41:33.967Z,12.87
2018-07-20T15:44:06.975Z,12.07
2018-07-20T15:46:40.205Z,12.67
2018-07-20T15:49:13.394Z,12.23
2018-07-20T15:54:20.132Z,12.10
2018-07-20T15:56:53.654Z,12.47
2018-07-20T15:59:26.756Z,12.50
2018-07-20T16:01:58.417Z,10.93
2018-07-20T16:04:31.543Z,9.40
2018-07-20T16:07:04.590Z,8.80
2018-07-20T16:09:37.711Z,9.83
2018-07-20T16:12:11.003Z,8.43
2018-07-20T16:14:44.083Z,9.20
2018-07-20T16:17:17.044Z,9.03
2018-07-20T16:19:50.231Z,9.87
2018-07-20T16:22:23.327Z,10.43
2018-07-20T16:24:56.470Z,9.20
2018-07-20T16:27:29.854Z,9.70
2018-07-20T16:30:02.947Z,9.63
2018-07-20T16:32:36.108Z,9.87
2018-07-20T16:35:09.578Z,8.90
2018-07-20T16:37:42.719Z,9.30
2018-07-20T16:40:15.934Z,10.23
2018-07-20T16:42:49.048Z,10.00
2018-07-20T16:45:23.443Z,10.80
2018-07-20T16:47:56.687Z,10.90
2018-07-20T16:50:29.793Z,10.57
2018-07-20T16:53:02.862Z,9.90
2018-07-20T16:55:35.871Z,9.23
2018-07-20T16:58:08.940Z,10.47
2018-07-20T17:00:41.982Z,9.43
2018-07-20T17:03:14.931Z,8.70
2018-07-20T17:05:48.025Z,8.57
2018-07-20T17:08:21.274Z,9.30
2018-07-20T17:10:54.687Z,9.93
2018-07-20T17:13:27.871Z,10.27
2018-07-20T17:16:01.020Z,10.60
2018-07-20T17:18:34.154Z,10.77
2018-07-20T17:21:07.242Z,10.47
2018-07-20T17:23:39.142Z,10.37
2018-07-20T17:26:12.117Z,10.37
2018-07-20T17:28:45.277Z,10.00
2018-07-20T17:31:18.326Z,10.13
2018-07-20T17:33:51.418Z,10.20
2018-07-20T17:36:24.358Z,9.00
2018-07-20T17:38:57.519Z,8.10
2018-07-20T17:41:30.581Z,9.50
2018-07-20T17:44:03.703Z,9.30
2018-07-20T17:46:36.792Z,9.10
2018-07-20T17:49:09.859Z,8.30
2018-07-20T17:51:42.966Z,8.50
2018-07-20T17:54:16.289Z,9.53
2018-07-20T17:56:49.413Z,9.83
2018-07-20T17:59:22.492Z,9.00
2018-07-20T18:01:55.672Z,9.17
2018-07-20T18:04:28.836Z,9.27
2018-07-20T18:07:00.626Z,9.07
2018-07-20T18:09:33.759Z,9.40
2018-07-20T18:12:06.923Z,9.90
2018-07-20T18:14:39.955Z,10.03
2018-07-20T18:17:17.219Z,9.47
2018-07-20T18:19:50.324Z,9.20
2018-07-20T18:22:23.442Z,10.37
2018-07-20T18:24:56.630Z,9.80
2018-07-20T18:27:29.685Z,8.90
2018-07-20T18:30:02.796Z,9.10
2018-07-20T18:32:35.977Z,9.43
2018-07-20T18:35:09.233Z,9.60
2018-07-20T18:37:42.239Z,10.47
2018-07-20T18:40:15.214Z,9.83
2018-07-20T18:42:48.466Z,10.37
2018-07-20T18:45:21.662Z,9.80
2018-07-20T18:47:54.768Z,10.83
2018-07-20T18:50:27.807Z,10.13
2018-07-20T18:53:01.070Z,10.20
2018-07-20T18:55:34.181Z,11.10
2018-07-20T18:58:07.483Z,10.20
2018-07-20T19:00:40.630Z,11.13
2018-07-20T19:03:13.692Z,11.10
2018-07-20T19:05:46.865Z,10.40
2018-07-20T19:08:19.997Z,11.40
2018-07-20T19:10:53.135Z,10.63
2018-07-20T19:13:26.250Z,11.03
2018-07-20T19:15:59.360Z,9.40
2018-07-20T19:18:32.574Z,11.00
2018-07-20T19:21:05.706Z,10.13
2018-07-20T19:23:39.039Z,10.20
2018-07-20T19:26:12.319Z,10.60
2018-07-20T19:28:45.507Z,10.27
2018-07-20T19:31:18.614Z,8.70
2018-07-20T19:33:51.757Z,11.40
2018-07-20T19:36:24.883Z,9.67
2018-07-20T19:38:58.130Z,9.47
2018-07-20T19:41:31.185Z,9.10
2018-07-20T19:44:04.238Z,8.50
2018-07-20T19:46:37.259Z,9.60
2018-07-20T19:49:10.718Z,9.20
2018-07-20T19:51:48.110Z,9.03
2018-07-20T19:54:21.271Z,9.90
2018-07-20T19:56:54.375Z,8.40
2018-07-20T19:59:27.627Z,8.17
2018-07-20T20:02:00.808Z,8.33
2018-07-20T20:04:33.905Z,7.07
2018-07-20T20:07:07.070Z,7.67
2018-07-20T20:09:40.246Z,7.93
2018-07-20T20:12:13.319Z,8.23
2018-07-20T20:14:46.425Z,7.40
2018-07-20T20:17:19.387Z,9.20
2018-07-20T20:19:52.397Z,8.27
2018-07-20T20:22:25.482Z,8.20
2018-07-20T20:24:58.617Z,9.13
2018-07-20T20:27:31.723Z,8.27
2018-07-20T20:30:05.055Z,7.80
2018-07-20T20:32:38.134Z,8.20
2018-07-20T20:35:12.475Z,8.47
2018-07-20T20:37:45.581Z,6.83
2018-07-20T20:40:18.684Z,7.20
2018-07-20T20:42:51.896Z,7.07
2018-07-20T20:45:25.035Z,7.30
2018-07-20T20:47:58.040Z,6.97
2018-07-20T20:50:31.204Z,7.10
2018-07-20T20:53:04.203Z,7.30
2018-07-20T20:55:37.209Z,7.80
2018-07-20T20:58:10.472Z,6.83
2018-07-20T21:00:43.723Z,7.43
2018-07-20T21:03:16.741Z,8.30
2018-07-20T21:05:49.883Z,8.10
2018-07-20T21:08:22.979Z,7.07
2018-07-20T21:10:56.146Z,7.57
2018-07-20T21:13:29.159Z,7.87
2018-07-20T21:16:02.269Z,8.10
2018-07-20T21:18:35.270Z,7.63
2018-07-20T21:21:08.418Z,6.60
2018-07-20T21:23:41.467Z,7.30
2018-07-20T21:26:14.801Z,8.30
2018-07-20T21:28:46.498Z,7.90
2018-07-20T21:31:19.709Z,7.33
2018-07-20T21:33:52.943Z,7.20
2018-07-20T21:36:26.147Z,7.50
2018-07-20T21:38:59.429Z,7.20
2018-07-20T21:41:32.617Z,7.40
2018-07-20T21:44:05.925Z,7.00
2018-07-20T21:46:39.181Z,7.07
2018-07-20T21:49:12.313Z,7.00
2018-07-20T21:51:45.514Z,6.33
2018-07-20T21:54:18.632Z,7.53
2018-07-20T21:56:51.819Z,6.80
2018-07-20T21:59:24.921Z,7.87
2018-07-20T22:01:58.010Z,6.27
2018-07-20T22:04:31.895Z,5.80
2018-07-20T22:07:04.969Z,6.50
2018-07-20T22:09:36.590Z,6.60
2018-07-20T22:12:09.631Z,5.67
2018-07-20T22:14:42.703Z,7.87
2018-07-20T22:17:15.792Z,6.30
2018-07-20T22:19:49.031Z,6.90
2018-07-20T22:22:22.180Z,6.53
2018-07-20T22:24:55.427Z,7.23
2018-07-20T22:27:28.624Z,7.27
2018-07-20T22:30:01.746Z,6.47
2018-07-20T22:32:34.802Z,6.50
2018-07-20T22:35:07.964Z,6.93
2018-07-20T22:37:41.115Z,7.03
2018-07-20T22:40:13.022Z,7.10
2018-07-20T22:42:46.098Z,5.90
2018-07-20T22:45:19.151Z,6.50
2018-07-20T22:47:50.718Z,7.67
2018-07-20T22:50:23.785Z,6.90
2018-07-20T22:52:56.812Z,7.13
2018-07-20T22:55:29.885Z,6.60
2018-07-20T22:58:02.951Z,7.57
2018-07-20T23:00:36.099Z,7.43
2018-07-20T23:03:10.246Z,6.53
2018-07-20T23:05:43.363Z,7.17
2018-07-20T23:08:16.475Z,8.27
2018-07-20T23:10:49.529Z,7.40
2018-07-20T23:13:22.675Z,6.70
2018-07-20T23:15:55.847Z,6.70
2018-07-20T23:18:27.544Z,7.40
2018-07-20T23:21:00.628Z,7.50
2018-07-20T23:23:33.635Z,7.80
2018-07-20T23:26:06.686Z,6.47
2018-07-20T23:28:39.678Z,6.90
2018-07-20T23:31:12.740Z,7.90
2018-07-20T23:33:45.832Z,7.83
2018-07-20T23:36:18.866Z,8.27
2018-07-20T23:38:51.962Z,6.90
2018-07-20T23:41:24.968Z,7.40
2018-07-20T23:43:57.978Z,6.90
2018-07-20T23:46:31.123Z,6.47
2018-07-20T23:49:04.555Z,7.20
2018-07-20T23:51:37.778Z,7.30
2018-07-20T23:54:11.138Z,7.23
2018-07-20T23:56:44.259Z,8.50
2018-07-20T23:59:17.295Z,7.93
