createdAt,value
2023-01-13T00:00:06.755Z,100.00
2023-01-13T00:02:37.809Z,100.00
2023-01-13T00:05:04.335Z,100.00
2023-01-13T00:07:30.650Z,100.00
2023-01-13T00:09:56.933Z,100.00
2023-01-13T00:12:23.198Z,100.00
2023-01-13T00:14:49.465Z,100.00
2023-01-13T00:17:15.772Z,100.00
2023-01-13T00:19:42.079Z,100.00
2023-01-13T00:22:08.419Z,100.00
2023-01-13T00:24:34.733Z,100.00
2023-01-13T00:27:00.998Z,100.00
2023-01-13T00:29:27.381Z,100.00
2023-01-13T00:31:53.729Z,100.00
2023-01-13T00:34:20.024Z,100.00
2023-01-13T00:36:46.292Z,100.00
2023-01-13T00:39:12.688Z,100.00
2023-01-13T00:41:57.557Z,100.00
2023-01-13T00:44:23.939Z,100.00
2023-01-13T00:46:50.289Z,100.00
2023-01-13T00:49:16.619Z,100.00
2023-01-13T00:51:42.914Z,100.00
2023-01-13T00:54:09.183Z,100.00
2023-01-13T00:56:40.189Z,100.00
2023-01-13T00:59:08.164Z,100.00
2023-01-13T01:01:34.648Z,100.00
2023-01-13T01:04:00.988Z,100.00
2023-01-13T01:06:27.614Z,100.00
2023-01-13T01:08:55.850Z,100.00
2023-01-13T01:11:26.136Z,100.00
2023-01-13T01:13:54.815Z,100.00
2023-01-13T01:16:23.191Z,100.00
2023-01-13T01:18:51.012Z,100.00
2023-01-13T01:21:18.973Z,100.00
2023-01-13T01:23:45.879Z,100.00
2023-01-13T01:26:14.994Z,100.00
2023-01-13T01:28:41.781Z,100.00
2023-01-13T01:31:09.468Z,100.00
2023-01-13T01:33:35.942Z,100.00
2023-01-13T01:36:03.195Z,100.00
2023-01-13T01:38:29.479Z,100.00
2023-01-13T01:40:56.130Z,100.00
2023-01-13T01:43:42.178Z,100.00
2023-01-13T01:46:08.446Z,100.00
2023-01-13T01:48:41.274Z,100.00
2023-01-13T01:51:12.707Z,100.00
2023-01-13T01:53:39.476Z,100.00
2023-01-13T01:56:08.302Z,100.00
2023-01-13T01:58:51.259Z,100.00
2023-01-13T02:01:18.711Z,100.00
2023-01-13T02:03:53.143Z,100.00
2023-01-13T02:06:19.470Z,100.00
2023-01-13T02:08:46.659Z,100.00
2023-01-13T02:11:52.489Z,100.00
2023-01-13T02:14:21.604Z,100.00
2023-01-13T02:17:10.565Z,100.00
2023-01-13T02:19:55.394Z,100.00
2023-01-13T02:23:02.922Z,100.00
2023-01-13T02:25:50.761Z,100.00
2023-01-13T02:29:13.577Z,100.00
2023-01-13T02:31:44.444Z,100.00
2023-01-13T02:34:17.298Z,100.00
2023-01-13T02:36:52.090Z,100.00
2023-01-13T02:39:27.791Z,100.00
2023-01-13T02:42:30.790Z,100.00
2023-01-13T02:45:10.927Z,100.00
2023-01-13T02:47:39.669Z,100.00
2023-01-13T02:50:10.488Z,100.00
2023-01-13T02:52:44.910Z,100.00
2023-01-13T02:55:16.790Z,100.00
2023-01-13T02:57:44.496Z,100.00
2023-01-13T03:00:13.104Z,100.00
2023-01-13T03:02:39.390Z,100.00
2023-01-13T03:05:06.423Z,100.00
2023-01-13T03:07:44.517Z,100.00
2023-01-13T03:10:40.776Z,100.00
2023-01-13T03:13:16.382Z,100.00
2023-01-13T03:16:08.431Z,100.00
2023-01-13T03:18:50.869Z,100.00
2023-01-13T03:21:35.139Z,100.00
2023-01-13T03:24:04.613Z,100.00
2023-01-13T03:26:42.514Z,100.00
2023-01-13T03:29:24.422Z,100.00
2023-01-13T03:32:20.319Z,100.00
2023-01-13T03:34:57.364Z,100.00
2023-01-13T03:37:30.748Z,100.00
2023-01-13T03:40:07.079Z,100.00
2023-01-13T03:42:38.088Z,100.00
2023-01-13T03:45:17.769Z,100.00
2023-01-13T03:47:54.074Z,100.00
2023-01-13T03:50:24.430Z,100.00
2023-01-13T03:52:56.552Z,100.00
2023-01-13T03:55:28.630Z,100.00
2023-01-13T03:58:03.694Z,100.00
2023-01-13T04:00:36.844Z,100.00
2023-01-13T04:03:15.104Z,100.00
2023-01-13T04:05:47.154Z,100.00
2023-01-13T04:08:21.518Z,100.00
2023-01-13T04:10:57.612Z,100.00
2023-01-13T04:13:28.705Z,100.00
2023-01-13T04:15:55.061Z,100.00
2023-01-13T04:18:28.358Z,100.00
2023-01-13T04:20:56.832Z,100.00
2023-01-13T05:55:27.331Z,100.00
2023-01-13T05:57:53.420Z,100.00
2023-01-13T06:00:19.928Z,100.00
2023-01-13T06:02:46.057Z,100.00
2023-01-13T06:05:12.150Z,100.00
2023-01-13T06:07:38.247Z,100.00
2023-01-13T06:10:04.718Z,100.00
2023-01-13T06:12:30.891Z,100.00
2023-01-13T06:14:56.971Z,100.00
2023-01-13T06:17:23.059Z,100.00
2023-01-13T06:19:49.195Z,100.00
2023-01-13T06:22:17.964Z,100.00
2023-01-13T06:24:47.160Z,100.00
2023-01-13T06:27:13.330Z,100.00
2023-01-13T06:29:39.414Z,100.00
2023-01-13T06:32:13.077Z,100.00
2023-01-13T06:34:41.112Z,100.00
2023-01-13T06:37:07.223Z,100.00
2023-01-13T06:39:35.947Z,100.00
2023-01-13T06:42:21.917Z,100.00
2023-01-13T06:44:49.159Z,100.00
2023-01-13T06:47:15.255Z,100.00
2023-01-13T06:49:41.343Z,100.00
2023-01-13T06:52:07.447Z,100.00
2023-01-13T06:54:34.700Z,100.00
2023-01-13T06:57:02.304Z,100.00
2023-01-13T06:59:28.663Z,100.00
2023-01-13T07:01:54.962Z,100.00
2023-01-13T07:04:21.274Z,100.00
2023-01-13T07:06:47.369Z,100.00
2023-01-13T07:09:13.464Z,100.00
2023-01-13T07:11:39.593Z,100.00
2023-01-13T07:14:24.071Z,100.00
2023-01-13T07:16:52.204Z,100.00
2023-01-13T07:19:23.317Z,100.00
2023-01-13T07:21:51.762Z,100.00
2023-01-13T07:24:18.243Z,100.00
2023-01-13T07:26:44.547Z,100.00
2023-01-13T07:29:10.954Z,100.00
2023-01-13T07:31:37.253Z,100.00
2023-01-13T07:34:04.192Z,100.00
2023-01-13T07:36:30.326Z,100.00
2023-01-13T07:38:56.869Z,100.00
2023-01-13T07:41:41.494Z,100.00
2023-01-13T07:44:08.318Z,100.00
2023-01-13T07:46:34.494Z,100.00
2023-01-13T07:49:00.592Z,100.00
2023-01-13T07:51:26.735Z,100.00
2023-01-13T07:53:52.849Z,100.00
2023-01-13T07:56:19.459Z,100.00
2023-01-13T07:58:50.385Z,100.00
2023-01-13T08:01:17.846Z,100.00
2023-01-13T08:03:44.716Z,100.00
2023-01-13T08:06:11.680Z,100.00
2023-01-13T08:08:38.693Z,100.00
2023-01-13T08:11:07.657Z,100.00
2023-01-13T08:13:34.399Z,100.00
2023-01-13T08:16:04.185Z,100.00
2023-01-13T08:18:32.154Z,100.00
2023-01-13T08:21:02.899Z,100.00
2023-01-13T08:23:29.101Z,99.06
2023-01-13T08:25:55.231Z,97.97
2023-01-13T08:28:23.965Z,98.04
2023-01-13T08:30:50.364Z,98.05
2023-01-13T08:33:16.651Z,96.10
2023-01-13T08:35:42.795Z,94.35
2023-01-13T08:38:09.261Z,94.20
2023-01-13T08:40:35.512Z,94.25
2023-01-13T08:43:01.797Z,94.23
2023-01-13T08:45:27.924Z,93.38
2023-01-13T08:47:54.080Z,94.20
2023-01-13T08:50:20.679Z,93.92
2023-01-13T08:52:46.941Z,93.44
2023-01-13T08:55:13.040Z,94.50
2023-01-13T08:57:39.161Z,95.96
2023-01-13T09:00:07.318Z,95.90
2023-01-13T09:02:33.916Z,95.84
2023-01-13T09:05:04.560Z,96.73
2023-01-13T09:07:31.502Z,95.56
2023-01-13T09:09:57.916Z,96.03
2023-01-13T09:12:43.161Z,95.40
2023-01-13T09:15:10.299Z,95.04
2023-01-13T09:17:36.417Z,95.26
2023-01-13T09:20:02.509Z,95.04
2023-01-13T09:22:28.602Z,96.00
2023-01-13T09:24:55.430Z,97.22
2023-01-13T09:27:22.432Z,97.52
2023-01-13T09:29:48.809Z,98.41
2023-01-13T09:32:15.230Z,98.12
2023-01-13T09:35:00.105Z,97.75
2023-01-13T09:37:28.143Z,99.18
2023-01-13T09:39:54.447Z,98.51
2023-01-13T09:42:50.111Z,99.66
2023-01-13T09:45:22.666Z,98.28
2023-01-13T09:48:17.116Z,98.56
2023-01-13T09:50:54.365Z,99.02
2023-01-13T09:53:26.217Z,97.86
2023-01-13T09:55:53.058Z,98.44
2023-01-13T09:58:19.833Z,98.61
2023-01-13T10:00:50.633Z,98.33
2023-01-13T10:03:28.154Z,97.92
2023-01-13T10:06:00.038Z,98.37
2023-01-13T10:08:29.874Z,98.19
2023-01-13T10:10:59.189Z,98.20
2023-01-13T10:13:31.254Z,98.53
2023-01-13T10:16:05.391Z,97.83
2023-01-13T10:19:03.539Z,98.70
2023-01-13T10:21:57.838Z,99.77
2023-01-13T10:24:53.612Z,100.00
2023-01-13T10:27:41.892Z,100.00
2023-01-13T10:30:31.291Z,100.00
2023-01-13T10:32:59.800Z,100.00
2023-01-13T10:36:01.080Z,100.00
2023-01-13T10:38:39.362Z,100.00
2023-01-13T10:41:18.119Z,100.00
2023-01-13T10:44:08.448Z,100.00
2023-01-13T10:46:52.890Z,100.00
2023-01-13T10:49:36.485Z,98.88
2023-01-13T10:52:04.575Z,98.11
2023-01-13T10:54:31.154Z,96.08
2023-01-13T10:57:13.963Z,95.15
2023-01-13T10:59:40.095Z,94.48
2023-01-13T11:02:24.291Z,93.53
2023-01-13T11:04:53.954Z,92.37
2023-01-13T11:07:30.452Z,91.00
2023-01-13T11:10:21.190Z,90.87
2023-01-13T11:12:58.566Z,90.77
2023-01-13T11:15:53.966Z,89.92
2023-01-13T11:19:02.267Z,89.75
2023-01-13T11:21:49.790Z,88.87
2023-01-13T11:24:24.050Z,88.68
2023-01-13T11:27:00.614Z,88.67
2023-01-13T11:29:49.361Z,86.92
2023-01-13T11:32:19.993Z,87.22
2023-01-13T11:34:52.663Z,85.76
2023-01-13T11:37:27.560Z,85.43
2023-01-13T11:40:18.789Z,85.79
2023-01-13T11:43:18.000Z,84.61
2023-01-13T11:45:49.355Z,83.78
2023-01-13T11:48:19.763Z,83.22
2023-01-13T11:51:00.796Z,84.27
2023-01-13T11:54:04.627Z,82.79
2023-01-13T11:57:03.925Z,81.73
2023-01-13T11:59:58.822Z,81.35
2023-01-13T12:02:27.915Z,82.22
2023-01-13T12:05:31.491Z,82.22
2023-01-13T12:08:18.243Z,83.05
2023-01-13T12:11:10.941Z,82.86
2023-01-13T12:14:02.960Z,83.04
2023-01-13T12:16:30.877Z,82.88
2023-01-13T12:19:10.476Z,83.06
2023-01-13T12:21:56.975Z,83.04
2023-01-13T12:24:30.072Z,81.30
2023-01-13T12:27:01.047Z,80.97
2023-01-13T12:29:36.291Z,81.06
2023-01-13T12:32:06.815Z,82.10
2023-01-13T12:34:44.913Z,82.12
2023-01-13T12:37:44.959Z,79.52
2023-01-13T12:40:47.030Z,78.32
2023-01-13T12:43:38.423Z,78.84
2023-01-13T12:46:19.646Z,79.43
2023-01-13T12:48:56.724Z,79.07
2023-01-13T12:51:27.927Z,78.18
2023-01-13T12:53:55.518Z,77.57
2023-01-13T12:56:27.368Z,77.73
2023-01-13T12:59:21.559Z,77.08
2023-01-13T13:01:49.855Z,76.76
2023-01-13T13:04:38.514Z,75.66
2023-01-13T13:07:14.732Z,76.18
2023-01-13T13:09:45.781Z,75.19
2023-01-13T13:13:00.440Z,74.81
2023-01-13T13:15:36.397Z,74.82
2023-01-13T13:18:18.839Z,73.95
2023-01-13T13:21:04.635Z,74.42
2023-01-13T13:23:35.465Z,73.31
2023-01-13T13:26:07.307Z,73.82
2023-01-13T13:28:41.219Z,73.42
2023-01-13T13:31:32.012Z,73.14
2023-01-13T13:34:16.433Z,73.17
2023-01-13T13:37:07.685Z,73.77
2023-01-13T13:40:00.938Z,74.12
2023-01-13T13:42:47.504Z,74.98
2023-01-13T13:45:40.298Z,75.15
2023-01-13T13:48:25.282Z,74.38
2023-01-13T13:50:59.256Z,74.70
2023-01-13T13:53:32.965Z,74.13
2023-01-13T13:56:01.953Z,74.09
2023-01-13T13:58:31.389Z,74.20
2023-01-13T14:00:58.388Z,73.00
2023-01-13T14:03:38.363Z,72.68
2023-01-13T14:06:07.640Z,71.41
2023-01-13T14:08:36.798Z,71.74
2023-01-13T14:11:25.275Z,72.04
2023-01-13T14:14:01.985Z,72.43
2023-01-13T14:16:28.102Z,71.90
2023-01-13T14:18:54.790Z,72.55
2023-01-13T14:21:30.801Z,72.68
2023-01-13T14:24:21.187Z,72.72
2023-01-13T14:26:51.983Z,73.10
2023-01-13T14:29:22.753Z,72.53
2023-01-13T14:31:51.245Z,72.44
2023-01-13T14:34:32.527Z,72.69
2023-01-13T14:37:00.610Z,73.64
2023-01-13T14:39:37.556Z,73.83
2023-01-13T14:42:04.800Z,74.87
2023-01-13T14:44:36.486Z,75.09
2023-01-13T14:47:18.046Z,74.70
2023-01-13T14:50:02.541Z,75.01
2023-01-13T14:52:31.660Z,74.58
2023-01-13T14:55:06.936Z,75.33
2023-01-13T14:57:36.348Z,75.13
2023-01-13T15:00:14.438Z,74.69
2023-01-13T15:02:53.496Z,73.75
2023-01-13T15:05:19.610Z,73.97
2023-01-13T15:07:49.801Z,73.94
2023-01-13T15:10:22.443Z,74.54
2023-01-13T15:12:51.656Z,73.14
2023-01-13T15:15:23.832Z,73.70
2023-01-13T15:17:50.171Z,74.41
2023-01-13T15:20:19.209Z,73.57
2023-01-13T15:22:45.954Z,73.18
2023-01-13T15:25:12.117Z,72.94
2023-01-13T15:27:38.580Z,73.09
2023-01-13T15:30:14.886Z,73.65
2023-01-13T15:32:41.321Z,73.99
2023-01-13T15:35:08.671Z,73.79
2023-01-13T15:37:36.011Z,73.01
2023-01-13T15:40:02.160Z,73.19
2023-01-13T15:42:47.086Z,73.31
2023-01-13T15:45:31.806Z,72.32
2023-01-13T15:47:59.666Z,71.51
2023-01-13T15:50:26.549Z,71.38
2023-01-13T15:52:52.653Z,72.32
2023-01-13T15:55:18.847Z,71.29
2023-01-13T15:57:49.763Z,71.00
2023-01-13T16:00:20.227Z,71.03
2023-01-13T16:02:46.603Z,70.26
2023-01-13T16:05:12.837Z,69.98
2023-01-13T16:07:39.095Z,70.80
2023-01-13T16:10:08.492Z,70.30
2023-01-13T16:12:34.592Z,70.23
2023-01-13T16:15:00.709Z,71.04
2023-01-13T16:17:30.342Z,70.23
2023-01-13T16:19:56.466Z,70.89
2023-01-13T16:22:22.592Z,71.29
2023-01-13T16:24:48.703Z,70.58
2023-01-13T16:27:22.344Z,71.03
2023-01-13T16:29:49.740Z,70.75
2023-01-13T16:32:15.885Z,71.01
2023-01-13T16:34:42.448Z,71.04
2023-01-13T16:37:21.179Z,71.63
2023-01-13T16:39:47.923Z,71.91
2023-01-13T16:42:14.688Z,72.67
2023-01-13T16:44:40.957Z,73.45
2023-01-13T16:47:17.143Z,73.73
2023-01-13T16:49:44.259Z,73.83
2023-01-13T16:52:10.597Z,74.28
2023-01-13T16:54:37.040Z,74.01
2023-01-13T16:57:03.273Z,74.67
2023-01-13T16:59:29.369Z,74.39
2023-01-13T17:01:55.534Z,75.22
2023-01-13T17:04:23.586Z,75.48
2023-01-13T17:07:06.038Z,75.89
2023-01-13T17:09:32.342Z,77.04
2023-01-13T17:11:58.451Z,77.63
2023-01-13T17:14:25.056Z,78.14
2023-01-13T17:16:54.768Z,78.99
2023-01-13T17:19:22.055Z,79.54
2023-01-13T17:21:48.172Z,80.17
2023-01-13T17:24:14.314Z,80.39
2023-01-13T17:26:47.617Z,80.95
2023-01-13T17:29:16.863Z,81.19
2023-01-13T17:31:43.341Z,81.85
2023-01-13T17:34:12.201Z,82.51
2023-01-13T17:36:38.298Z,83.71
2023-01-13T17:39:04.666Z,84.68
2023-01-13T17:41:30.911Z,86.04
2023-01-13T17:43:57.005Z,86.38
2023-01-13T17:46:23.323Z,88.15
2023-01-13T17:48:51.205Z,88.76
2023-01-13T17:51:18.583Z,89.86
2023-01-13T17:53:45.649Z,89.76
2023-01-13T17:56:13.510Z,90.78
2023-01-13T17:58:41.653Z,91.48
2023-01-13T18:01:13.892Z,92.95
2023-01-13T18:03:40.125Z,93.34
2023-01-13T18:06:08.584Z,92.38
2023-01-13T18:08:34.795Z,92.13
2023-01-13T18:11:02.859Z,92.81
2023-01-13T18:13:31.385Z,92.88
2023-01-13T18:16:04.584Z,93.17
2023-01-13T18:18:30.686Z,93.63
2023-01-13T18:21:15.271Z,94.13
2023-01-13T18:23:59.871Z,93.79
2023-01-13T18:26:44.369Z,94.27
2023-01-13T18:29:10.499Z,94.97
2023-01-13T18:31:36.643Z,94.68
2023-01-13T18:34:02.732Z,95.09
2023-01-13T18:36:28.839Z,95.01
2023-01-13T18:38:55.640Z,94.56
2023-01-13T18:41:40.745Z,94.93
2023-01-13T18:44:06.899Z,94.54
2023-01-13T18:46:33.077Z,94.40
2023-01-13T18:48:59.971Z,94.26
2023-01-13T18:51:26.062Z,93.39
2023-01-13T18:53:52.234Z,92.61
2023-01-13T18:56:18.347Z,92.34
2023-01-13T18:58:51.532Z,91.70
2023-01-13T19:01:25.721Z,91.91
2023-01-13T19:03:56.703Z,91.15
2023-01-13T19:06:25.787Z,91.12
2023-01-13T19:08:53.471Z,89.90
2023-01-13T19:11:21.813Z,90.08
2023-01-13T19:13:48.719Z,90.08
2023-01-13T19:16:15.515Z,90.24
2023-01-13T19:18:41.712Z,89.87
2023-01-13T19:21:08.316Z,89.45
2023-01-13T19:23:34.883Z,90.08
2023-01-13T19:26:02.799Z,90.80
2023-01-13T19:28:29.203Z,89.77
2023-01-13T19:31:00.464Z,89.43
2023-01-13T19:33:29.207Z,89.56
2023-01-13T19:35:55.861Z,89.30
2023-01-13T19:38:22.958Z,89.22
2023-01-13T19:40:54.576Z,88.51
2023-01-13T19:43:39.511Z,88.03
2023-01-13T19:46:05.790Z,88.31
2023-01-13T19:48:31.903Z,87.95
2023-01-13T19:50:59.482Z,87.31
2023-01-13T19:53:25.689Z,87.46
2023-01-13T19:55:51.858Z,87.30
2023-01-13T19:58:19.840Z,86.65
2023-01-13T20:00:49.755Z,86.87
2023-01-13T20:03:17.637Z,86.32
2023-01-13T20:05:43.726Z,85.63
2023-01-13T20:08:10.530Z,85.18
2023-01-13T20:10:37.693Z,85.33
2023-01-13T20:13:04.804Z,85.07
2023-01-13T20:15:31.602Z,84.81
2023-01-13T20:17:58.135Z,84.81
2023-01-13T20:20:27.470Z,85.39
2023-01-13T20:22:53.628Z,84.66
2023-01-13T20:25:19.939Z,84.51
2023-01-13T20:27:47.352Z,84.17
2023-01-13T20:30:14.497Z,84.27
2023-01-13T20:32:41.964Z,83.89
2023-01-13T20:35:08.754Z,83.69
2023-01-13T20:37:37.550Z,84.25
2023-01-13T20:40:05.469Z,84.51
2023-01-13T20:42:32.928Z,84.46
2023-01-13T20:45:00.519Z,84.52
2023-01-13T20:47:28.566Z,84.94
2023-01-13T20:49:54.700Z,84.74
2023-01-13T20:52:20.850Z,85.16
2023-01-13T20:54:46.983Z,85.59
2023-01-13T20:57:13.169Z,85.65
2023-01-13T20:59:39.906Z,85.50
2023-01-13T21:02:10.731Z,85.52
2023-01-13T21:04:36.835Z,85.73
2023-01-13T21:07:02.953Z,85.67
2023-01-13T21:09:29.334Z,85.90
2023-01-13T21:12:13.852Z,85.60
2023-01-13T21:14:58.363Z,85.55
2023-01-13T21:17:43.691Z,85.71
2023-01-13T21:20:11.821Z,85.59
2023-01-13T21:22:39.021Z,85.79
2023-01-13T21:25:06.434Z,85.05
2023-01-13T21:27:33.051Z,85.68
2023-01-13T21:29:59.156Z,85.22
2023-01-13T21:32:25.291Z,84.55
2023-01-13T21:34:51.431Z,84.80
2023-01-13T21:37:18.634Z,84.07
2023-01-13T21:39:44.923Z,83.98
2023-01-13T21:42:33.483Z,84.08
2023-01-13T21:45:18.420Z,84.02
2023-01-13T21:47:50.525Z,83.70
2023-01-13T21:50:19.987Z,84.09
2023-01-13T21:52:47.257Z,83.48
2023-01-13T21:55:20.028Z,83.02
2023-01-13T21:57:47.723Z,83.37
2023-01-13T22:00:14.956Z,83.53
2023-01-13T22:02:41.263Z,83.53
2023-01-13T22:05:09.291Z,83.46
2023-01-13T22:07:36.407Z,83.49
2023-01-13T22:10:03.614Z,83.83
2023-01-13T22:12:30.133Z,84.35
2023-01-13T22:14:56.475Z,84.24
2023-01-13T22:17:25.741Z,84.04
2023-01-13T22:19:53.948Z,84.08
2023-01-13T22:22:21.849Z,83.64
2023-01-13T22:24:49.711Z,84.12
2023-01-13T22:27:19.109Z,83.68
2023-01-13T22:29:46.239Z,83.78
2023-01-13T22:32:12.507Z,84.31
2023-01-13T22:34:38.851Z,83.98
2023-01-13T22:37:05.212Z,84.51
2023-01-13T22:39:31.652Z,84.22
2023-01-13T22:41:57.757Z,84.43
2023-01-13T22:44:24.115Z,84.47
2023-01-13T22:46:50.455Z,84.70
2023-01-13T22:49:17.488Z,85.41
2023-01-13T22:51:43.883Z,84.95
2023-01-13T22:54:10.454Z,85.18
2023-01-13T22:56:36.904Z,85.82
2023-01-13T22:59:04.918Z,85.54
2023-01-13T23:01:33.608Z,85.35
2023-01-13T23:04:00.490Z,85.99
2023-01-13T23:06:28.079Z,86.20
2023-01-13T23:08:55.086Z,86.47
2023-01-13T23:11:24.051Z,86.85
2023-01-13T23:13:56.538Z,86.90
2023-01-13T23:16:22.707Z,86.87
2023-01-13T23:18:49.305Z,86.50
2023-01-13T23:21:24.413Z,86.96
2023-01-13T23:23:50.796Z,87.24
2023-01-13T23:26:18.005Z,87.54
2023-01-13T23:28:44.325Z,87.41
2023-01-13T23:31:13.428Z,88.13
2023-01-13T23:33:41.472Z,88.69
2023-01-13T23:36:09.289Z,88.70
2023-01-13T23:38:35.439Z,88.60
2023-01-13T23:41:05.917Z,88.50
2023-01-13T23:43:32.022Z,88.65
2023-01-13T23:46:05.929Z,88.75
2023-01-13T23:48:33.130Z,88.64
2023-01-13T23:51:01.627Z,89.78
2023-01-13T23:53:33.475Z,89.97
2023-01-13T23:56:00.896Z,90.26
2023-01-13T23:58:28.332Z,91.02
