createdAt,value
2023-03-29T00:01:44.774Z,1.23
2023-03-29T00:04:48.521Z,1.20
2023-03-29T00:08:01.856Z,1.17
2023-03-29T00:11:05.427Z,1.60
2023-03-29T00:14:08.612Z,1.80
2023-03-29T00:17:11.193Z,1.90
2023-03-29T00:20:14.003Z,1.95
2023-03-29T00:23:18.276Z,2.13
2023-03-29T00:26:20.790Z,1.70
2023-03-29T00:29:24.234Z,1.90
2023-03-29T00:32:27.398Z,1.90
2023-03-29T00:35:30.038Z,1.80
2023-03-29T00:38:32.933Z,1.83
2023-03-29T00:41:36.460Z,1.80
2023-03-29T00:44:59.842Z,1.88
2023-03-29T00:48:06.435Z,2.00
2023-03-29T00:51:13.286Z,1.75
2023-03-29T00:54:18.804Z,1.73
2023-03-29T00:57:25.282Z,1.77
2023-03-29T01:00:37.049Z,1.90
2023-03-29T01:04:05.132Z,2.20
2023-03-29T01:07:30.420Z,1.90
2023-03-29T01:10:51.307Z,1.83
2023-03-29T01:14:04.013Z,1.70
2023-03-29T01:17:07.518Z,1.85
2023-03-29T01:20:20.269Z,1.83
2023-03-29T01:23:29.803Z,2.20
2023-03-29T01:26:33.388Z,1.97
2023-03-29T01:29:51.215Z,2.00
2023-03-29T01:33:03.881Z,1.88
2023-03-29T01:36:39.474Z,1.80
2023-03-29T01:39:42.958Z,1.63
2023-03-29T01:43:12.129Z,1.90
2023-03-29T01:46:38.641Z,1.95
2023-03-29T01:49:48.368Z,2.20
2023-03-29T01:52:56.855Z,2.00
2023-03-29T01:56:07.773Z,1.92
2023-03-29T01:59:18.163Z,2.10
2023-03-29T02:02:25.191Z,1.98
2023-03-29T02:05:31.822Z,2.10
2023-03-29T02:08:35.210Z,2.08
2023-03-29T02:11:37.884Z,2.20
2023-03-29T02:14:40.695Z,1.73
2023-03-29T02:17:44.447Z,1.95
2023-03-29T02:20:49.900Z,1.88
2023-03-29T02:23:55.856Z,2.00
2023-03-29T02:27:00.411Z,2.28
2023-03-29T02:30:06.715Z,1.90
2023-03-29T02:33:19.523Z,1.88
2023-03-29T02:36:28.308Z,2.22
2023-03-29T02:39:33.828Z,2.40
2023-03-29T02:42:42.665Z,2.45
2023-03-29T02:45:46.491Z,2.60
2023-03-29T02:48:52.001Z,2.42
2023-03-29T02:52:01.075Z,2.50
2023-03-29T02:55:08.616Z,2.10
2023-03-29T02:58:13.478Z,2.30
2023-03-29T03:01:20.414Z,2.23
2023-03-29T03:04:26.064Z,2.50
2023-03-29T03:07:30.002Z,2.33
2023-03-29T03:10:34.835Z,2.70
2023-03-29T03:13:38.960Z,2.83
2023-03-29T03:16:43.367Z,2.80
2023-03-29T03:19:46.429Z,2.78
2023-03-29T03:22:50.026Z,3.00
2023-03-29T03:25:53.833Z,3.00
2023-03-29T03:28:57.445Z,2.97
2023-03-29T03:32:39.080Z,2.63
2023-03-29T03:36:06.408Z,3.17
2023-03-29T03:39:12.332Z,2.75
2023-03-29T03:42:15.466Z,3.25
2023-03-29T03:45:21.183Z,2.67
2023-03-29T03:48:48.070Z,3.37
2023-03-29T03:52:20.808Z,2.97
2023-03-29T03:55:24.524Z,3.13
2023-03-29T03:58:38.081Z,3.17
2023-03-29T04:01:45.402Z,3.30
2023-03-29T04:04:52.062Z,3.03
2023-03-29T04:07:56.179Z,3.13
2023-03-29T04:11:27.997Z,3.13
2023-03-29T04:14:32.402Z,3.40
2023-03-29T04:18:07.706Z,3.30
2023-03-29T04:21:18.904Z,3.40
2023-03-29T04:24:24.308Z,3.38
2023-03-29T04:27:48.674Z,3.70
2023-03-29T04:31:17.003Z,3.08
2023-03-29T04:34:38.381Z,3.30
2023-03-29T04:37:41.914Z,3.57
2023-03-29T04:40:48.540Z,3.70
2023-03-29T04:44:02.913Z,3.88
2023-03-29T04:47:07.599Z,3.42
2023-03-29T04:50:37.562Z,3.20
2023-03-29T04:53:40.713Z,3.80
2023-03-29T04:56:43.323Z,3.40
2023-03-29T05:00:08.350Z,3.70
2023-03-29T05:03:31.562Z,3.03
2023-03-29T05:06:46.139Z,3.40
2023-03-29T05:09:48.944Z,2.87
2023-03-29T05:12:54.254Z,2.97
2023-03-29T05:16:00.789Z,7.55
2023-03-29T05:19:04.289Z,3.38
2023-03-29T05:22:09.142Z,3.22
2023-03-29T05:25:13.443Z,2.80
2023-03-29T05:28:19.310Z,2.63
2023-03-29T05:31:24.633Z,2.85
2023-03-29T05:34:31.909Z,2.00
2023-03-29T05:37:39.353Z,2.20
2023-03-29T05:40:45.497Z,2.40
2023-03-29T05:44:14.894Z,2.80
2023-03-29T05:47:21.097Z,2.22
2023-03-29T05:50:38.376Z,2.30
2023-03-29T05:53:46.992Z,2.30
2023-03-29T05:56:50.554Z,3.10
2023-03-29T06:00:25.558Z,3.05
2023-03-29T06:03:45.341Z,2.58
2023-03-29T06:06:51.019Z,2.55
2023-03-29T06:09:56.829Z,2.95
2023-03-29T06:13:00.251Z,3.40
2023-03-29T06:16:04.389Z,3.15
2023-03-29T06:19:17.430Z,2.80
2023-03-29T06:22:27.295Z,3.05
2023-03-29T06:25:44.751Z,3.30
2023-03-29T06:28:51.406Z,3.00
2023-03-29T06:31:57.366Z,3.40
2023-03-29T06:35:21.324Z,3.17
2023-03-29T06:38:34.039Z,3.80
2023-03-29T06:41:49.237Z,2.53
2023-03-29T06:45:17.971Z,2.77
2023-03-29T06:48:30.867Z,3.63
2023-03-29T06:51:54.545Z,3.33
2023-03-29T06:55:07.593Z,3.88
2023-03-29T06:58:15.606Z,3.60
2023-03-29T07:01:19.343Z,4.27
2023-03-29T07:04:27.135Z,4.13
2023-03-29T07:08:00.370Z,4.00
2023-03-29T07:11:22.203Z,3.80
2023-03-29T07:14:31.558Z,4.25
2023-03-29T07:17:34.804Z,4.00
2023-03-29T07:20:40.591Z,3.35
2023-03-29T07:23:45.274Z,3.70
2023-03-29T07:27:00.234Z,3.10
2023-03-29T07:30:11.404Z,3.30
2023-03-29T07:33:15.027Z,2.90
2023-03-29T07:36:25.534Z,2.90
2023-03-29T07:39:31.728Z,2.40
2023-03-29T07:43:09.135Z,2.45
2023-03-29T07:46:53.128Z,2.40
2023-03-29T07:50:56.864Z,2.50
2023-03-29T07:54:26.568Z,2.03
2023-03-29T07:57:53.617Z,1.75
2023-03-29T08:00:58.694Z,1.90
2023-03-29T08:04:42.041Z,1.70
2023-03-29T08:07:59.589Z,1.40
2023-03-29T08:11:33.630Z,1.55
2023-03-29T08:14:40.312Z,1.23
2023-03-29T08:18:08.103Z,1.38
2023-03-29T08:21:12.822Z,1.42
2023-03-29T08:24:17.636Z,1.47
2023-03-29T08:27:26.185Z,1.42
2023-03-29T08:30:29.813Z,0.95
2023-03-29T08:33:33.945Z,1.17
2023-03-29T08:37:11.040Z,1.70
2023-03-29T08:45:08.621Z,2.00
2023-03-29T08:48:30.102Z,1.95
2023-03-29T08:51:46.633Z,1.73
2023-03-29T08:54:53.982Z,1.52
2023-03-29T08:58:08.373Z,1.83
2023-03-29T09:01:12.602Z,1.90
2023-03-29T09:04:34.280Z,2.10
2023-03-29T09:07:45.709Z,1.85
2023-03-29T09:11:16.932Z,2.25
2023-03-29T09:14:42.473Z,2.10
2023-03-29T09:18:00.040Z,1.73
2023-03-29T09:21:16.435Z,1.65
2023-03-29T09:24:42.935Z,1.95
2023-03-29T09:28:04.284Z,2.40
2023-03-29T09:31:37.426Z,1.70
2023-03-29T09:35:19.342Z,1.90
2023-03-29T09:38:54.938Z,2.08
2023-03-29T09:42:22.579Z,1.65
2023-03-29T09:45:31.961Z,1.55
2023-03-29T09:48:42.057Z,1.60
2023-03-29T09:51:51.642Z,1.65
2023-03-29T09:54:58.174Z,2.05
2023-03-29T09:58:23.320Z,1.75
2023-03-29T10:01:38.299Z,2.55
2023-03-29T10:04:43.402Z,1.80
2023-03-29T10:07:53.799Z,2.00
2023-03-29T10:11:04.336Z,1.80
2023-03-29T10:14:20.662Z,2.00
2023-03-29T10:17:30.460Z,1.70
2023-03-29T10:20:38.263Z,1.70
2023-03-29T10:23:41.590Z,1.80
2023-03-29T10:26:44.888Z,1.95
2023-03-29T10:29:47.932Z,1.80
2023-03-29T10:32:59.859Z,1.70
2023-03-29T10:36:06.904Z,1.90
2023-03-29T10:39:15.667Z,2.30
2023-03-29T10:42:23.854Z,1.90
2023-03-29T10:45:35.010Z,1.80
2023-03-29T10:48:38.124Z,1.83
2023-03-29T10:51:45.702Z,2.00
2023-03-29T10:54:52.579Z,2.15
2023-03-29T10:58:27.622Z,1.90
2023-03-29T11:02:23.153Z,1.73
2023-03-29T11:06:01.649Z,2.00
2023-03-29T11:09:39.474Z,2.07
2023-03-29T11:12:50.169Z,2.10
2023-03-29T11:16:05.093Z,2.47
2023-03-29T11:19:10.453Z,2.08
2023-03-29T11:22:22.966Z,2.10
2023-03-29T11:25:42.043Z,1.93
2023-03-29T11:29:14.941Z,2.80
2023-03-29T11:32:29.942Z,2.67
2023-03-29T11:35:41.923Z,2.67
2023-03-29T11:39:16.124Z,2.72
2023-03-29T11:42:24.455Z,2.67
2023-03-29T11:45:35.586Z,2.10
2023-03-29T11:48:53.929Z,2.25
2023-03-29T11:52:22.742Z,2.33
2023-03-29T11:55:30.055Z,2.03
2023-03-29T11:58:40.990Z,1.67
2023-03-29T12:02:14.881Z,1.85
2023-03-29T12:06:01.254Z,1.98
2023-03-29T12:09:24.299Z,1.60
2023-03-29T12:12:49.437Z,2.17
2023-03-29T12:22:01.438Z,2.15
2023-03-29T12:25:18.424Z,1.70
2023-03-29T12:28:53.162Z,1.80
2023-03-29T12:31:59.775Z,2.40
2023-03-29T12:35:26.713Z,2.20
2023-03-29T12:39:19.941Z,2.20
2023-03-29T12:42:47.182Z,2.40
2023-03-29T12:46:24.661Z,2.10
2023-03-29T12:49:36.182Z,2.20
2023-03-29T12:53:00.596Z,2.37
2023-03-29T12:56:25.645Z,2.08
2023-03-29T12:59:40.873Z,2.35
2023-03-29T13:02:45.831Z,2.58
2023-03-29T13:06:00.045Z,2.40
2023-03-29T13:09:23.377Z,2.67
2023-03-29T13:12:32.172Z,2.30
2023-03-29T13:15:37.659Z,2.70
2023-03-29T13:19:02.859Z,3.05
2023-03-29T13:22:47.015Z,2.70
2023-03-29T13:26:19.755Z,2.30
2023-03-29T13:30:06.028Z,2.60
2023-03-29T13:33:38.649Z,2.33
2023-03-29T13:37:13.021Z,2.55
2023-03-29T13:40:44.145Z,3.08
2023-03-29T13:43:59.280Z,2.80
2023-03-29T13:47:19.317Z,2.88
2023-03-29T13:50:35.335Z,3.05
2023-03-29T13:53:46.875Z,2.60
2023-03-29T13:57:05.161Z,2.67
2023-03-29T14:00:20.389Z,2.83
2023-03-29T14:03:29.829Z,2.75
2023-03-29T14:06:37.576Z,2.30
2023-03-29T14:09:44.574Z,2.80
2023-03-29T14:12:49.622Z,3.47
2023-03-29T14:16:02.800Z,3.17
2023-03-29T14:19:15.489Z,2.70
2023-03-29T14:22:21.993Z,2.50
2023-03-29T14:25:25.597Z,2.65
2023-03-29T14:28:29.324Z,2.42
2023-03-29T14:31:38.122Z,2.50
2023-03-29T14:34:41.914Z,2.70
2023-03-29T14:37:48.691Z,2.67
2023-03-29T14:41:02.748Z,2.33
2023-03-29T14:44:08.263Z,2.92
2023-03-29T14:47:23.970Z,3.20
2023-03-29T14:50:30.981Z,2.90
2023-03-29T14:53:38.092Z,2.83
2023-03-29T14:56:42.248Z,2.80
2023-03-29T14:59:55.996Z,3.28
2023-03-29T15:03:01.754Z,2.80
2023-03-29T15:06:05.466Z,3.50
2023-03-29T15:09:17.046Z,3.47
2023-03-29T15:12:20.432Z,4.80
2023-03-29T15:15:25.714Z,4.60
2023-03-29T15:18:32.699Z,3.77
2023-03-29T15:21:36.232Z,3.38
2023-03-29T15:24:45.142Z,3.60
2023-03-29T15:27:57.231Z,3.72
2023-03-29T15:31:21.059Z,3.20
2023-03-29T15:34:27.378Z,3.40
2023-03-29T15:37:30.094Z,4.03
2023-03-29T15:40:33.388Z,4.13
2023-03-29T15:43:37.295Z,3.50
2023-03-29T15:46:41.336Z,2.92
2023-03-29T15:49:47.491Z,2.97
2023-03-29T15:52:50.529Z,2.70
2023-03-29T15:56:00.801Z,2.92
2023-03-29T15:59:04.990Z,3.20
2023-03-29T16:02:15.873Z,3.08
2023-03-29T16:05:19.139Z,3.03
2023-03-29T16:08:21.814Z,3.08
2023-03-29T16:11:24.593Z,3.47
2023-03-29T16:14:30.495Z,4.22
2023-03-29T16:17:34.334Z,3.40
2023-03-29T16:20:42.045Z,3.13
2023-03-29T16:23:47.194Z,3.42
2023-03-29T16:26:54.656Z,3.60
2023-03-29T16:29:59.109Z,2.90
2023-03-29T16:33:06.289Z,3.13
2023-03-29T16:36:10.303Z,3.00
2023-03-29T16:39:14.158Z,3.30
2023-03-29T16:45:20.374Z,3.03
2023-03-29T16:48:24.068Z,3.05
2023-03-29T16:51:27.421Z,2.97
2023-03-29T16:54:31.788Z,3.00
2023-03-29T16:57:34.619Z,3.28
2023-03-29T17:00:38.079Z,3.63
2023-03-29T17:03:41.240Z,3.50
2023-03-29T17:06:43.899Z,6.57
2023-03-29T17:09:47.720Z,3.50
2023-03-29T17:12:51.515Z,3.60
2023-03-29T17:15:55.632Z,3.45
2023-03-29T17:19:00.640Z,3.33
2023-03-29T17:22:03.795Z,3.37
2023-03-29T17:25:08.418Z,3.00
2023-03-29T17:28:12.121Z,2.65
2023-03-29T17:31:16.148Z,2.70
2023-03-29T17:34:19.718Z,2.83
2023-03-29T17:37:22.767Z,2.90
2023-03-29T17:40:27.175Z,2.90
2023-03-29T17:43:30.407Z,2.70
2023-03-29T17:46:33.558Z,2.08
2023-03-29T17:49:36.558Z,1.90
2023-03-29T17:52:39.706Z,1.93
2023-03-29T17:55:43.131Z,1.20
2023-03-29T17:58:46.584Z,1.00
2023-03-29T18:01:49.426Z,1.13
2023-03-29T18:04:52.568Z,1.20
2023-03-29T18:07:55.449Z,0.97
2023-03-29T18:11:11.662Z,1.20
2023-03-29T18:14:14.337Z,1.05
2023-03-29T18:17:17.112Z,1.30
2023-03-29T18:20:20.780Z,1.58
2023-03-29T18:23:23.512Z,1.10
2023-03-29T18:26:26.618Z,1.20
2023-03-29T18:29:30.055Z,1.20
2023-03-29T18:32:33.202Z,1.50
2023-03-29T18:35:36.327Z,1.30
2023-03-29T18:38:40.658Z,1.60
2023-03-29T18:41:44.154Z,1.35
2023-03-29T18:44:47.635Z,1.40
2023-03-29T18:47:50.642Z,1.50
2023-03-29T18:50:57.186Z,1.63
2023-03-29T18:54:01.111Z,1.87
2023-03-29T18:57:04.684Z,1.45
2023-03-29T19:00:12.640Z,1.63
2023-03-29T19:03:16.169Z,1.77
2023-03-29T19:06:19.653Z,1.60
2023-03-29T19:09:22.944Z,1.80
2023-03-29T19:12:25.854Z,1.90
2023-03-29T19:15:28.543Z,2.00
2023-03-29T19:18:31.350Z,1.85
2023-03-29T19:21:34.232Z,2.03
2023-03-29T19:24:37.708Z,2.27
2023-03-29T19:27:41.660Z,2.25
2023-03-29T19:30:44.317Z,2.50
2023-03-29T19:33:47.633Z,2.38
2023-03-29T19:36:53.519Z,2.25
2023-03-29T19:39:57.234Z,2.67
2023-03-29T19:43:01.218Z,2.40
2023-03-29T19:46:13.550Z,2.20
2023-03-29T19:49:17.355Z,2.30
2023-03-29T19:52:23.978Z,1.95
2023-03-29T19:55:27.258Z,1.90
2023-03-29T19:58:30.807Z,2.50
2023-03-29T20:01:34.259Z,2.33
2023-03-29T20:04:37.618Z,2.47
2023-03-29T20:07:41.705Z,2.30
2023-03-29T20:10:44.239Z,2.20
2023-03-29T20:13:46.832Z,2.05
2023-03-29T20:16:50.792Z,2.20
2023-03-29T20:19:55.613Z,2.40
2023-03-29T20:23:04.520Z,2.28
2023-03-29T20:26:08.520Z,2.30
2023-03-29T20:29:11.742Z,2.22
2023-03-29T20:32:16.315Z,2.45
2023-03-29T20:35:19.923Z,2.22
2023-03-29T20:38:23.341Z,2.28
2023-03-29T20:41:26.275Z,1.97
2023-03-29T20:44:28.912Z,1.80
2023-03-29T20:47:32.263Z,2.13
2023-03-29T20:50:38.318Z,2.08
2023-03-29T20:53:42.974Z,1.80
2023-03-29T20:56:47.985Z,2.00
2023-03-29T20:59:51.327Z,2.10
2023-03-29T21:02:58.745Z,1.80
2023-03-29T21:06:02.401Z,2.17
2023-03-29T21:09:06.133Z,2.00
2023-03-29T21:12:09.081Z,2.40
2023-03-29T21:15:13.666Z,1.95
2023-03-29T21:18:17.406Z,2.00
2023-03-29T21:21:19.995Z,2.00
2023-03-29T21:24:22.704Z,2.28
2023-03-29T21:27:26.255Z,2.23
2023-03-29T21:30:31.993Z,2.28
2023-03-29T21:33:36.300Z,2.75
2023-03-29T21:36:40.558Z,2.90
2023-03-29T21:39:43.241Z,2.75
2023-03-29T21:42:45.853Z,3.70
2023-03-29T21:45:50.461Z,3.83
2023-03-29T21:48:54.502Z,4.60
2023-03-29T21:51:57.233Z,4.65
2023-03-29T21:55:00.323Z,4.68
2023-03-29T21:58:04.357Z,4.10
2023-03-29T22:01:10.139Z,4.43
2023-03-29T22:04:22.590Z,4.47
2023-03-29T22:07:35.276Z,4.72
2023-03-29T22:10:41.510Z,4.47
2023-03-29T22:13:45.414Z,5.00
2023-03-29T22:16:48.974Z,4.72
2023-03-29T22:19:53.053Z,4.40
2023-03-29T22:22:55.767Z,4.68
2023-03-29T22:25:58.325Z,5.03
2023-03-29T22:29:02.315Z,5.13
2023-03-29T22:32:05.921Z,5.10
2023-03-29T22:35:09.787Z,5.30
2023-03-29T22:38:13.303Z,5.18
2023-03-29T22:41:18.248Z,5.18
2023-03-29T22:44:21.109Z,5.10
2023-03-29T22:47:24.461Z,5.00
2023-03-29T22:50:27.920Z,4.72
2023-03-29T22:53:30.499Z,5.13
2023-03-29T22:56:33.976Z,4.70
2023-03-29T22:59:38.013Z,4.73
2023-03-29T23:02:41.717Z,5.20
2023-03-29T23:05:53.368Z,5.30
2023-03-29T23:08:57.087Z,6.15
2023-03-29T23:12:01.215Z,6.38
2023-03-29T23:15:06.390Z,6.73
2023-03-29T23:18:13.145Z,6.95
2023-03-29T23:21:16.266Z,7.13
2023-03-29T23:24:19.297Z,7.10
2023-03-29T23:27:22.874Z,7.85
2023-03-29T23:30:25.496Z,8.30
2023-03-29T23:33:36.431Z,7.97
2023-03-29T23:36:39.902Z,8.02
2023-03-29T23:39:42.764Z,8.00
2023-03-29T23:42:46.593Z,8.82
2023-03-29T23:45:56.184Z,8.23
2023-03-29T23:48:58.955Z,8.95
2023-03-29T23:52:02.622Z,8.80
2023-03-29T23:55:05.834Z,7.78
2023-03-29T23:58:09.257Z,7.70
