createdAt,value
2022-11-17T00:02:01.268Z,7.17
2022-11-17T00:04:31.349Z,7.40
2022-11-17T00:06:59.430Z,6.33
2022-11-17T00:09:26.618Z,6.50
2022-11-17T00:12:12.040Z,7.80
2022-11-17T00:14:41.319Z,6.30
2022-11-17T00:17:11.236Z,7.93
2022-11-17T00:19:58.323Z,9.23
2022-11-17T00:22:25.722Z,7.20
2022-11-17T00:24:53.891Z,4.83
2022-11-17T00:27:21.914Z,5.43
2022-11-17T00:29:50.979Z,4.80
2022-11-17T00:32:38.208Z,7.43
2022-11-17T00:35:06.583Z,4.43
2022-11-17T00:37:38.863Z,5.93
2022-11-17T00:40:06.693Z,5.27
2022-11-17T00:42:34.633Z,6.00
2022-11-17T00:45:01.789Z,3.87
2022-11-17T00:47:28.908Z,5.00
2022-11-17T00:49:56.115Z,6.27
2022-11-17T00:52:23.237Z,4.87
2022-11-17T00:54:50.455Z,6.40
2022-11-17T00:57:17.512Z,4.93
2022-11-17T00:59:44.689Z,4.63
2022-11-17T01:02:11.831Z,3.90
2022-11-17T01:04:39.065Z,4.97
2022-11-17T01:07:05.983Z,4.57
2022-11-17T01:09:33.173Z,5.43
2022-11-17T01:12:01.329Z,5.60
2022-11-17T01:14:30.580Z,3.87
2022-11-17T01:16:57.524Z,4.30
2022-11-17T01:19:25.085Z,3.63
2022-11-17T01:21:53.261Z,3.77
2022-11-17T01:24:20.448Z,6.23
2022-11-17T01:26:47.869Z,5.60
2022-11-17T01:29:18.953Z,4.93
2022-11-17T01:31:50.654Z,3.53
2022-11-17T01:34:18.060Z,3.30
2022-11-17T01:37:03.499Z,5.60
2022-11-17T01:39:31.963Z,2.70
2022-11-17T01:42:04.609Z,3.13
2022-11-17T01:44:59.086Z,3.83
2022-11-17T01:47:29.410Z,3.53
2022-11-17T01:50:37.863Z,3.43
2022-11-17T01:53:14.438Z,4.33
2022-11-17T01:55:52.227Z,5.27
2022-11-17T01:58:29.813Z,4.03
2022-11-17T02:00:56.841Z,6.00
2022-11-17T02:03:26.186Z,4.90
2022-11-17T02:06:05.416Z,6.13
2022-11-17T02:08:33.626Z,3.93
2022-11-17T02:11:04.165Z,2.63
2022-11-17T02:13:31.100Z,4.03
2022-11-17T02:15:57.900Z,4.17
2022-11-17T02:18:25.151Z,5.80
2022-11-17T02:21:00.111Z,3.50
2022-11-17T02:23:42.570Z,2.73
2022-11-17T02:26:22.002Z,3.70
2022-11-17T02:29:11.447Z,5.13
2022-11-17T02:31:58.478Z,4.87
2022-11-17T02:34:36.081Z,5.53
2022-11-17T02:37:19.374Z,4.27
2022-11-17T02:40:32.532Z,3.67
2022-11-17T02:43:29.533Z,6.10
2022-11-17T02:46:16.334Z,4.13
2022-11-17T02:48:51.131Z,6.00
2022-11-17T02:51:23.854Z,3.47
2022-11-17T02:53:54.343Z,5.17
2022-11-17T02:56:21.560Z,4.93
2022-11-17T02:58:53.032Z,4.20
2022-11-17T03:01:22.638Z,4.33
2022-11-17T03:04:08.078Z,3.60
2022-11-17T03:06:49.447Z,5.50
2022-11-17T03:09:39.010Z,3.40
2022-11-17T03:12:13.732Z,3.87
2022-11-17T03:15:12.289Z,3.53
2022-11-17T03:17:57.837Z,3.53
2022-11-17T03:20:43.800Z,4.63
2022-11-17T03:23:18.130Z,4.30
2022-11-17T03:25:49.333Z,5.67
2022-11-17T03:28:18.740Z,4.47
2022-11-17T03:30:47.914Z,5.43
2022-11-17T03:33:19.823Z,3.83
2022-11-17T03:36:02.654Z,3.17
2022-11-17T03:38:35.168Z,3.57
2022-11-17T03:41:05.700Z,4.83
2022-11-17T03:43:34.003Z,4.27
2022-11-17T03:46:11.956Z,4.97
2022-11-17T03:48:58.992Z,4.43
2022-11-17T03:51:30.752Z,4.00
2022-11-17T03:53:57.858Z,3.37
2022-11-17T03:56:36.773Z,4.50
2022-11-17T03:59:11.748Z,3.30
2022-11-17T04:01:38.742Z,4.57
2022-11-17T04:04:05.773Z,3.10
2022-11-17T04:06:32.893Z,4.83
2022-11-17T04:08:59.682Z,3.50
2022-11-17T04:11:45.152Z,4.03
2022-11-17T04:14:30.541Z,3.47
2022-11-17T04:16:57.375Z,4.63
2022-11-17T04:19:24.263Z,2.70
2022-11-17T04:21:52.308Z,4.30
2022-11-17T04:24:19.191Z,6.63
2022-11-17T04:27:04.381Z,3.57
2022-11-17T04:29:31.343Z,5.73
2022-11-17T04:31:58.115Z,2.93
2022-11-17T04:34:24.964Z,4.93
2022-11-17T04:36:51.831Z,4.90
2022-11-17T04:39:18.856Z,3.70
2022-11-17T04:41:54.699Z,6.10
2022-11-17T04:44:29.617Z,3.53
2022-11-17T04:46:57.644Z,4.07
2022-11-17T04:49:25.727Z,5.00
2022-11-17T04:51:53.680Z,3.07
2022-11-17T04:54:24.541Z,6.33
2022-11-17T04:56:53.095Z,5.27
2022-11-17T04:59:20.547Z,3.07
2022-11-17T05:01:48.362Z,4.33
2022-11-17T05:04:38.309Z,5.60
2022-11-17T05:07:06.224Z,4.93
2022-11-17T05:09:33.164Z,4.73
2022-11-17T05:12:18.352Z,4.30
2022-11-17T05:14:47.690Z,5.27
2022-11-17T05:17:14.549Z,4.37
2022-11-17T05:19:46.268Z,4.90
2022-11-17T05:22:34.592Z,5.53
2022-11-17T05:25:01.501Z,5.03
2022-11-17T05:27:29.700Z,3.77
2022-11-17T05:29:57.686Z,6.10
2022-11-17T05:32:25.676Z,4.30
2022-11-17T05:34:52.630Z,3.37
2022-11-17T05:37:19.782Z,3.37
2022-11-17T05:39:46.547Z,4.37
2022-11-17T05:42:13.379Z,4.67
2022-11-17T05:44:40.268Z,4.47
2022-11-17T05:47:07.134Z,4.23
2022-11-17T05:49:34.294Z,3.40
2022-11-17T05:52:01.348Z,3.97
2022-11-17T05:54:28.198Z,2.33
2022-11-17T05:57:10.502Z,2.70
2022-11-17T05:59:40.250Z,3.57
2022-11-17T06:02:15.940Z,3.50
2022-11-17T06:04:44.218Z,6.47
2022-11-17T06:07:11.345Z,9.23
2022-11-17T06:09:41.642Z,5.50
2022-11-17T06:12:09.021Z,4.10
2022-11-17T06:14:37.632Z,5.97
2022-11-17T06:17:09.466Z,6.77
2022-11-17T06:19:45.276Z,4.37
2022-11-17T06:22:13.525Z,3.67
2022-11-17T06:24:43.022Z,4.90
2022-11-17T06:27:11.871Z,5.47
2022-11-17T06:29:43.964Z,4.27
2022-11-17T06:32:13.436Z,3.40
2022-11-17T06:34:40.534Z,3.77
2022-11-17T06:37:07.291Z,3.37
2022-11-17T06:39:34.025Z,8.37
2022-11-17T06:42:00.782Z,8.53
2022-11-17T06:44:27.517Z,3.70
2022-11-17T06:46:54.275Z,2.97
2022-11-17T06:49:21.038Z,4.53
2022-11-17T06:51:47.982Z,5.23
2022-11-17T06:54:15.051Z,6.97
2022-11-17T06:56:42.341Z,9.40
2022-11-17T06:59:09.144Z,5.50
2022-11-17T07:01:37.205Z,4.63
2022-11-17T07:04:04.460Z,3.90
2022-11-17T07:06:32.324Z,7.53
2022-11-17T07:08:59.122Z,5.13
2022-11-17T07:11:25.970Z,6.30
2022-11-17T07:13:52.710Z,8.37
2022-11-17T07:16:23.477Z,5.43
2022-11-17T07:18:52.059Z,3.03
2022-11-17T07:21:18.897Z,4.77
2022-11-17T07:23:46.160Z,6.37
2022-11-17T07:26:14.470Z,3.27
2022-11-17T07:28:41.779Z,4.07
2022-11-17T07:31:09.416Z,3.93
2022-11-17T07:33:37.295Z,8.90
2022-11-17T07:36:06.691Z,6.93
2022-11-17T07:38:35.145Z,3.80
2022-11-17T07:41:03.453Z,2.73
2022-11-17T07:43:30.305Z,3.20
2022-11-17T07:45:57.533Z,2.93
2022-11-17T07:48:24.508Z,3.63
2022-11-17T07:50:51.310Z,3.40
2022-11-17T07:53:18.256Z,5.03
2022-11-17T07:55:45.411Z,2.53
2022-11-17T07:58:12.226Z,3.30
2022-11-17T08:00:39.058Z,5.83
2022-11-17T08:03:06.203Z,2.90
2022-11-17T08:05:41.606Z,6.07
2022-11-17T08:08:10.483Z,2.90
2022-11-17T08:10:37.249Z,3.77
2022-11-17T08:13:04.541Z,5.87
2022-11-17T08:15:31.964Z,26.90
2022-11-17T08:18:00.539Z,8.27
2022-11-17T08:20:29.382Z,4.37
2022-11-17T08:22:56.633Z,4.33
2022-11-17T08:25:25.755Z,4.63
2022-11-17T08:27:58.899Z,14.23
2022-11-17T08:30:26.892Z,18.20
2022-11-17T08:32:54.761Z,22.83
2022-11-17T08:35:24.547Z,17.07
2022-11-17T08:37:52.093Z,21.30
2022-11-17T08:40:19.737Z,10.53
2022-11-17T08:42:47.318Z,11.37
2022-11-17T08:45:14.417Z,9.40
2022-11-17T08:47:41.247Z,5.87
2022-11-17T08:50:08.729Z,13.43
2022-11-17T08:52:35.621Z,6.93
2022-11-17T08:55:02.696Z,6.60
2022-11-17T08:57:30.389Z,10.10
2022-11-17T08:59:57.398Z,6.13
2022-11-17T09:02:24.213Z,5.90
2022-11-17T09:04:50.975Z,6.17
2022-11-17T09:07:18.350Z,6.40
2022-11-17T09:09:46.359Z,5.43
2022-11-17T09:12:13.150Z,3.73
2022-11-17T09:14:40.023Z,4.43
2022-11-17T09:17:08.057Z,6.23
2022-11-17T09:19:34.810Z,5.83
2022-11-17T09:22:01.558Z,5.80
2022-11-17T09:24:28.354Z,8.10
2022-11-17T09:26:57.374Z,8.70
2022-11-17T09:29:24.570Z,10.33
2022-11-17T09:31:51.419Z,9.43
2022-11-17T09:34:18.303Z,11.00
2022-11-17T09:36:45.143Z,9.00
2022-11-17T09:39:11.971Z,8.50
2022-11-17T09:41:46.029Z,7.37
2022-11-17T09:44:42.510Z,7.93
2022-11-17T09:47:43.722Z,8.20
2022-11-17T09:50:34.782Z,8.70
2022-11-17T09:53:04.944Z,7.07
2022-11-17T09:55:37.768Z,5.07
2022-11-17T09:58:48.015Z,6.67
2022-11-17T10:01:17.753Z,5.90
2022-11-17T10:03:47.858Z,11.40
2022-11-17T10:06:19.383Z,7.87
2022-11-17T10:08:46.109Z,6.03
2022-11-17T10:11:35.200Z,7.53
2022-11-17T10:14:15.099Z,11.07
2022-11-17T10:16:56.894Z,13.37
2022-11-17T10:19:24.846Z,21.70
2022-11-17T10:22:11.733Z,10.63
2022-11-17T10:24:42.169Z,10.27
2022-11-17T10:27:17.822Z,9.53
2022-11-17T10:30:07.017Z,8.97
2022-11-17T10:32:42.683Z,6.80
2022-11-17T10:35:18.200Z,5.73
2022-11-17T10:37:55.424Z,6.20
2022-11-17T10:40:43.921Z,9.77
2022-11-17T10:43:13.792Z,6.73
2022-11-17T10:45:48.634Z,8.10
2022-11-17T10:48:38.690Z,5.80
2022-11-17T10:51:10.528Z,8.90
2022-11-17T10:53:45.625Z,10.97
2022-11-17T10:56:21.757Z,14.87
2022-11-17T10:59:15.218Z,11.03
2022-11-17T11:01:44.369Z,9.53
2022-11-17T11:04:26.630Z,10.17
2022-11-17T11:07:06.533Z,10.03
2022-11-17T11:09:35.790Z,11.83
2022-11-17T11:12:04.836Z,9.03
2022-11-17T11:14:46.552Z,9.30
2022-11-17T11:17:15.904Z,8.73
2022-11-17T11:19:47.640Z,14.43
2022-11-17T11:22:33.247Z,46.90
2022-11-17T11:25:33.624Z,18.77
2022-11-17T11:28:31.563Z,11.37
2022-11-17T11:31:15.734Z,10.03
2022-11-17T11:33:50.850Z,12.27
2022-11-17T11:36:20.637Z,10.63
2022-11-17T11:39:00.409Z,8.80
2022-11-17T11:41:47.824Z,9.63
2022-11-17T11:44:46.498Z,9.23
2022-11-17T11:47:22.389Z,9.27
2022-11-17T11:49:54.854Z,10.60
2022-11-17T11:52:25.771Z,9.87
2022-11-17T11:55:06.336Z,8.17
2022-11-17T11:57:40.085Z,12.10
2022-11-17T12:00:15.887Z,11.53
2022-11-17T12:03:25.122Z,13.97
2022-11-17T12:06:39.227Z,11.57
2022-11-17T12:09:24.136Z,9.87
2022-11-17T12:12:01.919Z,15.13
2022-11-17T12:14:33.429Z,14.10
2022-11-17T12:17:26.217Z,11.30
2022-11-17T12:19:57.599Z,11.20
2022-11-17T12:22:42.916Z,10.67
2022-11-17T12:25:18.180Z,10.37
2022-11-17T12:27:50.311Z,12.30
2022-11-17T12:30:36.711Z,15.23
2022-11-17T12:33:05.397Z,14.73
2022-11-17T12:35:37.440Z,13.27
2022-11-17T12:38:20.132Z,11.33
2022-11-17T12:40:52.115Z,14.70
2022-11-17T12:43:24.299Z,13.20
2022-11-17T12:45:59.887Z,14.07
2022-11-17T12:48:34.395Z,11.43
2022-11-17T12:51:39.266Z,11.13
2022-11-17T12:54:39.509Z,12.37
2022-11-17T12:57:10.083Z,9.80
2022-11-17T12:59:45.671Z,10.37
2022-11-17T13:02:39.586Z,9.23
2022-11-17T13:05:27.820Z,10.70
2022-11-17T13:08:13.418Z,10.27
2022-11-17T13:10:40.605Z,11.33
2022-11-17T13:13:17.138Z,13.37
2022-11-17T13:15:45.389Z,12.60
2022-11-17T13:18:23.658Z,11.20
2022-11-17T13:20:50.507Z,8.93
2022-11-17T13:23:26.026Z,10.50
2022-11-17T13:26:19.909Z,14.10
2022-11-17T13:28:47.948Z,18.97
2022-11-17T13:31:23.924Z,11.47
2022-11-17T13:34:23.623Z,10.40
2022-11-17T13:36:55.751Z,12.20
2022-11-17T13:39:27.094Z,9.63
2022-11-17T13:41:55.699Z,11.90
2022-11-17T13:44:25.184Z,12.80
2022-11-17T13:46:52.138Z,12.57
2022-11-17T13:49:38.736Z,14.37
2022-11-17T13:52:13.953Z,12.83
2022-11-17T13:54:45.009Z,11.40
2022-11-17T13:57:25.379Z,9.47
2022-11-17T13:59:52.522Z,12.37
2022-11-17T14:02:19.388Z,15.33
2022-11-17T14:05:10.701Z,12.93
2022-11-17T14:07:42.060Z,9.33
2022-11-17T14:10:20.369Z,10.80
2022-11-17T14:12:47.937Z,10.87
2022-11-17T14:15:25.892Z,16.40
2022-11-17T14:17:58.812Z,30.07
2022-11-17T14:20:34.246Z,26.43
2022-11-17T14:23:15.997Z,14.73
2022-11-17T14:25:44.755Z,17.97
2022-11-17T14:28:16.900Z,15.87
2022-11-17T14:30:44.242Z,17.33
2022-11-17T14:33:13.823Z,13.63
2022-11-17T14:35:41.541Z,8.87
2022-11-17T14:38:15.854Z,9.90
2022-11-17T14:40:42.699Z,18.27
2022-11-17T14:43:09.510Z,16.00
2022-11-17T14:45:36.459Z,11.27
2022-11-17T14:48:06.023Z,10.80
2022-11-17T14:50:33.528Z,14.40
2022-11-17T14:53:00.285Z,19.27
2022-11-17T14:55:27.802Z,16.50
2022-11-17T14:57:54.701Z,11.43
2022-11-17T15:00:21.763Z,12.07
2022-11-17T15:02:48.789Z,11.90
2022-11-17T15:05:15.742Z,13.00
2022-11-17T15:07:45.553Z,16.23
2022-11-17T15:10:12.641Z,15.40
2022-11-17T15:12:39.425Z,12.83
2022-11-17T15:15:06.729Z,16.13
2022-11-17T15:17:34.489Z,25.07
2022-11-17T15:20:01.249Z,43.33
2022-11-17T15:22:28.602Z,60.43
2022-11-17T15:24:55.356Z,33.10
2022-11-17T15:27:22.107Z,49.77
2022-11-17T15:29:48.991Z,44.90
2022-11-17T15:32:15.791Z,44.80
2022-11-17T15:34:42.592Z,34.03
2022-11-17T15:37:09.464Z,27.60
2022-11-17T15:39:36.486Z,28.40
2022-11-17T15:42:03.299Z,25.77
2022-11-17T15:44:30.127Z,26.87
2022-11-17T15:46:56.928Z,20.47
2022-11-17T15:49:23.702Z,24.03
2022-11-17T15:51:50.449Z,18.13
2022-11-17T15:54:20.591Z,18.50
2022-11-17T15:56:47.977Z,19.83
2022-11-17T15:59:15.204Z,22.47
2022-11-17T16:01:42.450Z,29.40
2022-11-17T16:04:11.515Z,21.70
2022-11-17T16:06:41.208Z,20.13
2022-11-17T16:09:08.552Z,24.77
2022-11-17T16:11:36.395Z,24.30
2022-11-17T16:14:03.722Z,29.17
2022-11-17T16:16:33.009Z,21.90
2022-11-17T16:19:00.166Z,22.50
2022-11-17T16:21:26.950Z,29.43
2022-11-17T16:23:55.834Z,25.57
2022-11-17T16:26:26.174Z,23.03
2022-11-17T16:29:11.590Z,21.53
2022-11-17T16:31:39.111Z,25.17
2022-11-17T16:34:11.949Z,26.30
2022-11-17T16:36:40.193Z,27.07
2022-11-17T16:39:13.253Z,27.50
2022-11-17T16:41:42.267Z,30.53
2022-11-17T16:44:14.270Z,29.10
2022-11-17T16:46:46.944Z,25.47
2022-11-17T16:49:16.494Z,28.77
2022-11-17T16:51:51.697Z,32.60
2022-11-17T16:54:19.659Z,36.93
2022-11-17T16:56:46.734Z,38.93
2022-11-17T16:59:14.818Z,38.00
2022-11-17T17:01:41.970Z,36.87
2022-11-17T17:04:10.962Z,37.43
2022-11-17T17:06:43.824Z,39.50
2022-11-17T17:09:12.536Z,43.27
2022-11-17T17:11:39.910Z,48.23
2022-11-17T17:14:09.697Z,52.20
2022-11-17T17:16:38.151Z,63.30
2022-11-17T17:19:07.286Z,66.57
2022-11-17T17:21:35.437Z,52.70
2022-11-17T17:24:03.327Z,54.73
2022-11-17T17:26:32.939Z,52.30
2022-11-17T17:29:00.915Z,48.80
2022-11-17T17:31:34.614Z,39.13
2022-11-17T17:34:01.736Z,43.40
2022-11-17T17:36:28.933Z,48.13
2022-11-17T17:38:57.724Z,45.90
2022-11-17T17:41:26.971Z,56.10
2022-11-17T17:44:02.646Z,45.93
2022-11-17T17:46:30.731Z,47.77
2022-11-17T17:48:58.138Z,50.43
2022-11-17T17:51:27.356Z,41.13
2022-11-17T17:53:55.978Z,54.90
2022-11-17T17:56:23.574Z,62.17
2022-11-17T17:58:51.830Z,68.83
2022-11-17T18:01:24.527Z,59.63
2022-11-17T18:03:53.829Z,52.77
2022-11-17T18:06:22.305Z,54.40
2022-11-17T18:08:49.954Z,67.37
2022-11-17T18:11:19.926Z,55.87
2022-11-17T18:13:49.102Z,58.73
2022-11-17T18:16:36.085Z,61.40
2022-11-17T18:19:06.353Z,63.33
2022-11-17T18:21:33.417Z,56.60
2022-11-17T18:24:02.005Z,56.83
2022-11-17T18:26:31.825Z,58.37
2022-11-17T18:29:01.273Z,54.97
2022-11-17T18:31:30.469Z,54.57
2022-11-17T18:34:06.241Z,59.77
2022-11-17T18:36:33.197Z,49.63
2022-11-17T18:39:00.490Z,43.83
2022-11-17T18:41:30.675Z,44.43
2022-11-17T18:43:57.897Z,41.77
2022-11-17T18:46:25.818Z,53.63
2022-11-17T18:48:52.979Z,46.40
2022-11-17T18:51:25.615Z,60.13
2022-11-17T18:53:54.088Z,59.97
2022-11-17T18:56:23.156Z,61.43
2022-11-17T18:58:50.680Z,62.53
2022-11-17T19:01:19.930Z,68.50
2022-11-17T19:03:48.741Z,74.83
2022-11-17T19:06:16.737Z,73.47
2022-11-17T19:08:43.753Z,69.03
2022-11-17T19:11:11.801Z,84.87
2022-11-17T19:13:40.096Z,75.73
2022-11-17T19:16:17.372Z,82.83
2022-11-17T19:18:46.771Z,99.10
2022-11-17T19:21:16.225Z,97.73
2022-11-17T19:23:50.801Z,101.63
2022-11-17T19:26:23.554Z,102.73
2022-11-17T19:28:59.188Z,99.57
2022-11-17T19:31:26.927Z,104.23
2022-11-17T19:33:56.203Z,100.87
2022-11-17T19:36:29.701Z,85.27
2022-11-17T19:38:59.123Z,89.67
2022-11-17T19:41:34.644Z,78.73
2022-11-17T19:44:06.867Z,81.40
2022-11-17T19:46:36.155Z,83.43
2022-11-17T19:49:04.314Z,107.43
2022-11-17T19:51:33.521Z,102.20
2022-11-17T19:54:06.134Z,97.13
2022-11-17T19:56:33.481Z,90.77
2022-11-17T19:59:01.583Z,74.43
2022-11-17T20:01:30.740Z,59.57
2022-11-17T20:04:00.258Z,54.77
2022-11-17T20:06:30.462Z,62.57
2022-11-17T20:08:57.593Z,67.70
2022-11-17T20:11:26.923Z,63.63
2022-11-17T20:13:54.616Z,62.73
2022-11-17T20:16:26.713Z,67.37
2022-11-17T20:18:58.611Z,59.83
2022-11-17T20:21:27.546Z,61.63
2022-11-17T20:23:55.531Z,47.97
2022-11-17T20:26:26.626Z,49.50
2022-11-17T20:28:53.917Z,43.97
2022-11-17T20:31:26.014Z,50.40
2022-11-17T20:33:56.454Z,54.57
2022-11-17T20:36:23.742Z,53.00
2022-11-17T20:38:51.833Z,56.90
2022-11-17T20:41:20.788Z,54.27
2022-11-17T20:43:48.975Z,59.10
2022-11-17T20:46:15.971Z,63.03
2022-11-17T20:48:43.134Z,58.43
2022-11-17T20:51:12.341Z,48.80
2022-11-17T20:53:39.504Z,59.53
2022-11-17T20:56:08.718Z,81.13
2022-11-17T20:58:36.102Z,95.80
2022-11-17T21:01:21.136Z,71.13
2022-11-17T21:03:48.327Z,43.43
2022-11-17T21:06:16.082Z,38.50
2022-11-17T21:08:44.523Z,39.47
2022-11-17T21:11:32.353Z,36.67
2022-11-17T21:13:59.454Z,39.87
2022-11-17T21:16:26.301Z,44.07
2022-11-17T21:18:53.253Z,37.73
2022-11-17T21:21:20.027Z,39.40
2022-11-17T21:23:46.763Z,35.17
2022-11-17T21:26:19.911Z,29.67
2022-11-17T21:28:47.148Z,27.33
2022-11-17T21:31:19.608Z,26.40
2022-11-17T21:33:47.175Z,29.93
2022-11-17T21:36:16.223Z,31.40
2022-11-17T21:38:44.619Z,30.50
2022-11-17T21:41:16.711Z,36.30
2022-11-17T21:43:45.426Z,30.80
2022-11-17T21:46:15.494Z,37.07
2022-11-17T21:48:42.811Z,45.20
2022-11-17T21:51:28.160Z,49.10
2022-11-17T21:53:57.739Z,44.83
2022-11-17T21:56:27.024Z,55.23
2022-11-17T21:59:05.451Z,48.07
2022-11-17T22:01:33.185Z,52.00
2022-11-17T22:04:00.246Z,42.30
2022-11-17T22:06:27.427Z,48.73
2022-11-17T22:08:55.820Z,38.93
2022-11-17T22:11:37.777Z,45.50
2022-11-17T22:14:06.232Z,41.77
2022-11-17T22:16:34.377Z,42.53
2022-11-17T22:19:01.337Z,46.03
2022-11-17T22:21:28.285Z,56.23
2022-11-17T22:23:55.253Z,53.03
2022-11-17T22:26:22.399Z,44.70
2022-11-17T22:28:53.697Z,53.17
2022-11-17T22:31:21.544Z,54.50
2022-11-17T22:33:49.646Z,56.03
2022-11-17T22:36:16.916Z,51.03
2022-11-17T22:38:43.960Z,47.63
2022-11-17T22:41:12.478Z,54.87
2022-11-17T22:43:39.428Z,56.90
2022-11-17T22:46:09.770Z,55.43
2022-11-17T22:48:37.526Z,53.63
2022-11-17T22:51:05.536Z,60.63
2022-11-17T22:53:33.896Z,64.97
2022-11-17T22:56:08.281Z,63.70
2022-11-17T22:58:35.166Z,71.57
2022-11-17T23:01:07.594Z,65.23
2022-11-17T23:03:34.469Z,59.23
2022-11-17T23:06:03.445Z,62.97
2022-11-17T23:08:30.771Z,69.97
2022-11-17T23:13:52.927Z,66.07
2022-11-17T23:16:19.767Z,69.60
2022-11-17T23:18:46.613Z,66.87
2022-11-17T23:21:13.947Z,59.07
2022-11-17T23:23:41.122Z,67.77
2022-11-17T23:26:10.312Z,61.30
2022-11-17T23:28:41.417Z,60.23
2022-11-17T23:31:11.497Z,69.70
2022-11-17T23:33:43.200Z,58.03
2022-11-17T23:36:19.711Z,55.53
2022-11-17T23:38:47.443Z,70.67
2022-11-17T23:41:16.268Z,86.30
2022-11-17T23:43:43.705Z,75.07
2022-11-17T23:46:18.320Z,73.20
2022-11-17T23:48:45.561Z,65.87
2022-11-17T23:51:15.825Z,67.43
2022-11-17T23:53:43.126Z,70.17
2022-11-17T23:56:10.758Z,71.50
2022-11-17T23:58:38.140Z,68.33
