createdAt,value
2022-08-20T00:00:53.326Z,19.60
2022-08-20T00:03:33.363Z,19.60
2022-08-20T00:06:04.967Z,19.60
2022-08-20T00:08:33.182Z,19.60
2022-08-20T00:11:02.272Z,19.70
2022-08-20T00:13:32.167Z,19.60
2022-08-20T00:16:00.545Z,19.60
2022-08-20T00:18:30.032Z,19.60
2022-08-20T00:20:58.320Z,19.70
2022-08-20T00:23:26.537Z,19.60
2022-08-20T00:25:54.649Z,19.60
2022-08-20T00:28:22.537Z,19.60
2022-08-20T00:30:50.692Z,19.60
2022-08-20T00:33:21.860Z,19.70
2022-08-20T00:35:54.572Z,19.70
2022-08-20T00:38:22.625Z,19.70
2022-08-20T00:40:54.047Z,19.70
2022-08-20T00:43:35.478Z,19.60
2022-08-20T00:46:07.088Z,19.60
2022-08-20T00:48:37.946Z,19.60
2022-08-20T00:51:10.386Z,19.60
2022-08-20T00:53:39.142Z,19.60
2022-08-20T00:56:09.324Z,19.60
2022-08-20T00:58:39.956Z,19.60
2022-08-20T01:01:09.160Z,19.60
2022-08-20T01:03:37.307Z,19.60
2022-08-20T01:06:09.248Z,19.60
2022-08-20T01:08:37.234Z,19.60
2022-08-20T01:11:10.185Z,19.60
2022-08-20T01:13:39.572Z,19.60
2022-08-20T01:16:14.012Z,19.60
2022-08-20T01:18:48.345Z,19.60
2022-08-20T01:21:22.328Z,19.60
2022-08-20T01:23:56.882Z,19.60
2022-08-20T01:26:29.816Z,19.60
2022-08-20T01:29:01.673Z,19.50
2022-08-20T01:31:32.440Z,19.60
2022-08-20T01:34:02.268Z,19.50
2022-08-20T01:36:35.332Z,19.50
2022-08-20T01:39:05.064Z,19.50
2022-08-20T01:41:50.166Z,19.50
2022-08-20T01:44:19.978Z,19.50
2022-08-20T01:46:50.363Z,19.40
2022-08-20T01:49:23.862Z,19.50
2022-08-20T01:51:53.123Z,19.50
2022-08-20T01:54:22.003Z,19.50
2022-08-20T01:56:57.808Z,19.40
2022-08-20T01:59:25.938Z,19.40
2022-08-20T02:01:54.176Z,19.40
2022-08-20T02:04:22.426Z,19.40
2022-08-20T02:06:56.692Z,19.40
2022-08-20T02:09:25.864Z,19.40
2022-08-20T02:11:55.479Z,19.40
2022-08-20T02:14:23.363Z,19.40
2022-08-20T02:16:55.319Z,19.40
2022-08-20T02:19:25.139Z,19.40
2022-08-20T02:21:56.942Z,19.40
2022-08-20T02:24:24.782Z,19.40
2022-08-20T02:26:54.300Z,19.40
2022-08-20T02:29:22.164Z,19.40
2022-08-20T02:32:24.314Z,19.40
2022-08-20T02:34:38.453Z,19.40
2022-08-20T02:37:08.052Z,19.50
2022-08-20T02:39:36.821Z,19.50
2022-08-20T02:42:06.293Z,19.40
2022-08-20T02:44:34.374Z,19.40
2022-08-20T02:47:02.485Z,19.40
2022-08-20T02:49:30.380Z,19.40
2022-08-20T02:51:58.230Z,19.40
2022-08-20T02:54:26.061Z,19.40
2022-08-20T02:56:53.856Z,19.40
2022-08-20T02:59:23.081Z,19.40
2022-08-20T03:01:59.147Z,19.40
2022-08-20T03:04:29.412Z,19.40
2022-08-20T03:06:57.484Z,19.40
2022-08-20T03:09:25.885Z,19.30
2022-08-20T03:11:54.343Z,19.40
2022-08-20T03:14:23.557Z,19.40
2022-08-20T03:16:52.010Z,19.30
2022-08-20T03:19:19.884Z,19.30
2022-08-20T03:21:47.722Z,19.30
2022-08-20T03:24:15.572Z,19.30
2022-08-20T03:26:43.447Z,19.40
2022-08-20T03:29:11.522Z,19.40
2022-08-20T03:31:41.108Z,19.30
2022-08-20T03:34:09.002Z,19.30
2022-08-20T03:36:36.942Z,19.30
2022-08-20T03:39:11.087Z,19.30
2022-08-20T03:41:39.192Z,19.30
2022-08-20T03:44:07.089Z,19.30
2022-08-20T03:46:35.373Z,19.30
2022-08-20T03:49:04.577Z,19.20
2022-08-20T03:51:57.747Z,19.20
2022-08-20T03:54:21.736Z,19.10
2022-08-20T03:56:49.824Z,19.20
2022-08-20T03:59:17.654Z,19.20
2022-08-20T04:01:46.963Z,19.20
2022-08-20T04:04:16.697Z,19.20
2022-08-20T04:06:47.455Z,19.10
2022-08-20T04:09:15.866Z,19.10
2022-08-20T04:11:44.484Z,19.00
2022-08-20T04:14:16.631Z,19.10
2022-08-20T04:16:48.930Z,19.00
2022-08-20T04:19:18.468Z,19.10
2022-08-20T04:21:48.845Z,19.10
2022-08-20T04:24:31.108Z,19.10
2022-08-20T04:27:02.248Z,19.10
2022-08-20T04:29:32.204Z,19.10
2022-08-20T04:32:03.394Z,19.10
2022-08-20T04:34:36.207Z,19.10
2022-08-20T04:37:04.814Z,19.20
2022-08-20T04:39:32.941Z,19.10
2022-08-20T04:42:00.137Z,19.10
2022-08-20T04:44:28.618Z,19.10
2022-08-20T04:46:56.444Z,19.10
2022-08-20T04:49:26.233Z,19.10
2022-08-20T04:51:55.646Z,19.00
2022-08-20T04:54:23.490Z,19.00
2022-08-20T04:56:51.606Z,19.00
2022-08-20T04:59:19.508Z,19.00
2022-08-20T05:01:47.375Z,19.00
2022-08-20T05:04:15.188Z,19.00
2022-08-20T05:06:43.067Z,19.00
2022-08-20T05:09:12.225Z,19.00
2022-08-20T05:11:40.073Z,19.00
2022-08-20T05:14:09.791Z,19.00
2022-08-20T05:16:39.009Z,19.00
2022-08-20T05:19:08.627Z,19.00
2022-08-20T05:21:37.101Z,19.00
2022-08-20T05:24:05.636Z,19.00
2022-08-20T05:26:34.959Z,19.00
2022-08-20T05:29:05.096Z,19.00
2022-08-20T05:31:34.622Z,19.10
2022-08-20T05:34:02.976Z,19.00
2022-08-20T05:36:31.113Z,19.10
2022-08-20T05:38:59.115Z,19.00
2022-08-20T05:41:30.054Z,19.00
2022-08-20T05:44:01.911Z,19.10
2022-08-20T05:46:31.117Z,19.10
2022-08-20T05:49:02.253Z,19.00
2022-08-20T05:51:30.594Z,19.00
2022-08-20T05:53:59.434Z,19.10
2022-08-20T05:56:30.399Z,19.10
2022-08-20T05:59:01.634Z,19.00
2022-08-20T06:01:29.488Z,19.00
2022-08-20T06:04:14.993Z,19.00
2022-08-20T06:06:45.813Z,19.10
2022-08-20T06:09:14.942Z,19.10
2022-08-20T06:11:42.861Z,19.10
2022-08-20T06:14:11.998Z,19.10
2022-08-20T06:16:39.981Z,19.10
2022-08-20T06:19:26.382Z,19.10
2022-08-20T06:21:56.437Z,19.10
2022-08-20T06:24:24.885Z,19.10
2022-08-20T06:26:56.798Z,19.00
2022-08-20T06:29:26.280Z,19.10
2022-08-20T06:31:54.250Z,19.10
2022-08-20T06:34:22.115Z,19.10
2022-08-20T06:36:49.929Z,19.10
2022-08-20T06:39:18.303Z,19.10
2022-08-20T06:41:46.122Z,19.10
2022-08-20T06:44:14.739Z,19.10
2022-08-20T06:46:44.677Z,19.10
2022-08-20T06:49:13.377Z,19.10
2022-08-20T06:51:41.401Z,19.10
2022-08-20T06:54:09.434Z,19.10
2022-08-20T06:56:37.568Z,19.10
2022-08-20T06:59:05.405Z,19.10
2022-08-20T07:01:33.244Z,19.10
2022-08-20T07:04:02.704Z,19.10
2022-08-20T07:06:31.128Z,19.20
2022-08-20T07:08:58.958Z,19.10
2022-08-20T07:11:28.503Z,19.10
2022-08-20T07:13:58.045Z,19.10
2022-08-20T07:16:26.687Z,19.10
2022-08-20T07:18:54.629Z,19.10
2022-08-20T07:21:23.809Z,19.10
2022-08-20T07:23:53.048Z,19.10
2022-08-20T07:26:21.141Z,19.10
2022-08-20T07:28:49.326Z,19.10
2022-08-20T07:31:35.331Z,19.10
2022-08-20T07:34:03.696Z,19.10
2022-08-20T07:36:33.672Z,19.10
2022-08-20T07:39:05.927Z,19.10
2022-08-20T07:41:34.581Z,19.20
2022-08-20T07:44:03.413Z,19.10
2022-08-20T07:46:32.057Z,19.10
2022-08-20T07:49:00.220Z,19.10
2022-08-20T07:51:28.562Z,19.10
2022-08-20T07:54:00.020Z,19.10
2022-08-20T07:56:28.064Z,19.00
2022-08-20T07:58:59.229Z,19.10
2022-08-20T08:01:30.597Z,19.10
2022-08-20T08:03:58.950Z,19.10
2022-08-20T08:06:31.100Z,19.10
2022-08-20T08:09:04.886Z,19.10
2022-08-20T08:11:35.860Z,19.10
2022-08-20T08:14:06.243Z,19.10
2022-08-20T08:16:34.466Z,19.00
2022-08-20T08:19:03.102Z,19.00
2022-08-20T08:21:32.373Z,19.30
2022-08-20T08:24:02.547Z,19.00
2022-08-20T08:26:30.380Z,19.00
2022-08-20T08:28:58.598Z,19.00
2022-08-20T08:31:26.848Z,19.00
2022-08-20T08:33:55.198Z,19.00
2022-08-20T08:36:23.019Z,19.10
2022-08-20T08:38:50.971Z,19.20
2022-08-20T08:41:22.253Z,19.10
2022-08-20T08:43:53.121Z,19.10
2022-08-20T08:46:24.601Z,19.10
2022-08-20T08:48:55.661Z,19.10
2022-08-20T08:51:31.153Z,19.20
2022-08-20T08:54:02.142Z,19.30
2022-08-20T08:56:36.047Z,19.30
2022-08-20T08:59:07.622Z,19.30
2022-08-20T09:01:54.948Z,19.30
2022-08-20T09:04:31.789Z,19.30
2022-08-20T09:07:00.389Z,19.20
2022-08-20T09:09:32.704Z,19.20
2022-08-20T09:12:08.571Z,19.10
2022-08-20T09:14:37.077Z,19.10
2022-08-20T09:17:05.981Z,19.10
2022-08-20T09:19:34.112Z,19.10
2022-08-20T09:22:08.784Z,19.10
2022-08-20T09:24:36.690Z,19.10
2022-08-20T09:27:06.311Z,19.10
2022-08-20T09:29:34.371Z,19.10
2022-08-20T09:32:07.293Z,19.10
2022-08-20T09:34:38.133Z,19.10
2022-08-20T09:37:06.322Z,19.00
2022-08-20T09:39:34.158Z,19.10
2022-08-20T09:42:10.245Z,19.10
2022-08-20T09:44:38.340Z,19.20
2022-08-20T09:47:06.484Z,19.20
2022-08-20T09:49:34.401Z,19.20
2022-08-20T09:52:02.816Z,19.20
2022-08-20T09:54:33.659Z,19.30
2022-08-20T09:57:05.918Z,19.20
2022-08-20T09:59:36.256Z,19.20
2022-08-20T10:02:04.579Z,19.20
2022-08-20T10:04:32.540Z,19.20
2022-08-20T10:07:00.636Z,19.30
2022-08-20T10:09:28.403Z,19.20
2022-08-20T10:11:56.187Z,19.30
2022-08-20T10:14:23.956Z,19.30
2022-08-20T10:16:59.265Z,19.30
2022-08-20T10:19:31.652Z,19.40
2022-08-20T10:22:00.129Z,19.30
2022-08-20T10:24:28.218Z,19.30
2022-08-20T10:26:57.497Z,19.30
2022-08-20T10:29:26.009Z,19.40
2022-08-20T10:31:54.895Z,19.30
2022-08-20T10:34:24.773Z,19.30
2022-08-20T10:36:52.629Z,19.30
2022-08-20T10:39:20.418Z,19.40
2022-08-20T10:41:48.226Z,19.40
2022-08-20T10:44:17.574Z,19.40
2022-08-20T10:46:45.979Z,19.50
2022-08-20T10:49:13.811Z,19.40
2022-08-20T10:51:43.102Z,19.50
2022-08-20T10:54:12.510Z,19.50
2022-08-20T10:56:40.692Z,19.50
2022-08-20T10:59:08.707Z,19.60
2022-08-20T11:01:36.897Z,19.60
2022-08-20T11:04:05.780Z,19.60
2022-08-20T11:06:33.667Z,19.60
2022-08-20T11:09:02.852Z,19.70
2022-08-20T11:11:30.650Z,19.80
2022-08-20T11:13:58.917Z,19.70
2022-08-20T11:16:26.752Z,19.60
2022-08-20T11:18:54.549Z,19.70
2022-08-20T11:21:22.690Z,19.80
2022-08-20T11:23:50.513Z,19.80
2022-08-20T11:26:23.358Z,19.80
2022-08-20T11:28:52.633Z,19.80
2022-08-20T11:31:20.523Z,19.80
2022-08-20T11:33:48.399Z,19.80
2022-08-20T11:36:16.366Z,19.80
2022-08-20T11:38:44.200Z,19.80
2022-08-20T11:41:12.188Z,19.80
2022-08-20T11:43:41.374Z,19.80
2022-08-20T11:46:09.204Z,19.90
2022-08-20T11:48:37.066Z,19.80
2022-08-20T11:51:05.270Z,19.80
2022-08-20T11:53:33.166Z,19.80
2022-08-20T11:56:02.731Z,19.60
2022-08-20T11:58:32.743Z,19.80
2022-08-20T12:01:01.924Z,19.80
2022-08-20T12:03:30.907Z,19.80
2022-08-20T12:05:58.738Z,19.90
2022-08-20T12:08:27.425Z,19.90
2022-08-20T12:10:57.031Z,20.00
2022-08-20T12:13:30.416Z,20.00
2022-08-20T12:16:05.876Z,20.00
2022-08-20T12:18:34.165Z,20.00
2022-08-20T12:21:02.095Z,20.10
2022-08-20T12:23:29.975Z,20.10
2022-08-20T12:25:59.289Z,20.10
2022-08-20T12:28:27.208Z,20.10
2022-08-20T12:30:55.092Z,20.10
2022-08-20T12:33:24.639Z,20.20
2022-08-20T12:35:53.038Z,20.20
2022-08-20T12:38:20.948Z,20.20
2022-08-20T12:40:48.759Z,20.20
2022-08-20T12:43:16.585Z,20.20
2022-08-20T12:45:44.423Z,20.30
2022-08-20T12:48:14.202Z,20.30
2022-08-20T12:50:45.699Z,20.40
2022-08-20T12:53:13.574Z,20.40
2022-08-20T12:55:42.140Z,20.40
2022-08-20T12:58:11.395Z,20.50
2022-08-20T13:00:44.350Z,20.60
2022-08-20T13:03:18.658Z,20.60
2022-08-20T13:05:48.471Z,20.70
2022-08-20T13:08:17.907Z,20.70
2022-08-20T13:10:46.421Z,20.80
2022-08-20T13:13:15.549Z,20.90
2022-08-20T13:15:52.464Z,20.90
2022-08-20T13:18:21.075Z,21.00
2022-08-20T13:20:50.933Z,21.00
2022-08-20T13:23:53.077Z,21.00
2022-08-20T13:26:39.055Z,21.10
2022-08-20T13:29:06.946Z,21.20
2022-08-20T13:31:34.793Z,21.10
2022-08-20T13:34:02.624Z,21.20
2022-08-20T13:36:31.945Z,21.20
2022-08-20T13:38:59.772Z,21.30
2022-08-20T13:41:27.714Z,21.30
2022-08-20T13:44:10.907Z,21.20
2022-08-20T13:47:05.532Z,21.20
2022-08-20T13:53:20.470Z,21.20
2022-08-20T14:20:09.222Z,20.70
2022-08-20T14:22:37.355Z,20.70
2022-08-20T14:25:06.011Z,20.70
2022-08-20T14:27:34.623Z,20.60
2022-08-20T14:30:03.921Z,20.50
2022-08-20T14:32:31.804Z,20.60
2022-08-20T14:35:00.569Z,20.70
2022-08-20T14:37:32.849Z,20.70
2022-08-20T14:40:03.281Z,20.70
2022-08-20T14:42:31.589Z,20.60
2022-08-20T14:45:02.211Z,20.60
2022-08-20T14:47:31.888Z,20.50
2022-08-20T14:50:06.548Z,20.50
2022-08-20T14:52:36.724Z,20.50
2022-08-20T14:55:05.640Z,20.50
2022-08-20T14:57:34.276Z,20.50
2022-08-20T15:00:02.680Z,20.60
2022-08-20T15:02:31.051Z,20.60
2022-08-20T15:04:59.093Z,20.30
2022-08-20T15:07:29.580Z,20.20
2022-08-20T15:10:00.389Z,20.10
2022-08-20T15:12:29.112Z,19.90
2022-08-20T15:14:59.631Z,19.90
2022-08-20T15:17:32.722Z,19.60
2022-08-20T15:20:03.276Z,19.50
2022-08-20T15:22:31.102Z,19.30
2022-08-20T15:25:00.239Z,19.10
2022-08-20T15:27:28.480Z,19.10
2022-08-20T15:29:56.337Z,18.90
2022-08-20T15:32:24.145Z,18.90
2022-08-20T15:34:52.028Z,18.80
2022-08-20T15:37:22.533Z,18.70
2022-08-20T15:39:51.511Z,18.90
2022-08-20T15:42:21.772Z,18.80
2022-08-20T15:44:50.068Z,18.90
2022-08-20T15:47:24.792Z,18.90
2022-08-20T15:50:00.680Z,18.90
2022-08-20T15:52:34.256Z,18.90
2022-08-20T15:55:03.068Z,18.90
2022-08-20T15:57:45.231Z,18.80
2022-08-20T16:00:16.708Z,18.90
2022-08-20T16:03:14.355Z,18.90
2022-08-20T16:05:46.849Z,18.90
2022-08-20T16:08:33.477Z,18.90
2022-08-20T16:11:13.692Z,18.90
2022-08-20T16:13:49.016Z,18.90
2022-08-20T16:16:23.250Z,18.90
2022-08-20T16:18:53.544Z,18.90
2022-08-20T16:21:27.719Z,19.00
2022-08-20T16:23:56.579Z,19.00
2022-08-20T16:26:44.445Z,18.90
2022-08-20T16:29:20.293Z,18.80
2022-08-20T16:31:54.448Z,19.00
2022-08-20T16:34:34.074Z,18.90
2022-08-20T16:37:07.272Z,19.00
2022-08-20T16:39:45.990Z,19.00
2022-08-20T16:42:21.635Z,18.90
2022-08-20T16:44:53.386Z,18.80
2022-08-20T16:47:23.395Z,18.80
2022-08-20T16:49:57.943Z,18.80
2022-08-20T16:52:25.861Z,18.90
2022-08-20T16:54:53.678Z,18.90
2022-08-20T16:57:21.904Z,18.80
2022-08-20T16:59:59.790Z,18.70
2022-08-20T17:02:28.051Z,18.80
2022-08-20T17:04:59.259Z,18.80
2022-08-20T17:07:33.221Z,18.80
2022-08-20T17:10:12.630Z,18.80
2022-08-20T17:12:40.584Z,18.70
2022-08-20T17:15:21.139Z,18.80
2022-08-20T17:17:48.981Z,18.80
2022-08-20T17:20:20.546Z,18.80
2022-08-20T17:22:52.178Z,18.80
2022-08-20T17:25:30.600Z,18.80
2022-08-20T17:28:00.373Z,18.80
2022-08-20T17:30:38.435Z,18.90
2022-08-20T17:33:07.911Z,18.90
2022-08-20T17:35:41.236Z,18.90
2022-08-20T17:38:23.023Z,18.90
2022-08-20T17:40:50.837Z,18.90
2022-08-20T17:43:26.657Z,18.90
2022-08-20T17:45:57.212Z,18.90
2022-08-20T17:48:28.462Z,18.90
2022-08-20T17:50:57.678Z,18.90
2022-08-20T17:53:29.536Z,18.90
2022-08-20T17:56:02.609Z,18.90
2022-08-20T17:58:38.452Z,18.90
2022-08-20T18:01:09.105Z,18.90
2022-08-20T18:03:41.056Z,18.90
2022-08-20T18:06:14.705Z,18.90
2022-08-20T18:08:53.430Z,18.90
2022-08-20T18:11:28.121Z,18.90
2022-08-20T18:14:16.741Z,18.90
2022-08-20T18:17:00.464Z,19.00
2022-08-20T18:19:50.748Z,18.90
2022-08-20T18:22:21.159Z,18.90
2022-08-20T18:24:58.654Z,18.90
2022-08-20T18:27:29.073Z,18.90
2022-08-20T18:30:00.088Z,18.90
2022-08-20T18:32:34.564Z,18.90
2022-08-20T18:35:12.412Z,18.90
2022-08-20T18:37:40.756Z,18.90
2022-08-20T18:40:17.134Z,19.00
2022-08-20T18:42:45.761Z,18.90
2022-08-20T18:45:14.065Z,18.90
2022-08-20T18:47:46.719Z,18.90
2022-08-20T18:50:21.110Z,18.90
2022-08-20T18:52:51.368Z,18.90
2022-08-20T18:55:31.988Z,18.90
2022-08-20T18:58:03.028Z,18.90
2022-08-20T19:00:37.285Z,18.90
2022-08-20T19:03:18.173Z,18.90
2022-08-20T19:06:05.423Z,18.90
2022-08-20T19:08:42.790Z,18.90
2022-08-20T19:11:34.958Z,18.90
2022-08-20T19:14:32.840Z,18.90
2022-08-20T19:17:06.209Z,18.90
2022-08-20T19:19:35.696Z,18.90
2022-08-20T19:22:04.273Z,18.90
2022-08-20T19:24:35.587Z,18.90
2022-08-20T19:27:05.749Z,18.90
2022-08-20T19:29:37.956Z,18.90
2022-08-20T19:32:08.105Z,18.90
2022-08-20T19:34:37.465Z,18.90
2022-08-20T19:37:27.873Z,18.90
2022-08-20T19:39:56.085Z,18.90
2022-08-20T19:42:26.889Z,18.90
2022-08-20T19:44:58.041Z,18.90
2022-08-20T19:47:32.000Z,18.90
2022-08-20T19:50:14.413Z,18.90
2022-08-20T19:52:46.724Z,18.90
2022-08-20T19:55:21.533Z,18.90
2022-08-20T19:57:55.651Z,18.90
2022-08-20T20:00:25.861Z,18.90
2022-08-20T20:02:53.975Z,18.90
2022-08-20T20:05:23.475Z,18.80
2022-08-20T20:07:54.423Z,18.90
2022-08-20T20:10:32.284Z,18.90
2022-08-20T20:13:08.494Z,18.90
2022-08-20T20:15:37.557Z,18.90
2022-08-20T20:18:06.262Z,18.90
2022-08-20T20:20:55.861Z,18.90
2022-08-20T20:23:28.056Z,18.90
2022-08-20T20:26:17.947Z,18.90
2022-08-20T20:28:48.188Z,18.90
2022-08-20T20:31:24.750Z,18.90
2022-08-20T20:33:55.708Z,18.90
2022-08-20T20:36:37.091Z,18.90
2022-08-20T20:39:13.706Z,18.80
2022-08-20T20:41:52.279Z,18.80
2022-08-20T20:44:22.757Z,18.80
2022-08-20T20:46:55.924Z,18.80
2022-08-20T20:49:28.013Z,18.80
2022-08-20T20:52:01.175Z,18.80
2022-08-20T20:54:40.425Z,18.80
2022-08-20T20:57:34.280Z,18.90
2022-08-20T21:00:10.107Z,18.80
2022-08-20T21:02:38.196Z,18.80
2022-08-20T21:05:06.684Z,18.80
2022-08-20T21:07:35.891Z,18.70
2022-08-20T21:10:04.442Z,18.80
2022-08-20T21:12:32.242Z,18.70
2022-08-20T21:15:00.038Z,18.80
2022-08-20T21:17:27.842Z,18.80
2022-08-20T21:19:55.696Z,18.80
2022-08-20T21:22:23.512Z,18.80
2022-08-20T21:24:52.634Z,18.80
2022-08-20T21:27:23.096Z,18.70
2022-08-20T21:29:50.948Z,18.70
2022-08-20T21:32:18.837Z,18.80
2022-08-20T21:34:46.832Z,18.80
2022-08-20T21:37:14.661Z,18.70
2022-08-20T21:39:43.712Z,18.70
2022-08-20T21:42:29.209Z,18.70
2022-08-20T21:44:57.811Z,18.80
2022-08-20T21:47:26.260Z,18.70
2022-08-20T21:49:54.668Z,18.70
2022-08-20T21:52:23.062Z,18.70
2022-08-20T21:54:50.873Z,18.70
2022-08-20T21:57:24.523Z,18.80
2022-08-20T21:59:53.101Z,18.70
2022-08-20T22:02:22.188Z,18.70
2022-08-20T22:04:53.785Z,18.80
2022-08-20T22:07:22.626Z,18.70
2022-08-20T22:09:50.491Z,18.70
2022-08-20T22:12:24.917Z,18.70
2022-08-20T22:14:52.891Z,18.70
2022-08-20T22:17:20.853Z,18.70
2022-08-20T22:19:48.645Z,18.50
2022-08-20T22:22:17.422Z,18.60
2022-08-20T22:24:46.521Z,18.60
2022-08-20T22:27:14.556Z,18.60
2022-08-20T22:29:43.809Z,18.60
2022-08-20T22:32:12.621Z,18.60
2022-08-20T22:34:40.478Z,18.60
2022-08-20T22:37:08.495Z,18.60
2022-08-20T22:39:36.392Z,18.60
2022-08-20T22:42:04.553Z,18.70
2022-08-20T22:44:32.725Z,18.60
2022-08-20T22:47:07.001Z,18.60
2022-08-20T22:49:39.675Z,18.60
2022-08-20T22:52:08.064Z,18.60
2022-08-20T22:54:37.245Z,18.60
2022-08-20T22:57:05.780Z,18.60
2022-08-20T22:59:42.198Z,18.60
2022-08-20T23:02:20.146Z,18.60
2022-08-20T23:04:48.025Z,18.50
2022-08-20T23:07:19.933Z,18.60
2022-08-20T23:09:47.757Z,18.50
2022-08-20T23:12:15.559Z,18.60
2022-08-20T23:14:43.393Z,18.60
2022-08-20T23:17:14.575Z,18.50
2022-08-20T23:19:44.776Z,18.50
2022-08-20T23:22:13.180Z,18.50
2022-08-20T23:24:41.348Z,18.50
2022-08-20T23:27:11.148Z,18.50
2022-08-20T23:29:38.961Z,18.50
2022-08-20T23:32:07.193Z,18.60
2022-08-20T23:34:35.091Z,18.50
2022-08-20T23:37:06.380Z,18.40
2022-08-20T23:39:34.474Z,18.50
2022-08-20T23:42:02.966Z,18.50
2022-08-20T23:44:30.989Z,18.50
2022-08-20T23:47:01.435Z,18.50
2022-08-20T23:49:30.377Z,18.50
2022-08-20T23:52:00.366Z,18.40
2022-08-20T23:54:30.485Z,18.40
2022-08-20T23:56:58.432Z,18.40
2022-08-20T23:59:26.956Z,18.40
