createdAt,value
2019-03-18T00:02:01.387Z,87.50
2019-03-18T00:04:31.565Z,87.70
2019-03-18T00:07:01.390Z,87.90
2019-03-18T00:09:31.280Z,88.50
2019-03-18T00:12:01.260Z,88.30
2019-03-18T00:14:31.527Z,88.40
2019-03-18T00:17:01.354Z,88.30
2019-03-18T00:19:31.682Z,88.60
2019-03-18T00:22:01.602Z,89.00
2019-03-18T00:24:31.555Z,89.00
2019-03-18T00:27:01.433Z,89.30
2019-03-18T00:29:31.254Z,88.60
2019-03-18T00:32:02.084Z,88.80
2019-03-18T00:34:32.038Z,89.50
2019-03-18T00:37:02.123Z,89.10
2019-03-18T00:39:32.018Z,89.70
2019-03-18T00:42:01.980Z,89.20
2019-03-18T00:44:31.815Z,89.30
2019-03-18T00:47:02.013Z,89.40
2019-03-18T00:49:31.865Z,89.50
2019-03-18T00:52:02.325Z,89.50
2019-03-18T00:54:32.267Z,88.60
2019-03-18T00:57:02.100Z,89.00
2019-03-18T00:59:31.871Z,89.10
2019-03-18T01:02:01.646Z,89.30
2019-03-18T01:04:31.883Z,90.00
2019-03-18T01:07:01.730Z,89.90
2019-03-18T01:09:31.692Z,89.40
2019-03-18T01:12:01.569Z,89.70
2019-03-18T01:14:32.407Z,89.90
2019-03-18T01:17:02.137Z,89.40
2019-03-18T01:19:32.397Z,89.30
2019-03-18T01:22:02.721Z,89.60
2019-03-18T01:24:32.969Z,89.40
2019-03-18T01:27:02.787Z,89.70
2019-03-18T01:29:32.510Z,89.70
2019-03-18T01:32:02.718Z,89.70
2019-03-18T01:34:32.947Z,89.40
2019-03-18T01:37:03.147Z,89.10
2019-03-18T01:39:33.036Z,89.10
2019-03-18T01:42:02.997Z,89.40
2019-03-18T01:44:33.068Z,89.20
2019-03-18T01:47:02.896Z,89.30
2019-03-18T01:49:33.396Z,89.10
2019-03-18T01:52:03.256Z,89.00
2019-03-18T01:54:33.167Z,89.30
2019-03-18T01:57:03.027Z,89.50
2019-03-18T01:59:32.833Z,89.10
2019-03-18T02:02:02.703Z,89.40
2019-03-18T02:04:32.815Z,89.30
2019-03-18T02:07:02.615Z,89.50
2019-03-18T02:09:32.331Z,89.30
2019-03-18T02:12:02.219Z,89.20
2019-03-18T02:14:32.185Z,89.30
2019-03-18T02:17:01.951Z,89.50
2019-03-18T02:19:31.819Z,89.70
2019-03-18T02:22:01.746Z,89.20
2019-03-18T02:24:31.624Z,89.70
2019-03-18T02:27:01.415Z,90.00
2019-03-18T02:29:31.290Z,91.10
2019-03-18T02:32:01.248Z,92.00
2019-03-18T02:34:31.797Z,92.30
2019-03-18T02:37:01.857Z,92.80
2019-03-18T02:39:32.651Z,94.50
2019-03-18T02:42:02.561Z,94.10
2019-03-18T02:44:32.533Z,94.20
2019-03-18T02:47:02.474Z,94.40
2019-03-18T02:49:32.224Z,94.30
2019-03-18T02:52:03.289Z,94.10
2019-03-18T02:54:34.179Z,94.40
2019-03-18T02:57:04.480Z,94.80
2019-03-18T02:59:34.639Z,94.60
2019-03-18T03:02:04.770Z,94.60
2019-03-18T03:04:34.734Z,94.80
2019-03-18T03:07:05.124Z,94.40
2019-03-18T03:09:36.360Z,94.90
2019-03-18T03:12:06.848Z,94.80
2019-03-18T03:14:36.734Z,94.80
2019-03-18T03:17:06.733Z,95.40
2019-03-18T03:19:36.492Z,95.10
2019-03-18T03:22:06.534Z,95.90
2019-03-18T03:24:36.484Z,96.60
2019-03-18T03:27:06.403Z,96.40
2019-03-18T03:29:36.261Z,96.60
2019-03-18T03:32:06.032Z,96.60
2019-03-18T03:34:35.993Z,96.80
2019-03-18T03:37:05.833Z,96.60
2019-03-18T03:39:36.033Z,97.00
2019-03-18T03:42:06.144Z,97.30
2019-03-18T03:44:36.127Z,97.60
2019-03-18T03:47:05.986Z,97.40
2019-03-18T03:49:35.839Z,97.40
2019-03-18T03:52:05.875Z,97.50
2019-03-18T03:54:35.904Z,97.40
2019-03-18T03:57:05.930Z,97.50
2019-03-18T03:59:35.955Z,97.40
2019-03-18T04:02:05.851Z,98.10
2019-03-18T04:04:36.269Z,97.60
2019-03-18T04:07:06.808Z,97.50
2019-03-18T04:09:36.672Z,97.30
2019-03-18T04:12:06.531Z,97.00
2019-03-18T04:14:36.650Z,97.40
2019-03-18T04:17:06.772Z,97.00
2019-03-18T04:19:36.630Z,97.00
2019-03-18T04:22:06.666Z,97.00
2019-03-18T04:24:36.776Z,97.00
2019-03-18T04:27:06.519Z,96.50
2019-03-18T04:29:36.395Z,97.20
2019-03-18T04:32:06.618Z,97.40
2019-03-18T04:34:36.491Z,97.20
2019-03-18T04:37:06.347Z,96.80
2019-03-18T04:39:36.136Z,97.20
2019-03-18T04:42:05.972Z,97.50
2019-03-18T04:44:36.951Z,96.80
2019-03-18T04:47:14.153Z,96.90
2019-03-18T04:49:38.522Z,97.10
2019-03-18T04:52:08.549Z,97.00
2019-03-18T04:54:38.423Z,96.90
2019-03-18T04:57:08.293Z,96.90
2019-03-18T04:59:38.146Z,96.90
2019-03-18T05:02:08.474Z,96.90
2019-03-18T05:04:38.422Z,97.20
2019-03-18T05:07:08.554Z,97.50
2019-03-18T05:09:38.371Z,97.10
2019-03-18T05:12:08.652Z,97.10
2019-03-18T05:14:38.835Z,97.10
2019-03-18T05:17:09.847Z,97.20
2019-03-18T05:19:39.609Z,97.10
2019-03-18T05:22:09.553Z,97.30
2019-03-18T05:24:39.427Z,97.10
2019-03-18T05:27:09.503Z,97.10
2019-03-18T05:29:39.378Z,97.50
2019-03-18T05:32:09.308Z,97.60
2019-03-18T05:34:39.100Z,97.10
2019-03-18T05:37:09.114Z,97.20
2019-03-18T05:39:39.015Z,97.30
2019-03-18T05:42:08.808Z,96.70
2019-03-18T05:44:38.651Z,96.80
2019-03-18T05:47:08.786Z,97.20
2019-03-18T05:49:39.462Z,97.10
2019-03-18T05:52:09.890Z,96.90
2019-03-18T05:54:39.858Z,96.50
2019-03-18T05:57:09.729Z,96.70
2019-03-18T05:59:39.502Z,96.50
2019-03-18T06:02:10.303Z,96.20
2019-03-18T06:04:40.331Z,96.00
2019-03-18T06:07:10.175Z,96.10
2019-03-18T06:09:40.209Z,96.40
2019-03-18T06:12:09.977Z,96.20
2019-03-18T06:14:40.175Z,96.20
2019-03-18T06:17:10.067Z,96.50
2019-03-18T06:19:40.030Z,96.30
2019-03-18T06:22:09.846Z,96.30
2019-03-18T06:24:39.767Z,96.10
2019-03-18T06:27:10.026Z,96.30
2019-03-18T06:29:40.350Z,96.10
2019-03-18T06:32:10.141Z,96.20
2019-03-18T06:34:40.323Z,95.90
2019-03-18T06:37:10.683Z,95.50
2019-03-18T06:39:40.531Z,95.60
2019-03-18T06:42:10.468Z,95.60
2019-03-18T06:44:40.331Z,95.70
2019-03-18T06:47:10.262Z,95.40
2019-03-18T06:49:40.125Z,95.80
2019-03-18T06:52:09.977Z,95.50
2019-03-18T06:54:40.256Z,95.50
2019-03-18T06:57:10.235Z,95.40
2019-03-18T06:59:40.011Z,96.00
2019-03-18T07:02:10.207Z,95.90
2019-03-18T07:04:39.932Z,96.30
2019-03-18T07:07:09.734Z,95.70
2019-03-18T07:09:39.469Z,96.40
2019-03-18T07:12:09.342Z,95.60
2019-03-18T07:14:39.196Z,95.30
2019-03-18T07:17:09.112Z,95.90
2019-03-18T07:19:39.013Z,95.50
2019-03-18T07:22:09.030Z,94.90
2019-03-18T07:24:38.906Z,95.40
2019-03-18T07:27:08.763Z,95.00
2019-03-18T07:29:38.630Z,94.80
2019-03-18T07:32:08.926Z,94.30
2019-03-18T07:34:38.695Z,94.80
2019-03-18T07:37:08.622Z,94.00
2019-03-18T07:39:38.528Z,94.30
2019-03-18T07:42:08.422Z,94.40
2019-03-18T07:44:38.141Z,94.30
2019-03-18T07:47:07.990Z,94.40
2019-03-18T07:49:37.885Z,94.20
2019-03-18T07:52:07.617Z,94.20
2019-03-18T07:54:37.455Z,94.00
2019-03-18T07:57:07.197Z,94.00
2019-03-18T07:59:36.973Z,94.10
2019-03-18T08:02:07.295Z,93.60
2019-03-18T08:04:38.247Z,93.80
2019-03-18T08:07:08.275Z,94.10
2019-03-18T08:09:38.354Z,93.40
2019-03-18T08:12:08.090Z,93.30
2019-03-18T08:14:37.858Z,93.20
2019-03-18T08:17:07.665Z,92.60
2019-03-18T08:19:37.545Z,92.20
2019-03-18T08:22:07.400Z,91.50
2019-03-18T08:24:37.259Z,91.00
2019-03-18T08:27:07.096Z,91.20
2019-03-18T08:29:36.985Z,90.60
2019-03-18T08:32:06.755Z,90.20
2019-03-18T08:34:36.537Z,91.20
2019-03-18T08:37:06.387Z,90.50
2019-03-18T08:39:36.296Z,90.40
2019-03-18T08:42:06.271Z,90.50
2019-03-18T08:44:36.072Z,90.50
2019-03-18T08:47:06.029Z,90.50
2019-03-18T08:49:35.931Z,89.80
2019-03-18T08:52:07.165Z,90.80
2019-03-18T08:54:37.078Z,90.40
2019-03-18T08:57:06.850Z,88.90
2019-03-18T08:59:36.640Z,88.60
2019-03-18T09:02:06.937Z,90.00
2019-03-18T09:04:36.875Z,85.70
2019-03-18T09:07:06.790Z,86.10
2019-03-18T09:09:36.615Z,85.10
2019-03-18T09:12:06.415Z,87.00
2019-03-18T09:14:37.073Z,86.30
2019-03-18T09:17:07.911Z,86.80
2019-03-18T09:19:37.675Z,84.70
2019-03-18T09:22:07.493Z,87.40
2019-03-18T09:24:37.385Z,83.70
2019-03-18T09:27:07.103Z,84.10
2019-03-18T09:29:37.395Z,82.30
2019-03-18T09:32:07.160Z,84.00
2019-03-18T09:34:37.282Z,84.20
2019-03-18T09:37:07.256Z,84.10
2019-03-18T09:39:37.024Z,83.70
2019-03-18T09:42:06.869Z,84.20
2019-03-18T09:44:37.994Z,84.50
2019-03-18T09:47:07.787Z,83.20
2019-03-18T09:49:38.151Z,80.70
2019-03-18T09:52:08.108Z,82.40
2019-03-18T09:54:38.309Z,80.50
2019-03-18T09:57:08.236Z,80.20
2019-03-18T09:59:38.079Z,80.40
2019-03-18T10:02:08.081Z,81.30
2019-03-18T10:04:38.055Z,81.20
2019-03-18T10:07:07.802Z,80.80
2019-03-18T10:09:37.736Z,81.40
2019-03-18T10:12:07.685Z,80.10
2019-03-18T10:14:37.611Z,80.10
2019-03-18T10:17:09.991Z,78.30
2019-03-18T10:19:40.007Z,75.30
2019-03-18T10:22:09.976Z,75.40
2019-03-18T10:24:39.700Z,74.20
2019-03-18T10:27:09.570Z,76.90
2019-03-18T10:29:39.411Z,74.60
2019-03-18T10:32:09.266Z,75.10
2019-03-18T10:34:39.142Z,72.70
2019-03-18T10:37:08.920Z,71.50
2019-03-18T10:39:38.806Z,71.90
2019-03-18T10:42:08.741Z,70.20
2019-03-18T10:44:39.000Z,69.40
2019-03-18T10:47:08.838Z,67.50
2019-03-18T10:49:45.931Z,69.00
2019-03-18T10:52:10.277Z,65.90
2019-03-18T10:54:40.145Z,66.50
2019-03-18T10:57:10.027Z,64.10
2019-03-18T10:59:39.851Z,63.60
2019-03-18T11:02:09.792Z,64.10
2019-03-18T11:04:39.869Z,65.60
2019-03-18T11:07:09.922Z,63.70
2019-03-18T11:09:39.822Z,63.60
2019-03-18T11:12:09.555Z,64.30
2019-03-18T11:14:39.402Z,65.30
2019-03-18T11:17:09.356Z,65.20
2019-03-18T11:19:39.242Z,64.40
2019-03-18T11:22:09.093Z,63.00
2019-03-18T11:24:39.321Z,63.30
2019-03-18T11:27:09.281Z,64.50
2019-03-18T11:29:39.174Z,66.50
2019-03-18T11:32:09.175Z,68.00
2019-03-18T11:34:39.199Z,76.00
2019-03-18T11:37:10.861Z,85.60
2019-03-18T11:39:40.958Z,88.10
2019-03-18T11:42:10.871Z,90.00
2019-03-18T11:44:41.132Z,90.30
2019-03-18T11:47:11.228Z,89.30
2019-03-18T11:49:41.202Z,91.80
2019-03-18T11:52:11.165Z,91.00
2019-03-18T11:54:41.098Z,90.30
2019-03-18T11:57:11.031Z,90.50
2019-03-18T11:59:40.928Z,89.10
2019-03-18T12:02:10.839Z,89.40
2019-03-18T12:04:41.154Z,89.10
2019-03-18T12:07:11.165Z,89.80
2019-03-18T12:09:41.098Z,88.50
2019-03-18T12:12:13.306Z,88.10
2019-03-18T12:14:42.706Z,87.50
2019-03-18T12:17:12.552Z,85.60
2019-03-18T12:19:42.514Z,79.60
2019-03-18T12:22:13.693Z,78.70
2019-03-18T12:24:43.940Z,78.70
2019-03-18T12:27:13.865Z,76.90
2019-03-18T12:29:44.043Z,77.50
2019-03-18T12:32:14.026Z,77.10
2019-03-18T12:34:43.915Z,77.30
2019-03-18T12:37:13.815Z,74.90
2019-03-18T12:39:43.766Z,71.50
2019-03-18T12:42:14.033Z,73.80
2019-03-18T12:44:44.300Z,71.60
2019-03-18T12:47:14.254Z,72.70
2019-03-18T12:49:44.194Z,70.80
2019-03-18T12:52:14.046Z,70.30
2019-03-18T12:55:03.215Z,68.90
2019-03-18T12:57:33.155Z,67.80
2019-03-18T13:00:03.137Z,67.60
2019-03-18T13:02:33.532Z,67.10
2019-03-18T13:05:03.770Z,65.70
2019-03-18T13:07:33.735Z,65.80
2019-03-18T13:10:05.015Z,60.00
2019-03-18T13:12:34.850Z,62.10
2019-03-18T13:15:05.497Z,59.80
2019-03-18T13:17:35.455Z,60.30
2019-03-18T13:20:06.576Z,62.40
2019-03-18T13:22:36.457Z,62.20
2019-03-18T13:25:06.857Z,61.70
2019-03-18T13:27:37.150Z,72.50
2019-03-18T13:30:08.886Z,78.50
2019-03-18T13:32:38.763Z,81.10
2019-03-18T13:35:09.132Z,82.80
2019-03-18T13:37:39.006Z,86.60
2019-03-18T13:40:09.769Z,83.60
2019-03-18T13:42:39.864Z,84.90
2019-03-18T13:45:11.787Z,83.00
2019-03-18T13:47:41.734Z,80.70
2019-03-18T13:50:13.621Z,79.80
2019-03-18T13:52:43.848Z,79.10
2019-03-18T13:55:13.785Z,77.70
2019-03-18T13:57:43.677Z,77.70
2019-03-18T14:00:14.268Z,76.00
2019-03-18T14:02:44.863Z,75.90
2019-03-18T14:05:14.888Z,75.80
2019-03-18T14:07:44.863Z,76.10
2019-03-18T14:10:15.157Z,75.80
2019-03-18T14:12:44.989Z,73.10
2019-03-18T14:15:15.648Z,71.80
2019-03-18T14:17:45.533Z,72.50
2019-03-18T14:20:15.778Z,69.30
2019-03-18T14:22:45.662Z,69.40
2019-03-18T14:25:15.608Z,67.20
2019-03-18T14:27:45.591Z,66.40
2019-03-18T14:30:16.075Z,65.80
2019-03-18T14:32:46.184Z,65.50
2019-03-18T14:35:16.100Z,63.90
2019-03-18T14:37:46.289Z,62.70
2019-03-18T14:40:16.268Z,63.30
2019-03-18T14:42:46.206Z,62.90
2019-03-18T14:45:17.223Z,61.80
2019-03-18T14:47:47.550Z,62.70
2019-03-18T14:50:18.064Z,62.40
2019-03-18T14:52:48.022Z,61.20
2019-03-18T14:55:17.926Z,61.30
2019-03-18T14:57:48.001Z,61.10
2019-03-18T15:00:21.017Z,61.20
2019-03-18T15:02:51.078Z,60.90
2019-03-18T15:05:21.015Z,61.10
2019-03-18T15:07:50.971Z,61.00
2019-03-18T15:10:20.877Z,60.50
2019-03-18T15:12:50.716Z,60.80
2019-03-18T15:15:20.637Z,61.60
2019-03-18T15:17:50.511Z,62.70
2019-03-18T15:20:20.638Z,63.20
2019-03-18T15:22:50.617Z,64.60
2019-03-18T15:25:21.568Z,66.80
2019-03-18T15:27:51.474Z,68.90
2019-03-18T15:30:21.603Z,75.10
2019-03-18T15:32:51.873Z,82.70
2019-03-18T15:35:22.196Z,84.90
2019-03-18T15:37:52.238Z,86.50
2019-03-18T15:40:23.637Z,85.80
2019-03-18T15:42:53.518Z,82.10
2019-03-18T15:45:23.427Z,78.90
2019-03-18T15:47:53.410Z,80.40
2019-03-18T15:50:23.407Z,79.60
2019-03-18T15:52:53.361Z,80.10
2019-03-18T15:55:24.280Z,80.30
2019-03-18T15:57:54.895Z,79.10
2019-03-18T16:00:25.167Z,80.30
2019-03-18T16:02:55.103Z,78.20
2019-03-18T16:05:25.342Z,75.80
2019-03-18T16:07:55.868Z,74.10
2019-03-18T16:10:25.747Z,70.80
2019-03-18T16:12:55.626Z,69.00
2019-03-18T16:15:25.534Z,68.30
2019-03-18T16:17:55.323Z,65.70
2019-03-18T16:20:25.162Z,66.90
2019-03-18T16:22:55.192Z,71.30
2019-03-18T16:25:25.403Z,73.50
2019-03-18T16:27:55.335Z,74.50
2019-03-18T16:30:25.345Z,74.70
2019-03-18T16:32:55.276Z,72.40
2019-03-18T16:35:25.556Z,72.10
2019-03-18T16:37:55.464Z,69.90
2019-03-18T16:40:25.587Z,71.70
2019-03-18T16:42:55.360Z,71.90
2019-03-18T16:45:25.379Z,69.80
2019-03-18T16:47:55.200Z,69.00
2019-03-18T16:50:25.184Z,68.20
2019-03-18T16:52:55.035Z,65.20
2019-03-18T16:55:24.921Z,66.20
2019-03-18T16:57:54.807Z,63.90
2019-03-18T17:00:24.831Z,65.60
2019-03-18T17:02:54.789Z,66.00
2019-03-18T17:05:25.103Z,67.00
2019-03-18T17:07:54.870Z,65.60
2019-03-18T17:10:24.828Z,64.70
2019-03-18T17:12:55.021Z,64.70
2019-03-18T17:15:25.134Z,67.00
2019-03-18T17:17:55.279Z,66.80
2019-03-18T17:20:25.069Z,68.10
2019-03-18T17:22:54.979Z,66.40
2019-03-18T17:25:24.874Z,66.80
2019-03-18T17:27:55.143Z,67.70
2019-03-18T17:30:26.666Z,68.50
2019-03-18T17:32:57.028Z,67.70
2019-03-18T17:35:26.919Z,67.80
2019-03-18T17:37:56.739Z,67.80
2019-03-18T17:40:26.600Z,70.20
2019-03-18T17:42:56.961Z,69.50
2019-03-18T17:45:26.802Z,70.40
2019-03-18T17:47:57.082Z,70.90
2019-03-18T17:50:27.064Z,70.80
2019-03-18T17:53:03.254Z,70.60
2019-03-18T17:55:28.679Z,70.20
2019-03-18T17:57:58.618Z,70.30
2019-03-18T18:00:33.766Z,70.80
2019-03-18T18:03:03.807Z,71.20
2019-03-18T18:05:34.010Z,72.00
2019-03-18T18:08:03.925Z,71.10
2019-03-18T18:10:34.227Z,72.20
2019-03-18T18:13:04.258Z,73.00
2019-03-18T18:15:34.196Z,72.70
2019-03-18T18:18:04.158Z,74.60
2019-03-18T18:20:34.039Z,74.40
2019-03-18T18:23:13.639Z,73.30
2019-03-18T18:25:36.443Z,74.10
2019-03-18T18:28:06.328Z,75.20
2019-03-18T18:30:36.165Z,75.20
2019-03-18T18:33:07.990Z,74.20
2019-03-18T18:35:37.687Z,73.80
2019-03-18T18:38:07.895Z,73.10
2019-03-18T18:40:37.975Z,74.40
2019-03-18T18:43:07.867Z,74.10
2019-03-18T18:45:38.360Z,75.00
2019-03-18T18:48:08.863Z,76.50
2019-03-18T18:50:38.735Z,76.20
2019-03-18T18:53:08.683Z,76.40
2019-03-18T18:55:38.502Z,76.90
2019-03-18T18:58:08.582Z,77.40
2019-03-18T19:00:38.437Z,77.20
2019-03-18T19:03:08.430Z,77.90
2019-03-18T19:05:38.346Z,78.70
2019-03-18T19:08:08.552Z,78.40
2019-03-18T19:10:38.895Z,78.40
2019-03-18T19:13:08.827Z,77.70
2019-03-18T19:15:38.849Z,77.80
2019-03-18T19:18:09.388Z,77.80
2019-03-18T19:20:39.599Z,78.30
2019-03-18T19:23:09.902Z,77.70
2019-03-18T19:25:39.848Z,77.60
2019-03-18T19:28:10.303Z,78.50
2019-03-18T19:30:40.600Z,78.20
2019-03-18T19:33:10.967Z,78.60
2019-03-18T19:35:41.574Z,78.40
2019-03-18T19:38:11.378Z,79.00
2019-03-18T19:40:41.230Z,78.30
2019-03-18T19:43:11.183Z,78.70
2019-03-18T19:45:41.244Z,78.80
2019-03-18T19:48:11.899Z,79.50
2019-03-18T19:50:41.975Z,79.90
2019-03-18T19:53:12.332Z,80.50
2019-03-18T19:55:42.739Z,80.60
2019-03-18T19:58:12.608Z,80.50
2019-03-18T20:00:42.916Z,80.70
2019-03-18T20:03:12.819Z,80.80
2019-03-18T20:05:42.811Z,80.80
2019-03-18T20:08:12.930Z,81.40
2019-03-18T20:10:42.881Z,81.40
2019-03-18T20:13:13.083Z,81.50
2019-03-18T20:15:43.638Z,81.20
2019-03-18T20:18:13.631Z,81.20
2019-03-18T20:20:43.671Z,81.80
2019-03-18T20:23:14.251Z,82.00
2019-03-18T20:25:44.232Z,81.90
2019-03-18T20:28:14.842Z,82.40
2019-03-18T20:30:44.802Z,82.40
2019-03-18T20:33:14.908Z,82.90
2019-03-18T20:35:44.797Z,83.30
2019-03-18T20:38:14.699Z,83.50
2019-03-18T20:40:44.669Z,83.50
2019-03-18T20:43:14.615Z,83.40
2019-03-18T20:45:44.514Z,83.40
2019-03-18T20:48:14.427Z,83.30
2019-03-18T20:50:44.519Z,83.40
2019-03-18T20:53:14.591Z,83.50
2019-03-18T20:55:44.457Z,84.10
2019-03-18T20:58:14.648Z,84.80
2019-03-18T21:00:44.443Z,84.90
2019-03-18T21:03:14.625Z,85.00
2019-03-18T21:05:44.833Z,85.40
2019-03-18T21:08:14.779Z,85.30
2019-03-18T21:10:44.626Z,85.40
2019-03-18T21:13:16.907Z,85.40
2019-03-18T21:15:45.886Z,85.40
2019-03-18T21:18:15.955Z,85.60
2019-03-18T21:20:45.902Z,85.70
2019-03-18T21:23:15.675Z,86.00
2019-03-18T21:25:45.484Z,85.70
2019-03-18T21:28:15.754Z,86.00
2019-03-18T21:30:45.734Z,85.80
2019-03-18T21:33:15.662Z,85.80
2019-03-18T21:35:45.556Z,86.10
2019-03-18T21:38:15.347Z,86.40
2019-03-18T21:40:45.208Z,86.30
2019-03-18T21:43:15.249Z,86.80
2019-03-18T21:45:45.181Z,87.00
2019-03-18T21:48:15.211Z,86.90
2019-03-18T21:50:45.231Z,87.20
2019-03-18T21:53:15.588Z,87.10
2019-03-18T21:55:45.630Z,87.50
2019-03-18T21:58:16.578Z,87.60
2019-03-18T22:00:46.499Z,88.10
2019-03-18T22:03:16.899Z,88.40
2019-03-18T22:05:46.946Z,88.50
2019-03-18T22:08:17.126Z,88.80
2019-03-18T22:10:47.056Z,88.90
2019-03-18T22:13:16.797Z,88.90
2019-03-18T22:15:46.562Z,88.90
2019-03-18T22:18:16.469Z,89.40
2019-03-18T22:20:46.696Z,89.00
2019-03-18T22:23:16.857Z,89.00
2019-03-18T22:25:48.260Z,89.10
2019-03-18T22:28:18.080Z,89.70
2019-03-18T22:30:48.717Z,89.50
2019-03-18T22:33:18.504Z,90.00
2019-03-18T22:35:48.499Z,89.70
2019-03-18T22:38:18.507Z,90.20
2019-03-18T22:40:48.419Z,89.90
2019-03-18T22:43:18.529Z,90.00
2019-03-18T22:45:48.707Z,90.20
2019-03-18T22:48:18.736Z,90.40
2019-03-18T22:50:48.715Z,90.40
2019-03-18T22:53:18.495Z,90.50
2019-03-18T22:55:48.445Z,90.50
2019-03-18T22:58:19.405Z,90.70
2019-03-18T23:00:51.381Z,90.80
2019-03-18T23:03:23.247Z,90.70
2019-03-18T23:05:53.391Z,90.60
2019-03-18T23:08:23.828Z,90.90
2019-03-18T23:10:53.709Z,91.10
2019-03-18T23:13:23.486Z,91.00
2019-03-18T23:15:53.694Z,91.00
2019-03-18T23:18:23.443Z,91.10
2019-03-18T23:20:53.303Z,91.10
2019-03-18T23:23:23.584Z,91.20
2019-03-18T23:25:53.555Z,91.10
2019-03-18T23:28:23.407Z,91.20
2019-03-18T23:30:53.741Z,91.20
2019-03-18T23:33:23.673Z,91.30
2019-03-18T23:35:54.539Z,91.50
2019-03-18T23:38:25.563Z,91.60
2019-03-18T23:40:55.819Z,91.80
2019-03-18T23:43:25.824Z,91.90
2019-03-18T23:45:55.643Z,91.80
2019-03-18T23:48:25.650Z,91.90
2019-03-18T23:50:55.575Z,91.80
2019-03-18T23:53:26.383Z,91.80
2019-03-18T23:55:56.579Z,91.80
2019-03-18T23:58:26.699Z,92.10
