createdAt,value
2017-08-06T00:08:04.504Z,1012.2
2017-08-06T00:18:20.033Z,1012.3
2017-08-06T00:28:34.125Z,1012.4
2017-08-06T00:38:48.094Z,1012.5
2017-08-06T00:49:02.290Z,1012.7
2017-08-06T00:59:16.601Z,1012.8
2017-08-06T01:09:32.058Z,1012.8
2017-08-06T01:19:47.509Z,1012.9
2017-08-06T01:30:01.583Z,1012.9
2017-08-06T01:40:16.301Z,1013
2017-08-06T01:50:30.263Z,1013
2017-08-06T02:00:45.580Z,1013.1
2017-08-06T02:10:59.584Z,1013.2
2017-08-06T02:21:13.673Z,1013.3
2017-08-06T02:31:28.417Z,1013.4
2017-08-06T02:41:42.203Z,1013.4
2017-08-06T02:51:56.019Z,1013.4
2017-08-06T03:02:10.526Z,1013.5
2017-08-06T03:12:25.170Z,1013.6
2017-08-06T03:22:40.335Z,1013.6
2017-08-06T03:32:54.239Z,1013.7
2017-08-06T03:43:08.261Z,1013.8
2017-08-06T03:53:23.686Z,1013.8
2017-08-06T04:03:38.598Z,1013.9
2017-08-06T04:13:53.627Z,1014
2017-08-06T04:24:08.554Z,1014.1
2017-08-06T04:34:22.819Z,1014.3
2017-08-06T04:44:38.519Z,1014.3
2017-08-06T04:54:53.125Z,1014.3
2017-08-06T05:05:07.148Z,1014.3
2017-08-06T05:15:22.571Z,1014.5
2017-08-06T05:25:37.084Z,1014.6
2017-08-06T05:35:52.121Z,1014.6
2017-08-06T05:46:06.726Z,1014.8
2017-08-06T05:56:21.869Z,1015
2017-08-06T06:06:36.471Z,1015.1
2017-08-06T06:16:51.091Z,1015.2
2017-08-06T06:27:04.926Z,1015.3
2017-08-06T06:37:18.867Z,1015.4
2017-08-06T06:47:33.998Z,1015.4
2017-08-06T06:57:48.272Z,1015.5
2017-08-06T07:08:03.116Z,1015.6
2017-08-06T07:18:17.713Z,1015.7
2017-08-06T07:28:32.077Z,1015.8
2017-08-06T07:38:46.137Z,1015.8
2017-08-06T07:49:00.932Z,1015.9
2017-08-06T07:59:16.489Z,1016
2017-08-06T08:09:32.326Z,1016.1
2017-08-06T08:19:48.172Z,1016.1
2017-08-06T08:30:02.690Z,1016.2
2017-08-06T08:40:18.183Z,1016.1
2017-08-06T08:50:32.674Z,1016.2
2017-08-06T09:00:46.634Z,1016.3
2017-08-06T09:11:01.555Z,1016.4
2017-08-06T09:21:15.921Z,1016.5
2017-08-06T09:31:30.786Z,1016.5
2017-08-06T09:41:44.977Z,1016.4
2017-08-06T09:51:59.457Z,1016.5
2017-08-06T10:02:15.163Z,1016.4
2017-08-06T10:12:29.931Z,1016.7
2017-08-06T10:22:44.142Z,1016.3
2017-08-06T10:32:59.184Z,1016.8
2017-08-06T10:43:13.195Z,1016.4
2017-08-06T10:53:27.246Z,1016.3
2017-08-06T11:03:41.232Z,1016.1
2017-08-06T11:13:55.945Z,1016.3
2017-08-06T11:24:11.556Z,1016.2
2017-08-06T11:34:26.112Z,1016.2
2017-08-06T11:44:41.227Z,1016
2017-08-06T11:54:55.773Z,1016.1
2017-08-06T12:05:11.023Z,1016.3
2017-08-06T12:15:26.752Z,1016.1
2017-08-06T12:25:42.448Z,1016.1
2017-08-06T12:35:56.574Z,1015.9
2017-08-06T12:46:10.604Z,1016.4
2017-08-06T12:56:25.653Z,1017.3
2017-08-06T13:06:40.212Z,1016.4
2017-08-06T13:16:55.645Z,1016.1
2017-08-06T13:27:10.311Z,1015.9
2017-08-06T13:37:25.763Z,1016
2017-08-06T13:47:40.395Z,1015.9
2017-08-06T13:57:56.198Z,1015.9
2017-08-06T14:08:10.548Z,1016
2017-08-06T14:18:25.455Z,1016.5
2017-08-06T14:28:40.947Z,1015.9
2017-08-06T14:38:56.483Z,1016
2017-08-06T14:49:12.225Z,1016.2
2017-08-06T14:59:27.145Z,1015.9
2017-08-06T15:09:41.448Z,1016
2017-08-06T15:19:56.092Z,1016.1
2017-08-06T15:30:10.235Z,1015.9
2017-08-06T15:40:25.659Z,1016
2017-08-06T15:50:40.689Z,1016.1
2017-08-06T16:00:54.986Z,1016
2017-08-06T16:11:08.917Z,1015.9
2017-08-06T16:21:24.648Z,1015.9
2017-08-06T16:31:40.192Z,1015.8
2017-08-06T16:41:54.839Z,1015.8
2017-08-06T16:52:09.889Z,1015.7
2017-08-06T17:02:24.409Z,1015.6
2017-08-06T17:12:39.192Z,1015.6
2017-08-06T17:22:54.261Z,1015.6
2017-08-06T17:33:08.168Z,1015.6
2017-08-06T17:43:22.202Z,1015.6
2017-08-06T17:53:37.124Z,1015.5
2017-08-06T18:03:52.103Z,1015.6
2017-08-06T18:14:05.960Z,1015.5
2017-08-06T18:24:20.573Z,1015.5
2017-08-06T18:34:36.264Z,1015.5
2017-08-06T18:44:50.375Z,1015.6
2017-08-06T18:55:05.259Z,1015.6
2017-08-06T19:05:20.453Z,1015.6
2017-08-06T19:15:35.176Z,1015.6
2017-08-06T19:25:50.190Z,1015.7
2017-08-06T19:36:05.907Z,1015.7
2017-08-06T19:46:20.470Z,1015.9
2017-08-06T19:56:35.261Z,1015.8
2017-08-06T20:06:50.970Z,1015.7
2017-08-06T20:17:06.360Z,1015.8
2017-08-06T20:27:21.395Z,1015.8
2017-08-06T20:37:35.976Z,1015.7
2017-08-06T20:47:50.867Z,1015.8
2017-08-06T20:58:06.278Z,1015.8
2017-08-06T21:08:20.973Z,1015.7
2017-08-06T21:18:34.992Z,1015.6
2017-08-06T21:28:50.407Z,1015.7
2017-08-06T21:39:05.124Z,1015.7
2017-08-06T21:49:20.191Z,1015.7
2017-08-06T21:59:35.124Z,1015.7
2017-08-06T22:09:49.578Z,1015.6
2017-08-06T22:20:03.761Z,1015.6
2017-08-06T22:30:17.578Z,1015.6
2017-08-06T22:40:31.776Z,1015.6
2017-08-06T22:50:47.243Z,1015.6
2017-08-06T23:01:02.719Z,1015.5
2017-08-06T23:11:17.986Z,1015.5
2017-08-06T23:21:33.421Z,1015.4
2017-08-06T23:31:47.627Z,1015.3
2017-08-06T23:42:03.192Z,1015.3
2017-08-06T23:52:16.958Z,1015.2
