createdAt,value
2023-04-04T00:00:52.406Z,1.00
2023-04-04T00:03:21.464Z,1.00
2023-04-04T00:05:51.864Z,1.00
2023-04-04T00:08:21.355Z,1.00
2023-04-04T00:10:50.060Z,1.00
2023-04-04T00:13:20.301Z,1.00
2023-04-04T00:15:50.158Z,1.00
2023-04-04T00:18:19.153Z,1.00
2023-04-04T00:20:47.936Z,1.00
2023-04-04T00:23:16.938Z,1.00
2023-04-04T00:25:50.611Z,1.00
2023-04-04T00:28:21.482Z,1.00
2023-04-04T00:30:50.585Z,1.00
2023-04-04T00:33:19.390Z,1.00
2023-04-04T00:35:50.556Z,1.00
2023-04-04T00:38:19.308Z,1.00
2023-04-04T00:40:50.820Z,1.00
2023-04-04T00:43:21.343Z,1.00
2023-04-04T00:45:50.433Z,1.00
2023-04-04T00:48:19.596Z,1.00
2023-04-04T00:50:48.609Z,1.00
2023-04-04T00:53:17.623Z,1.00
2023-04-04T00:55:46.499Z,1.00
2023-04-04T00:58:15.232Z,1.00
2023-04-04T01:00:45.453Z,1.00
2023-04-04T01:03:14.767Z,1.00
2023-04-04T01:05:43.954Z,1.00
2023-04-04T01:08:12.793Z,1.00
2023-04-04T01:10:42.444Z,1.00
2023-04-04T01:13:11.357Z,1.00
2023-04-04T01:15:41.299Z,1.00
2023-04-04T01:18:14.577Z,1.00
2023-04-04T01:20:49.141Z,1.00
2023-04-04T01:23:19.024Z,1.00
2023-04-04T01:25:50.172Z,1.00
2023-04-04T01:28:18.863Z,1.00
2023-04-04T01:30:47.671Z,1.00
2023-04-04T01:33:24.036Z,1.00
2023-04-04T01:36:01.553Z,1.00
2023-04-04T01:38:37.302Z,1.00
2023-04-04T01:41:10.563Z,1.00
2023-04-04T01:43:39.290Z,1.00
2023-04-04T01:46:08.299Z,1.00
2023-04-04T01:48:37.010Z,1.00
2023-04-04T01:51:06.427Z,1.00
2023-04-04T01:53:35.158Z,1.00
2023-04-04T01:56:03.838Z,1.00
2023-04-04T01:58:33.988Z,1.00
2023-04-04T02:01:02.673Z,1.00
2023-04-04T02:03:31.825Z,1.00
2023-04-04T02:06:00.559Z,1.00
2023-04-04T02:08:29.223Z,1.00
2023-04-04T02:10:59.848Z,1.00
2023-04-04T02:13:29.095Z,1.00
2023-04-04T02:15:59.286Z,1.00
2023-04-04T02:18:27.971Z,1.00
2023-04-04T02:20:59.573Z,1.00
2023-04-04T02:23:28.387Z,1.00
2023-04-04T02:25:57.097Z,1.00
2023-04-04T02:28:26.069Z,1.00
2023-04-04T02:30:54.781Z,1.00
2023-04-04T02:33:24.903Z,1.00
2023-04-04T02:35:53.628Z,1.00
2023-04-04T02:38:22.987Z,1.00
2023-04-04T02:40:51.673Z,1.00
2023-04-04T02:43:20.548Z,1.00
2023-04-04T02:45:49.914Z,1.00
2023-04-04T02:48:18.654Z,1.00
2023-04-04T02:50:49.595Z,1.00
2023-04-04T02:53:18.421Z,1.00
2023-04-04T02:55:47.524Z,1.00
2023-04-04T02:58:16.440Z,1.00
2023-04-04T03:00:47.366Z,1.00
2023-04-04T03:03:16.560Z,1.00
2023-04-04T03:05:45.953Z,1.00
2023-04-04T03:08:16.435Z,1.00
2023-04-04T03:10:47.301Z,1.00
2023-04-04T03:13:16.009Z,1.00
2023-04-04T03:15:47.480Z,1.00
2023-04-04T03:18:16.718Z,19.20
2023-04-04T03:20:45.520Z,18.30
2023-04-04T03:23:15.647Z,41.10
2023-04-04T03:25:44.404Z,41.70
2023-04-04T03:28:13.704Z,67.90
2023-04-04T03:30:42.565Z,96.60
2023-04-04T03:33:11.556Z,99.90
2023-04-04T03:35:40.939Z,99.90
2023-04-04T03:38:10.034Z,99.90
2023-04-04T03:40:40.471Z,99.90
2023-04-04T03:43:09.302Z,99.90
2023-04-04T03:45:38.201Z,99.90
2023-04-04T03:48:07.501Z,99.90
2023-04-04T03:50:38.417Z,99.90
2023-04-04T03:53:07.386Z,99.90
2023-04-04T03:55:36.223Z,99.90
2023-04-04T03:58:06.401Z,99.90
2023-04-04T04:00:35.125Z,99.90
2023-04-04T04:03:03.892Z,99.90
2023-04-04T04:05:32.592Z,99.90
2023-04-04T04:08:01.374Z,99.90
2023-04-04T04:10:30.107Z,99.90
2023-04-04T04:12:58.821Z,99.90
2023-04-04T04:15:28.951Z,99.90
2023-04-04T04:17:57.681Z,99.90
2023-04-04T04:20:26.781Z,99.90
2023-04-04T04:22:55.536Z,99.90
2023-04-04T04:25:24.745Z,99.90
2023-04-04T04:27:56.575Z,99.90
2023-04-04T04:30:25.463Z,99.90
2023-04-04T04:32:56.439Z,99.90
2023-04-04T04:35:25.324Z,99.90
2023-04-04T04:37:54.058Z,99.90
2023-04-04T04:40:22.886Z,99.90
2023-04-04T04:42:53.118Z,99.90
2023-04-04T04:45:22.144Z,99.90
2023-04-04T04:47:51.410Z,99.90
2023-04-04T04:50:21.747Z,99.90
2023-04-04T04:52:52.739Z,99.90
2023-04-04T04:55:21.570Z,99.90
2023-04-04T04:57:50.341Z,99.90
2023-04-04T05:00:20.506Z,97.40
2023-04-04T05:02:50.472Z,98.80
2023-04-04T05:05:20.876Z,39.90
2023-04-04T05:07:49.692Z,22.50
2023-04-04T05:10:18.530Z,16.40
2023-04-04T05:12:47.310Z,7.70
2023-04-04T05:15:16.412Z,1.60
2023-04-04T05:17:45.144Z,1.00
2023-04-04T05:20:14.118Z,1.00
2023-04-04T05:22:46.436Z,1.00
2023-04-04T05:25:15.580Z,1.00
2023-04-04T05:27:44.404Z,1.00
2023-04-04T05:30:13.934Z,1.00
2023-04-04T05:32:43.049Z,1.00
2023-04-04T05:35:11.854Z,1.00
2023-04-04T05:37:43.788Z,1.00
2023-04-04T05:40:14.703Z,1.00
2023-04-04T05:42:44.144Z,1.00
2023-04-04T05:45:13.114Z,1.00
2023-04-04T05:47:46.159Z,1.00
2023-04-04T05:50:15.046Z,1.00
2023-04-04T05:52:43.872Z,1.00
2023-04-04T05:55:14.110Z,1.00
2023-04-04T05:57:49.827Z,1.00
2023-04-04T06:00:19.831Z,1.00
2023-04-04T06:02:48.758Z,1.00
2023-04-04T06:05:18.104Z,1.00
2023-04-04T06:07:46.947Z,1.00
2023-04-04T06:10:17.210Z,1.00
2023-04-04T06:12:45.973Z,1.00
2023-04-04T06:15:14.797Z,1.00
2023-04-04T06:17:43.713Z,1.00
2023-04-04T06:20:13.294Z,1.00
2023-04-04T06:22:42.120Z,1.00
2023-04-04T06:25:11.826Z,1.00
2023-04-04T06:27:42.767Z,1.00
2023-04-04T06:30:14.749Z,1.00
2023-04-04T06:32:43.870Z,1.00
2023-04-04T06:35:12.641Z,1.00
2023-04-04T06:37:41.453Z,1.00
2023-04-04T06:40:11.463Z,1.00
2023-04-04T06:42:42.144Z,1.00
2023-04-04T06:45:11.623Z,1.00
2023-04-04T06:47:40.518Z,1.00
2023-04-04T06:50:11.211Z,1.00
2023-04-04T06:52:40.545Z,1.00
2023-04-04T06:55:10.014Z,1.00
2023-04-04T06:57:39.623Z,1.00
2023-04-04T07:00:12.188Z,1.00
2023-04-04T07:02:41.667Z,1.00
2023-04-04T07:05:11.588Z,1.00
2023-04-04T07:07:40.562Z,1.00
2023-04-04T07:10:10.835Z,1.00
2023-04-04T07:12:39.704Z,1.00
2023-04-04T07:15:11.794Z,1.00
2023-04-04T07:17:41.466Z,1.00
2023-04-04T07:20:11.888Z,1.00
2023-04-04T07:22:41.129Z,1.00
2023-04-04T07:25:11.150Z,1.00
2023-04-04T07:27:41.209Z,1.00
2023-04-04T07:30:13.226Z,1.00
2023-04-04T07:32:42.211Z,1.00
2023-04-04T07:35:12.007Z,1.00
2023-04-04T07:37:42.346Z,1.00
2023-04-04T07:40:13.506Z,1.00
2023-04-04T07:42:46.734Z,1.00
2023-04-04T07:45:17.129Z,1.00
2023-04-04T07:47:46.354Z,1.00
2023-04-04T07:50:16.056Z,1.00
2023-04-04T07:52:50.030Z,1.00
2023-04-04T07:55:20.506Z,1.00
2023-04-04T07:57:49.380Z,1.00
2023-04-04T08:00:22.210Z,1.00
2023-04-04T08:02:54.259Z,1.00
2023-04-04T08:05:24.088Z,1.00
2023-04-04T08:07:53.277Z,1.00
2023-04-04T08:10:22.309Z,1.00
2023-04-04T08:12:51.139Z,1.00
2023-04-04T08:15:21.497Z,1.00
2023-04-04T08:17:50.412Z,1.00
2023-04-04T08:20:19.343Z,1.00
2023-04-04T08:22:48.633Z,1.00
2023-04-04T08:25:17.931Z,1.00
2023-04-04T08:27:47.679Z,1.00
2023-04-04T08:30:17.057Z,1.00
2023-04-04T08:32:47.721Z,1.00
2023-04-04T08:35:16.625Z,1.00
2023-04-04T08:37:48.696Z,1.00
2023-04-04T08:40:17.949Z,1.00
2023-04-04T08:42:47.261Z,1.00
2023-04-04T08:45:20.142Z,1.00
2023-04-04T08:47:55.532Z,1.00
2023-04-04T08:50:28.003Z,1.00
2023-04-04T08:52:59.583Z,1.00
2023-04-04T08:55:29.394Z,1.00
2023-04-04T08:57:58.048Z,1.00
2023-04-04T09:00:26.816Z,1.00
2023-04-04T09:03:02.613Z,1.00
2023-04-04T09:05:32.016Z,1.00
2023-04-04T09:08:01.319Z,1.00
2023-04-04T09:10:30.062Z,1.00
2023-04-04T09:13:12.520Z,1.00
2023-04-04T09:15:49.611Z,1.00
2023-04-04T09:18:19.948Z,1.00
2023-04-04T09:20:49.548Z,1.00
2023-04-04T09:23:20.950Z,1.00
2023-04-04T09:28:24.394Z,1.00
2023-04-04T09:30:54.836Z,1.00
2023-04-04T09:33:25.662Z,1.00
2023-04-04T09:35:57.199Z,1.00
2023-04-04T09:38:27.824Z,1.00
2023-04-04T09:40:57.339Z,1.00
2023-04-04T09:43:31.080Z,1.00
2023-04-04T09:46:02.196Z,1.00
2023-04-04T09:48:34.242Z,1.00
2023-04-04T09:51:08.359Z,1.00
2023-04-04T09:53:38.510Z,1.00
2023-04-04T09:56:08.629Z,1.00
2023-04-04T09:58:44.281Z,1.00
2023-04-04T10:01:19.697Z,1.00
2023-04-04T10:03:55.295Z,1.00
2023-04-04T10:06:24.452Z,1.00
2023-04-04T10:08:53.272Z,1.00
2023-04-04T10:11:33.829Z,1.00
2023-04-04T10:14:04.307Z,1.00
2023-04-04T10:16:34.758Z,1.00
2023-04-04T10:19:08.090Z,1.00
2023-04-04T10:21:38.238Z,1.00
2023-04-04T10:24:11.039Z,1.00
2023-04-04T10:26:40.744Z,1.00
2023-04-04T10:29:09.878Z,1.00
2023-04-04T10:31:42.213Z,1.00
2023-04-04T10:34:22.322Z,1.00
2023-04-04T10:36:53.614Z,1.00
2023-04-04T10:39:27.837Z,1.00
2023-04-04T10:42:00.161Z,1.00
2023-04-04T10:44:34.179Z,1.00
2023-04-04T10:47:10.846Z,1.00
2023-04-04T10:49:41.707Z,1.00
2023-04-04T10:52:13.592Z,1.00
2023-04-04T10:54:44.344Z,1.00
2023-04-04T10:57:14.443Z,1.00
2023-04-04T10:59:59.227Z,1.00
2023-04-04T11:02:50.244Z,1.00
2023-04-04T11:05:25.643Z,1.00
2023-04-04T11:10:32.748Z,1.00
2023-04-04T11:13:13.664Z,1.00
2023-04-04T11:15:57.112Z,1.00
2023-04-04T11:18:49.254Z,1.00
2023-04-04T11:21:24.073Z,1.00
2023-04-04T11:24:26.614Z,1.00
2023-04-04T11:26:57.218Z,1.00
2023-04-04T11:29:53.744Z,1.00
2023-04-04T11:33:03.725Z,1.00
2023-04-04T11:35:35.579Z,1.00
2023-04-04T11:38:05.722Z,1.00
2023-04-04T11:40:41.558Z,1.00
2023-04-04T11:43:12.633Z,1.00
2023-04-04T11:45:46.567Z,1.00
2023-04-04T11:48:17.798Z,1.00
2023-04-04T11:50:51.908Z,1.00
2023-04-04T11:53:22.482Z,1.00
2023-04-04T11:55:56.749Z,1.00
2023-04-04T11:58:25.728Z,1.00
2023-04-04T12:00:54.584Z,1.00
2023-04-04T12:03:25.043Z,1.00
2023-04-04T12:05:54.089Z,1.00
2023-04-04T12:08:25.358Z,1.00
2023-04-04T12:10:54.990Z,1.00
2023-04-04T12:13:32.701Z,1.00
2023-04-04T12:16:01.702Z,1.00
2023-04-04T12:18:32.296Z,1.00
2023-04-04T12:21:02.374Z,1.00
2023-04-04T12:23:37.095Z,1.00
2023-04-04T12:26:07.710Z,1.00
2023-04-04T12:28:38.424Z,1.00
2023-04-04T12:31:08.835Z,1.00
2023-04-04T12:33:38.376Z,1.00
2023-04-04T12:36:08.186Z,1.00
2023-04-04T12:38:58.030Z,1.00
2023-04-04T12:41:28.217Z,1.00
2023-04-04T12:44:06.357Z,1.00
2023-04-04T12:46:40.277Z,1.00
2023-04-04T12:49:09.830Z,1.00
2023-04-04T12:51:39.702Z,1.00
2023-04-04T12:54:25.984Z,1.00
2023-04-04T12:56:58.566Z,1.00
2023-04-04T12:59:30.977Z,1.00
2023-04-04T13:02:02.339Z,1.00
2023-04-04T13:04:31.588Z,1.00
2023-04-04T13:07:00.866Z,1.00
2023-04-04T13:09:32.192Z,1.00
2023-04-04T13:12:03.392Z,1.00
2023-04-04T13:15:00.214Z,1.00
2023-04-04T13:17:46.477Z,1.00
2023-04-04T13:20:17.100Z,1.00
2023-04-04T13:22:46.609Z,1.00
2023-04-04T13:25:17.383Z,1.00
2023-04-04T13:27:46.298Z,1.00
2023-04-04T13:30:15.784Z,1.00
2023-04-04T13:32:44.869Z,1.00
2023-04-04T13:35:15.420Z,1.00
2023-04-04T13:37:44.523Z,1.00
2023-04-04T13:40:14.782Z,1.00
2023-04-04T13:42:45.093Z,1.00
2023-04-04T13:45:15.158Z,1.00
2023-04-04T13:47:44.036Z,1.00
2023-04-04T13:50:13.156Z,1.00
2023-04-04T13:52:42.185Z,1.00
2023-04-04T13:55:12.421Z,1.00
2023-04-04T13:57:41.262Z,1.00
2023-04-04T14:00:13.667Z,1.00
2023-04-04T14:02:42.664Z,1.00
2023-04-04T14:05:12.087Z,1.00
2023-04-04T14:07:41.432Z,1.00
2023-04-04T14:10:14.533Z,1.00
2023-04-04T14:12:43.282Z,1.00
2023-04-04T14:15:14.270Z,1.00
2023-04-04T14:17:44.987Z,1.00
2023-04-04T14:20:14.329Z,1.00
2023-04-04T14:22:45.161Z,1.00
2023-04-04T14:25:13.930Z,1.00
2023-04-04T14:27:43.120Z,1.00
2023-04-04T14:30:15.321Z,1.00
2023-04-04T14:32:44.273Z,1.00
2023-04-04T14:35:13.278Z,1.00
2023-04-04T14:37:42.195Z,1.00
2023-04-04T14:40:11.460Z,1.00
2023-04-04T14:42:40.309Z,1.00
2023-04-04T14:45:12.588Z,1.00
2023-04-04T14:47:43.221Z,1.00
2023-04-04T14:50:12.561Z,1.00
2023-04-04T14:52:41.900Z,1.00
2023-04-04T14:55:12.703Z,1.00
2023-04-04T14:57:57.103Z,1.00
2023-04-04T15:00:30.092Z,1.00
2023-04-04T15:03:00.790Z,1.00
2023-04-04T15:05:30.369Z,1.00
2023-04-04T15:07:59.301Z,1.00
2023-04-04T15:10:28.080Z,1.00
2023-04-04T15:12:56.903Z,1.00
2023-04-04T15:15:28.980Z,1.00
2023-04-04T15:17:57.978Z,1.00
2023-04-04T15:20:28.364Z,1.00
2023-04-04T15:22:57.199Z,1.00
2023-04-04T15:25:26.596Z,1.00
2023-04-04T15:27:55.331Z,1.00
2023-04-04T15:30:24.434Z,1.00
2023-04-04T15:32:54.386Z,1.00
2023-04-04T15:35:23.645Z,1.00
2023-04-04T15:37:53.751Z,1.00
2023-04-04T15:40:22.748Z,1.00
2023-04-04T15:42:51.567Z,1.00
2023-04-04T15:45:20.810Z,1.00
2023-04-04T15:47:49.584Z,1.00
2023-04-04T15:50:18.445Z,1.00
2023-04-04T15:52:47.213Z,1.00
2023-04-04T15:55:17.927Z,1.00
2023-04-04T15:57:47.192Z,1.00
2023-04-04T16:00:17.159Z,1.00
2023-04-04T16:02:46.300Z,1.00
2023-04-04T16:05:15.080Z,1.00
2023-04-04T16:07:43.851Z,1.00
2023-04-04T16:10:12.833Z,1.00
2023-04-04T16:12:43.163Z,1.00
2023-04-04T16:15:13.746Z,1.00
2023-04-04T16:17:42.914Z,1.00
2023-04-04T16:20:13.719Z,1.00
2023-04-04T16:22:55.724Z,1.00
2023-04-04T16:25:25.232Z,1.00
2023-04-04T16:27:55.754Z,1.00
2023-04-04T16:30:24.899Z,1.00
2023-04-04T16:32:53.562Z,1.00
2023-04-04T16:35:22.675Z,1.00
2023-04-04T16:37:52.299Z,1.00
2023-04-04T16:40:22.768Z,1.00
2023-04-04T16:42:52.179Z,1.00
2023-04-04T16:45:23.113Z,1.00
2023-04-04T16:47:52.215Z,1.00
2023-04-04T16:50:21.170Z,1.00
2023-04-04T16:52:50.129Z,1.00
2023-04-04T16:55:18.906Z,1.00
2023-04-04T16:57:47.669Z,1.00
2023-04-04T17:00:17.613Z,1.00
2023-04-04T17:02:48.149Z,1.00
2023-04-04T17:05:17.715Z,1.00
2023-04-04T17:07:46.808Z,1.00
2023-04-04T17:10:16.261Z,1.00
2023-04-04T17:12:45.430Z,1.00
2023-04-04T17:15:16.205Z,1.00
2023-04-04T17:17:47.228Z,1.00
2023-04-04T17:20:19.434Z,1.00
2023-04-04T17:22:50.028Z,1.00
2023-04-04T17:25:18.941Z,1.00
2023-04-04T17:27:47.891Z,1.00
2023-04-04T17:30:18.156Z,1.00
2023-04-04T17:32:51.959Z,1.00
2023-04-04T17:35:20.993Z,1.00
2023-04-04T17:37:50.075Z,1.00
2023-04-04T17:40:21.262Z,1.00
2023-04-04T17:42:50.324Z,1.00
2023-04-04T17:45:21.189Z,1.00
2023-04-04T17:47:52.919Z,1.00
2023-04-04T17:50:22.083Z,1.00
2023-04-04T17:52:52.314Z,1.00
2023-04-04T17:55:22.521Z,1.00
2023-04-04T17:57:52.240Z,1.00
2023-04-04T18:00:22.721Z,1.00
2023-04-04T18:02:53.082Z,1.00
2023-04-04T18:05:22.965Z,1.00
2023-04-04T18:07:53.945Z,1.00
2023-04-04T18:10:23.958Z,1.00
2023-04-04T18:12:53.455Z,1.00
2023-04-04T18:15:23.395Z,1.00
2023-04-04T18:17:55.329Z,1.00
2023-04-04T18:20:32.167Z,1.00
2023-04-04T18:23:05.223Z,1.00
2023-04-04T18:25:34.978Z,1.00
2023-04-04T18:28:03.902Z,1.00
2023-04-04T18:30:35.681Z,1.00
2023-04-04T18:33:07.698Z,1.00
2023-04-04T18:35:36.888Z,1.00
2023-04-04T18:38:06.404Z,1.00
2023-04-04T18:40:35.613Z,1.00
2023-04-04T18:43:04.916Z,1.00
2023-04-04T18:45:40.470Z,1.00
2023-04-04T18:48:13.497Z,1.00
2023-04-04T18:50:43.300Z,1.00
2023-04-04T18:53:12.378Z,1.00
2023-04-04T18:55:41.187Z,1.00
2023-04-04T18:58:10.060Z,1.00
2023-04-04T19:00:40.529Z,1.00
2023-04-04T19:03:13.402Z,1.00
2023-04-04T19:05:43.504Z,1.00
2023-04-04T19:08:14.263Z,1.00
2023-04-04T19:10:47.892Z,1.00
2023-04-04T19:13:18.267Z,1.00
2023-04-04T19:15:47.226Z,1.00
2023-04-04T19:18:18.229Z,1.00
2023-04-04T19:20:47.774Z,1.00
2023-04-04T19:23:17.186Z,1.00
2023-04-04T19:25:48.115Z,1.00
2023-04-04T19:28:18.130Z,1.00
2023-04-04T19:30:49.468Z,1.00
2023-04-04T19:33:22.585Z,1.00
2023-04-04T19:35:57.015Z,1.00
2023-04-04T19:38:28.694Z,1.00
2023-04-04T19:41:00.249Z,1.00
2023-04-04T19:43:31.090Z,1.00
2023-04-04T19:46:06.525Z,1.00
2023-04-04T19:48:44.393Z,1.00
2023-04-04T19:51:43.704Z,1.00
2023-04-04T19:54:20.304Z,1.00
2023-04-04T19:56:54.138Z,1.00
2023-04-04T20:00:01.398Z,1.00
2023-04-04T20:03:18.511Z,1.00
2023-04-04T20:06:48.889Z,1.00
2023-04-04T20:09:39.793Z,1.00
2023-04-04T20:12:12.537Z,1.00
2023-04-04T20:14:42.010Z,1.00
2023-04-04T20:17:12.380Z,1.00
2023-04-04T20:19:41.215Z,1.00
2023-04-04T20:22:11.835Z,1.00
2023-04-04T20:24:43.134Z,1.00
2023-04-04T20:27:23.657Z,1.00
2023-04-04T20:29:57.453Z,1.00
2023-04-04T20:32:27.202Z,1.00
2023-04-04T20:34:56.572Z,1.00
2023-04-04T20:37:29.138Z,1.00
2023-04-04T20:39:59.692Z,1.00
2023-04-04T20:42:42.115Z,1.00
2023-04-04T20:45:42.799Z,1.00
2023-04-04T20:48:35.288Z,1.00
2023-04-04T20:51:04.924Z,1.00
2023-04-04T20:53:35.458Z,1.00
2023-04-04T20:56:06.506Z,1.00
2023-04-04T20:58:35.170Z,1.00
2023-04-04T21:01:04.355Z,1.00
2023-04-04T21:03:36.095Z,1.00
2023-04-04T21:06:14.629Z,1.00
2023-04-04T21:08:49.678Z,1.00
2023-04-04T21:11:27.512Z,1.00
2023-04-04T21:13:56.684Z,1.00
2023-04-04T21:16:27.546Z,1.00
2023-04-04T21:18:59.519Z,1.00
2023-04-04T21:21:28.907Z,1.00
2023-04-04T21:24:00.257Z,1.00
2023-04-04T21:26:34.316Z,1.00
2023-04-04T21:29:04.644Z,1.00
2023-04-04T21:31:40.753Z,1.00
2023-04-04T21:34:15.059Z,1.00
2023-04-04T21:36:44.870Z,1.00
2023-04-04T21:39:16.657Z,1.00
2023-04-04T21:41:46.309Z,1.00
2023-04-04T21:44:15.248Z,1.00
2023-04-04T21:46:44.193Z,1.00
2023-04-04T21:49:13.326Z,1.00
2023-04-04T21:51:42.561Z,1.00
2023-04-04T21:54:11.232Z,1.00
2023-04-04T21:56:41.618Z,1.00
2023-04-04T21:59:11.389Z,1.00
2023-04-04T22:01:40.984Z,1.00
2023-04-04T22:04:09.819Z,1.00
2023-04-04T22:06:38.547Z,1.00
2023-04-04T22:09:07.340Z,1.00
2023-04-04T22:11:39.012Z,1.00
2023-04-04T22:14:09.176Z,1.00
2023-04-04T22:16:40.242Z,1.00
2023-04-04T22:19:11.771Z,1.00
2023-04-04T22:21:47.147Z,1.00
2023-04-04T22:24:18.523Z,1.00
2023-04-04T22:26:47.703Z,1.00
2023-04-04T22:29:19.913Z,1.00
2023-04-04T22:31:48.613Z,1.00
2023-04-04T22:34:17.387Z,1.00
2023-04-04T22:36:47.008Z,1.00
2023-04-04T22:39:22.984Z,1.00
2023-04-04T22:41:52.081Z,1.00
2023-04-04T22:44:22.258Z,1.00
2023-04-04T22:46:52.170Z,1.00
2023-04-04T22:49:20.878Z,1.00
2023-04-04T22:51:49.713Z,1.00
2023-04-04T22:54:18.582Z,1.00
2023-04-04T22:56:47.364Z,1.00
2023-04-04T22:59:16.179Z,1.00
2023-04-04T23:01:46.512Z,1.00
2023-04-04T23:04:15.313Z,1.00
2023-04-04T23:06:45.686Z,1.00
2023-04-04T23:09:14.410Z,1.00
2023-04-04T23:11:43.086Z,1.00
2023-04-04T23:14:15.330Z,1.00
2023-04-04T23:16:45.556Z,1.00
2023-04-04T23:19:14.455Z,1.00
2023-04-04T23:21:43.152Z,1.00
2023-04-04T23:24:12.041Z,1.00
2023-04-04T23:26:40.872Z,1.00
2023-04-04T23:29:10.049Z,1.00
2023-04-04T23:31:38.802Z,1.00
2023-04-04T23:34:08.987Z,2.50
2023-04-04T23:36:37.621Z,1.00
2023-04-04T23:39:06.542Z,1.00
2023-04-04T23:41:35.551Z,1.00
2023-04-04T23:44:04.281Z,1.00
2023-04-04T23:46:33.399Z,1.00
2023-04-04T23:49:02.264Z,1.00
2023-04-04T23:51:38.365Z,1.00
2023-04-04T23:54:07.264Z,1.00
2023-04-04T23:56:37.184Z,1.00
2023-04-04T23:59:06.627Z,1.00
