createdAt,value
2023-05-09T05:03:24.760Z,22.64
2023-05-09T05:04:25.669Z,22.86
2023-05-09T05:05:26.005Z,22.91
2023-05-09T05:06:25.718Z,22.95
2023-05-09T05:07:25.740Z,22.98
2023-05-09T05:08:24.754Z,23.01
2023-05-09T05:09:25.831Z,23.01
2023-05-09T05:10:25.846Z,23.03
2023-05-09T05:11:25.872Z,23.04
2023-05-09T05:12:25.865Z,23.04
2023-05-09T05:13:24.973Z,23.05
2023-05-09T05:14:24.877Z,23.05
2023-05-09T05:15:25.878Z,23.06
2023-05-09T05:16:25.811Z,23.06
2023-05-09T05:17:25.932Z,23.06
2023-05-09T05:18:24.961Z,23.06
2023-05-09T05:19:25.166Z,23.06
2023-05-09T05:20:26.104Z,23.06
2023-05-09T05:21:26.139Z,23.07
2023-05-09T05:22:25.222Z,23.08
2023-05-09T05:23:27.282Z,23.07
2023-05-09T05:24:25.345Z,23.07
2023-05-09T05:25:26.414Z,23.08
2023-05-09T05:26:25.421Z,23.08
2023-05-09T05:27:26.464Z,23.08
2023-05-09T05:28:25.457Z,23.08
2023-05-09T05:29:26.492Z,23.08
2023-05-09T05:30:26.511Z,23.09
2023-05-09T05:31:26.563Z,23.09
2023-05-09T05:32:26.628Z,23.09
2023-05-09T05:33:26.616Z,23.10
2023-05-09T05:34:26.617Z,23.10
2023-05-09T05:35:26.822Z,23.10
2023-05-09T05:36:25.654Z,23.10
2023-05-09T05:37:26.700Z,23.11
2023-05-09T05:38:26.694Z,23.11
2023-05-09T05:39:25.755Z,23.11
2023-05-09T05:40:25.781Z,23.12
2023-05-09T05:41:26.810Z,23.11
2023-05-09T05:42:26.876Z,23.12
2023-05-09T05:43:25.907Z,23.12
2023-05-09T05:44:26.940Z,23.12
2023-05-09T05:45:26.979Z,23.12
2023-05-09T05:46:27.050Z,23.12
2023-05-09T05:48:26.082Z,23.13
2023-05-09T05:49:26.139Z,23.13
2023-05-09T05:50:27.220Z,23.14
2023-05-09T05:51:27.357Z,23.14
2023-05-09T05:52:26.294Z,23.14
2023-05-09T05:53:26.328Z,23.15
2023-05-09T05:54:27.392Z,23.16
2023-05-09T05:55:27.418Z,23.17
2023-05-09T05:56:26.453Z,23.18
2023-05-09T05:57:27.500Z,23.17
2023-05-09T05:58:27.552Z,23.19
2023-05-09T05:59:26.604Z,23.20
2023-05-09T06:00:26.629Z,23.20
2023-05-09T06:01:26.690Z,23.20
2023-05-09T06:02:27.819Z,23.21
2023-05-09T06:03:27.860Z,23.21
2023-05-09T06:04:28.296Z,23.21
2023-05-09T06:05:27.936Z,23.22
2023-05-09T06:06:26.991Z,23.22
2023-05-09T06:07:28.161Z,23.22
2023-05-09T06:08:27.112Z,23.23
2023-05-09T06:09:27.166Z,23.23
2023-05-09T06:10:28.236Z,23.23
2023-05-09T06:11:27.281Z,23.24
2023-05-09T06:12:28.117Z,23.23
2023-05-09T06:13:28.517Z,23.23
2023-05-09T06:14:28.460Z,23.23
2023-05-09T06:15:28.527Z,23.23
2023-05-09T06:16:27.664Z,23.24
2023-05-09T06:17:27.684Z,23.24
2023-05-09T06:18:28.697Z,23.25
2023-05-09T06:19:28.760Z,23.27
2023-05-09T06:20:28.895Z,23.28
2023-05-09T06:21:28.890Z,23.29
2023-05-09T06:22:27.949Z,23.30
2023-05-09T06:23:28.133Z,23.31
2023-05-09T06:24:35.680Z,23.32
2023-05-09T06:25:29.063Z,23.32
2023-05-09T06:26:29.075Z,23.33
2023-05-09T06:27:29.032Z,23.34
2023-05-09T06:28:29.028Z,23.35
2023-05-09T06:29:28.028Z,23.35
2023-05-09T06:30:29.068Z,23.35
2023-05-09T06:31:28.023Z,23.35
2023-05-09T06:32:28.041Z,23.35
2023-05-09T06:33:28.995Z,23.34
2023-05-09T06:34:27.995Z,23.34
2023-05-09T06:35:28.973Z,23.35
2023-05-09T06:36:27.962Z,23.35
2023-05-09T06:37:28.968Z,23.35
2023-05-09T06:38:28.963Z,23.35
2023-05-09T06:39:29.084Z,23.34
2023-05-09T06:40:29.021Z,23.35
2023-05-09T06:41:28.957Z,23.34
2023-05-09T06:42:28.929Z,23.34
2023-05-09T06:43:28.932Z,23.35
2023-05-09T06:44:28.948Z,23.34
2023-05-09T06:45:28.969Z,23.35
2023-05-09T06:46:27.941Z,23.34
2023-05-09T06:47:27.925Z,23.35
2023-05-09T06:48:28.868Z,23.35
2023-05-09T06:49:27.876Z,23.34
2023-05-09T06:50:30.190Z,23.37
2023-05-09T06:51:28.878Z,23.39
2023-05-09T06:52:28.868Z,23.41
2023-05-09T06:53:28.995Z,23.42
2023-05-09T06:54:29.309Z,23.42
2023-05-09T06:55:27.940Z,23.41
2023-05-09T06:56:28.808Z,23.40
2023-05-09T06:57:28.865Z,23.40
2023-05-09T06:58:27.808Z,23.40
2023-05-09T06:59:27.815Z,23.39
2023-05-09T07:00:27.798Z,23.39
2023-05-09T07:01:27.922Z,23.39
2023-05-09T07:02:28.888Z,23.39
2023-05-09T07:03:27.779Z,23.39
2023-05-09T07:04:28.811Z,23.39
2023-05-09T07:05:28.836Z,23.40
2023-05-09T07:06:27.768Z,23.40
2023-05-09T07:07:28.757Z,23.40
2023-05-09T07:08:27.743Z,23.41
2023-05-09T07:09:28.784Z,23.41
2023-05-09T07:10:28.733Z,23.40
2023-05-09T07:11:28.844Z,23.40
2023-05-09T07:12:28.715Z,23.40
2023-05-09T07:13:28.711Z,23.41
2023-05-09T07:14:27.699Z,23.41
2023-05-09T07:15:39.678Z,23.42
2023-05-09T07:16:28.754Z,23.42
2023-05-09T07:17:27.752Z,23.42
2023-05-09T07:18:28.744Z,23.42
2023-05-09T07:19:27.739Z,23.43
2023-05-09T07:20:28.724Z,23.43
2023-05-09T07:21:28.705Z,23.44
2023-05-09T07:22:29.926Z,23.44
2023-05-09T07:23:28.706Z,23.44
2023-05-09T07:24:28.732Z,23.45
2023-05-09T07:25:28.684Z,23.45
2023-05-09T07:26:28.674Z,23.46
2023-05-09T07:27:27.718Z,23.47
2023-05-09T07:28:28.668Z,23.48
2023-05-09T07:29:28.676Z,23.46
2023-05-09T07:30:27.664Z,23.47
2023-05-09T07:31:28.693Z,23.47
2023-05-09T07:32:28.855Z,23.47
2023-05-09T07:33:28.636Z,23.49
2023-05-09T07:34:28.659Z,23.49
2023-05-09T07:35:27.622Z,23.49
2023-05-09T07:36:27.611Z,23.49
2023-05-09T07:37:28.614Z,23.50
2023-05-09T07:38:27.584Z,23.51
2023-05-09T07:39:27.614Z,23.52
2023-05-09T07:40:28.588Z,23.53
2023-05-09T07:41:28.581Z,23.53
2023-05-09T07:42:28.565Z,23.54
2023-05-09T07:43:28.706Z,23.54
2023-05-09T07:44:28.553Z,23.55
2023-05-09T07:45:27.572Z,23.57
2023-05-09T07:46:27.643Z,23.57
2023-05-09T07:47:27.575Z,23.57
2023-05-09T07:48:28.523Z,23.56
2023-05-09T07:49:27.505Z,23.56
2023-05-09T07:50:28.877Z,23.57
2023-05-09T07:51:28.494Z,23.58
2023-05-09T07:52:28.484Z,23.61
2023-05-09T07:53:28.475Z,23.64
2023-05-09T07:54:27.466Z,23.64
2023-05-09T07:55:27.493Z,23.63
2023-05-09T07:56:28.467Z,23.65
2023-05-09T07:57:28.499Z,23.67
2023-05-09T07:58:28.502Z,23.68
2023-05-09T07:59:28.646Z,23.69
2023-05-09T08:00:27.528Z,23.72
2023-05-09T08:01:28.555Z,23.73
2023-05-09T08:02:27.647Z,23.74
2023-05-09T08:03:27.650Z,23.81
2023-05-09T08:04:28.601Z,23.89
2023-05-09T08:05:28.553Z,23.91
2023-05-09T08:06:28.540Z,23.92
2023-05-09T08:07:27.540Z,23.92
2023-05-09T08:08:28.547Z,23.93
2023-05-09T08:09:27.544Z,23.93
2023-05-09T08:10:28.550Z,23.94
2023-05-09T08:11:27.551Z,23.95
2023-05-09T08:12:28.553Z,23.95
2023-05-09T08:13:28.580Z,23.97
2023-05-09T08:14:27.586Z,23.98
2023-05-09T08:15:28.710Z,23.97
2023-05-09T08:16:28.591Z,23.98
2023-05-09T08:17:27.570Z,24.01
2023-05-09T08:18:28.548Z,24.02
2023-05-09T08:19:28.536Z,24.02
2023-05-09T08:20:28.541Z,24.03
2023-05-09T08:21:28.553Z,24.03
2023-05-09T08:22:28.560Z,24.04
2023-05-09T08:23:28.589Z,24.03
2023-05-09T08:24:27.608Z,24.00
2023-05-09T08:25:27.655Z,24.00
2023-05-09T08:26:27.681Z,24.01
2023-05-09T08:27:27.720Z,24.01
2023-05-09T08:28:27.755Z,24.01
2023-05-09T08:29:28.776Z,24.02
2023-05-09T08:30:28.817Z,24.04
2023-05-09T08:31:29.062Z,24.05
2023-05-09T08:32:27.930Z,24.05
2023-05-09T08:33:29.005Z,24.05
2023-05-09T08:34:28.036Z,24.05
2023-05-09T08:35:29.076Z,24.06
2023-05-09T08:36:29.102Z,24.07
2023-05-09T08:37:28.133Z,24.07
2023-05-09T08:38:29.186Z,24.07
2023-05-09T08:39:29.246Z,24.08
2023-05-09T08:40:29.286Z,24.07
2023-05-09T08:41:29.317Z,24.10
2023-05-09T08:42:28.359Z,24.13
2023-05-09T08:43:28.375Z,24.12
2023-05-09T08:44:28.383Z,24.10
2023-05-09T08:45:29.867Z,24.08
2023-05-09T08:46:28.421Z,24.06
2023-05-09T08:47:29.608Z,24.04
2023-05-09T08:48:29.424Z,24.02
2023-05-09T08:49:28.420Z,24.01
2023-05-09T08:50:28.453Z,23.99
2023-05-09T08:51:28.435Z,23.99
2023-05-09T08:52:28.437Z,23.98
2023-05-09T08:53:28.439Z,23.96
2023-05-09T08:54:28.411Z,23.96
2023-05-09T08:55:29.867Z,23.95
2023-05-09T08:56:29.413Z,23.95
2023-05-09T08:57:29.454Z,23.93
2023-05-09T08:58:29.411Z,23.93
2023-05-09T08:59:28.413Z,23.93
2023-05-09T09:00:29.426Z,23.94
2023-05-09T09:01:29.472Z,23.95
2023-05-09T09:02:29.502Z,24.03
2023-05-09T09:03:29.625Z,24.04
2023-05-09T09:04:28.446Z,24.07
2023-05-09T09:06:29.468Z,24.08
2023-05-09T09:07:31.158Z,24.07
2023-05-09T09:08:29.453Z,24.08
2023-05-09T09:09:28.448Z,24.08
2023-05-09T09:10:28.446Z,24.07
2023-05-09T09:11:28.429Z,24.07
2023-05-09T09:12:28.420Z,24.10
2023-05-09T09:13:28.609Z,24.12
2023-05-09T09:14:29.403Z,24.13
2023-05-09T09:15:29.406Z,24.13
2023-05-09T09:16:28.475Z,24.13
2023-05-09T09:17:29.444Z,24.12
2023-05-09T09:18:29.495Z,24.11
2023-05-09T09:19:29.501Z,24.10
2023-05-09T09:20:28.371Z,24.09
2023-05-09T09:21:29.362Z,24.08
2023-05-09T09:22:29.349Z,24.07
2023-05-09T09:23:29.346Z,24.07
2023-05-09T09:24:29.342Z,24.08
2023-05-09T09:25:28.347Z,24.07
2023-05-09T09:26:29.333Z,24.07
2023-05-09T09:27:29.310Z,24.08
2023-05-09T09:28:28.311Z,24.07
2023-05-09T09:29:28.309Z,24.09
2023-05-09T09:30:28.306Z,24.08
2023-05-09T09:31:28.332Z,24.09
2023-05-09T09:32:28.329Z,24.11
2023-05-09T09:33:28.294Z,24.11
2023-05-09T09:34:29.307Z,24.14
2023-05-09T09:35:29.399Z,24.18
2023-05-09T09:36:28.265Z,24.20
2023-05-09T09:37:29.251Z,24.23
2023-05-09T09:38:29.236Z,24.24
2023-05-09T09:39:29.242Z,24.22
2023-05-09T09:40:29.242Z,24.24
2023-05-09T09:41:29.221Z,24.30
2023-05-09T09:42:28.213Z,24.31
2023-05-09T09:43:29.246Z,24.29
2023-05-09T09:44:29.207Z,24.28
2023-05-09T09:45:28.210Z,24.25
2023-05-09T09:46:28.238Z,24.22
2023-05-09T09:47:29.215Z,24.23
2023-05-09T09:48:28.195Z,24.21
2023-05-09T09:49:28.166Z,24.20
2023-05-09T09:50:29.393Z,24.20
2023-05-09T09:51:29.282Z,24.12
2023-05-09T09:52:28.159Z,24.08
2023-05-09T09:53:28.149Z,24.04
2023-05-09T09:54:28.165Z,24.01
2023-05-09T09:55:29.148Z,23.98
2023-05-09T09:56:29.116Z,23.96
2023-05-09T09:57:29.120Z,23.95
2023-05-09T09:58:29.116Z,23.93
2023-05-09T09:59:29.094Z,23.92
2023-05-09T10:00:29.133Z,23.93
2023-05-09T10:01:28.170Z,23.93
2023-05-09T10:02:29.104Z,23.94
2023-05-09T10:03:29.122Z,23.99
2023-05-09T10:04:29.064Z,24.03
2023-05-09T10:05:28.063Z,24.02
2023-05-09T10:06:29.060Z,24.03
2023-05-09T10:07:29.171Z,24.01
2023-05-09T10:08:28.040Z,23.99
2023-05-09T10:09:29.068Z,23.98
2023-05-09T10:10:29.036Z,23.97
2023-05-09T10:11:28.052Z,23.96
2023-05-09T10:12:28.024Z,23.95
2023-05-09T10:13:28.054Z,23.96
2023-05-09T10:14:27.992Z,23.96
2023-05-09T10:15:30.059Z,23.97
2023-05-09T10:16:42.589Z,23.95
2023-05-09T10:17:29.091Z,23.95
2023-05-09T10:18:28.108Z,23.96
2023-05-09T10:19:28.968Z,23.95
2023-05-09T10:20:28.958Z,23.95
2023-05-09T10:21:28.953Z,23.93
2023-05-09T10:22:28.941Z,23.92
2023-05-09T10:23:29.070Z,23.91
2023-05-09T10:24:28.929Z,23.91
2023-05-09T10:25:28.920Z,23.91
2023-05-09T10:26:27.942Z,23.90
2023-05-09T10:27:28.904Z,23.89
2023-05-09T10:28:28.896Z,23.89
2023-05-09T10:29:27.893Z,23.87
2023-05-09T10:30:30.217Z,23.87
2023-05-09T10:31:27.903Z,23.86
2023-05-09T10:32:28.885Z,23.87
2023-05-09T10:33:28.855Z,23.87
2023-05-09T10:34:28.856Z,23.86
2023-05-09T10:35:27.856Z,23.86
2023-05-09T10:36:28.831Z,23.86
2023-05-09T10:37:28.834Z,23.88
2023-05-09T10:38:28.835Z,23.90
2023-05-09T10:39:27.983Z,23.90
2023-05-09T10:40:27.833Z,23.92
2023-05-09T10:41:27.904Z,23.99
2023-05-09T10:42:28.853Z,24.03
2023-05-09T10:43:27.848Z,24.05
2023-05-09T10:44:28.836Z,24.05
2023-05-09T10:45:28.835Z,24.05
2023-05-09T10:46:27.984Z,24.05
2023-05-09T10:47:28.856Z,24.06
2023-05-09T10:48:28.840Z,24.06
2023-05-09T10:49:28.856Z,24.07
2023-05-09T10:50:27.885Z,24.08
2023-05-09T10:51:27.926Z,24.10
2023-05-09T10:52:27.979Z,24.11
2023-05-09T10:53:28.028Z,24.15
2023-05-09T10:54:30.925Z,24.18
2023-05-09T10:55:29.220Z,24.19
2023-05-09T10:56:29.083Z,24.22
2023-05-09T10:57:28.074Z,24.27
2023-05-09T10:58:28.042Z,24.29
2023-05-09T10:59:29.040Z,24.31
2023-05-09T11:00:29.027Z,24.35
2023-05-09T11:01:29.060Z,24.36
2023-05-09T11:02:29.134Z,24.37
2023-05-09T11:03:29.097Z,24.37
2023-05-09T11:04:28.010Z,24.37
2023-05-09T11:05:29.009Z,24.38
2023-05-09T11:06:28.012Z,24.38
2023-05-09T11:07:29.001Z,24.38
2023-05-09T11:08:27.987Z,24.39
2023-05-09T11:09:28.968Z,24.40
2023-05-09T11:10:28.971Z,24.40
2023-05-09T11:11:29.120Z,24.40
2023-05-09T11:12:28.968Z,24.40
2023-05-09T11:13:29.001Z,24.41
2023-05-09T11:14:27.954Z,24.42
2023-05-09T11:15:28.947Z,24.43
2023-05-09T11:16:27.972Z,24.44
2023-05-09T11:17:27.952Z,24.44
2023-05-09T11:18:27.918Z,24.45
2023-05-09T11:19:27.909Z,24.43
2023-05-09T11:20:28.925Z,24.44
2023-05-09T11:21:27.929Z,24.46
2023-05-09T11:22:28.994Z,24.45
2023-05-09T11:23:29.000Z,24.45
2023-05-09T11:24:29.049Z,24.46
2023-05-09T11:25:28.085Z,24.46
2023-05-09T11:26:28.125Z,24.47
2023-05-09T11:27:29.303Z,24.49
2023-05-09T11:28:29.218Z,24.52
2023-05-09T11:29:29.271Z,24.50
2023-05-09T11:30:28.298Z,24.49
2023-05-09T11:31:29.378Z,24.48
2023-05-09T11:32:28.437Z,24.47
2023-05-09T11:33:28.458Z,24.47
2023-05-09T11:34:29.496Z,24.45
2023-05-09T11:35:29.566Z,24.49
2023-05-09T11:36:29.924Z,24.48
2023-05-09T11:37:29.588Z,24.44
2023-05-09T11:38:28.578Z,24.39
2023-05-09T11:39:29.575Z,24.33
2023-05-09T11:40:28.570Z,24.27
2023-05-09T11:41:29.929Z,24.23
2023-05-09T11:42:28.557Z,24.19
2023-05-09T11:43:29.685Z,24.16
2023-05-09T11:44:28.542Z,24.13
2023-05-09T11:45:28.573Z,24.11
2023-05-09T11:46:29.666Z,24.11
2023-05-09T11:47:29.604Z,24.11
2023-05-09T11:48:28.582Z,24.10
2023-05-09T11:49:28.624Z,24.10
2023-05-09T11:50:29.594Z,24.09
2023-05-09T11:51:28.589Z,24.09
2023-05-09T11:52:28.589Z,24.08
2023-05-09T11:53:29.653Z,24.08
2023-05-09T11:54:29.575Z,24.09
2023-05-09T11:55:29.596Z,24.08
2023-05-09T11:56:28.612Z,24.08
2023-05-09T11:57:29.724Z,24.06
2023-05-09T11:58:28.606Z,24.05
2023-05-09T11:59:29.717Z,24.05
2023-05-09T12:00:28.603Z,24.03
2023-05-09T12:01:28.613Z,24.01
2023-05-09T12:02:29.763Z,23.99
2023-05-09T12:03:29.761Z,23.98
2023-05-09T12:04:29.646Z,23.99
2023-05-09T12:05:28.628Z,23.99
2023-05-09T12:06:28.627Z,23.98
2023-05-09T12:07:29.608Z,23.99
2023-05-09T12:08:29.663Z,24.00
2023-05-09T12:09:28.625Z,24.02
2023-05-09T12:10:29.647Z,24.02
2023-05-09T12:11:29.648Z,24.03
2023-05-09T12:12:28.614Z,24.04
2023-05-09T12:13:29.745Z,24.03
2023-05-09T12:14:29.652Z,24.04
2023-05-09T12:15:28.663Z,24.03
2023-05-09T12:16:29.736Z,24.02
2023-05-09T12:17:29.657Z,24.01
2023-05-09T12:18:28.649Z,24.01
2023-05-09T12:19:28.716Z,24.04
2023-05-09T12:20:29.673Z,24.10
2023-05-09T12:21:29.670Z,24.13
2023-05-09T12:22:28.687Z,24.10
2023-05-09T12:23:28.723Z,24.09
2023-05-09T12:24:29.744Z,24.09
2023-05-09T12:25:29.743Z,24.07
2023-05-09T12:26:28.732Z,24.05
2023-05-09T12:27:28.840Z,24.07
2023-05-09T12:28:29.751Z,24.11
2023-05-09T12:29:29.796Z,24.10
2023-05-09T12:30:28.802Z,24.07
2023-05-09T12:31:28.992Z,24.05
2023-05-09T12:32:28.888Z,24.03
2023-05-09T12:33:28.832Z,24.01
2023-05-09T12:34:28.827Z,24.00
2023-05-09T12:35:29.827Z,23.98
2023-05-09T12:36:29.864Z,23.98
2023-05-09T12:37:28.845Z,23.97
2023-05-09T12:38:29.840Z,23.97
2023-05-09T12:39:29.841Z,23.96
2023-05-09T12:40:28.840Z,23.96
2023-05-09T12:41:38.952Z,23.97
2023-05-09T12:42:29.837Z,23.95
2023-05-09T12:43:29.810Z,23.97
2023-05-09T12:44:30.363Z,23.97
2023-05-09T12:45:29.798Z,23.98
2023-05-09T12:46:29.811Z,24.00
2023-05-09T12:47:29.948Z,24.02
2023-05-09T12:48:29.799Z,24.03
2023-05-09T12:49:28.786Z,24.03
2023-05-09T12:50:28.774Z,24.04
2023-05-09T12:51:29.781Z,24.06
2023-05-09T12:52:28.756Z,24.07
2023-05-09T12:53:29.752Z,24.11
2023-05-09T12:54:29.752Z,24.14
2023-05-09T12:55:29.757Z,24.13
2023-05-09T12:56:29.738Z,24.11
2023-05-09T12:57:31.519Z,24.10
2023-05-09T12:58:28.731Z,24.09
2023-05-09T12:59:28.698Z,24.08
2023-05-09T13:00:29.706Z,24.11
2023-05-09T13:01:29.878Z,24.11
2023-05-09T13:02:29.713Z,24.10
2023-05-09T13:03:28.865Z,24.09
2023-05-09T13:04:29.758Z,24.07
2023-05-09T13:05:29.693Z,24.06
2023-05-09T13:06:28.689Z,24.08
2023-05-09T13:07:29.654Z,24.06
2023-05-09T13:08:29.652Z,24.06
2023-05-09T13:09:28.656Z,24.04
2023-05-09T13:10:28.651Z,24.03
2023-05-09T13:11:29.644Z,24.02
2023-05-09T13:12:29.622Z,24.01
2023-05-09T13:13:28.672Z,24.00
2023-05-09T13:14:29.648Z,24.00
2023-05-09T13:15:29.598Z,24.01
2023-05-09T13:16:29.617Z,24.00
2023-05-09T13:17:28.644Z,24.00
2023-05-09T13:18:29.581Z,24.02
2023-05-09T13:19:28.694Z,24.02
2023-05-09T13:20:29.571Z,24.01
2023-05-09T13:21:28.570Z,24.01
2023-05-09T13:22:29.549Z,24.02
2023-05-09T13:23:29.538Z,24.05
2023-05-09T13:24:28.526Z,24.13
2023-05-09T13:25:29.553Z,24.16
2023-05-09T13:26:28.541Z,24.19
2023-05-09T13:27:28.529Z,24.18
2023-05-09T13:28:29.496Z,24.20
2023-05-09T13:29:29.501Z,24.21
2023-05-09T13:30:29.523Z,24.20
2023-05-09T13:31:29.497Z,24.17
2023-05-09T13:32:29.500Z,24.15
2023-05-09T13:33:29.554Z,24.14
2023-05-09T13:34:29.466Z,24.13
2023-05-09T13:35:28.588Z,24.12
2023-05-09T13:36:29.452Z,24.10
2023-05-09T13:37:29.446Z,24.09
2023-05-09T13:38:29.450Z,24.08
2023-05-09T13:39:29.435Z,24.08
2023-05-09T13:40:28.434Z,24.07
2023-05-09T13:41:28.425Z,24.06
2023-05-09T13:42:28.415Z,24.06
2023-05-09T13:43:29.401Z,24.04
2023-05-09T13:44:29.404Z,24.08
2023-05-09T13:45:29.388Z,24.10
2023-05-09T13:46:29.531Z,24.10
2023-05-09T13:47:29.408Z,24.09
2023-05-09T13:48:29.371Z,24.11
2023-05-09T13:49:28.987Z,24.10
2023-05-09T13:50:29.357Z,24.11
2023-05-09T13:51:29.512Z,24.12
2023-05-09T13:52:28.373Z,24.14
2023-05-09T13:53:29.360Z,24.16
2023-05-09T13:54:28.381Z,24.16
2023-05-09T13:55:29.453Z,24.17
2023-05-09T13:56:28.499Z,24.21
2023-05-09T13:57:29.565Z,24.21
2023-05-09T13:58:28.549Z,24.25
2023-05-09T13:59:29.558Z,24.31
2023-05-09T14:00:28.590Z,24.35
2023-05-09T14:01:28.613Z,24.40
2023-05-09T14:02:28.588Z,24.37
2023-05-09T14:03:28.703Z,24.36
2023-05-09T14:04:29.578Z,24.35
2023-05-09T14:05:28.556Z,24.35
2023-05-09T14:06:29.603Z,24.35
2023-05-09T14:07:29.680Z,24.37
2023-05-09T14:08:28.554Z,24.37
2023-05-09T14:09:29.559Z,24.37
2023-05-09T14:10:29.561Z,24.37
2023-05-09T14:11:29.554Z,24.36
2023-05-09T14:12:29.560Z,24.36
2023-05-09T14:13:28.653Z,24.37
2023-05-09T14:14:29.547Z,24.37
2023-05-09T14:15:28.532Z,24.37
2023-05-09T14:16:28.649Z,24.36
2023-05-09T14:17:29.595Z,24.37
2023-05-09T14:18:29.524Z,24.38
2023-05-09T14:19:29.536Z,24.37
2023-05-09T14:20:29.555Z,24.38
2023-05-09T14:21:29.556Z,24.40
2023-05-09T14:22:28.574Z,24.40
2023-05-09T14:23:29.721Z,24.38
2023-05-09T14:24:28.597Z,24.36
2023-05-09T14:25:28.605Z,24.34
2023-05-09T14:26:29.643Z,24.34
2023-05-09T14:27:29.669Z,24.34
2023-05-09T14:28:28.680Z,24.34
2023-05-09T14:29:28.728Z,24.32
2023-05-09T14:30:28.833Z,24.32
2023-05-09T14:31:29.864Z,24.30
2023-05-09T14:32:29.863Z,24.29
2023-05-09T14:33:29.920Z,24.29
2023-05-09T14:34:29.957Z,24.34
2023-05-09T14:35:29.063Z,24.35
2023-05-09T14:36:29.048Z,24.37
2023-05-09T14:37:30.065Z,24.38
2023-05-09T14:38:30.112Z,24.36
2023-05-09T14:39:29.293Z,24.34
2023-05-09T14:40:30.194Z,24.38
2023-05-09T14:41:30.258Z,24.46
2023-05-09T14:42:30.340Z,24.51
2023-05-09T14:43:30.380Z,24.50
2023-05-09T14:44:30.425Z,24.57
2023-05-09T14:45:29.454Z,24.60
2023-05-09T14:46:29.521Z,24.57
2023-05-09T14:47:30.546Z,24.61
2023-05-09T14:48:29.453Z,24.53
2023-05-09T14:49:29.458Z,24.47
2023-05-09T14:50:30.513Z,24.49
2023-05-09T14:51:30.541Z,24.50
2023-05-09T14:52:29.598Z,24.52
2023-05-09T14:53:30.645Z,24.54
2023-05-09T14:54:30.674Z,24.53
2023-05-09T14:55:29.867Z,24.54
2023-05-09T14:56:29.739Z,24.54
2023-05-09T14:57:29.773Z,24.55
2023-05-09T14:58:29.819Z,24.56
2023-05-09T14:59:30.832Z,24.51
2023-05-09T15:00:30.904Z,24.53
2023-05-09T15:01:30.972Z,24.50
2023-05-09T15:02:29.987Z,24.52
2023-05-09T15:03:31.029Z,24.55
2023-05-09T15:04:30.153Z,24.54
2023-05-09T15:05:31.127Z,24.51
2023-05-09T15:06:31.198Z,24.51
2023-05-09T15:07:30.224Z,24.49
2023-05-09T15:08:30.291Z,24.53
2023-05-09T15:09:30.331Z,24.55
2023-05-09T15:10:31.382Z,24.58
2023-05-09T15:11:39.925Z,24.59
2023-05-09T15:12:31.415Z,24.60
2023-05-09T15:13:31.482Z,24.60
2023-05-09T15:14:30.391Z,24.59
2023-05-09T15:15:30.385Z,24.47
2023-05-09T15:16:30.407Z,24.51
2023-05-09T15:17:31.378Z,24.54
2023-05-09T15:18:30.370Z,24.56
2023-05-09T15:19:31.352Z,24.59
2023-05-09T15:20:30.351Z,24.59
2023-05-09T15:21:30.348Z,24.61
2023-05-09T15:22:31.338Z,24.56
2023-05-09T15:23:31.384Z,24.56
2023-05-09T15:24:31.312Z,24.57
2023-05-09T15:25:31.315Z,24.63
2023-05-09T15:26:30.347Z,24.62
2023-05-09T15:27:31.436Z,24.61
2023-05-09T15:28:30.284Z,24.62
2023-05-09T15:29:31.272Z,24.65
