createdAt,value
2018-10-21T00:00:22.541Z,99.90
2018-10-21T00:02:50.817Z,99.90
2018-10-21T00:05:19.126Z,99.90
2018-10-21T00:07:47.397Z,99.90
2018-10-21T00:10:15.667Z,99.90
2018-10-21T00:12:43.931Z,99.90
2018-10-21T00:15:12.284Z,99.90
2018-10-21T00:17:40.485Z,99.90
2018-10-21T00:20:09.053Z,99.90
2018-10-21T00:22:37.313Z,99.90
2018-10-21T00:25:06.209Z,99.90
2018-10-21T00:27:34.484Z,99.90
2018-10-21T00:30:02.788Z,99.90
2018-10-21T00:32:36.302Z,99.90
2018-10-21T00:35:05.065Z,99.90
2018-10-21T00:37:33.337Z,99.90
2018-10-21T00:40:01.624Z,99.90
2018-10-21T00:42:29.904Z,99.90
2018-10-21T00:44:58.191Z,99.90
2018-10-21T00:47:26.908Z,99.90
2018-10-21T00:49:55.801Z,99.90
2018-10-21T00:52:24.085Z,99.90
2018-10-21T00:54:52.374Z,99.90
2018-10-21T00:57:20.649Z,99.90
2018-10-21T00:59:48.937Z,99.90
2018-10-21T01:02:17.201Z,99.90
2018-10-21T01:04:45.467Z,99.90
2018-10-21T01:07:13.743Z,99.90
2018-10-21T01:09:41.993Z,99.90
2018-10-21T01:12:10.277Z,99.90
2018-10-21T01:14:38.540Z,99.90
2018-10-21T01:17:06.908Z,99.90
2018-10-21T01:19:35.188Z,99.90
2018-10-21T01:22:03.484Z,99.90
2018-10-21T01:24:31.772Z,99.90
2018-10-21T01:27:00.112Z,99.90
2018-10-21T01:29:28.340Z,99.90
2018-10-21T01:31:56.616Z,99.90
2018-10-21T01:34:24.917Z,99.90
2018-10-21T01:36:53.327Z,99.90
2018-10-21T01:39:29.690Z,99.90
2018-10-21T01:41:58.001Z,99.90
2018-10-21T01:44:26.293Z,99.90
2018-10-21T01:46:54.569Z,99.90
2018-10-21T01:49:22.844Z,99.90
2018-10-21T01:51:51.112Z,99.90
2018-10-21T01:54:22.029Z,99.90
2018-10-21T01:56:50.305Z,99.90
2018-10-21T01:59:18.568Z,99.90
2018-10-21T02:01:46.837Z,99.90
2018-10-21T02:04:15.126Z,99.90
2018-10-21T02:06:43.388Z,99.90
2018-10-21T02:09:11.679Z,99.90
2018-10-21T02:11:39.928Z,99.90
2018-10-21T02:14:08.264Z,99.90
2018-10-21T02:16:36.472Z,99.90
2018-10-21T02:19:04.855Z,99.90
2018-10-21T02:21:33.132Z,99.90
2018-10-21T02:24:01.392Z,99.90
2018-10-21T02:26:29.744Z,99.90
2018-10-21T02:28:57.941Z,99.90
2018-10-21T02:31:26.216Z,99.90
2018-10-21T02:33:54.484Z,99.90
2018-10-21T02:36:22.773Z,99.90
2018-10-21T02:38:51.024Z,99.90
2018-10-21T02:41:39.244Z,99.90
2018-10-21T02:44:08.649Z,99.90
2018-10-21T02:46:37.521Z,99.90
2018-10-21T02:49:06.532Z,99.90
2018-10-21T02:51:34.826Z,99.90
2018-10-21T02:54:03.125Z,99.90
2018-10-21T02:56:31.382Z,99.90
2018-10-21T02:58:59.669Z,99.90
2018-10-21T03:01:27.961Z,99.90
2018-10-21T03:03:56.246Z,99.90
2018-10-21T03:06:24.556Z,99.90
2018-10-21T03:08:52.832Z,99.90
2018-10-21T03:11:21.104Z,99.90
2018-10-21T03:13:49.380Z,99.90
2018-10-21T03:16:17.645Z,99.90
2018-10-21T03:18:45.945Z,99.90
2018-10-21T03:21:14.305Z,99.90
2018-10-21T03:23:42.484Z,99.90
2018-10-21T03:26:10.757Z,99.90
2018-10-21T03:28:39.020Z,99.90
2018-10-21T03:31:07.316Z,99.90
2018-10-21T03:33:35.681Z,99.90
2018-10-21T03:36:03.844Z,99.90
2018-10-21T03:38:32.134Z,99.90
2018-10-21T03:41:00.416Z,99.90
2018-10-21T03:43:28.687Z,99.90
2018-10-21T03:45:56.984Z,99.90
2018-10-21T03:48:25.320Z,99.90
2018-10-21T03:50:53.597Z,99.90
2018-10-21T03:53:21.869Z,99.90
2018-10-21T03:55:50.153Z,99.90
2018-10-21T03:58:18.441Z,99.90
2018-10-21T04:00:46.728Z,99.90
2018-10-21T04:03:15.013Z,99.90
2018-10-21T04:05:43.297Z,99.90
2018-10-21T04:08:11.589Z,99.90
2018-10-21T04:10:39.860Z,99.90
2018-10-21T04:13:08.141Z,99.90
2018-10-21T04:15:36.444Z,99.90
2018-10-21T04:18:04.746Z,99.90
2018-10-21T04:20:33.039Z,99.90
2018-10-21T04:23:02.338Z,99.90
2018-10-21T04:25:31.824Z,99.90
2018-10-21T04:28:01.026Z,99.90
2018-10-21T04:30:32.188Z,99.90
2018-10-21T04:34:02.679Z,99.90
2018-10-21T04:36:31.838Z,99.90
2018-10-21T04:39:35.896Z,99.90
2018-10-21T04:42:04.172Z,99.90
2018-10-21T04:44:32.440Z,99.90
2018-10-21T04:47:00.908Z,99.90
2018-10-21T04:49:28.985Z,99.90
2018-10-21T04:51:57.292Z,99.90
2018-10-21T04:54:25.579Z,99.90
2018-10-21T04:56:53.843Z,99.90
2018-10-21T04:59:22.132Z,99.90
2018-10-21T05:01:50.421Z,99.90
2018-10-21T05:04:18.694Z,99.90
2018-10-21T05:06:46.981Z,99.90
2018-10-21T05:09:15.321Z,99.90
2018-10-21T05:11:43.588Z,99.90
2018-10-21T05:14:11.857Z,99.90
2018-10-21T05:16:40.264Z,99.90
2018-10-21T05:19:08.401Z,99.90
2018-10-21T05:21:36.669Z,99.90
2018-10-21T05:24:05.482Z,99.90
2018-10-21T05:26:33.697Z,99.90
2018-10-21T05:29:01.977Z,99.90
2018-10-21T05:31:30.229Z,99.90
2018-10-21T05:33:58.866Z,99.90
2018-10-21T05:36:27.116Z,99.90
2018-10-21T05:38:55.527Z,99.90
2018-10-21T05:41:23.796Z,99.90
2018-10-21T05:43:52.107Z,99.90
2018-10-21T05:46:31.692Z,99.90
2018-10-21T05:49:00.061Z,99.90
2018-10-21T05:51:28.332Z,99.90
2018-10-21T05:53:56.600Z,99.90
2018-10-21T05:56:24.868Z,99.90
2018-10-21T05:58:53.145Z,99.90
2018-10-21T06:01:21.408Z,99.90
2018-10-21T06:03:49.677Z,99.90
2018-10-21T06:06:17.941Z,99.90
2018-10-21T06:08:46.213Z,99.90
2018-10-21T06:11:14.508Z,99.90
2018-10-21T06:13:42.785Z,99.90
2018-10-21T06:16:11.077Z,99.90
2018-10-21T06:18:39.343Z,99.90
2018-10-21T06:21:07.599Z,99.90
2018-10-21T06:23:35.893Z,99.90
2018-10-21T06:26:04.166Z,99.90
2018-10-21T06:28:32.441Z,99.90
2018-10-21T06:31:00.718Z,99.90
2018-10-21T06:33:29.003Z,99.90
2018-10-21T06:35:57.336Z,99.90
2018-10-21T06:38:25.612Z,99.90
2018-10-21T06:40:53.895Z,99.90
2018-10-21T06:43:22.163Z,99.90
2018-10-21T06:45:50.445Z,99.90
2018-10-21T06:48:18.755Z,99.90
2018-10-21T06:50:47.018Z,99.90
2018-10-21T06:53:15.285Z,99.90
2018-10-21T06:55:43.570Z,99.90
2018-10-21T06:58:11.859Z,99.90
2018-10-21T07:00:40.112Z,99.90
2018-10-21T07:03:08.406Z,99.90
2018-10-21T07:06:44.020Z,99.90
2018-10-21T07:09:12.301Z,99.90
2018-10-21T07:11:40.589Z,99.90
2018-10-21T07:14:08.871Z,99.90
2018-10-21T07:16:37.300Z,99.90
2018-10-21T07:19:05.553Z,99.90
2018-10-21T07:21:33.816Z,99.90
2018-10-21T07:24:02.108Z,99.90
2018-10-21T07:26:30.353Z,99.90
2018-10-21T07:28:58.624Z,99.90
2018-10-21T07:31:26.908Z,99.90
2018-10-21T07:33:55.175Z,99.90
2018-10-21T07:36:23.488Z,99.90
2018-10-21T07:38:51.701Z,99.90
2018-10-21T07:41:19.968Z,99.90
2018-10-21T07:43:48.231Z,99.90
2018-10-21T07:46:16.572Z,99.90
2018-10-21T07:48:44.784Z,99.90
2018-10-21T07:51:13.064Z,99.90
2018-10-21T07:53:41.359Z,99.90
2018-10-21T07:56:09.632Z,99.90
2018-10-21T07:58:37.901Z,99.90
2018-10-21T08:01:06.212Z,99.90
2018-10-21T08:03:34.510Z,99.90
2018-10-21T08:06:25.953Z,99.90
2018-10-21T08:08:54.217Z,99.90
2018-10-21T08:11:22.511Z,99.90
2018-10-21T08:13:50.792Z,99.90
2018-10-21T08:16:19.195Z,99.90
2018-10-21T08:18:47.368Z,99.90
2018-10-21T08:21:15.713Z,99.90
2018-10-21T08:23:43.921Z,99.90
2018-10-21T08:26:12.208Z,99.90
2018-10-21T08:28:40.480Z,99.90
2018-10-21T08:31:08.772Z,99.90
2018-10-21T08:33:37.052Z,99.90
2018-10-21T08:36:05.929Z,99.90
2018-10-21T08:38:34.304Z,99.90
2018-10-21T08:41:02.569Z,99.90
2018-10-21T08:43:30.945Z,99.90
2018-10-21T08:45:59.267Z,99.90
2018-10-21T08:48:27.596Z,99.90
2018-10-21T08:50:55.900Z,99.90
2018-10-21T08:53:24.168Z,99.90
2018-10-21T08:55:52.480Z,99.90
2018-10-21T08:58:20.723Z,99.90
2018-10-21T09:00:48.992Z,99.90
2018-10-21T09:03:17.269Z,99.90
2018-10-21T09:05:45.693Z,99.90
2018-10-21T09:08:13.999Z,99.90
2018-10-21T09:10:42.370Z,99.90
2018-10-21T09:13:10.633Z,99.90
2018-10-21T09:15:38.846Z,99.90
2018-10-21T09:18:07.156Z,99.90
2018-10-21T09:20:35.416Z,99.90
2018-10-21T09:23:03.691Z,99.90
2018-10-21T09:25:31.961Z,99.90
2018-10-21T09:28:00.291Z,99.90
2018-10-21T09:30:28.485Z,99.90
2018-10-21T09:32:56.753Z,99.90
2018-10-21T09:35:25.013Z,99.90
2018-10-21T09:37:53.339Z,99.90
2018-10-21T09:40:21.732Z,99.90
2018-10-21T09:42:50.248Z,99.90
2018-10-21T09:45:19.884Z,99.90
2018-10-21T09:47:48.190Z,99.90
2018-10-21T09:50:16.472Z,99.90
2018-10-21T09:52:44.742Z,99.90
2018-10-21T09:55:18.245Z,99.90
2018-10-21T09:57:47.134Z,99.90
2018-10-21T10:00:20.704Z,99.90
2018-10-21T10:02:54.370Z,99.90
2018-10-21T10:05:23.600Z,99.90
2018-10-21T10:07:52.294Z,99.90
2018-10-21T10:10:20.557Z,99.20
2018-10-21T10:12:48.825Z,96.90
2018-10-21T10:15:17.304Z,96.60
2018-10-21T10:17:45.636Z,96.90
2018-10-21T10:20:13.917Z,96.70
2018-10-21T10:22:42.181Z,97.40
2018-10-21T10:25:11.242Z,97.50
2018-10-21T10:27:39.614Z,97.40
2018-10-21T10:30:09.443Z,97.90
2018-10-21T10:32:37.944Z,98.30
2018-10-21T10:35:06.802Z,98.00
2018-10-21T10:37:35.072Z,98.20
2018-10-21T10:40:03.432Z,98.00
2018-10-21T10:42:31.644Z,98.00
2018-10-21T10:44:59.928Z,98.00
2018-10-21T10:47:28.209Z,98.20
2018-10-21T10:49:56.469Z,98.20
2018-10-21T10:52:24.842Z,97.50
2018-10-21T10:54:53.105Z,97.60
2018-10-21T10:57:21.512Z,96.80
2018-10-21T10:59:49.870Z,97.00
2018-10-21T11:02:18.969Z,97.70
2018-10-21T11:04:48.164Z,98.60
2018-10-21T11:07:16.553Z,98.00
2018-10-21T11:09:44.845Z,96.00
2018-10-21T11:12:13.117Z,93.20
2018-10-21T11:14:41.437Z,94.10
2018-10-21T11:17:09.685Z,93.90
2018-10-21T11:19:37.977Z,92.20
2018-10-21T11:22:06.363Z,92.30
2018-10-21T11:24:38.764Z,91.60
2018-10-21T11:27:07.284Z,92.00
2018-10-21T11:29:35.555Z,92.30
2018-10-21T11:32:03.890Z,92.50
2018-10-21T11:34:32.140Z,91.80
2018-10-21T11:37:00.422Z,91.40
2018-10-21T11:39:28.669Z,92.30
2018-10-21T11:41:56.953Z,92.30
2018-10-21T11:44:25.209Z,92.50
2018-10-21T11:46:53.917Z,92.60
2018-10-21T11:49:22.197Z,93.90
2018-10-21T11:51:50.484Z,92.30
2018-10-21T11:54:18.779Z,92.50
2018-10-21T11:56:47.050Z,92.70
2018-10-21T11:59:15.324Z,91.70
2018-10-21T12:01:43.868Z,91.60
2018-10-21T12:04:12.169Z,92.00
2018-10-21T12:06:40.428Z,91.50
2018-10-21T12:09:09.975Z,92.20
2018-10-21T12:11:38.546Z,92.10
2018-10-21T12:14:07.272Z,92.10
2018-10-21T12:16:35.541Z,92.10
2018-10-21T12:19:03.819Z,92.00
2018-10-21T12:21:32.106Z,91.20
2018-10-21T12:24:00.349Z,91.60
2018-10-21T12:26:28.630Z,91.50
2018-10-21T12:28:56.919Z,90.60
2018-10-21T12:31:25.161Z,91.30
2018-10-21T12:33:53.421Z,92.00
2018-10-21T12:36:21.680Z,90.70
2018-10-21T12:38:49.940Z,91.80
2018-10-21T12:41:18.239Z,91.40
2018-10-21T12:43:46.472Z,91.10
2018-10-21T12:46:14.819Z,90.20
2018-10-21T12:48:43.093Z,88.40
2018-10-21T12:51:11.340Z,89.70
2018-10-21T12:53:39.621Z,89.70
2018-10-21T12:56:09.416Z,89.60
2018-10-21T12:58:38.228Z,85.70
2018-10-21T13:01:06.977Z,86.80
2018-10-21T13:03:35.165Z,85.60
2018-10-21T13:06:03.616Z,87.30
2018-10-21T13:08:31.877Z,85.70
2018-10-21T13:11:00.144Z,85.10
2018-10-21T13:13:28.421Z,85.40
2018-10-21T13:15:56.702Z,85.00
2018-10-21T13:18:24.964Z,84.20
2018-10-21T13:20:53.229Z,86.50
2018-10-21T13:23:21.480Z,86.70
2018-10-21T13:25:49.746Z,85.10
2018-10-21T13:28:18.095Z,86.30
2018-10-21T13:30:46.325Z,86.40
2018-10-21T13:33:14.592Z,86.80
2018-10-21T13:35:42.852Z,87.50
2018-10-21T13:38:11.364Z,85.30
2018-10-21T13:40:39.693Z,85.00
2018-10-21T13:43:08.018Z,85.00
2018-10-21T13:45:36.227Z,84.40
2018-10-21T13:48:04.620Z,83.30
2018-10-21T13:50:32.876Z,84.10
2018-10-21T13:53:01.154Z,84.00
2018-10-21T13:55:29.425Z,84.50
2018-10-21T13:57:57.693Z,84.90
2018-10-21T14:00:25.950Z,86.30
2018-10-21T14:02:54.187Z,86.70
2018-10-21T14:05:22.595Z,87.90
2018-10-21T14:07:50.838Z,88.80
2018-10-21T14:10:19.175Z,89.80
2018-10-21T14:12:47.356Z,89.50
2018-10-21T14:15:15.625Z,89.50
2018-10-21T14:17:43.879Z,90.10
2018-10-21T14:20:12.589Z,87.60
2018-10-21T14:22:40.839Z,87.00
2018-10-21T14:25:09.157Z,87.50
2018-10-21T14:27:37.557Z,87.80
2018-10-21T14:30:07.901Z,90.10
2018-10-21T14:32:36.194Z,89.70
2018-10-21T14:35:05.031Z,89.80
2018-10-21T14:37:33.292Z,89.60
2018-10-21T14:40:01.535Z,90.00
2018-10-21T14:42:29.812Z,90.40
2018-10-21T14:44:58.094Z,90.50
2018-10-21T14:47:26.357Z,90.00
2018-10-21T14:49:54.659Z,89.80
2018-10-21T14:52:22.910Z,88.90
2018-10-21T14:54:51.173Z,89.70
2018-10-21T14:57:19.441Z,89.00
2018-10-21T14:59:47.709Z,88.10
2018-10-21T15:02:16.024Z,89.10
2018-10-21T15:04:44.241Z,88.00
2018-10-21T15:07:12.497Z,89.50
2018-10-21T15:09:40.815Z,90.10
2018-10-21T15:12:09.070Z,90.00
2018-10-21T15:14:37.304Z,89.90
2018-10-21T15:17:05.857Z,89.80
2018-10-21T15:19:34.104Z,90.00
2018-10-21T15:22:02.397Z,90.20
2018-10-21T15:24:30.627Z,90.20
2018-10-21T15:26:59.049Z,90.10
2018-10-21T15:29:27.321Z,90.50
2018-10-21T15:31:55.570Z,90.30
2018-10-21T15:34:23.923Z,90.60
2018-10-21T15:36:52.178Z,91.00
2018-10-21T15:39:20.443Z,90.80
2018-10-21T15:41:48.709Z,91.30
2018-10-21T15:44:17.033Z,92.40
2018-10-21T15:46:45.270Z,93.00
2018-10-21T15:49:13.590Z,93.40
2018-10-21T15:51:41.851Z,93.70
2018-10-21T15:54:10.093Z,93.70
2018-10-21T15:56:38.393Z,93.90
2018-10-21T15:59:06.656Z,94.10
2018-10-21T16:01:34.917Z,94.30
2018-10-21T16:04:03.322Z,94.20
2018-10-21T16:06:31.573Z,94.40
2018-10-21T16:08:59.822Z,94.80
2018-10-21T16:11:34.768Z,94.90
2018-10-21T16:14:03.181Z,95.00
2018-10-21T16:16:31.390Z,95.20
2018-10-21T16:18:59.627Z,95.30
2018-10-21T16:21:27.889Z,95.60
2018-10-21T16:23:56.139Z,95.90
2018-10-21T16:26:24.524Z,96.00
2018-10-21T16:28:52.712Z,96.20
2018-10-21T16:31:20.976Z,96.50
2018-10-21T16:33:49.232Z,96.70
2018-10-21T16:36:17.485Z,96.90
2018-10-21T16:38:45.732Z,97.20
2018-10-21T16:41:14.138Z,97.40
2018-10-21T16:43:42.509Z,97.50
2018-10-21T16:46:10.747Z,97.90
2018-10-21T16:48:39.009Z,97.90
2018-10-21T16:51:07.683Z,98.10
2018-10-21T16:53:35.885Z,98.00
2018-10-21T16:56:04.148Z,98.10
2018-10-21T16:58:32.424Z,98.00
2018-10-21T17:01:00.751Z,98.10
2018-10-21T17:03:28.942Z,98.10
2018-10-21T17:05:57.256Z,98.20
2018-10-21T17:08:25.960Z,98.20
2018-10-21T17:10:54.248Z,98.30
2018-10-21T17:13:22.640Z,98.50
2018-10-21T17:15:50.964Z,98.70
2018-10-21T17:18:19.264Z,98.70
2018-10-21T17:20:47.512Z,99.10
2018-10-21T17:23:15.758Z,99.20
2018-10-21T17:25:44.061Z,99.60
2018-10-21T17:28:12.753Z,99.90
2018-10-21T17:30:40.954Z,99.90
2018-10-21T17:33:09.184Z,99.90
2018-10-21T17:35:37.440Z,99.90
2018-10-21T17:38:05.750Z,99.90
2018-10-21T17:40:34.132Z,99.90
2018-10-21T17:43:02.391Z,99.90
2018-10-21T17:45:30.642Z,99.90
2018-10-21T17:47:58.900Z,99.90
2018-10-21T17:50:27.454Z,99.90
2018-10-21T17:52:55.700Z,99.90
2018-10-21T17:55:24.000Z,99.90
2018-10-21T17:57:52.271Z,99.90
2018-10-21T18:00:20.535Z,99.90
2018-10-21T18:02:48.781Z,99.90
2018-10-21T18:05:17.044Z,99.90
2018-10-21T18:07:45.336Z,99.90
2018-10-21T18:10:13.810Z,99.90
2018-10-21T18:12:41.998Z,99.90
2018-10-21T18:15:10.881Z,99.90
2018-10-21T18:17:39.968Z,99.90
2018-10-21T18:20:09.222Z,99.90
2018-10-21T18:22:37.484Z,99.90
2018-10-21T18:25:06.413Z,99.90
2018-10-21T18:27:34.641Z,99.90
2018-10-21T18:30:03.164Z,99.90
2018-10-21T18:32:31.429Z,99.90
2018-10-21T18:34:59.677Z,99.90
2018-10-21T18:37:27.939Z,99.90
2018-10-21T18:39:56.211Z,99.90
2018-10-21T18:42:24.436Z,99.90
2018-10-21T18:44:52.692Z,99.90
2018-10-21T18:47:20.953Z,99.90
2018-10-21T18:49:49.210Z,99.90
2018-10-21T18:52:17.521Z,99.90
2018-10-21T18:54:45.728Z,99.90
2018-10-21T18:57:14.045Z,99.90
2018-10-21T18:59:42.321Z,99.90
2018-10-21T19:02:10.586Z,99.90
2018-10-21T19:04:38.828Z,99.90
2018-10-21T19:07:07.708Z,99.90
2018-10-21T19:09:35.941Z,99.90
2018-10-21T19:12:04.263Z,99.90
2018-10-21T19:14:32.529Z,99.90
2018-10-21T19:17:01.147Z,99.90
2018-10-21T19:19:29.409Z,99.90
2018-10-21T19:21:57.715Z,99.90
2018-10-21T19:24:25.937Z,99.90
2018-10-21T19:26:54.250Z,99.90
2018-10-21T19:29:22.481Z,99.90
2018-10-21T19:31:50.774Z,99.90
2018-10-21T19:34:19.043Z,99.90
2018-10-21T19:36:47.290Z,99.90
2018-10-21T19:39:15.548Z,99.90
2018-10-21T19:41:43.813Z,99.90
2018-10-21T19:44:12.181Z,99.90
2018-10-21T19:46:40.472Z,99.90
2018-10-21T19:49:09.183Z,99.90
2018-10-21T19:51:37.436Z,99.90
2018-10-21T19:54:06.141Z,99.90
2018-10-21T19:56:34.401Z,99.90
2018-10-21T19:59:04.049Z,99.90
2018-10-21T20:01:32.311Z,99.90
2018-10-21T20:04:00.728Z,99.90
2018-10-21T20:06:28.969Z,99.90
2018-10-21T20:08:57.243Z,99.90
2018-10-21T20:11:25.505Z,99.90
2018-10-21T20:13:53.757Z,99.90
2018-10-21T20:16:22.468Z,99.90
2018-10-21T20:18:50.780Z,99.90
2018-10-21T20:21:19.063Z,99.90
2018-10-21T20:23:47.316Z,99.90
2018-10-21T20:26:15.566Z,99.90
2018-10-21T20:28:43.916Z,99.90
2018-10-21T20:31:12.197Z,99.90
2018-10-21T20:33:40.491Z,99.90
2018-10-21T20:36:08.769Z,99.90
2018-10-21T20:38:37.061Z,99.90
2018-10-21T20:41:05.484Z,99.90
2018-10-21T20:43:33.817Z,99.90
2018-10-21T20:46:02.307Z,99.90
2018-10-21T20:48:30.627Z,99.90
2018-10-21T20:51:00.690Z,99.90
2018-10-21T20:53:29.436Z,99.90
2018-10-21T20:55:57.713Z,99.90
2018-10-21T20:58:26.005Z,99.90
2018-10-21T21:00:54.529Z,99.90
2018-10-21T21:03:23.288Z,99.90
2018-10-21T21:05:52.065Z,99.90
2018-10-21T21:08:20.387Z,99.90
2018-10-21T21:10:48.710Z,99.90
2018-10-21T21:13:16.992Z,99.90
2018-10-21T21:15:45.382Z,99.90
2018-10-21T21:18:14.088Z,99.90
2018-10-21T21:20:42.938Z,99.90
2018-10-21T21:23:11.423Z,99.90
2018-10-21T21:25:39.742Z,99.90
2018-10-21T21:28:08.443Z,99.90
2018-10-21T21:30:36.917Z,99.90
2018-10-21T21:33:05.889Z,99.90
2018-10-21T21:35:34.501Z,99.90
2018-10-21T21:38:02.967Z,99.90
2018-10-21T21:40:31.402Z,99.90
2018-10-21T21:42:59.718Z,99.90
2018-10-21T21:45:28.058Z,99.90
2018-10-21T21:47:57.599Z,99.90
2018-10-21T21:50:25.905Z,99.90
2018-10-21T21:52:54.156Z,99.90
2018-10-21T21:55:22.444Z,99.90
2018-10-21T21:57:50.728Z,99.90
2018-10-21T22:00:19.161Z,99.90
2018-10-21T22:02:47.412Z,99.90
2018-10-21T22:05:15.771Z,99.90
2018-10-21T22:07:44.125Z,99.90
2018-10-21T22:10:13.556Z,99.90
2018-10-21T22:12:42.525Z,99.90
2018-10-21T22:15:10.792Z,99.90
2018-10-21T22:17:39.826Z,99.90
2018-10-21T22:20:08.160Z,99.90
2018-10-21T22:22:36.465Z,99.90
2018-10-21T22:25:05.012Z,99.90
2018-10-21T22:27:33.300Z,99.90
2018-10-21T22:30:01.625Z,99.90
2018-10-21T22:32:29.885Z,99.90
2018-10-21T22:34:58.200Z,99.90
2018-10-21T22:37:26.464Z,99.90
2018-10-21T22:39:54.788Z,99.90
2018-10-21T22:42:23.028Z,99.90
2018-10-21T22:44:51.318Z,99.90
2018-10-21T22:47:19.593Z,99.90
2018-10-21T22:49:47.875Z,99.90
2018-10-21T22:52:16.185Z,99.90
2018-10-21T22:54:44.448Z,99.90
2018-10-21T22:57:17.198Z,99.90
2018-10-21T22:59:46.389Z,99.90
2018-10-21T23:02:15.073Z,99.90
2018-10-21T23:04:43.409Z,99.90
2018-10-21T23:07:11.716Z,99.90
2018-10-21T23:09:40.008Z,99.90
2018-10-21T23:12:08.544Z,99.90
2018-10-21T23:14:37.000Z,99.90
2018-10-21T23:17:05.364Z,99.90
2018-10-21T23:19:46.671Z,99.90
2018-10-21T23:22:15.051Z,99.90
2018-10-21T23:24:43.293Z,99.90
2018-10-21T23:27:12.256Z,99.90
2018-10-21T23:29:41.122Z,99.90
2018-10-21T23:32:09.436Z,99.90
2018-10-21T23:34:37.709Z,99.90
2018-10-21T23:37:06.037Z,99.90
2018-10-21T23:39:34.343Z,99.90
2018-10-21T23:42:02.688Z,99.90
2018-10-21T23:44:31.249Z,99.90
2018-10-21T23:46:59.568Z,99.90
2018-10-21T23:49:27.833Z,99.90
2018-10-21T23:51:56.148Z,99.90
2018-10-21T23:54:24.445Z,99.90
2018-10-21T23:56:52.733Z,99.90
2018-10-21T23:59:21.013Z,99.90
