createdAt,value
2022-09-04T00:00:39.223Z,0
2022-09-04T00:01:40.919Z,0
2022-09-04T00:02:40.105Z,0
2022-09-04T00:03:40.707Z,0
2022-09-04T00:04:41.160Z,0
2022-09-04T00:05:41.616Z,0
2022-09-04T00:06:42.905Z,0
2022-09-04T00:07:43.335Z,0
2022-09-04T00:08:43.833Z,0
2022-09-04T00:09:44.210Z,0
2022-09-04T00:10:44.615Z,0
2022-09-04T00:11:45.098Z,0
2022-09-04T00:12:45.504Z,0
2022-09-04T00:13:45.980Z,0
2022-09-04T00:14:46.363Z,0
2022-09-04T00:15:46.783Z,0
2022-09-04T00:16:47.946Z,0
2022-09-04T00:17:48.336Z,0
2022-09-04T00:18:48.794Z,0
2022-09-04T00:19:49.214Z,0
2022-09-04T00:20:49.656Z,0
2022-09-04T00:21:50.896Z,0
2022-09-04T00:22:51.758Z,0
2022-09-04T00:24:22.423Z,0
2022-09-04T00:25:22.842Z,0
2022-09-04T00:26:23.282Z,0
2022-09-04T00:27:24.630Z,0
2022-09-04T00:28:25.277Z,0
2022-09-04T00:29:25.532Z,0
2022-09-04T00:30:25.981Z,0
2022-09-04T00:31:26.356Z,0
2022-09-04T00:32:26.856Z,0
2022-09-04T00:33:27.312Z,0
2022-09-04T00:34:27.742Z,0
2022-09-04T00:35:28.167Z,0
2022-09-04T00:36:28.562Z,0
2022-09-04T00:37:29.625Z,0
2022-09-04T00:38:30.081Z,0
2022-09-04T00:39:30.588Z,0
2022-09-04T00:40:31.462Z,0
2022-09-04T00:41:31.305Z,0
2022-09-04T00:42:31.736Z,0
2022-09-04T00:43:32.201Z,0
2022-09-04T00:44:32.665Z,0
2022-09-04T00:45:33.094Z,0
2022-09-04T00:46:33.470Z,0
2022-09-04T00:47:34.634Z,0
2022-09-04T00:48:35.089Z,0
2022-09-04T00:49:35.595Z,0
2022-09-04T00:50:36.897Z,0
2022-09-04T00:51:37.893Z,0
2022-09-04T00:52:38.379Z,0
2022-09-04T00:53:38.791Z,0
2022-09-04T00:54:39.222Z,0
2022-09-04T00:55:39.605Z,0
2022-09-04T00:56:39.993Z,0
2022-09-04T00:57:41.144Z,0
2022-09-04T00:58:41.690Z,0
2022-09-04T00:59:42.138Z,0
2022-09-04T01:00:42.576Z,0
2022-09-04T01:01:43.007Z,0
2022-09-04T01:02:43.340Z,0
2022-09-04T01:03:44.647Z,0
2022-09-04T01:04:45.076Z,0
2022-09-04T01:05:45.517Z,0
2022-09-04T01:06:45.882Z,0
2022-09-04T01:07:47.177Z,0
2022-09-04T01:08:47.726Z,0
2022-09-04T01:09:48.227Z,0
2022-09-04T01:10:48.611Z,0
2022-09-04T01:11:49.006Z,0
2022-09-04T01:12:49.457Z,0
2022-09-04T01:13:49.950Z,0
2022-09-04T01:14:52.925Z,0
2022-09-04T01:16:21.481Z,0
2022-09-04T01:17:21.814Z,0
2022-09-04T01:18:22.373Z,0
2022-09-04T01:19:22.795Z,0
2022-09-04T01:20:23.256Z,0
2022-09-04T01:21:23.687Z,0
2022-09-04T01:22:24.593Z,0
2022-09-04T01:23:25.042Z,0
2022-09-04T01:24:25.464Z,0
2022-09-04T01:25:25.906Z,0
2022-09-04T01:26:26.280Z,0
2022-09-04T01:27:27.391Z,0
2022-09-04T01:28:27.858Z,0
2022-09-04T01:29:28.340Z,0
2022-09-04T01:30:28.828Z,0
2022-09-04T01:31:29.305Z,0
2022-09-04T01:32:30.604Z,0
2022-09-04T01:33:31.013Z,0
2022-09-04T01:34:31.491Z,0
2022-09-04T01:35:31.957Z,0
2022-09-04T01:36:32.369Z,0
2022-09-04T01:37:33.404Z,0
2022-09-04T01:38:33.798Z,0
2022-09-04T01:39:34.306Z,0
2022-09-04T01:40:35.347Z,0
2022-09-04T01:41:38.175Z,0
2022-09-04T01:42:35.508Z,0
2022-09-04T01:43:35.929Z,0
2022-09-04T01:44:36.391Z,0
2022-09-04T01:45:36.922Z,0
2022-09-04T01:46:37.227Z,0
2022-09-04T01:47:38.392Z,0
2022-09-04T01:48:38.803Z,0
2022-09-04T01:49:39.272Z,0
2022-09-04T01:50:39.729Z,0
2022-09-04T01:51:41.137Z,0
2022-09-04T01:52:41.697Z,0
2022-09-04T01:53:42.105Z,0
2022-09-04T01:54:42.542Z,0
2022-09-04T01:55:42.969Z,0
2022-09-04T01:56:43.390Z,0
2022-09-04T01:57:44.400Z,0
2022-09-04T01:58:44.803Z,0
2022-09-04T01:59:45.281Z,0
2022-09-04T02:00:45.777Z,0
2022-09-04T02:01:46.182Z,0
2022-09-04T02:02:46.570Z,0
2022-09-04T02:03:46.984Z,0
2022-09-04T02:04:47.389Z,0
2022-09-04T02:05:47.915Z,0
2022-09-04T02:06:48.401Z,0
2022-09-04T02:07:48.860Z,0
2022-09-04T02:08:49.903Z,0
2022-09-04T02:10:20.847Z,0
2022-09-04T02:11:27.704Z,0
2022-09-04T02:12:21.961Z,0
2022-09-04T02:13:22.275Z,0
2022-09-04T02:14:22.712Z,0
2022-09-04T02:15:23.153Z,0
2022-09-04T02:16:23.697Z,0
2022-09-04T02:17:24.099Z,0
2022-09-04T02:18:25.240Z,0
2022-09-04T02:19:25.524Z,0
2022-09-04T02:20:25.975Z,0
2022-09-04T02:21:26.527Z,0
2022-09-04T02:22:27.659Z,0
2022-09-04T02:23:28.156Z,0
2022-09-04T02:24:28.586Z,0
2022-09-04T02:25:28.985Z,0
2022-09-04T02:26:29.558Z,0
2022-09-04T02:27:30.031Z,0
2022-09-04T02:28:31.173Z,0
2022-09-04T02:29:33.242Z,0
2022-09-04T02:30:31.962Z,0
2022-09-04T02:31:32.551Z,0
2022-09-04T02:32:32.981Z,0
2022-09-04T02:33:33.575Z,0
2022-09-04T02:34:33.989Z,0
2022-09-04T02:35:34.409Z,0
2022-09-04T02:36:35.540Z,0
2022-09-04T02:37:37.016Z,0
2022-09-04T02:38:37.548Z,0
2022-09-04T02:39:38.091Z,0
2022-09-04T02:40:38.398Z,0
2022-09-04T02:41:38.924Z,0
2022-09-04T02:42:39.388Z,0
2022-09-04T02:43:40.692Z,0
2022-09-04T02:44:41.112Z,0
2022-09-04T02:45:41.716Z,0
2022-09-04T02:46:43.358Z,0
2022-09-04T02:47:43.430Z,0
2022-09-04T02:48:43.922Z,0
2022-09-04T02:49:44.351Z,0
2022-09-04T02:50:45.431Z,0
2022-09-04T02:51:46.515Z,0
2022-09-04T02:52:47.025Z,0
2022-09-04T02:53:47.522Z,0
2022-09-04T02:54:47.952Z,0
2022-09-04T02:55:48.367Z,0
2022-09-04T02:56:48.854Z,0
2022-09-04T02:57:50.067Z,0
2022-09-04T02:59:20.722Z,0
2022-09-04T03:00:21.599Z,0
2022-09-04T03:01:21.630Z,0
2022-09-04T03:02:22.230Z,0
2022-09-04T03:03:22.619Z,0
2022-09-04T03:04:23.148Z,0
2022-09-04T03:05:23.582Z,0
2022-09-04T03:06:23.985Z,0
2022-09-04T03:07:24.570Z,0
2022-09-04T03:08:25.872Z,0
2022-09-04T03:09:26.237Z,0
2022-09-04T03:10:26.722Z,0
2022-09-04T03:11:27.148Z,0
2022-09-04T03:12:27.671Z,0
2022-09-04T03:13:28.256Z,0
2022-09-04T03:14:28.800Z,0
2022-09-04T03:15:29.236Z,0
2022-09-04T03:16:29.749Z,0
2022-09-04T03:17:30.128Z,0
2022-09-04T03:18:31.276Z,0
2022-09-04T03:19:31.767Z,0
2022-09-04T03:20:32.268Z,0
2022-09-04T03:21:33.639Z,0
2022-09-04T03:22:34.106Z,0
2022-09-04T03:23:34.645Z,0
2022-09-04T03:24:35.194Z,0
2022-09-04T03:25:35.704Z,0
2022-09-04T03:26:36.152Z,0
2022-09-04T03:27:36.604Z,0
2022-09-04T03:28:37.714Z,0
2022-09-04T03:29:38.186Z,0
2022-09-04T03:30:38.718Z,0
2022-09-04T03:31:39.235Z,0
2022-09-04T03:32:39.631Z,0
2022-09-04T03:33:40.685Z,0
2022-09-04T03:34:41.175Z,0
2022-09-04T03:35:41.762Z,0
2022-09-04T03:36:42.258Z,0
2022-09-04T03:37:42.722Z,0
2022-09-04T03:38:43.641Z,0
2022-09-04T03:39:44.254Z,0
2022-09-04T03:40:44.645Z,0
2022-09-04T03:41:45.098Z,0
2022-09-04T03:42:45.512Z,0
2022-09-04T03:43:45.958Z,0
2022-09-04T03:44:46.464Z,0
2022-09-04T03:45:47.037Z,0
2022-09-04T03:46:47.690Z,0
2022-09-04T03:47:48.119Z,0
2022-09-04T03:49:19.680Z,0
2022-09-04T03:50:20.207Z,0
2022-09-04T03:51:20.717Z,0
2022-09-04T03:52:21.215Z,0
2022-09-04T03:53:21.663Z,0
2022-09-04T03:54:22.132Z,0
2022-09-04T03:55:22.676Z,0
2022-09-04T03:56:23.213Z,0
2022-09-04T03:57:23.751Z,0
2022-09-04T03:58:25.324Z,0
2022-09-04T03:59:26.134Z,0
2022-09-04T04:00:26.780Z,0
2022-09-04T04:01:27.194Z,0
2022-09-04T04:02:27.622Z,0
2022-09-04T04:03:28.001Z,0
2022-09-04T04:04:28.549Z,0
2022-09-04T04:05:29.068Z,0
2022-09-04T04:06:29.613Z,0
2022-09-04T04:07:30.114Z,0
2022-09-04T04:08:31.479Z,0
2022-09-04T04:09:31.895Z,0
2022-09-04T04:10:32.370Z,0
2022-09-04T04:11:32.909Z,0
2022-09-04T04:12:33.427Z,0
2022-09-04T04:13:33.845Z,0
2022-09-04T04:14:34.270Z,0
2022-09-04T04:15:34.736Z,0
2022-09-04T04:16:35.341Z,0
2022-09-04T04:17:35.824Z,0
2022-09-04T04:18:36.290Z,0
2022-09-04T04:19:37.668Z,0
2022-09-04T04:20:38.064Z,0
2022-09-04T04:21:38.633Z,0
2022-09-04T04:22:39.181Z,0
2022-09-04T04:23:39.665Z,0
2022-09-04T04:24:40.061Z,0
2022-09-04T04:25:41.169Z,0
2022-09-04T04:26:41.868Z,0
2022-09-04T04:27:42.392Z,0
2022-09-04T04:28:43.808Z,0
2022-09-04T04:29:45.215Z,0
2022-09-04T04:30:45.665Z,0
2022-09-04T04:31:46.137Z,0
2022-09-04T04:32:46.502Z,0
2022-09-04T04:33:46.968Z,0
2022-09-04T04:34:47.391Z,0
2022-09-04T04:35:47.812Z,0
2022-09-04T04:36:48.674Z,0
2022-09-04T04:38:19.949Z,0
2022-09-04T04:39:20.392Z,0
2022-09-04T04:40:20.795Z,0
2022-09-04T04:41:21.234Z,0
2022-09-04T04:42:21.748Z,0
2022-09-04T04:43:22.282Z,0
2022-09-04T04:44:23.079Z,0
2022-09-04T04:45:23.297Z,0
2022-09-04T04:46:23.743Z,0
2022-09-04T04:47:24.248Z,0
2022-09-04T04:48:24.831Z,0
2022-09-04T04:49:25.242Z,0
2022-09-04T04:50:25.772Z,0
2022-09-04T04:51:27.160Z,0
2022-09-04T04:52:27.585Z,0
2022-09-04T04:53:28.066Z,0
2022-09-04T04:54:28.565Z,0
2022-09-04T04:55:28.964Z,0
2022-09-04T04:56:29.379Z,0
2022-09-04T04:57:29.786Z,0
2022-09-04T04:58:30.954Z,0
2022-09-04T04:59:31.502Z,0
2022-09-04T05:00:32.003Z,0
2022-09-04T05:01:32.555Z,0
2022-09-04T05:02:32.992Z,0
2022-09-04T05:03:33.342Z,0
2022-09-04T05:04:33.935Z,0
2022-09-04T05:05:34.995Z,0
2022-09-04T05:06:35.430Z,0
2022-09-04T05:07:35.848Z,0
2022-09-04T05:08:36.345Z,0
2022-09-04T05:09:37.508Z,0
2022-09-04T05:10:38.006Z,0
2022-09-04T05:11:38.508Z,0
2022-09-04T05:12:38.951Z,0
2022-09-04T05:13:39.385Z,5.625
2022-09-04T05:14:39.926Z,5.625
2022-09-04T05:15:53.192Z,5.625
2022-09-04T05:16:40.976Z,5.625
2022-09-04T05:17:41.623Z,5.625
2022-09-04T05:18:43.036Z,5.625
2022-09-04T05:19:43.588Z,5.625
2022-09-04T05:20:44.094Z,5.625
2022-09-04T05:21:44.635Z,5.625
2022-09-04T05:22:45.624Z,5.625
2022-09-04T05:23:46.071Z,5.625
2022-09-04T05:24:46.530Z,5.625
2022-09-04T05:25:47.441Z,5.625
2022-09-04T05:27:18.527Z,5.625
2022-09-04T05:28:18.970Z,5.625
2022-09-04T05:29:20.182Z,5.625
2022-09-04T05:30:20.634Z,5.625
2022-09-04T05:31:21.102Z,5.625
2022-09-04T05:32:21.464Z,11.25
2022-09-04T05:33:21.908Z,11.25
2022-09-04T05:34:22.321Z,11.25
2022-09-04T05:35:23.165Z,11.25
2022-09-04T05:36:23.137Z,11.25
2022-09-04T05:37:23.788Z,11.25
2022-09-04T05:38:24.736Z,11.25
2022-09-04T05:39:25.685Z,11.25
2022-09-04T05:40:26.077Z,11.25
2022-09-04T05:41:26.489Z,11.25
2022-09-04T05:42:26.948Z,16.875
2022-09-04T05:43:27.369Z,16.875
2022-09-04T05:44:27.772Z,16.875
2022-09-04T05:45:28.433Z,16.875
2022-09-04T05:46:28.712Z,16.875
2022-09-04T05:47:30.784Z,16.875
2022-09-04T05:48:29.546Z,16.875
2022-09-04T05:49:30.711Z,16.875
2022-09-04T05:50:31.200Z,16.875
2022-09-04T05:51:31.603Z,16.875
2022-09-04T05:52:32.040Z,22.5
2022-09-04T05:53:32.538Z,22.5
2022-09-04T05:54:32.968Z,16.875
2022-09-04T05:55:33.424Z,22.5
2022-09-04T05:56:33.814Z,22.5
2022-09-04T05:57:35.146Z,22.5
2022-09-04T05:58:35.613Z,28.125
2022-09-04T05:59:36.650Z,33.75
2022-09-04T06:00:37.186Z,39.375
2022-09-04T06:01:37.553Z,39.375
2022-09-04T06:02:37.970Z,28.125
2022-09-04T06:03:38.362Z,22.5
2022-09-04T06:04:38.778Z,22.5
2022-09-04T06:05:39.220Z,16.875
2022-09-04T06:06:39.609Z,16.875
2022-09-04T06:07:40.004Z,16.875
2022-09-04T06:08:40.442Z,16.875
2022-09-04T06:09:41.773Z,16.875
2022-09-04T06:10:42.215Z,16.875
2022-09-04T06:11:42.590Z,16.875
2022-09-04T06:12:43.007Z,16.875
2022-09-04T06:13:43.423Z,16.875
2022-09-04T06:14:43.872Z,16.875
2022-09-04T06:15:44.372Z,16.875
2022-09-04T06:16:44.740Z,16.875
2022-09-04T06:17:45.199Z,16.875
2022-09-04T06:18:45.601Z,16.875
2022-09-04T06:19:46.654Z,16.875
2022-09-04T06:20:47.559Z,22.5
2022-09-04T06:22:18.181Z,22.5
2022-09-04T06:23:18.611Z,22.5
2022-09-04T06:24:19.037Z,22.5
2022-09-04T06:25:19.958Z,22.5
2022-09-04T06:26:20.426Z,22.5
2022-09-04T06:27:20.860Z,22.5
2022-09-04T06:28:21.316Z,22.5
2022-09-04T06:29:22.435Z,33.75
2022-09-04T06:30:22.879Z,33.75
2022-09-04T06:31:23.400Z,28.125
2022-09-04T06:32:23.756Z,28.125
2022-09-04T06:33:24.304Z,33.75
2022-09-04T06:34:24.630Z,28.125
2022-09-04T06:35:25.078Z,33.75
2022-09-04T06:36:26.494Z,39.375
2022-09-04T06:37:26.930Z,39.375
2022-09-04T06:38:27.359Z,45
2022-09-04T06:39:28.491Z,45
2022-09-04T06:40:28.867Z,45
2022-09-04T06:41:29.288Z,45
2022-09-04T06:42:29.719Z,33.75
2022-09-04T06:43:30.211Z,33.75
2022-09-04T06:44:30.657Z,39.375
2022-09-04T06:45:31.082Z,39.375
2022-09-04T06:46:31.616Z,39.375
2022-09-04T06:47:31.932Z,39.375
2022-09-04T06:48:32.365Z,39.375
2022-09-04T06:49:33.453Z,39.375
2022-09-04T06:50:33.879Z,39.375
2022-09-04T06:51:34.318Z,39.375
2022-09-04T06:52:35.687Z,33.75
2022-09-04T06:53:36.153Z,33.75
2022-09-04T06:54:36.579Z,33.75
2022-09-04T06:55:37.064Z,33.75
2022-09-04T06:56:37.485Z,33.75
2022-09-04T06:57:38.674Z,33.75
2022-09-04T06:58:39.143Z,33.75
2022-09-04T06:59:40.461Z,28.125
2022-09-04T07:00:40.891Z,28.125
2022-09-04T07:01:41.732Z,28.125
2022-09-04T07:02:42.226Z,22.5
2022-09-04T07:03:42.460Z,22.5
2022-09-04T07:04:42.857Z,22.5
2022-09-04T07:05:43.272Z,22.5
2022-09-04T07:06:43.713Z,28.125
2022-09-04T07:07:44.082Z,33.75
2022-09-04T07:08:44.538Z,33.75
2022-09-04T07:09:45.687Z,33.75
2022-09-04T07:10:46.108Z,33.75
2022-09-04T07:11:46.965Z,22.5
2022-09-04T07:13:17.629Z,22.5
2022-09-04T07:14:18.084Z,22.5
2022-09-04T07:15:18.507Z,22.5
2022-09-04T07:16:19.337Z,22.5
2022-09-04T07:17:19.407Z,22.5
2022-09-04T07:18:19.828Z,22.5
2022-09-04T07:19:20.973Z,22.5
2022-09-04T07:20:21.421Z,28.125
2022-09-04T07:21:21.850Z,33.75
2022-09-04T07:22:23.024Z,33.75
2022-09-04T07:23:23.415Z,33.75
2022-09-04T07:24:23.825Z,33.75
2022-09-04T07:25:24.253Z,33.75
2022-09-04T07:26:24.665Z,33.75
2022-09-04T07:27:25.110Z,33.75
2022-09-04T07:28:25.622Z,33.75
2022-09-04T07:29:26.462Z,33.75
2022-09-04T07:30:26.870Z,33.75
2022-09-04T07:31:27.407Z,33.75
2022-09-04T07:32:27.838Z,33.75
2022-09-04T07:33:28.280Z,33.75
2022-09-04T07:34:28.747Z,33.75
2022-09-04T07:35:29.179Z,33.75
2022-09-04T07:36:29.703Z,33.75
2022-09-04T07:37:30.036Z,33.75
2022-09-04T07:38:30.447Z,33.75
2022-09-04T07:39:31.549Z,39.375
2022-09-04T07:40:31.884Z,39.375
2022-09-04T07:41:32.302Z,39.375
2022-09-04T07:42:32.739Z,39.375
2022-09-04T07:43:33.144Z,39.375
2022-09-04T07:44:33.606Z,39.375
2022-09-04T07:45:34.043Z,28.125
2022-09-04T07:46:34.631Z,33.75
2022-09-04T07:47:34.904Z,39.375
2022-09-04T07:48:35.286Z,39.375
2022-09-04T07:49:36.488Z,39.375
2022-09-04T07:50:36.885Z,39.375
2022-09-04T07:51:37.293Z,39.375
2022-09-04T07:52:38.491Z,39.375
2022-09-04T07:53:38.866Z,39.375
2022-09-04T07:54:39.282Z,45
2022-09-04T07:55:39.744Z,45
2022-09-04T07:56:40.175Z,45
2022-09-04T07:57:40.615Z,45
2022-09-04T07:58:40.982Z,45
2022-09-04T07:59:42.471Z,45
2022-09-04T08:00:42.906Z,50.625
2022-09-04T08:01:43.551Z,50.625
2022-09-04T08:02:43.780Z,50.625
2022-09-04T08:03:54.632Z,50.625
2022-09-04T08:04:44.639Z,50.625
2022-09-04T08:05:44.977Z,45
2022-09-04T08:06:45.381Z,45
2022-09-04T08:07:46.282Z,45
2022-09-04T08:09:17.892Z,45
2022-09-04T08:10:19.286Z,50.625
2022-09-04T08:11:19.610Z,45
2022-09-04T08:12:20.010Z,45
2022-09-04T08:13:20.422Z,45
2022-09-04T08:14:20.833Z,50.625
2022-09-04T08:15:21.282Z,50.625
2022-09-04T08:16:21.693Z,45
2022-09-04T08:17:22.100Z,50.625
2022-09-04T08:18:22.681Z,50.625
2022-09-04T08:19:23.025Z,50.625
2022-09-04T08:20:23.975Z,45
2022-09-04T08:21:24.435Z,45
2022-09-04T08:22:28.265Z,39.375
2022-09-04T08:23:25.511Z,39.375
2022-09-04T08:24:25.907Z,39.375
2022-09-04T08:25:26.351Z,39.375
2022-09-04T08:26:27.803Z,45
2022-09-04T08:27:28.295Z,45
2022-09-04T08:28:28.866Z,45
2022-09-04T08:29:29.245Z,45
2022-09-04T08:30:29.674Z,45
2022-09-04T08:31:30.187Z,45
2022-09-04T08:32:36.762Z,45
2022-09-04T08:33:31.166Z,45
2022-09-04T08:34:31.583Z,45
2022-09-04T08:35:31.989Z,45
2022-09-04T08:36:33.205Z,45
2022-09-04T08:37:33.705Z,45
2022-09-04T08:38:34.258Z,45
2022-09-04T08:39:34.781Z,45
2022-09-04T08:40:35.671Z,45
2022-09-04T08:41:36.071Z,45
2022-09-04T08:42:36.514Z,56.25
2022-09-04T08:43:37.156Z,39.375
2022-09-04T08:44:37.573Z,39.375
2022-09-04T08:45:42.175Z,39.375
2022-09-04T08:46:38.429Z,39.375
2022-09-04T08:47:38.957Z,39.375
2022-09-04T08:48:39.430Z,39.375
2022-09-04T08:49:40.026Z,39.375
2022-09-04T08:50:41.246Z,39.375
2022-09-04T08:51:41.812Z,39.375
2022-09-04T08:52:43.369Z,45
2022-09-04T08:53:43.901Z,45
2022-09-04T08:54:44.385Z,45
2022-09-04T08:55:44.910Z,39.375
2022-09-04T08:57:15.905Z,39.375
2022-09-04T08:58:17.003Z,39.375
2022-09-04T08:59:17.540Z,45
2022-09-04T09:00:19.000Z,39.375
2022-09-04T09:01:19.500Z,39.375
2022-09-04T09:02:20.039Z,45
2022-09-04T09:03:20.397Z,45
2022-09-04T09:04:20.938Z,45
2022-09-04T09:05:21.477Z,39.375
2022-09-04T09:06:21.921Z,45
2022-09-04T09:07:22.341Z,56.25
2022-09-04T09:08:22.966Z,50.625
2022-09-04T09:09:23.405Z,45
2022-09-04T09:10:24.510Z,39.375
2022-09-04T09:11:24.934Z,39.375
2022-09-04T09:12:25.350Z,45
2022-09-04T09:13:25.807Z,33.75
2022-09-04T09:14:26.318Z,45
2022-09-04T09:15:26.737Z,45
2022-09-04T09:16:27.256Z,45
2022-09-04T09:17:34.345Z,33.75
2022-09-04T09:18:28.075Z,45
2022-09-04T09:19:28.747Z,45
2022-09-04T09:20:30.039Z,45
2022-09-04T09:21:30.459Z,45
2022-09-04T09:22:30.879Z,45
2022-09-04T09:23:31.426Z,45
2022-09-04T09:24:31.923Z,45
2022-09-04T09:25:32.422Z,50.625
2022-09-04T09:26:33.729Z,50.625
2022-09-04T09:27:34.146Z,50.625
2022-09-04T09:28:34.612Z,56.25
2022-09-04T09:29:35.173Z,56.25
2022-09-04T09:30:36.380Z,56.25
2022-09-04T09:31:36.787Z,56.25
2022-09-04T09:32:37.757Z,56.25
2022-09-04T09:33:38.190Z,50.625
2022-09-04T09:34:38.795Z,50.625
2022-09-04T09:35:39.306Z,50.625
2022-09-04T09:36:39.772Z,50.625
2022-09-04T09:37:40.190Z,50.625
2022-09-04T09:38:40.608Z,45
2022-09-04T09:39:41.235Z,45
2022-09-04T09:40:42.269Z,45
2022-09-04T09:41:42.785Z,45
2022-09-04T09:42:43.239Z,39.375
2022-09-04T09:43:43.684Z,39.375
2022-09-04T09:44:44.271Z,39.375
2022-09-04T09:46:15.457Z,39.375
2022-09-04T09:47:15.788Z,39.375
2022-09-04T09:48:16.198Z,39.375
2022-09-04T09:49:16.737Z,39.375
2022-09-04T09:50:18.165Z,39.375
2022-09-04T09:51:18.531Z,39.375
2022-09-04T09:52:18.960Z,39.375
2022-09-04T09:53:20.238Z,39.375
2022-09-04T09:54:20.610Z,39.375
2022-09-04T09:55:21.195Z,39.375
2022-09-04T09:56:21.662Z,39.375
2022-09-04T09:57:22.063Z,39.375
2022-09-04T09:58:22.452Z,39.375
2022-09-04T09:59:22.897Z,39.375
2022-09-04T10:00:24.053Z,39.375
2022-09-04T10:01:24.591Z,39.375
2022-09-04T10:02:25.035Z,39.375
2022-09-04T10:03:25.490Z,39.375
2022-09-04T10:04:25.862Z,39.375
2022-09-04T10:05:26.430Z,39.375
2022-09-04T10:06:26.857Z,39.375
2022-09-04T10:07:27.315Z,39.375
2022-09-04T10:08:35.557Z,39.375
2022-09-04T10:09:28.217Z,39.375
2022-09-04T10:10:29.549Z,39.375
2022-09-04T10:11:30.101Z,39.375
2022-09-04T10:12:30.799Z,39.375
2022-09-04T10:13:31.206Z,39.375
2022-09-04T10:14:31.758Z,39.375
2022-09-04T10:15:32.281Z,39.375
2022-09-04T10:16:32.811Z,39.375
2022-09-04T10:17:33.205Z,39.375
2022-09-04T10:18:34.018Z,39.375
2022-09-04T10:19:38.562Z,39.375
2022-09-04T10:20:35.643Z,39.375
2022-09-04T10:21:36.132Z,39.375
2022-09-04T10:22:37.310Z,39.375
2022-09-04T10:23:37.714Z,39.375
2022-09-04T10:24:38.135Z,39.375
2022-09-04T10:25:38.680Z,39.375
2022-09-04T10:26:39.134Z,39.375
2022-09-04T10:27:43.668Z,39.375
2022-09-04T10:28:40.158Z,39.375
2022-09-04T10:29:40.565Z,39.375
2022-09-04T10:30:41.641Z,39.375
2022-09-04T10:31:42.089Z,39.375
2022-09-04T10:32:42.652Z,45
2022-09-04T10:33:43.047Z,45
2022-09-04T10:34:43.469Z,45
2022-09-04T10:35:44.319Z,45
2022-09-04T10:37:15.181Z,45
2022-09-04T10:38:16.507Z,45
2022-09-04T10:39:16.970Z,45
2022-09-04T10:40:17.378Z,45
2022-09-04T10:41:18.867Z,45
2022-09-04T10:42:19.371Z,45
2022-09-04T10:43:19.870Z,45
2022-09-04T10:44:20.323Z,45
2022-09-04T10:45:20.747Z,45
2022-09-04T10:46:23.238Z,45
2022-09-04T10:47:21.742Z,45
2022-09-04T10:48:25.311Z,45
2022-09-04T10:49:22.719Z,45
2022-09-04T10:50:23.193Z,45
2022-09-04T10:51:23.723Z,45
2022-09-04T10:52:24.202Z,45
2022-09-04T10:53:24.822Z,45
2022-09-04T10:54:25.069Z,45
2022-09-04T10:55:25.473Z,45
2022-09-04T10:56:25.925Z,45
2022-09-04T10:57:26.418Z,45
2022-09-04T10:58:26.921Z,45
2022-09-04T10:59:28.319Z,45
2022-09-04T11:00:29.500Z,45
2022-09-04T11:01:29.957Z,45
2022-09-04T11:02:31.362Z,45
2022-09-04T11:03:32.781Z,45
2022-09-04T11:04:33.212Z,45
2022-09-04T11:05:33.630Z,45
2022-09-04T11:06:34.125Z,45
2022-09-04T11:07:34.514Z,45
2022-09-04T11:08:35.033Z,45
2022-09-04T11:09:35.477Z,45
2022-09-04T11:10:35.878Z,45
2022-09-04T11:11:37.274Z,45
2022-09-04T11:12:37.740Z,45
2022-09-04T11:13:38.179Z,45
2022-09-04T11:14:38.626Z,45
2022-09-04T11:15:39.017Z,45
2022-09-04T11:16:39.507Z,45
2022-09-04T11:17:39.876Z,45
2022-09-04T11:18:40.311Z,45
2022-09-04T11:19:40.720Z,45
2022-09-04T11:20:41.121Z,45
2022-09-04T11:21:42.247Z,45
2022-09-04T11:22:43.520Z,45
2022-09-04T11:24:14.176Z,45
2022-09-04T11:25:14.681Z,45
2022-09-04T11:26:15.072Z,45
2022-09-04T11:27:16.190Z,45
2022-09-04T11:28:16.510Z,45
2022-09-04T11:29:16.963Z,45
2022-09-04T11:30:17.368Z,45
2022-09-04T11:31:18.782Z,45
2022-09-04T11:32:20.115Z,45
2022-09-04T11:33:20.634Z,45
2022-09-04T11:34:21.146Z,45
2022-09-04T11:35:21.498Z,45
2022-09-04T11:36:21.913Z,45
2022-09-04T11:37:22.404Z,45
2022-09-04T11:38:22.797Z,45
2022-09-04T11:39:23.288Z,45
2022-09-04T11:40:23.688Z,45
2022-09-04T11:41:24.716Z,45
2022-09-04T11:42:25.306Z,45
2022-09-04T11:43:25.668Z,45
2022-09-04T11:44:26.064Z,45
2022-09-04T11:45:26.526Z,45
2022-09-04T11:46:26.900Z,45
2022-09-04T11:47:27.339Z,50.625
2022-09-04T11:48:28.788Z,50.625
2022-09-04T11:49:29.217Z,50.625
2022-09-04T11:50:29.639Z,50.625
2022-09-04T11:51:30.726Z,50.625
2022-09-04T11:52:31.168Z,50.625
2022-09-04T11:53:32.301Z,50.625
2022-09-04T11:54:32.731Z,50.625
2022-09-04T11:55:33.196Z,50.625
2022-09-04T11:56:33.578Z,50.625
2022-09-04T11:57:34.092Z,50.625
2022-09-04T11:58:34.499Z,50.625
2022-09-04T11:59:34.933Z,50.625
2022-09-04T12:00:35.363Z,50.625
2022-09-04T12:01:36.734Z,50.625
2022-09-04T12:02:37.287Z,56.25
2022-09-04T12:03:37.637Z,56.25
2022-09-04T12:04:38.057Z,56.25
2022-09-04T12:05:38.472Z,56.25
2022-09-04T12:06:38.948Z,56.25
2022-09-04T12:07:43.105Z,56.25
2022-09-04T12:08:39.871Z,56.25
2022-09-04T12:09:40.313Z,56.25
2022-09-04T12:10:40.732Z,56.25
2022-09-04T12:11:41.744Z,56.25
2022-09-04T12:12:42.189Z,61.875
2022-09-04T12:13:43.071Z,61.875
2022-09-04T12:15:13.704Z,61.875
2022-09-04T12:16:14.164Z,61.875
2022-09-04T12:17:14.538Z,61.875
2022-09-04T12:18:15.081Z,61.875
2022-09-04T12:19:15.480Z,61.875
2022-09-04T12:20:16.006Z,67.5
2022-09-04T12:21:17.024Z,67.5
2022-09-04T12:22:17.430Z,67.5
2022-09-04T12:23:17.911Z,67.5
2022-09-04T12:24:18.371Z,67.5
2022-09-04T12:25:18.784Z,67.5
2022-09-04T12:26:19.191Z,67.5
2022-09-04T12:27:19.593Z,73.125
2022-09-04T12:28:20.076Z,73.125
2022-09-04T12:29:20.460Z,73.125
2022-09-04T12:30:20.885Z,73.125
2022-09-04T12:31:22.035Z,73.125
2022-09-04T12:32:22.442Z,73.125
2022-09-04T12:33:23.082Z,78.75
2022-09-04T12:34:23.306Z,78.75
2022-09-04T12:35:25.094Z,78.75
2022-09-04T12:36:24.171Z,78.75
2022-09-04T12:37:24.560Z,78.75
2022-09-04T12:38:25.052Z,84.375
2022-09-04T12:39:25.479Z,84.375
2022-09-04T12:40:26.519Z,84.375
2022-09-04T12:41:26.940Z,84.375
2022-09-04T12:42:28.028Z,90
2022-09-04T12:43:28.498Z,90
2022-09-04T12:44:28.964Z,90
2022-09-04T12:45:29.443Z,90
2022-09-04T12:46:29.778Z,95.625
2022-09-04T12:47:31.418Z,95.625
2022-09-04T12:48:30.643Z,101.25
2022-09-04T12:49:31.064Z,101.25
2022-09-04T12:50:32.037Z,101.25
2022-09-04T12:51:33.022Z,101.25
2022-09-04T12:52:33.461Z,106.875
2022-09-04T12:53:33.967Z,106.875
2022-09-04T12:54:34.375Z,106.875
2022-09-04T12:55:36.171Z,112.5
2022-09-04T12:56:36.217Z,112.5
2022-09-04T12:57:36.701Z,118.125
2022-09-04T12:58:37.205Z,118.125
2022-09-04T12:59:37.631Z,118.125
2022-09-04T13:00:46.086Z,118.125
2022-09-04T13:01:38.533Z,123.75
2022-09-04T13:02:38.897Z,123.75
2022-09-04T13:03:39.372Z,129.375
2022-09-04T13:04:39.795Z,112.5
2022-09-04T13:05:49.285Z,101.25
2022-09-04T13:06:40.811Z,140.625
2022-09-04T13:07:41.507Z,140.625
2022-09-04T13:08:42.365Z,146.25
2022-09-04T13:10:13.228Z,151.875
2022-09-04T13:11:13.751Z,151.875
2022-09-04T13:12:14.162Z,151.875
2022-09-04T13:13:14.580Z,157.5
2022-09-04T13:14:15.079Z,163.125
2022-09-04T13:15:15.494Z,163.125
2022-09-04T13:16:16.019Z,73.125
2022-09-04T13:17:16.383Z,73.125
2022-09-04T13:18:16.786Z,73.125
2022-09-04T13:19:17.318Z,73.125
2022-09-04T13:20:17.760Z,73.125
2022-09-04T13:21:18.241Z,78.75
2022-09-04T13:22:19.227Z,78.75
2022-09-04T13:23:19.620Z,78.75
2022-09-04T13:24:20.102Z,78.75
2022-09-04T13:25:21.323Z,78.75
2022-09-04T13:26:21.887Z,95.625
2022-09-04T13:27:22.296Z,101.25
2022-09-04T13:28:22.729Z,90
2022-09-04T13:29:23.325Z,90
2022-09-04T13:30:23.863Z,90
2022-09-04T13:31:24.442Z,106.875
2022-09-04T13:32:25.741Z,118.125
2022-09-04T13:33:27.036Z,106.875
2022-09-04T13:34:27.569Z,95.625
2022-09-04T13:35:28.204Z,95.625
2022-09-04T13:36:28.798Z,101.25
2022-09-04T13:37:29.289Z,118.125
2022-09-04T13:38:29.587Z,123.75
2022-09-04T13:39:30.220Z,106.875
2022-09-04T13:40:30.717Z,101.25
2022-09-04T13:41:31.293Z,106.875
2022-09-04T13:42:32.234Z,106.875
2022-09-04T13:43:32.641Z,140.625
2022-09-04T13:44:33.075Z,168.75
2022-09-04T13:45:33.726Z,129.375
2022-09-04T13:46:34.349Z,112.5
2022-09-04T13:47:34.722Z,112.5
2022-09-04T13:48:35.121Z,112.5
2022-09-04T13:49:35.713Z,123.75
2022-09-04T13:50:36.247Z,174.375
2022-09-04T13:51:37.605Z,174.375
2022-09-04T13:52:38.544Z,129.375
2022-09-04T13:53:38.946Z,118.125
2022-09-04T13:54:39.520Z,123.75