createdAt,value
2019-06-08T00:01:18.402Z,16.10
2019-06-08T00:03:48.277Z,16.10
2019-06-08T00:06:18.827Z,16.00
2019-06-08T00:08:48.564Z,16.10
2019-06-08T00:11:18.955Z,16.00
2019-06-08T00:13:48.594Z,15.90
2019-06-08T00:16:19.352Z,15.90
2019-06-08T00:18:49.098Z,15.90
2019-06-08T00:21:19.669Z,15.90
2019-06-08T00:23:49.415Z,15.90
2019-06-08T00:26:20.011Z,15.90
2019-06-08T00:28:49.748Z,15.90
2019-06-08T00:31:20.099Z,15.90
2019-06-08T00:33:50.211Z,15.90
2019-06-08T00:36:20.894Z,15.90
2019-06-08T00:38:50.556Z,15.90
2019-06-08T00:41:20.703Z,15.90
2019-06-08T00:43:52.431Z,15.90
2019-06-08T00:46:23.490Z,15.90
2019-06-08T00:48:53.350Z,15.90
2019-06-08T00:51:23.170Z,15.90
2019-06-08T00:53:52.901Z,15.90
2019-06-08T00:56:23.734Z,15.90
2019-06-08T00:58:53.747Z,15.80
2019-06-08T01:01:26.046Z,15.80
2019-06-08T01:03:54.609Z,15.80
2019-06-08T01:06:25.005Z,15.80
2019-06-08T01:08:54.629Z,15.80
2019-06-08T01:11:24.816Z,15.70
2019-06-08T01:13:54.374Z,15.70
2019-06-08T01:16:25.022Z,15.60
2019-06-08T01:18:55.174Z,15.60
2019-06-08T01:21:25.564Z,15.50
2019-06-08T01:23:55.112Z,15.60
2019-06-08T01:26:25.990Z,15.50
2019-06-08T01:28:55.655Z,15.50
2019-06-08T01:31:26.570Z,15.50
2019-06-08T01:33:56.741Z,15.50
2019-06-08T01:36:27.507Z,15.50
2019-06-08T01:38:57.167Z,15.40
2019-06-08T01:41:27.721Z,15.40
2019-06-08T01:43:57.311Z,15.40
2019-06-08T01:46:28.256Z,15.40
2019-06-08T01:48:58.188Z,15.40
2019-06-08T01:55:43.456Z,15.30
2019-06-08T01:58:13.109Z,15.30
2019-06-08T02:08:11.630Z,15.30
2019-06-08T02:10:41.179Z,15.40
2019-06-08T02:13:11.028Z,15.30
2019-06-08T02:15:41.162Z,15.40
2019-06-08T02:54:35.345Z,15.30
2019-06-08T02:57:06.259Z,15.30
2019-06-08T02:59:40.859Z,15.30
2019-06-08T03:02:12.332Z,15.30
2019-06-08T03:04:42.455Z,15.20
2019-06-08T03:07:15.417Z,15.20
2019-06-08T03:09:48.672Z,15.20
2019-06-08T03:12:20.847Z,15.30
2019-06-08T03:14:54.548Z,15.30
2019-06-08T03:17:24.144Z,15.20
2019-06-08T03:19:53.697Z,15.20
2019-06-08T03:22:23.835Z,15.20
2019-06-08T03:24:53.393Z,15.20
2019-06-08T03:27:23.060Z,15.20
2019-06-08T03:29:52.701Z,15.20
2019-06-08T03:32:22.253Z,15.10
2019-06-08T03:34:56.283Z,15.20
2019-06-08T03:37:23.512Z,15.20
2019-06-08T03:39:53.057Z,15.10
2019-06-08T03:42:23.358Z,15.10
2019-06-08T03:44:53.638Z,15.00
2019-06-08T03:47:23.184Z,15.10
2019-06-08T03:49:57.361Z,15.10
2019-06-08T03:52:24.429Z,15.00
2019-06-08T03:54:54.152Z,15.00
2019-06-08T03:57:23.700Z,15.00
2019-06-08T03:59:53.250Z,15.00
2019-06-08T04:02:23.059Z,14.90
2019-06-08T04:04:52.678Z,14.90
2019-06-08T04:07:22.308Z,14.90
2019-06-08T04:09:52.200Z,14.80
2019-06-08T04:12:21.869Z,14.80
2019-06-08T04:14:51.614Z,14.80
2019-06-08T04:17:21.158Z,14.80
2019-06-08T04:20:09.587Z,14.80
2019-06-08T04:22:22.295Z,14.70
2019-06-08T04:24:52.125Z,14.80
2019-06-08T04:27:21.693Z,14.70
2019-06-08T04:29:51.227Z,14.70
2019-06-08T04:32:21.111Z,14.70
2019-06-08T04:34:50.743Z,14.70
2019-06-08T04:37:20.291Z,14.70
2019-06-08T04:39:50.999Z,14.70
2019-06-08T04:42:20.568Z,14.60
2019-06-08T04:44:50.192Z,14.70
2019-06-08T04:47:20.054Z,14.60
2019-06-08T04:49:49.609Z,14.70
2019-06-08T04:52:19.241Z,14.60
2019-06-08T04:54:49.785Z,14.60
2019-06-08T04:57:19.922Z,14.60
2019-06-08T04:59:50.383Z,14.70
2019-06-08T05:02:20.585Z,14.60
2019-06-08T05:04:50.145Z,14.60
2019-06-08T05:07:19.902Z,14.60
2019-06-08T05:09:49.621Z,14.60
2019-06-08T05:12:19.225Z,14.60
2019-06-08T05:14:49.360Z,14.50
2019-06-08T05:17:19.222Z,14.50
2019-06-08T05:19:50.450Z,14.50
2019-06-08T05:22:21.302Z,14.50
2019-06-08T05:24:50.852Z,14.50
2019-06-08T05:27:20.415Z,14.50
2019-06-08T05:29:50.635Z,14.50
2019-06-08T05:32:21.365Z,14.50
2019-06-08T05:34:50.946Z,14.50
2019-06-08T05:37:20.901Z,14.50
2019-06-08T05:39:50.684Z,14.50
2019-06-08T05:42:20.411Z,14.40
2019-06-08T05:44:50.371Z,14.40
2019-06-08T05:47:20.644Z,14.40
2019-06-08T05:49:50.203Z,14.50
2019-06-08T05:52:19.769Z,14.50
2019-06-08T05:54:50.171Z,14.50
2019-06-08T05:57:19.928Z,14.40
2019-06-08T05:59:50.359Z,14.50
2019-06-08T06:02:20.931Z,14.40
2019-06-08T06:04:53.417Z,14.40
2019-06-08T06:07:21.986Z,14.40
2019-06-08T06:09:52.723Z,14.50
2019-06-08T06:12:22.414Z,14.50
2019-06-08T06:14:51.968Z,14.40
2019-06-08T06:17:21.848Z,14.50
2019-06-08T06:19:51.626Z,14.50
2019-06-08T06:22:21.339Z,14.50
2019-06-08T06:24:51.928Z,14.60
2019-06-08T06:27:21.708Z,14.70
2019-06-08T06:29:52.003Z,14.70
2019-06-08T06:32:21.800Z,14.70
2019-06-08T06:34:52.209Z,14.70
2019-06-08T06:37:22.048Z,14.70
2019-06-08T06:39:52.290Z,14.70
2019-06-08T06:42:24.760Z,14.50
2019-06-08T06:44:53.746Z,14.50
2019-06-08T06:47:23.292Z,14.50
2019-06-08T06:49:52.970Z,14.50
2019-06-08T06:52:22.519Z,14.50
2019-06-08T06:54:53.422Z,14.60
2019-06-08T06:57:22.968Z,14.50
2019-06-08T06:59:54.035Z,14.50
2019-06-08T07:02:23.957Z,14.50
2019-06-08T07:04:54.316Z,14.50
2019-06-08T07:07:24.012Z,14.50
2019-06-08T07:09:54.972Z,14.60
2019-06-08T07:12:24.914Z,14.60
2019-06-08T07:14:55.516Z,14.60
2019-06-08T07:17:25.285Z,14.60
2019-06-08T07:19:55.014Z,14.70
2019-06-08T07:22:25.127Z,14.70
2019-06-08T07:24:54.861Z,14.60
2019-06-08T07:27:24.743Z,14.70
2019-06-08T07:29:54.753Z,14.60
2019-06-08T07:32:24.614Z,14.60
2019-06-08T07:34:55.309Z,14.60
2019-06-08T07:37:25.414Z,14.60
2019-06-08T07:39:56.186Z,14.70
2019-06-08T07:42:25.772Z,14.70
2019-06-08T07:44:55.389Z,14.80
2019-06-08T07:47:25.066Z,14.90
2019-06-08T07:49:55.631Z,15.00
2019-06-08T07:52:25.514Z,15.00
2019-06-08T07:54:56.569Z,15.00
2019-06-08T07:57:26.392Z,15.00
2019-06-08T07:59:56.468Z,15.30
2019-06-08T08:02:26.594Z,15.30
2019-06-08T08:04:56.796Z,15.30
2019-06-08T08:07:26.440Z,15.20
2019-06-08T08:09:57.010Z,15.10
2019-06-08T08:12:26.887Z,15.10
2019-06-08T08:14:58.033Z,15.20
2019-06-08T08:17:28.349Z,15.20
2019-06-08T08:19:59.313Z,15.30
2019-06-08T08:22:29.840Z,15.30
2019-06-08T08:25:03.243Z,15.30
2019-06-08T08:27:30.922Z,15.50
2019-06-08T08:30:01.836Z,15.50
2019-06-08T08:32:32.308Z,15.60
2019-06-08T08:35:02.956Z,15.70
2019-06-08T08:37:32.959Z,15.70
2019-06-08T08:40:02.750Z,15.60
2019-06-08T08:42:32.359Z,15.50
2019-06-08T08:45:04.723Z,16.00
2019-06-08T08:47:33.472Z,16.30
2019-06-08T08:50:03.779Z,16.50
2019-06-08T08:52:37.443Z,16.30
2019-06-08T08:55:08.357Z,15.90
2019-06-08T08:57:41.322Z,16.10
2019-06-08T09:00:10.806Z,16.10
2019-06-08T09:02:40.369Z,16.10
2019-06-08T09:05:11.144Z,16.20
2019-06-08T09:07:40.946Z,16.30
2019-06-08T09:10:12.994Z,16.20
2019-06-08T09:12:42.794Z,16.40
2019-06-08T09:15:12.919Z,16.60
2019-06-08T09:17:42.480Z,16.70
2019-06-08T09:20:15.937Z,16.70
2019-06-08T09:22:53.725Z,16.50
2019-06-08T09:25:18.173Z,16.90
2019-06-08T09:27:48.462Z,16.90
2019-06-08T09:30:19.202Z,17.20
2019-06-08T09:32:48.912Z,17.30
2019-06-08T09:35:21.183Z,17.10
2019-06-08T09:37:49.861Z,17.10
2019-06-08T09:40:21.186Z,17.00
2019-06-08T09:42:55.434Z,17.30
2019-06-08T09:45:22.537Z,17.80
2019-06-08T09:47:54.181Z,18.00
2019-06-08T09:50:24.198Z,17.50
2019-06-08T09:53:10.062Z,17.10
2019-06-08T09:55:25.122Z,17.00
2019-06-08T09:58:02.892Z,17.00
2019-06-08T10:00:29.287Z,16.70
2019-06-08T10:03:02.262Z,16.60
2019-06-08T10:05:30.836Z,16.50
2019-06-08T10:08:02.189Z,16.40
2019-06-08T10:10:31.663Z,16.40
2019-06-08T10:13:04.608Z,16.40
2019-06-08T10:15:32.733Z,16.40
2019-06-08T10:18:03.334Z,16.20
2019-06-08T10:20:33.237Z,16.30
2019-06-08T10:23:05.587Z,16.30
2019-06-08T10:25:34.646Z,16.40
2019-06-08T10:28:07.871Z,16.60
2019-06-08T10:30:35.561Z,16.60
2019-06-08T10:33:07.173Z,16.60
2019-06-08T10:35:38.216Z,16.70
2019-06-08T10:38:11.648Z,16.80
2019-06-08T10:40:40.905Z,17.00
2019-06-08T10:43:11.488Z,17.00
2019-06-08T10:45:41.313Z,17.00
2019-06-08T10:48:10.861Z,16.90
2019-06-08T10:50:40.412Z,17.10
2019-06-08T10:53:12.379Z,17.00
2019-06-08T10:55:41.532Z,16.80
2019-06-08T10:58:11.460Z,16.80
2019-06-08T11:00:41.421Z,17.00
2019-06-08T11:03:11.908Z,17.50
2019-06-08T11:05:41.572Z,17.90
2019-06-08T11:08:14.459Z,18.00
2019-06-08T11:10:42.715Z,17.90
2019-06-08T11:13:14.913Z,18.20
2019-06-08T11:15:43.817Z,18.10
2019-06-08T11:18:13.704Z,18.10
2019-06-08T11:20:43.673Z,18.00
2019-06-08T11:23:13.247Z,17.90
2019-06-08T11:25:43.011Z,18.10
2019-06-08T11:28:14.964Z,18.20
2019-06-08T11:30:45.101Z,18.50
2019-06-08T11:33:14.659Z,18.50
2019-06-08T11:35:44.512Z,18.50
2019-06-08T11:38:14.237Z,18.70
2019-06-08T11:40:43.926Z,18.80
2019-06-08T11:43:14.057Z,18.20
2019-06-08T11:45:43.880Z,17.90
2019-06-08T11:48:13.506Z,18.00
2019-06-08T11:50:43.770Z,18.10
2019-06-08T11:53:14.770Z,18.20
2019-06-08T11:55:50.683Z,18.10
2019-06-08T11:58:22.659Z,17.80
2019-06-08T12:01:00.650Z,18.00
2019-06-08T12:03:30.483Z,17.80
2019-06-08T12:06:02.187Z,17.80
2019-06-08T12:08:32.429Z,17.70
2019-06-08T12:11:03.795Z,17.50
2019-06-08T12:13:33.484Z,17.60
2019-06-08T12:16:03.197Z,17.80
2019-06-08T12:18:32.773Z,17.80
2019-06-08T12:21:03.774Z,17.70
2019-06-08T12:23:33.386Z,17.60
2019-06-08T12:26:04.073Z,17.60
2019-06-08T12:28:34.010Z,17.80
2019-06-08T12:31:04.732Z,17.80
2019-06-08T12:33:34.452Z,17.70
2019-06-08T12:36:05.453Z,18.00
2019-06-08T12:38:37.934Z,18.30
2019-06-08T12:41:09.241Z,18.30
2019-06-08T12:43:38.589Z,18.30
2019-06-08T12:46:11.169Z,18.20
2019-06-08T12:48:39.765Z,18.30
2019-06-08T12:51:12.090Z,18.90
2019-06-08T12:53:41.449Z,19.00
2019-06-08T12:56:12.069Z,18.70
2019-06-08T12:58:42.808Z,18.80
2019-06-08T13:01:12.902Z,18.70
2019-06-08T13:03:42.926Z,18.90
2019-06-08T13:06:13.939Z,18.90
2019-06-08T13:08:43.751Z,19.00
2019-06-08T13:11:13.924Z,18.90
2019-06-08T13:13:43.889Z,18.70
2019-06-08T13:16:14.583Z,18.70
2019-06-08T13:18:44.548Z,18.80
2019-06-08T13:21:25.404Z,18.80
2019-06-08T13:23:45.390Z,18.90
2019-06-08T13:26:21.621Z,18.80
2019-06-08T13:28:46.781Z,19.10
2019-06-08T13:31:18.522Z,19.20
2019-06-08T13:33:48.677Z,19.00
2019-06-08T13:36:22.047Z,18.90
2019-06-08T13:38:50.800Z,18.90
2019-06-08T13:41:26.331Z,19.10
2019-06-08T13:43:51.654Z,19.10
2019-06-08T13:46:23.310Z,19.00
2019-06-08T13:48:53.015Z,19.10
2019-06-08T13:51:24.118Z,19.20
2019-06-08T13:53:53.971Z,19.40
2019-06-08T13:56:24.071Z,19.50
2019-06-08T13:58:53.986Z,19.50
2019-06-08T14:01:23.885Z,19.20
2019-06-08T14:03:54.473Z,18.80
2019-06-08T14:06:24.993Z,18.80
2019-06-08T14:08:57.855Z,18.90
2019-06-08T14:11:28.058Z,18.90
2019-06-08T14:14:00.876Z,18.90
2019-06-08T14:16:29.794Z,18.70
2019-06-08T14:18:59.592Z,18.60
2019-06-08T14:21:37.828Z,18.60
2019-06-08T14:24:00.555Z,18.80
2019-06-08T14:26:31.860Z,19.00
2019-06-08T14:29:01.826Z,19.20
2019-06-08T14:31:32.276Z,19.20
2019-06-08T14:34:02.302Z,19.40
2019-06-08T14:36:32.535Z,19.30
2019-06-08T14:39:02.744Z,19.10
2019-06-08T14:41:33.376Z,18.90
2019-06-08T14:44:03.094Z,19.00
2019-06-08T14:46:32.645Z,19.10
2019-06-08T14:49:02.236Z,19.30
2019-06-08T14:51:50.652Z,19.40
2019-06-08T14:54:26.013Z,19.30
2019-06-08T14:56:52.803Z,19.50
2019-06-08T14:59:23.868Z,19.40
2019-06-08T15:01:53.928Z,19.00
2019-06-08T15:04:26.901Z,18.50
2019-06-08T15:06:54.980Z,18.20
2019-06-08T15:09:25.582Z,18.50
2019-06-08T15:11:55.307Z,18.60
2019-06-08T15:14:25.755Z,18.50
2019-06-08T15:16:55.461Z,18.60
2019-06-08T15:19:26.353Z,18.70
2019-06-08T15:21:56.409Z,18.50
2019-06-08T15:24:29.005Z,18.80
2019-06-08T15:26:58.384Z,18.80
2019-06-08T15:29:30.711Z,18.70
2019-06-08T15:31:59.513Z,18.50
2019-06-08T15:34:31.142Z,18.40
2019-06-08T15:37:00.691Z,17.20
2019-06-08T15:39:32.710Z,16.80
2019-06-08T15:42:02.192Z,17.10
2019-06-08T15:44:33.747Z,16.90
2019-06-08T15:47:04.095Z,16.80
2019-06-08T15:49:33.979Z,16.90
2019-06-08T15:52:03.916Z,17.10
2019-06-08T15:54:37.314Z,17.40
2019-06-08T15:57:05.061Z,17.50
2019-06-08T15:59:38.987Z,17.70
2019-06-08T16:02:06.256Z,17.80
2019-06-08T16:04:36.359Z,17.80
2019-06-08T16:07:06.113Z,17.90
2019-06-08T16:09:35.811Z,17.80
2019-06-08T16:12:05.815Z,17.90
2019-06-08T16:14:35.436Z,17.90
2019-06-08T16:17:05.720Z,17.90
2019-06-08T16:19:35.982Z,18.00
2019-06-08T16:22:05.868Z,18.20
2019-06-08T16:24:36.256Z,17.90
2019-06-08T16:27:06.189Z,17.80
2019-06-08T16:29:35.887Z,17.60
2019-06-08T16:32:05.545Z,17.60
2019-06-08T16:34:35.626Z,17.50
2019-06-08T16:37:06.371Z,17.40
2019-06-08T16:39:35.987Z,17.30
2019-06-08T16:42:05.875Z,17.20
2019-06-08T16:44:36.494Z,17.10
2019-06-08T16:47:06.295Z,17.10
2019-06-08T16:49:35.853Z,17.00
2019-06-08T16:52:06.036Z,16.90
2019-06-08T16:54:37.113Z,16.80
2019-06-08T16:57:10.612Z,16.80
2019-06-08T16:59:38.839Z,16.60
2019-06-08T17:02:08.988Z,16.50
2019-06-08T17:04:39.267Z,16.50
2019-06-08T17:07:09.108Z,16.40
2019-06-08T17:09:39.903Z,16.30
2019-06-08T17:12:09.798Z,16.10
2019-06-08T17:14:40.682Z,16.10
2019-06-08T17:17:10.420Z,16.20
2019-06-08T17:19:40.342Z,16.30
2019-06-08T17:22:10.415Z,16.30
2019-06-08T17:24:40.789Z,16.10
2019-06-08T17:27:25.685Z,16.10
2019-06-08T17:29:41.833Z,16.10
2019-06-08T17:32:11.484Z,16.00
2019-06-08T17:34:42.410Z,15.90
2019-06-08T17:37:12.350Z,15.80
2019-06-08T17:39:42.594Z,15.70
2019-06-08T17:42:12.502Z,15.70
2019-06-08T17:44:42.612Z,15.70
2019-06-08T17:47:12.432Z,15.70
2019-06-08T17:49:43.289Z,15.70
2019-06-08T17:52:12.883Z,15.80
2019-06-08T17:54:43.322Z,15.80
2019-06-08T17:57:13.505Z,15.90
2019-06-08T17:59:43.126Z,16.00
2019-06-08T18:02:18.907Z,16.10
2019-06-08T18:04:44.583Z,16.10
2019-06-08T18:07:14.233Z,15.90
2019-06-08T18:09:45.096Z,15.80
2019-06-08T18:12:15.042Z,15.80
2019-06-08T18:14:45.158Z,15.70
2019-06-08T18:17:17.806Z,15.80
2019-06-08T18:19:49.746Z,15.80
2019-06-08T18:22:18.996Z,15.80
2019-06-08T18:24:48.696Z,15.80
2019-06-08T18:27:18.374Z,15.70
2019-06-08T18:29:48.980Z,15.80
2019-06-08T18:32:18.839Z,15.70
2019-06-08T18:34:48.572Z,15.80
2019-06-08T18:37:19.084Z,15.80
2019-06-08T18:39:49.450Z,15.80
2019-06-08T18:42:21.574Z,15.80
2019-06-08T18:44:51.124Z,15.80
2019-06-08T18:47:20.738Z,15.80
2019-06-08T18:49:50.481Z,15.80
2019-06-08T18:52:20.198Z,15.70
2019-06-08T18:54:49.987Z,15.70
2019-06-08T18:57:19.689Z,15.70
2019-06-08T18:59:52.931Z,15.70
2019-06-08T19:02:22.009Z,15.70
2019-06-08T19:04:51.639Z,15.70
2019-06-08T19:07:21.188Z,15.60
2019-06-08T19:09:51.172Z,15.60
2019-06-08T19:12:20.729Z,15.50
2019-06-08T19:14:52.275Z,15.40
2019-06-08T19:17:22.812Z,15.40
2019-06-08T19:19:52.681Z,15.40
2019-06-08T19:22:23.053Z,15.50
2019-06-08T19:24:52.689Z,15.50
2019-06-08T19:27:22.249Z,15.50
2019-06-08T19:29:52.382Z,15.50
2019-06-08T19:32:22.086Z,15.40
2019-06-08T19:34:53.886Z,15.40
2019-06-08T19:37:23.551Z,15.30
2019-06-08T19:39:53.259Z,15.40
2019-06-08T19:42:35.596Z,15.30
2019-06-08T19:45:04.752Z,15.30
2019-06-08T19:47:27.306Z,15.20
2019-06-08T19:49:58.233Z,15.20
2019-06-08T19:52:27.807Z,15.20
2019-06-08T19:54:58.071Z,15.10
2019-06-08T19:57:28.402Z,15.20
2019-06-08T20:00:00.422Z,15.10
2019-06-08T20:02:30.236Z,15.10
2019-06-08T20:04:59.789Z,15.10
2019-06-08T20:07:29.463Z,15.10
2019-06-08T20:09:59.381Z,15.20
2019-06-08T20:12:29.301Z,15.30
2019-06-08T20:14:59.160Z,15.10
2019-06-08T20:17:28.788Z,14.80
2019-06-08T20:19:58.561Z,14.50
2019-06-08T20:22:28.654Z,14.40
2019-06-08T20:24:58.212Z,14.20
2019-06-08T20:27:27.859Z,14.10
2019-06-08T20:29:58.461Z,14.00
2019-06-08T20:32:28.338Z,13.90
2019-06-08T20:34:58.518Z,13.90
2019-06-08T20:37:28.479Z,13.90
2019-06-08T20:40:09.702Z,13.80
2019-06-08T20:42:30.855Z,13.80
2019-06-08T20:45:00.525Z,13.70
2019-06-08T20:47:30.080Z,13.70
2019-06-08T20:49:59.884Z,13.70
2019-06-08T20:52:29.399Z,13.60
2019-06-08T20:54:59.661Z,13.60
2019-06-08T20:57:29.212Z,13.60
2019-06-08T20:59:58.844Z,13.60
2019-06-08T21:02:29.195Z,13.60
2019-06-08T21:04:59.645Z,13.50
2019-06-08T21:07:29.341Z,13.60
2019-06-08T21:09:59.138Z,13.60
2019-06-08T21:12:29.051Z,13.60
2019-06-08T21:14:58.758Z,13.50
2019-06-08T21:17:28.307Z,13.50
2019-06-08T21:19:58.121Z,13.50
2019-06-08T21:22:27.947Z,13.50
2019-06-08T21:25:00.072Z,13.50
2019-06-08T21:27:29.774Z,13.60
2019-06-08T21:30:06.709Z,13.60
2019-06-08T21:32:30.622Z,13.60
2019-06-08T21:35:00.534Z,13.50
2019-06-08T21:37:30.154Z,13.50
2019-06-08T21:40:03.778Z,13.60
2019-06-08T21:42:31.523Z,13.60
2019-06-08T21:45:02.176Z,13.60
2019-06-08T21:47:32.360Z,13.60
2019-06-08T21:50:02.514Z,13.50
2019-06-08T21:52:32.065Z,13.50
2019-06-08T21:55:02.723Z,13.60
2019-06-08T21:57:32.610Z,13.50
2019-06-08T22:00:21.844Z,13.60
2019-06-08T22:02:34.090Z,13.60
2019-06-08T22:05:05.425Z,13.60
2019-06-08T22:07:34.986Z,13.50
2019-06-08T22:10:07.684Z,13.50
2019-06-08T22:12:40.359Z,13.50
2019-06-08T22:15:10.101Z,13.40
2019-06-08T22:17:39.621Z,13.50
2019-06-08T22:20:09.974Z,13.40
2019-06-08T22:22:39.737Z,13.40
2019-06-08T22:25:09.856Z,13.40
2019-06-08T22:27:39.473Z,13.40
2019-06-08T22:30:14.186Z,13.40
2019-06-08T22:32:40.821Z,13.40
2019-06-08T22:35:11.128Z,13.40
2019-06-08T22:37:40.758Z,13.40
2019-06-08T22:40:10.656Z,13.40
2019-06-08T22:42:40.209Z,13.30
2019-06-08T22:45:10.693Z,13.30
2019-06-08T22:47:40.247Z,13.30
2019-06-08T22:50:10.716Z,13.30
2019-06-08T22:52:40.355Z,13.30
2019-06-08T22:55:11.268Z,13.30
2019-06-08T22:57:41.380Z,13.30
2019-06-08T23:00:17.226Z,13.20
2019-06-08T23:02:44.251Z,13.30
2019-06-08T23:05:14.071Z,13.20
2019-06-08T23:07:43.677Z,13.30
2019-06-08T23:10:13.637Z,13.30
2019-06-08T23:12:43.213Z,13.20
2019-06-08T23:15:14.680Z,13.10
2019-06-08T23:17:44.581Z,13.10
2019-06-08T23:20:14.572Z,13.10
2019-06-08T23:22:44.122Z,13.00
2019-06-08T23:25:13.815Z,13.00
2019-06-08T23:27:43.371Z,13.00
2019-06-08T23:30:13.741Z,13.00
2019-06-08T23:32:43.450Z,13.00
2019-06-08T23:35:14.404Z,13.00
2019-06-08T23:37:44.095Z,13.10
2019-06-08T23:40:14.468Z,13.00
2019-06-08T23:42:44.323Z,13.00
2019-06-08T23:45:14.394Z,13.00
2019-06-08T23:47:44.154Z,12.90
2019-06-08T23:50:15.015Z,12.90
2019-06-08T23:52:44.574Z,12.80
2019-06-08T23:55:15.037Z,12.80
2019-06-08T23:57:44.826Z,12.80
