createdAt,value
2022-10-22T00:01:11.715Z,1.42
2022-10-22T00:03:14.310Z,1.70
2022-10-22T00:05:16.927Z,1.30
2022-10-22T00:07:19.933Z,1.30
2022-10-22T00:09:22.500Z,1.10
2022-10-22T00:11:25.153Z,1.08
2022-10-22T00:13:28.182Z,1.08
2022-10-22T00:15:30.781Z,1.30
2022-10-22T00:17:34.744Z,1.38
2022-10-22T00:19:38.076Z,1.27
2022-10-22T00:21:40.779Z,1.05
2022-10-22T00:23:46.275Z,1.10
2022-10-22T00:25:49.196Z,1.30
2022-10-22T00:27:51.818Z,1.30
2022-10-22T00:29:54.495Z,1.20
2022-10-22T00:31:57.497Z,1.33
2022-10-22T00:34:02.328Z,1.08
2022-10-22T00:36:05.365Z,0.90
2022-10-22T00:38:07.941Z,1.00
2022-10-22T00:40:12.136Z,1.08
2022-10-22T00:42:19.195Z,1.10
2022-10-22T00:45:01.100Z,1.10
2022-10-22T00:47:03.846Z,0.77
2022-10-22T00:49:07.961Z,0.57
2022-10-22T00:51:11.068Z,0.80
2022-10-22T00:53:17.291Z,0.95
2022-10-22T00:55:21.627Z,0.88
2022-10-22T00:57:24.735Z,0.60
2022-10-22T00:59:27.384Z,0.90
2022-10-22T01:01:32.313Z,0.77
2022-10-22T01:03:35.022Z,0.70
2022-10-22T01:05:44.341Z,0.90
2022-10-22T01:07:49.491Z,0.70
2022-10-22T01:10:02.152Z,0.70
2022-10-22T01:12:13.540Z,0.80
2022-10-22T01:14:22.927Z,0.90
2022-10-22T01:16:33.756Z,0.73
2022-10-22T01:18:44.575Z,0.93
2022-10-22T01:20:59.794Z,0.68
2022-10-22T01:23:17.328Z,0.80
2022-10-22T01:25:30.949Z,0.75
2022-10-22T01:27:43.453Z,0.75
2022-10-22T01:29:51.777Z,0.70
2022-10-22T01:31:59.344Z,2.20
2022-10-22T01:34:04.366Z,0.70
2022-10-22T01:36:08.272Z,0.80
2022-10-22T01:38:15.940Z,0.60
2022-10-22T01:40:20.781Z,0.65
2022-10-22T01:42:24.550Z,0.85
2022-10-22T01:44:28.834Z,0.60
2022-10-22T01:46:33.549Z,0.60
2022-10-22T01:48:52.127Z,1.08
2022-10-22T01:51:15.157Z,1.10
2022-10-22T01:53:26.443Z,0.90
2022-10-22T01:55:34.552Z,1.15
2022-10-22T01:57:45.239Z,0.82
2022-10-22T01:59:55.605Z,0.85
2022-10-22T02:02:08.374Z,1.25
2022-10-22T02:04:19.769Z,0.80
2022-10-22T02:06:25.853Z,0.85
2022-10-22T02:08:32.474Z,1.20
2022-10-22T02:10:38.371Z,0.85
2022-10-22T02:12:44.509Z,0.80
2022-10-22T02:14:50.277Z,0.68
2022-10-22T02:16:52.978Z,0.65
2022-10-22T02:19:01.607Z,0.70
2022-10-22T02:21:04.466Z,0.70
2022-10-22T02:23:07.183Z,0.60
2022-10-22T02:25:10.729Z,0.60
2022-10-22T02:27:25.859Z,0.80
2022-10-22T02:29:35.899Z,0.68
2022-10-22T02:31:41.575Z,0.98
2022-10-22T02:33:48.476Z,0.77
2022-10-22T02:35:53.341Z,1.05
2022-10-22T02:37:58.038Z,0.60
2022-10-22T02:40:00.592Z,0.43
2022-10-22T02:42:03.945Z,0.60
2022-10-22T02:44:10.374Z,0.98
2022-10-22T02:46:13.361Z,1.00
2022-10-22T02:48:16.067Z,0.60
2022-10-22T02:50:18.692Z,0.60
2022-10-22T02:52:22.616Z,0.60
2022-10-22T02:54:25.223Z,0.52
2022-10-22T02:56:30.541Z,0.60
2022-10-22T02:58:33.179Z,0.75
2022-10-22T03:00:35.777Z,0.70
2022-10-22T03:02:38.420Z,0.50
2022-10-22T03:04:40.994Z,0.50
2022-10-22T03:06:44.097Z,0.55
2022-10-22T03:08:48.232Z,0.40
2022-10-22T03:10:50.841Z,0.68
2022-10-22T03:12:53.454Z,0.70
2022-10-22T03:14:56.077Z,0.95
2022-10-22T03:16:58.664Z,0.65
2022-10-22T03:19:01.943Z,0.50
2022-10-22T03:21:08.858Z,1.02
2022-10-22T03:23:12.393Z,0.70
2022-10-22T03:25:21.912Z,0.90
2022-10-22T03:27:24.564Z,0.82
2022-10-22T03:29:28.459Z,0.80
2022-10-22T03:31:31.056Z,1.00
2022-10-22T03:33:33.617Z,0.70
2022-10-22T03:35:44.541Z,1.63
2022-10-22T03:37:47.248Z,1.00
2022-10-22T03:39:50.055Z,0.65
2022-10-22T03:41:54.626Z,0.60
2022-10-22T03:43:57.673Z,0.50
2022-10-22T03:46:00.252Z,0.60
2022-10-22T03:48:02.929Z,0.52
2022-10-22T03:50:07.236Z,0.80
2022-10-22T03:52:12.122Z,0.63
2022-10-22T03:54:14.781Z,0.82
2022-10-22T03:56:17.326Z,0.73
2022-10-22T03:58:21.315Z,0.63
2022-10-22T04:00:23.951Z,0.85
2022-10-22T04:02:26.536Z,0.60
2022-10-22T04:04:29.340Z,0.65
2022-10-22T04:06:32.034Z,0.68
2022-10-22T04:08:35.217Z,0.60
2022-10-22T04:10:37.813Z,0.85
2022-10-22T04:12:40.389Z,0.70
2022-10-22T04:14:44.307Z,0.50
2022-10-22T04:16:46.903Z,0.68
2022-10-22T04:18:51.365Z,0.70
2022-10-22T04:20:53.935Z,0.88
2022-10-22T04:22:56.539Z,1.00
2022-10-22T04:24:59.125Z,0.70
2022-10-22T04:27:01.736Z,0.73
2022-10-22T04:29:04.433Z,1.02
2022-10-22T04:31:12.213Z,0.80
2022-10-22T04:33:14.805Z,0.90
2022-10-22T04:35:17.630Z,0.80
2022-10-22T04:37:20.673Z,0.90
2022-10-22T04:39:23.425Z,0.80
2022-10-22T04:41:28.198Z,0.73
2022-10-22T04:43:30.829Z,0.77
2022-10-22T04:45:34.008Z,0.75
2022-10-22T04:47:38.135Z,1.00
2022-10-22T04:49:41.416Z,0.90
2022-10-22T04:51:43.960Z,0.68
2022-10-22T04:53:47.457Z,1.15
2022-10-22T04:55:50.101Z,0.90
2022-10-22T04:57:52.673Z,2.63
2022-10-22T04:59:55.322Z,0.90
2022-10-22T05:01:57.887Z,0.80
2022-10-22T05:04:03.635Z,0.90
2022-10-22T05:06:06.672Z,0.80
2022-10-22T05:08:09.266Z,0.55
2022-10-22T05:10:11.849Z,0.70
2022-10-22T05:12:14.483Z,0.70
2022-10-22T05:14:18.728Z,0.50
2022-10-22T05:16:21.302Z,0.77
2022-10-22T05:18:23.903Z,0.70
2022-10-22T05:20:27.812Z,1.13
2022-10-22T05:22:30.373Z,0.73
2022-10-22T05:24:36.723Z,0.80
2022-10-22T05:26:39.346Z,0.68
2022-10-22T05:28:42.092Z,0.70
2022-10-22T05:30:54.019Z,0.82
2022-10-22T05:32:56.613Z,1.20
2022-10-22T05:34:59.187Z,1.45
2022-10-22T05:37:03.154Z,0.90
2022-10-22T05:39:06.610Z,1.05
2022-10-22T05:41:14.018Z,0.90
2022-10-22T05:43:16.595Z,0.90
2022-10-22T05:45:19.245Z,0.70
2022-10-22T05:47:21.804Z,1.00
2022-10-22T05:49:24.402Z,0.77
2022-10-22T05:51:28.391Z,0.90
2022-10-22T05:53:32.936Z,0.90
2022-10-22T05:55:37.468Z,1.10
2022-10-22T05:57:40.913Z,0.93
2022-10-22T05:59:43.574Z,1.15
2022-10-22T06:01:46.271Z,1.40
2022-10-22T06:03:49.779Z,1.23
2022-10-22T06:05:52.347Z,1.20
2022-10-22T06:07:55.474Z,1.35
2022-10-22T06:10:00.384Z,2.08
2022-10-22T06:12:03.424Z,1.67
2022-10-22T06:14:06.306Z,2.00
2022-10-22T06:16:08.897Z,1.50
2022-10-22T06:18:12.197Z,1.73
2022-10-22T06:20:15.865Z,1.63
2022-10-22T06:22:18.420Z,1.20
2022-10-22T06:24:21.014Z,1.13
2022-10-22T06:26:24.995Z,1.10
2022-10-22T06:28:28.769Z,1.15
2022-10-22T06:30:31.379Z,1.08
2022-10-22T06:32:33.987Z,1.08
2022-10-22T06:34:36.595Z,1.08
2022-10-22T06:36:39.393Z,1.40
2022-10-22T06:38:42.653Z,1.50
2022-10-22T06:40:45.238Z,1.42
2022-10-22T06:42:49.125Z,1.10
2022-10-22T06:44:51.785Z,1.30
2022-10-22T06:46:54.535Z,1.38
2022-10-22T06:48:59.010Z,1.50
2022-10-22T06:51:03.556Z,1.60
2022-10-22T06:53:06.116Z,1.67
2022-10-22T06:55:09.355Z,1.33
2022-10-22T06:57:11.945Z,1.30
2022-10-22T06:59:15.899Z,2.80
2022-10-22T07:01:21.640Z,2.22
2022-10-22T07:03:24.290Z,1.23
2022-10-22T07:05:26.906Z,1.25
2022-10-22T07:07:29.479Z,1.00
2022-10-22T07:09:32.064Z,1.23
2022-10-22T07:11:41.185Z,0.80
2022-10-22T07:13:44.557Z,1.02
2022-10-22T07:15:53.709Z,0.90
2022-10-22T07:17:56.293Z,1.25
2022-10-22T07:19:58.856Z,1.13
2022-10-22T07:22:01.745Z,1.00
2022-10-22T07:24:04.771Z,0.80
2022-10-22T07:26:08.569Z,1.05
2022-10-22T07:28:12.066Z,1.00
2022-10-22T07:30:15.027Z,1.33
2022-10-22T07:32:23.569Z,0.90
2022-10-22T07:34:26.456Z,0.98
2022-10-22T07:36:29.063Z,1.20
2022-10-22T07:38:32.483Z,0.90
2022-10-22T07:40:36.199Z,1.08
2022-10-22T07:42:38.804Z,1.38
2022-10-22T07:44:41.417Z,1.10
2022-10-22T07:46:48.037Z,0.70
2022-10-22T07:48:53.919Z,1.48
2022-10-22T07:50:56.793Z,0.98
2022-10-22T07:52:59.624Z,0.88
2022-10-22T07:55:02.464Z,4.22
2022-10-22T07:57:05.043Z,2.00
2022-10-22T07:59:07.638Z,1.15
2022-10-22T08:01:10.427Z,1.40
2022-10-22T08:03:13.757Z,1.65
2022-10-22T08:05:18.112Z,1.40
2022-10-22T08:07:20.775Z,1.17
2022-10-22T08:09:23.379Z,1.00
2022-10-22T08:11:26.841Z,1.08
2022-10-22T08:13:31.151Z,1.13
2022-10-22T08:15:33.850Z,1.35
2022-10-22T08:17:36.439Z,1.50
2022-10-22T08:19:39.009Z,1.60
2022-10-22T08:21:42.964Z,1.48
2022-10-22T08:23:45.592Z,1.67
2022-10-22T08:25:48.154Z,1.67
2022-10-22T08:27:50.768Z,1.50
2022-10-22T08:29:53.340Z,1.63
2022-10-22T08:31:56.015Z,1.30
2022-10-22T08:33:58.633Z,1.08
2022-10-22T08:36:01.249Z,1.20
2022-10-22T08:38:05.189Z,1.58
2022-10-22T08:40:08.612Z,1.30
2022-10-22T08:42:31.993Z,1.40
2022-10-22T08:44:59.295Z,1.80
2022-10-22T08:47:21.407Z,1.20
2022-10-22T08:49:29.921Z,1.25
2022-10-22T08:51:35.331Z,1.20
2022-10-22T08:53:45.490Z,1.30
2022-10-22T08:55:49.818Z,1.10
2022-10-22T08:58:00.570Z,1.15
2022-10-22T09:00:07.761Z,1.23
2022-10-22T09:02:28.268Z,1.30
2022-10-22T09:04:41.567Z,1.83
2022-10-22T09:06:44.371Z,1.00
2022-10-22T09:08:48.845Z,0.90
2022-10-22T09:10:55.963Z,1.20
2022-10-22T09:12:58.587Z,1.20
2022-10-22T09:15:01.189Z,1.13
2022-10-22T09:17:14.432Z,1.05
2022-10-22T09:19:26.123Z,1.40
2022-10-22T09:21:35.532Z,1.17
2022-10-22T09:23:50.025Z,1.27
2022-10-22T09:25:55.410Z,1.10
2022-10-22T09:27:59.181Z,1.77
2022-10-22T09:30:02.507Z,1.30
2022-10-22T09:32:05.476Z,1.45
2022-10-22T09:34:08.072Z,1.08
2022-10-22T09:36:14.939Z,1.27
2022-10-22T09:38:21.074Z,1.23
2022-10-22T09:40:24.248Z,1.30
2022-10-22T09:42:28.257Z,1.75
2022-10-22T09:44:34.397Z,1.40
2022-10-22T09:46:43.960Z,1.50
2022-10-22T09:48:50.859Z,1.40
2022-10-22T09:51:00.313Z,1.30
2022-10-22T09:53:12.723Z,1.50
2022-10-22T09:55:17.876Z,1.50
2022-10-22T09:57:23.538Z,2.25
2022-10-22T09:59:30.549Z,1.50
2022-10-22T10:01:35.187Z,1.48
2022-10-22T10:03:37.762Z,1.60
2022-10-22T10:05:44.064Z,1.30
2022-10-22T10:07:47.392Z,1.30
2022-10-22T10:09:51.442Z,1.55
2022-10-22T10:12:00.887Z,1.25
2022-10-22T10:14:12.078Z,1.13
2022-10-22T10:16:35.433Z,1.25
2022-10-22T10:18:54.511Z,1.10
2022-10-22T10:21:05.517Z,1.50
2022-10-22T10:23:21.754Z,1.35
2022-10-22T10:25:42.898Z,1.45
2022-10-22T10:27:54.641Z,1.70
2022-10-22T10:32:24.737Z,1.45
2022-10-22T10:34:40.788Z,2.33
2022-10-22T10:36:50.059Z,1.48
2022-10-22T10:38:59.247Z,1.90
2022-10-22T10:41:14.011Z,1.60
2022-10-22T10:43:22.476Z,2.00
2022-10-22T10:45:33.492Z,1.67
2022-10-22T10:47:55.790Z,1.55
2022-10-22T10:50:15.061Z,1.60
2022-10-22T10:52:27.496Z,1.42
2022-10-22T10:54:44.777Z,1.63
2022-10-22T10:56:52.822Z,1.42
2022-10-22T10:59:02.957Z,1.52
2022-10-22T11:01:17.048Z,1.60
2022-10-22T11:03:55.986Z,1.35
2022-10-22T11:06:03.021Z,1.27
2022-10-22T11:08:11.880Z,1.20
2022-10-22T11:10:25.259Z,1.10
2022-10-22T11:12:32.747Z,1.23
2022-10-22T11:14:47.128Z,1.58
2022-10-22T11:16:56.393Z,1.17
2022-10-22T11:19:04.366Z,1.60
2022-10-22T11:21:17.554Z,1.15
2022-10-22T11:23:29.177Z,1.38
2022-10-22T11:25:35.629Z,1.50
2022-10-22T11:27:43.185Z,1.38
2022-10-22T11:29:53.258Z,1.50
2022-10-22T11:31:57.069Z,1.50
2022-10-22T11:34:32.164Z,1.17
2022-10-22T11:36:33.369Z,1.80
2022-10-22T11:38:36.734Z,1.45
2022-10-22T11:40:45.012Z,1.20
2022-10-22T11:42:51.281Z,1.40
2022-10-22T11:45:02.569Z,1.73
2022-10-22T11:47:16.601Z,1.73
2022-10-22T11:49:27.975Z,2.03
2022-10-22T11:51:35.320Z,1.73
2022-10-22T11:53:39.753Z,1.45
2022-10-22T11:55:48.292Z,1.80
2022-10-22T11:57:51.013Z,1.83
2022-10-22T11:59:57.331Z,1.60
2022-10-22T12:01:59.901Z,1.50
2022-10-22T12:04:21.966Z,1.50
2022-10-22T12:06:26.053Z,1.10
2022-10-22T12:08:30.536Z,2.10
2022-10-22T12:10:37.341Z,1.50
2022-10-22T12:12:40.918Z,1.50
2022-10-22T12:14:56.070Z,1.25
2022-10-22T12:17:03.788Z,1.38
2022-10-22T12:19:14.677Z,0.98
2022-10-22T12:21:17.712Z,1.20
2022-10-22T12:23:25.924Z,1.25
2022-10-22T12:25:35.778Z,1.45
2022-10-22T12:27:40.469Z,3.00
2022-10-22T12:29:43.476Z,3.40
2022-10-22T12:31:48.078Z,1.60
2022-10-22T12:33:57.492Z,1.30
2022-10-22T12:36:04.047Z,1.38
2022-10-22T12:38:14.250Z,1.73
2022-10-22T12:40:18.518Z,1.67
2022-10-22T12:42:23.782Z,2.15
2022-10-22T12:44:26.448Z,1.20
2022-10-22T12:46:31.480Z,1.48
2022-10-22T12:48:40.117Z,1.20
2022-10-22T12:50:45.692Z,1.50
2022-10-22T12:52:49.260Z,1.42
2022-10-22T12:54:54.755Z,1.63
2022-10-22T12:57:00.392Z,1.30
2022-10-22T12:59:08.731Z,1.42
2022-10-22T13:01:13.087Z,1.52
2022-10-22T13:03:29.395Z,1.95
2022-10-22T13:05:38.821Z,2.10
2022-10-22T13:07:44.001Z,1.42
2022-10-22T13:09:48.661Z,1.25
2022-10-22T13:11:54.410Z,1.48
2022-10-22T13:14:04.249Z,1.10
2022-10-22T13:16:22.757Z,1.42
2022-10-22T13:18:26.965Z,1.30
2022-10-22T13:20:29.567Z,1.33
2022-10-22T13:22:34.638Z,1.00
2022-10-22T13:24:49.854Z,1.20
2022-10-22T13:26:55.315Z,1.23
2022-10-22T13:28:59.274Z,1.30
2022-10-22T13:31:10.714Z,1.85
2022-10-22T13:33:26.138Z,1.27
2022-10-22T13:35:32.020Z,1.38
2022-10-22T13:37:35.565Z,1.10
2022-10-22T13:39:38.194Z,1.05
2022-10-22T13:41:41.520Z,1.50
2022-10-22T13:43:44.174Z,1.60
2022-10-22T13:45:48.878Z,1.20
2022-10-22T13:47:55.734Z,1.33
2022-10-22T13:50:00.961Z,1.20
2022-10-22T13:52:07.525Z,1.30
2022-10-22T13:54:15.980Z,1.25
2022-10-22T13:56:20.172Z,1.25
2022-10-22T13:58:25.153Z,1.50
2022-10-22T14:00:28.024Z,1.90
2022-10-22T14:02:30.965Z,1.58
2022-10-22T14:04:37.177Z,1.17
2022-10-22T14:06:39.790Z,2.67
2022-10-22T14:08:43.549Z,1.40
2022-10-22T14:10:46.557Z,1.52
2022-10-22T14:12:52.547Z,1.30
2022-10-22T14:17:00.092Z,1.52
2022-10-22T14:19:04.249Z,1.50
2022-10-22T14:21:08.691Z,1.45
2022-10-22T14:27:26.431Z,1.60
2022-10-22T14:29:29.039Z,1.50
2022-10-22T14:31:32.144Z,1.30
2022-10-22T14:33:35.168Z,1.45
2022-10-22T14:35:37.768Z,0.90
2022-10-22T14:37:42.016Z,0.88
2022-10-22T14:39:46.633Z,1.52
2022-10-22T14:41:49.279Z,1.88
2022-10-22T14:43:54.920Z,1.30
2022-10-22T14:45:58.693Z,1.30
2022-10-22T14:48:01.932Z,1.33
2022-10-22T14:50:05.194Z,1.02
2022-10-22T14:52:14.189Z,1.27
2022-10-22T14:54:18.961Z,1.55
2022-10-22T14:56:22.232Z,1.23
2022-10-22T14:58:24.890Z,1.58
2022-10-22T15:00:27.682Z,1.42
2022-10-22T15:02:30.312Z,1.13
2022-10-22T15:04:33.151Z,1.05
2022-10-22T15:06:36.287Z,0.95
2022-10-22T15:08:39.433Z,0.88
2022-10-22T15:10:43.825Z,2.03
2022-10-22T15:12:46.671Z,1.17
2022-10-22T15:14:49.541Z,1.45
2022-10-22T15:16:52.120Z,1.17
2022-10-22T15:18:54.776Z,1.23
2022-10-22T15:20:59.261Z,1.27
2022-10-22T15:23:01.909Z,1.30
2022-10-22T15:25:07.363Z,1.52
2022-10-22T15:27:14.279Z,1.10
2022-10-22T15:29:16.850Z,1.50
2022-10-22T15:31:43.839Z,1.45
2022-10-22T15:33:46.430Z,2.95
2022-10-22T15:35:49.006Z,2.50
2022-10-22T15:37:52.473Z,1.63
2022-10-22T15:39:55.137Z,1.83
2022-10-22T15:41:58.585Z,2.17
2022-10-22T15:44:02.584Z,2.17
2022-10-22T15:46:14.223Z,2.20
2022-10-22T15:48:16.826Z,1.98
2022-10-22T15:50:19.405Z,2.38
2022-10-22T15:52:22.383Z,2.28
2022-10-22T15:54:28.145Z,2.10
2022-10-22T15:56:31.752Z,1.90
2022-10-22T15:58:34.571Z,3.15
2022-10-22T16:00:38.532Z,2.72
2022-10-22T16:02:41.152Z,2.72
2022-10-22T16:04:43.749Z,4.85
2022-10-22T16:06:48.664Z,7.22
2022-10-22T16:08:51.252Z,6.95
2022-10-22T16:10:53.977Z,6.82
2022-10-22T16:12:57.557Z,7.97
2022-10-22T16:15:00.118Z,8.95
2022-10-22T16:17:04.040Z,9.13
2022-10-22T16:19:07.260Z,8.77
2022-10-22T16:21:14.608Z,8.40
2022-10-22T16:23:19.049Z,8.45
2022-10-22T16:25:21.801Z,6.75
2022-10-22T16:27:24.364Z,7.97
2022-10-22T16:29:27.063Z,8.50
2022-10-22T16:31:29.761Z,8.05
2022-10-22T16:33:41.384Z,16.17
2022-10-22T16:35:49.464Z,26.52
2022-10-22T16:37:52.084Z,22.42
2022-10-22T16:39:54.714Z,20.10
2022-10-22T16:41:57.343Z,14.90
2022-10-22T16:44:02.392Z,10.63
2022-10-22T16:46:05.895Z,6.72
2022-10-22T16:48:08.465Z,5.55
2022-10-22T16:50:12.571Z,5.30
2022-10-22T16:52:15.121Z,4.90
2022-10-22T16:54:17.736Z,4.20
2022-10-22T16:56:20.480Z,5.15
2022-10-22T16:58:24.492Z,5.75
2022-10-22T17:00:27.084Z,6.00
2022-10-22T17:02:29.756Z,6.30
2022-10-22T17:04:32.335Z,6.28
2022-10-22T17:06:36.283Z,7.28
2022-10-22T17:08:40.318Z,6.43
2022-10-22T17:10:42.951Z,7.32
2022-10-22T17:12:45.541Z,10.13
2022-10-22T17:14:48.125Z,14.77
2022-10-22T17:16:53.632Z,22.67
2022-10-22T17:18:57.221Z,18.30
2022-10-22T17:20:59.880Z,16.10
2022-10-22T17:23:03.800Z,11.55
2022-10-22T17:25:13.116Z,13.60
2022-10-22T17:27:15.781Z,8.02
2022-10-22T17:29:18.407Z,6.20
2022-10-22T17:31:22.784Z,5.28
2022-10-22T17:33:25.482Z,4.50
2022-10-22T17:37:36.857Z,3.67
2022-10-22T17:39:40.739Z,3.55
2022-10-22T17:41:43.383Z,3.50
2022-10-22T17:45:54.021Z,3.38
2022-10-22T17:47:57.216Z,3.20
2022-10-22T17:49:59.891Z,3.22
2022-10-22T17:52:02.477Z,3.90
2022-10-22T17:54:07.491Z,3.40
2022-10-22T17:56:15.617Z,3.08
2022-10-22T17:58:18.186Z,4.15
2022-10-22T18:00:21.359Z,3.47
2022-10-22T18:02:23.934Z,3.72
2022-10-22T18:04:29.223Z,3.10
2022-10-22T18:06:32.810Z,2.88
2022-10-22T18:08:35.598Z,3.40
2022-10-22T18:10:40.902Z,3.13
2022-10-22T18:12:44.887Z,3.50
2022-10-22T18:14:50.221Z,3.97
2022-10-22T18:16:54.474Z,4.97
2022-10-22T18:18:58.373Z,6.18
2022-10-22T18:21:01.515Z,7.50
2022-10-22T18:23:04.258Z,7.38
2022-10-22T18:25:07.662Z,9.60
2022-10-22T18:27:10.245Z,8.52
2022-10-22T18:29:17.980Z,9.90
2022-10-22T18:31:22.758Z,10.57
2022-10-22T18:33:25.760Z,9.18
2022-10-22T18:35:28.297Z,10.93
2022-10-22T18:37:31.878Z,10.98
2022-10-22T18:39:35.611Z,12.90
2022-10-22T18:41:38.201Z,11.15
2022-10-22T18:43:40.810Z,9.93
2022-10-22T18:45:45.235Z,10.13
2022-10-22T18:47:47.853Z,8.40
2022-10-22T18:49:51.726Z,7.10
2022-10-22T18:51:54.355Z,5.70
2022-10-22T18:54:11.257Z,5.50
2022-10-22T18:56:19.989Z,5.47
2022-10-22T18:58:22.636Z,5.35
2022-10-22T19:00:26.441Z,5.10
2022-10-22T19:02:30.394Z,5.25
2022-10-22T19:04:36.864Z,5.22
2022-10-22T19:06:42.974Z,5.18
2022-10-22T19:08:51.328Z,5.13
2022-10-22T19:10:54.240Z,6.22
2022-10-22T19:12:56.827Z,6.38
2022-10-22T19:14:59.478Z,5.75
2022-10-22T19:17:02.273Z,5.88
2022-10-22T19:19:07.841Z,6.55
2022-10-22T19:21:10.417Z,6.40
2022-10-22T19:23:15.041Z,6.28
2022-10-22T19:25:19.935Z,6.50
2022-10-22T19:27:22.481Z,6.07
2022-10-22T19:29:25.064Z,6.63
2022-10-22T19:31:29.826Z,5.93
2022-10-22T19:33:32.463Z,6.63
2022-10-22T19:35:38.431Z,6.50
2022-10-22T19:37:44.879Z,6.80
2022-10-22T19:39:50.279Z,6.05
2022-10-22T19:41:52.842Z,6.15
2022-10-22T19:43:56.754Z,6.55
2022-10-22T19:45:59.332Z,6.35
2022-10-22T19:48:01.927Z,6.03
2022-10-22T19:50:04.875Z,5.90
2022-10-22T19:52:08.923Z,5.57
2022-10-22T19:54:18.354Z,5.65
2022-10-22T19:56:21.897Z,6.03
2022-10-22T19:58:24.469Z,6.13
2022-10-22T20:00:29.308Z,5.45
2022-10-22T20:02:31.940Z,5.93
2022-10-22T20:04:34.484Z,6.65
2022-10-22T20:06:37.053Z,5.80
2022-10-22T20:08:41.418Z,6.47
2022-10-22T20:10:44.047Z,6.80
2022-10-22T20:12:49.652Z,6.70
2022-10-22T20:14:52.379Z,6.50
2022-10-22T20:16:54.998Z,7.10
2022-10-22T20:19:01.245Z,7.22
2022-10-22T20:21:05.626Z,6.75
2022-10-22T20:23:08.689Z,7.35
2022-10-22T20:25:13.660Z,7.15
2022-10-22T20:27:16.244Z,6.85
2022-10-22T20:29:19.415Z,6.32
2022-10-22T20:31:24.093Z,6.38
2022-10-22T20:33:26.685Z,6.53
2022-10-22T20:35:29.325Z,5.78
2022-10-22T20:37:31.979Z,6.05
2022-10-22T20:39:34.576Z,6.22
2022-10-22T20:41:40.374Z,6.22
2022-10-22T20:43:44.764Z,5.65
2022-10-22T20:45:47.371Z,6.05
2022-10-22T20:47:51.821Z,5.82
2022-10-22T20:50:01.205Z,6.13
2022-10-22T20:52:03.849Z,5.88
2022-10-22T20:54:08.169Z,7.35
2022-10-22T20:56:11.110Z,6.57
2022-10-22T20:58:15.132Z,7.22
2022-10-22T21:00:18.049Z,6.97
2022-10-22T21:02:20.612Z,6.15
2022-10-22T21:04:23.201Z,6.15
2022-10-22T21:06:26.000Z,8.23
2022-10-22T21:08:28.559Z,26.77
2022-10-22T21:10:32.558Z,23.80
2022-10-22T21:12:35.778Z,16.17
2022-10-22T21:14:39.717Z,11.07
2022-10-22T21:16:43.405Z,14.30
2022-10-22T21:18:46.124Z,13.65
2022-10-22T21:20:48.683Z,13.85
2022-10-22T21:22:51.275Z,10.98
2022-10-22T21:24:53.843Z,12.30
2022-10-22T21:26:56.407Z,9.65
2022-10-22T21:28:58.961Z,9.60
2022-10-22T21:31:03.072Z,9.52
2022-10-22T21:33:08.553Z,8.57
2022-10-22T21:35:11.097Z,7.88
2022-10-22T21:37:13.718Z,9.20
2022-10-22T21:39:16.293Z,8.60
2022-10-22T21:41:21.234Z,8.85
2022-10-22T21:43:23.878Z,9.20
2022-10-22T21:45:26.508Z,9.15
2022-10-22T21:47:30.384Z,7.15
2022-10-22T21:49:33.020Z,7.72
2022-10-22T21:51:38.082Z,7.63
2022-10-22T21:53:41.611Z,7.22
2022-10-22T21:55:44.203Z,7.63
2022-10-22T21:57:46.758Z,7.53
2022-10-22T21:59:49.356Z,8.02
2022-10-22T22:01:51.915Z,7.68
2022-10-22T22:03:56.372Z,7.78
2022-10-22T22:05:59.712Z,7.95
2022-10-22T22:08:02.265Z,7.35
2022-10-22T22:10:05.663Z,7.85
2022-10-22T22:12:09.414Z,7.57
2022-10-22T22:14:12.840Z,7.28
2022-10-22T22:16:20.317Z,8.13
2022-10-22T22:18:25.220Z,7.80
2022-10-22T22:20:29.660Z,7.55
2022-10-22T22:22:32.281Z,7.28
2022-10-22T22:24:35.175Z,7.28
2022-10-22T22:26:37.951Z,6.55
2022-10-22T22:28:40.736Z,7.68
2022-10-22T22:30:43.721Z,7.88
2022-10-22T22:32:46.298Z,8.27
2022-10-22T22:34:48.911Z,8.48
2022-10-22T22:36:53.103Z,8.13
2022-10-22T22:38:56.795Z,7.35
2022-10-22T22:40:59.788Z,7.53
2022-10-22T22:43:02.376Z,7.53
2022-10-22T22:45:05.648Z,7.15
2022-10-22T22:47:08.272Z,6.85
2022-10-22T22:49:10.900Z,7.25
2022-10-22T22:51:13.460Z,7.32
2022-10-22T22:53:17.394Z,6.80
2022-10-22T22:55:20.058Z,6.57
2022-10-22T22:57:22.616Z,6.70
2022-10-22T22:59:25.229Z,7.00
2022-10-22T23:01:30.378Z,6.72
2022-10-22T23:03:33.003Z,6.78
2022-10-22T23:05:37.233Z,7.07
2022-10-22T23:07:39.952Z,7.20
2022-10-22T23:09:46.486Z,6.20
2022-10-22T23:11:49.371Z,6.53
2022-10-22T23:13:54.885Z,7.70
2022-10-22T23:15:57.484Z,12.77
2022-10-22T23:18:00.049Z,14.05
2022-10-22T23:20:02.713Z,12.60
2022-10-22T23:22:05.285Z,11.52
2022-10-22T23:24:10.145Z,10.23
2022-10-22T23:26:15.873Z,8.10
2022-10-22T23:28:18.454Z,7.28
2022-10-22T23:30:21.231Z,6.88
2022-10-22T23:32:23.771Z,8.93
2022-10-22T23:34:26.389Z,9.80
2022-10-22T23:36:29.605Z,7.68
2022-10-22T23:38:32.173Z,8.52
2022-10-22T23:40:34.963Z,7.28
2022-10-22T23:44:46.362Z,6.53
2022-10-22T23:46:49.306Z,6.07
2022-10-22T23:48:53.640Z,6.18
2022-10-22T23:50:56.195Z,6.97
2022-10-22T23:52:58.820Z,7.75
2022-10-22T23:55:01.440Z,6.97
2022-10-22T23:57:04.079Z,8.13
2022-10-22T23:59:08.872Z,6.82
