createdAt,value
2018-07-21T00:00:56.780Z,80.60
2018-07-21T00:01:56.806Z,81.27
2018-07-21T00:02:56.847Z,80.89
2018-07-21T00:03:56.847Z,80.60
2018-07-21T00:04:56.874Z,81.56
2018-07-21T00:05:56.899Z,81.66
2018-07-21T00:06:56.915Z,81.95
2018-07-21T00:07:56.938Z,81.66
2018-07-21T00:08:56.976Z,81.56
2018-07-21T00:09:56.978Z,81.46
2018-07-21T00:10:57.002Z,81.95
2018-07-21T00:11:57.029Z,81.95
2018-07-21T00:12:57.040Z,82.32
2018-07-21T00:13:57.067Z,82.81
2018-07-21T00:14:57.095Z,83.09
2018-07-21T00:15:57.109Z,82.81
2018-07-21T00:16:57.134Z,84.15
2018-07-21T00:17:57.161Z,84.25
2018-07-21T00:18:57.172Z,84.34
2018-07-21T00:19:57.197Z,84.25
2018-07-21T00:20:57.224Z,84.25
2018-07-21T00:21:57.241Z,84.34
2018-07-21T00:22:57.263Z,83.95
2018-07-21T00:23:57.290Z,84.44
2018-07-21T00:24:57.303Z,84.05
2018-07-21T00:25:57.328Z,84.34
2018-07-21T00:26:57.356Z,84.15
2018-07-21T00:27:57.370Z,83.86
2018-07-21T00:28:57.396Z,83.95
2018-07-21T00:29:57.424Z,83.95
2018-07-21T00:30:57.434Z,83.76
2018-07-21T00:31:57.459Z,84.05
2018-07-21T00:32:57.484Z,84.20
2018-07-21T00:33:57.511Z,84.11
2018-07-21T00:34:57.526Z,84.30
2018-07-21T00:35:57.553Z,84.20
2018-07-21T00:36:57.579Z,84.30
2018-07-21T00:37:57.593Z,84.11
2018-07-21T00:38:57.617Z,84.01
2018-07-21T00:39:57.656Z,84.39
2018-07-21T00:40:57.657Z,84.39
2018-07-21T00:41:57.684Z,84.78
2018-07-21T00:42:57.707Z,84.68
2018-07-21T00:43:57.720Z,84.58
2018-07-21T00:44:57.748Z,84.68
2018-07-21T00:45:57.772Z,85.06
2018-07-21T00:46:57.789Z,84.78
2018-07-21T00:47:57.814Z,84.97
2018-07-21T00:48:57.840Z,84.68
2018-07-21T00:49:57.853Z,84.78
2018-07-21T00:50:57.877Z,85.16
2018-07-21T00:51:57.905Z,85.16
2018-07-21T00:52:57.917Z,84.97
2018-07-21T00:53:57.943Z,85.35
2018-07-21T00:54:57.957Z,85.45
2018-07-21T00:55:57.981Z,85.45
2018-07-21T00:56:58.008Z,85.74
2018-07-21T00:57:58.034Z,85.93
2018-07-21T00:58:58.050Z,86.88
2018-07-21T00:59:58.076Z,87.27
2018-07-21T01:00:58.089Z,88.03
2018-07-21T01:01:58.114Z,87.17
2018-07-21T01:02:58.138Z,87.17
2018-07-21T01:03:58.153Z,87.08
2018-07-21T01:04:58.178Z,86.65
2018-07-21T01:05:58.204Z,86.98
2018-07-21T01:06:58.232Z,86.69
2018-07-21T01:07:58.246Z,86.88
2018-07-21T01:08:58.271Z,86.65
2018-07-21T01:09:58.289Z,86.46
2018-07-21T01:10:58.315Z,86.74
2018-07-21T01:11:58.337Z,86.41
2018-07-21T01:12:58.362Z,86.69
2018-07-21T01:13:58.392Z,86.46
2018-07-21T01:14:58.400Z,86.65
2018-07-21T01:15:58.414Z,86.94
2018-07-21T01:16:58.440Z,87.03
2018-07-21T01:17:58.466Z,87.41
2018-07-21T01:18:58.481Z,87.51
2018-07-21T01:19:58.521Z,87.13
2018-07-21T01:20:58.533Z,87.13
2018-07-21T01:21:58.547Z,87.51
2018-07-21T01:22:58.576Z,87.13
2018-07-21T01:23:58.587Z,87.41
2018-07-21T01:24:58.637Z,87.51
2018-07-21T01:25:58.636Z,87.51
2018-07-21T01:26:58.653Z,87.13
2018-07-21T01:27:58.678Z,88.09
2018-07-21T01:28:58.706Z,88.28
2018-07-21T01:29:58.719Z,88.56
2018-07-21T01:30:58.745Z,88.95
2018-07-21T01:31:58.769Z,88.66
2018-07-21T01:32:58.781Z,88.76
2018-07-21T01:33:58.808Z,88.56
2018-07-21T01:34:58.824Z,89.04
2018-07-21T01:35:58.848Z,88.95
2018-07-21T01:36:58.874Z,88.95
2018-07-21T01:37:58.888Z,88.56
2018-07-21T01:38:58.912Z,88.37
2018-07-21T01:39:58.938Z,88.37
2018-07-21T01:40:58.964Z,88.85
2018-07-21T01:41:58.976Z,88.37
2018-07-21T01:42:59.002Z,88.66
2018-07-21T01:43:59.016Z,88.85
2018-07-21T01:44:59.044Z,89.43
2018-07-21T01:45:59.068Z,89.43
2018-07-21T01:46:59.083Z,89.14
2018-07-21T01:47:59.109Z,89.23
2018-07-21T01:48:59.124Z,89.62
2018-07-21T01:49:59.156Z,89.52
2018-07-21T01:50:59.176Z,89.81
2018-07-21T01:51:59.186Z,89.90
2018-07-21T01:52:59.212Z,89.90
2018-07-21T01:53:59.239Z,89.90
2018-07-21T01:54:59.255Z,90.00
2018-07-21T01:55:59.282Z,89.90
2018-07-21T01:56:59.309Z,90.00
2018-07-21T01:57:59.318Z,89.90
2018-07-21T01:58:59.348Z,89.81
2018-07-21T01:59:59.358Z,90.05
2018-07-21T02:00:59.385Z,90.29
2018-07-21T02:01:59.411Z,90.00
2018-07-21T02:02:59.422Z,90.29
2018-07-21T02:03:59.447Z,90.15
2018-07-21T02:04:59.475Z,90.24
2018-07-21T02:05:59.490Z,90.05
2018-07-21T02:06:59.538Z,90.24
2018-07-21T02:07:59.529Z,90.29
2018-07-21T02:08:59.554Z,90.24
2018-07-21T02:09:59.581Z,89.86
2018-07-21T02:10:59.593Z,90.34
2018-07-21T02:11:59.619Z,90.44
2018-07-21T02:12:59.644Z,90.53
2018-07-21T02:13:59.657Z,90.44
2018-07-21T02:14:59.683Z,90.44
2018-07-21T02:15:59.697Z,90.53
2018-07-21T02:16:59.723Z,90.34
2018-07-21T02:17:59.749Z,90.34
2018-07-21T02:18:59.765Z,90.15
2018-07-21T02:19:59.790Z,90.63
2018-07-21T02:20:59.815Z,90.72
2018-07-21T02:21:59.831Z,90.82
2018-07-21T02:22:59.856Z,90.53
2018-07-21T02:23:59.869Z,90.82
2018-07-21T02:24:59.895Z,90.63
2018-07-21T02:25:59.925Z,90.53
2018-07-21T02:26:59.936Z,90.53
2018-07-21T02:27:59.961Z,91.01
2018-07-21T02:28:59.986Z,91.01
2018-07-21T02:29:59.999Z,90.82
2018-07-21T02:31:00.027Z,91.39
2018-07-21T02:32:00.040Z,90.91
2018-07-21T02:33:00.065Z,91.39
2018-07-21T02:34:00.092Z,91.25
2018-07-21T02:35:00.102Z,91.39
2018-07-21T02:36:00.132Z,91.25
2018-07-21T02:37:00.155Z,91.30
2018-07-21T02:38:00.172Z,91.35
2018-07-21T02:39:00.196Z,91.25
2018-07-21T02:40:00.210Z,91.49
2018-07-21T02:41:00.238Z,91.53
2018-07-21T02:42:00.260Z,91.25
2018-07-21T02:43:00.273Z,91.44
2018-07-21T02:44:00.300Z,91.39
2018-07-21T02:45:00.312Z,91.53
2018-07-21T02:46:00.352Z,91.83
2018-07-21T02:47:00.364Z,91.73
2018-07-21T02:48:00.378Z,92.11
2018-07-21T02:49:00.403Z,92.02
2018-07-21T02:50:00.419Z,92.02
2018-07-21T02:51:00.447Z,92.02
2018-07-21T02:52:00.470Z,91.92
2018-07-21T02:53:00.486Z,91.92
2018-07-21T02:54:00.513Z,91.92
2018-07-21T02:55:00.533Z,92.11
2018-07-21T02:56:00.548Z,92.11
2018-07-21T02:57:00.574Z,92.11
2018-07-21T02:58:00.588Z,92.59
2018-07-21T02:59:00.616Z,92.88
2018-07-21T03:00:00.646Z,92.69
2018-07-21T03:01:00.654Z,92.97
2018-07-21T03:02:00.684Z,92.97
2018-07-21T03:03:00.695Z,92.88
2018-07-21T03:04:00.722Z,92.78
2018-07-21T03:05:00.734Z,92.59
2018-07-21T03:06:00.758Z,92.78
2018-07-21T03:07:00.796Z,92.69
2018-07-21T03:08:00.800Z,92.30
2018-07-21T03:09:00.823Z,92.69
2018-07-21T03:10:00.932Z,92.69
2018-07-21T03:11:00.866Z,92.88
2018-07-21T03:12:00.890Z,92.69
2018-07-21T03:13:00.904Z,92.88
2018-07-21T03:14:00.929Z,92.59
2018-07-21T03:15:00.941Z,92.40
2018-07-21T03:16:00.966Z,92.59
2018-07-21T03:17:00.992Z,92.49
2018-07-21T03:18:01.007Z,92.59
2018-07-21T03:19:01.033Z,92.59
2018-07-21T03:20:01.047Z,93.35
2018-07-21T03:21:01.085Z,93.35
2018-07-21T03:22:01.097Z,93.16
2018-07-21T03:23:01.114Z,92.97
2018-07-21T03:24:01.139Z,93.26
2018-07-21T03:25:01.154Z,92.88
2018-07-21T03:26:01.193Z,93.55
2018-07-21T03:27:01.205Z,93.55
2018-07-21T03:28:01.216Z,93.35
2018-07-21T03:29:01.241Z,93.45
2018-07-21T03:30:01.256Z,93.35
2018-07-21T03:31:01.318Z,93.35
2018-07-21T03:32:01.309Z,93.55
2018-07-21T03:33:01.323Z,93.35
2018-07-21T03:34:01.349Z,93.26
2018-07-21T03:35:01.373Z,93.45
2018-07-21T03:36:01.385Z,93.35
2018-07-21T03:37:01.411Z,93.26
2018-07-21T03:38:01.428Z,93.26
2018-07-21T03:39:01.459Z,93.84
2018-07-21T03:40:01.467Z,93.64
2018-07-21T03:41:01.492Z,93.16
2018-07-21T03:42:01.519Z,93.74
2018-07-21T03:43:01.541Z,93.84
2018-07-21T03:44:01.556Z,94.21
2018-07-21T03:45:01.569Z,93.84
2018-07-21T03:46:01.595Z,93.74
2018-07-21T03:47:01.623Z,93.84
2018-07-21T03:48:01.637Z,93.74
2018-07-21T03:49:01.669Z,94.12
2018-07-21T03:50:01.677Z,93.84
2018-07-21T03:51:01.702Z,94.02
2018-07-21T03:52:01.728Z,94.12
2018-07-21T03:53:01.743Z,94.02
2018-07-21T03:54:01.768Z,94.50
2018-07-21T03:55:01.805Z,94.50
2018-07-21T03:56:01.805Z,94.50
2018-07-21T03:57:01.832Z,94.12
2018-07-21T03:58:01.844Z,94.21
2018-07-21T03:59:01.872Z,94.31
2018-07-21T04:00:01.886Z,94.31
2018-07-21T04:01:01.911Z,94.31
2018-07-21T04:02:01.939Z,94.31
2018-07-21T04:03:01.950Z,94.02
2018-07-21T04:04:01.989Z,94.31
2018-07-21T04:05:01.989Z,93.84
2018-07-21T04:06:02.015Z,94.02
2018-07-21T04:07:02.040Z,94.41
2018-07-21T04:08:02.058Z,94.31
2018-07-21T04:09:02.094Z,94.02
2018-07-21T04:10:02.108Z,94.41
2018-07-21T04:11:02.122Z,94.41
2018-07-21T04:12:02.147Z,94.21
2018-07-21T04:13:02.161Z,94.12
2018-07-21T04:14:02.187Z,93.84
2018-07-21T04:15:02.213Z,93.74
2018-07-21T04:16:02.224Z,94.60
2018-07-21T04:17:02.252Z,94.02
2018-07-21T04:18:02.270Z,93.74
2018-07-21T04:19:02.292Z,94.31
2018-07-21T04:20:02.319Z,94.41
2018-07-21T04:21:02.333Z,94.41
2018-07-21T04:22:02.357Z,94.41
2018-07-21T04:23:02.373Z,94.50
2018-07-21T04:24:02.401Z,94.50
2018-07-21T04:25:02.428Z,94.41
2018-07-21T04:26:02.437Z,94.45
2018-07-21T04:27:02.473Z,93.84
2018-07-21T04:28:02.485Z,94.45
2018-07-21T04:29:02.500Z,93.88
2018-07-21T04:30:02.526Z,94.36
2018-07-21T04:31:02.540Z,94.26
2018-07-21T04:32:02.568Z,94.17
2018-07-21T04:33:02.593Z,94.26
2018-07-21T04:34:02.612Z,94.26
2018-07-21T04:35:02.630Z,94.45
2018-07-21T04:36:02.657Z,94.26
2018-07-21T04:37:02.670Z,94.45
2018-07-21T04:38:02.697Z,94.45
2018-07-21T04:39:02.723Z,94.55
2018-07-21T04:40:02.741Z,94.07
2018-07-21T04:41:02.765Z,94.07
2018-07-21T04:42:02.777Z,94.36
2018-07-21T04:43:02.800Z,94.07
2018-07-21T04:44:02.826Z,94.26
2018-07-21T04:45:02.845Z,94.55
2018-07-21T04:46:02.867Z,94.55
2018-07-21T04:47:02.883Z,94.45
2018-07-21T04:48:02.907Z,94.36
2018-07-21T04:49:02.945Z,94.60
2018-07-21T04:50:02.949Z,94.31
2018-07-21T04:51:02.972Z,94.21
2018-07-21T04:52:02.996Z,94.50
2018-07-21T04:53:03.010Z,94.40
2018-07-21T04:54:03.090Z,94.31
2018-07-21T04:55:03.064Z,94.21
2018-07-21T04:56:03.076Z,94.12
2018-07-21T04:57:03.102Z,94.69
2018-07-21T04:58:03.127Z,94.60
2018-07-21T04:59:03.155Z,94.69
2018-07-21T05:00:03.169Z,94.02
2018-07-21T05:01:03.273Z,93.93
2018-07-21T05:02:03.209Z,93.83
2018-07-21T05:03:03.233Z,93.83
2018-07-21T05:04:03.261Z,93.74
2018-07-21T05:05:03.271Z,93.83
2018-07-21T05:06:03.297Z,93.78
2018-07-21T05:07:03.326Z,93.49
2018-07-21T05:08:03.340Z,93.69
2018-07-21T05:09:03.367Z,93.49
2018-07-21T05:10:03.391Z,94.07
2018-07-21T05:11:03.404Z,93.21
2018-07-21T05:12:03.433Z,93.49
2018-07-21T05:13:03.455Z,93.30
2018-07-21T05:14:03.471Z,93.30
2018-07-21T05:15:03.494Z,93.35
2018-07-21T05:16:03.522Z,92.92
2018-07-21T05:17:03.532Z,93.02
2018-07-21T05:18:03.558Z,93.06
2018-07-21T05:19:03.586Z,93.16
2018-07-21T05:20:03.604Z,92.68
2018-07-21T05:21:03.627Z,93.26
2018-07-21T05:22:03.652Z,92.77
2018-07-21T05:23:03.664Z,92.49
2018-07-21T05:24:03.689Z,92.10
2018-07-21T05:25:03.715Z,91.53
2018-07-21T05:26:03.740Z,91.63
2018-07-21T05:27:03.758Z,91.67
2018-07-21T05:28:03.781Z,90.71
2018-07-21T05:29:03.811Z,90.71
2018-07-21T05:30:03.822Z,90.71
2018-07-21T05:31:03.849Z,90.61
2018-07-21T05:32:03.874Z,90.61
2018-07-21T05:33:03.900Z,90.42
2018-07-21T05:34:03.918Z,90.52
2018-07-21T05:35:03.938Z,90.47
2018-07-21T05:36:03.965Z,90.56
2018-07-21T05:37:03.977Z,90.28
2018-07-21T05:38:04.006Z,90.75
2018-07-21T05:39:04.051Z,89.22
2018-07-21T05:40:04.056Z,89.89
2018-07-21T05:41:04.072Z,90.18
2018-07-21T05:42:04.097Z,88.45
2018-07-21T05:43:04.121Z,88.65
2018-07-21T05:44:04.147Z,89.17
2018-07-21T05:45:04.230Z,89.17
2018-07-21T05:46:04.186Z,88.98
2018-07-21T05:47:04.214Z,89.07
2018-07-21T05:48:04.240Z,88.69
2018-07-21T05:49:04.266Z,88.59
2018-07-21T05:50:04.282Z,88.31
2018-07-21T05:51:04.304Z,87.92
2018-07-21T05:52:04.329Z,87.19
2018-07-21T05:53:04.408Z,87.29
2018-07-21T05:54:04.368Z,86.43
2018-07-21T05:55:04.396Z,86.52
2018-07-21T05:56:04.422Z,86.33
2018-07-21T05:57:04.465Z,86.81
2018-07-21T05:58:04.462Z,86.33
2018-07-21T05:59:04.492Z,86.91
2018-07-21T06:00:04.515Z,86.66
2018-07-21T06:01:04.540Z,85.41
2018-07-21T06:02:04.565Z,85.71
2018-07-21T06:03:04.585Z,85.41
2018-07-21T06:04:04.605Z,85.51
2018-07-21T06:05:04.629Z,86.18
2018-07-21T06:06:04.655Z,85.89
2018-07-21T06:07:04.672Z,85.41
2018-07-21T06:08:04.697Z,85.51
2018-07-21T06:09:04.723Z,85.13
2018-07-21T06:10:04.749Z,85.07
2018-07-21T06:11:04.826Z,85.07
2018-07-21T06:12:04.787Z,85.46
2018-07-21T06:13:04.811Z,84.21
2018-07-21T06:14:04.838Z,84.69
2018-07-21T06:15:04.864Z,84.11
2018-07-21T06:16:04.890Z,83.63
2018-07-21T06:17:04.960Z,83.53
2018-07-21T06:18:04.931Z,84.01
2018-07-21T06:19:04.961Z,84.06
2018-07-21T06:20:04.984Z,84.44
2018-07-21T06:21:05.024Z,83.96
2018-07-21T06:22:05.036Z,84.16
2018-07-21T06:23:05.048Z,84.25
2018-07-21T06:24:05.073Z,83.33
2018-07-21T06:25:05.167Z,81.60
2018-07-21T06:26:05.137Z,81.60
2018-07-21T06:27:05.152Z,81.98
2018-07-21T06:28:05.234Z,80.25
2018-07-21T06:29:05.204Z,80.92
2018-07-21T06:30:05.232Z,80.10
2018-07-21T06:31:05.256Z,79.52
2018-07-21T06:32:05.271Z,78.85
2018-07-21T06:33:05.296Z,80.00
2018-07-21T06:34:05.334Z,81.16
2018-07-21T06:35:05.346Z,81.96
2018-07-21T06:36:05.372Z,80.62
2018-07-21T06:37:05.400Z,78.79
2018-07-21T06:38:05.426Z,78.88
2018-07-21T06:39:05.453Z,79.27
2018-07-21T06:40:05.479Z,79.02
2018-07-21T06:41:05.504Z,79.60
2018-07-21T06:42:05.531Z,78.25
2018-07-21T06:43:05.560Z,77.48
2018-07-21T06:44:05.580Z,77.42
2018-07-21T06:45:05.606Z,76.17
2018-07-21T06:46:05.631Z,76.45
2018-07-21T06:47:05.657Z,74.76
2018-07-21T06:48:05.684Z,74.37
2018-07-21T06:49:05.709Z,74.08
2018-07-21T06:50:05.735Z,74.51
2018-07-21T06:51:05.763Z,73.93
2018-07-21T06:52:05.790Z,73.83
2018-07-21T06:53:05.818Z,72.90
2018-07-21T06:54:05.847Z,73.28
2018-07-21T06:55:06.214Z,71.74
2018-07-21T06:56:05.892Z,70.14
2018-07-21T06:57:05.916Z,70.32
2018-07-21T06:58:05.949Z,69.98
2018-07-21T06:59:06.041Z,69.68
2018-07-21T07:00:06.009Z,70.40
2018-07-21T07:01:06.050Z,67.88
2018-07-21T07:02:06.061Z,67.30
2018-07-21T07:03:06.087Z,68.21
2018-07-21T07:04:06.114Z,68.79
2018-07-21T07:05:06.155Z,68.63
2018-07-21T07:06:06.178Z,68.15
2018-07-21T07:07:06.202Z,67.88
2018-07-21T07:08:06.241Z,67.69
2018-07-21T07:09:06.615Z,68.21
2018-07-21T07:10:06.295Z,68.21
2018-07-21T07:11:06.320Z,67.34
2018-07-21T07:12:06.360Z,65.34
2018-07-21T07:13:06.385Z,63.40
2018-07-21T07:14:06.422Z,62.52
2018-07-21T07:15:06.447Z,62.82
2018-07-21T07:16:06.472Z,61.78
2018-07-21T07:17:06.511Z,62.75
2018-07-21T07:18:06.537Z,62.88
2018-07-21T07:19:06.576Z,62.49
2018-07-21T07:20:06.601Z,62.29
2018-07-21T07:21:06.627Z,63.49
2018-07-21T07:22:06.666Z,62.13
2018-07-21T07:23:06.700Z,61.35
2018-07-21T07:24:06.732Z,61.68
2018-07-21T07:25:06.757Z,61.68
2018-07-21T07:26:06.803Z,62.16
2018-07-21T07:27:06.821Z,60.31
2018-07-21T07:28:06.858Z,59.47
2018-07-21T07:29:06.884Z,60.25
2018-07-21T07:30:06.925Z,59.38
2018-07-21T07:31:06.951Z,59.18
2018-07-21T07:32:06.989Z,59.08
2018-07-21T07:33:07.016Z,58.31
2018-07-21T07:34:07.054Z,58.04
2018-07-21T07:35:07.128Z,57.43
2018-07-21T07:36:07.118Z,56.97
2018-07-21T07:37:07.159Z,56.20
2018-07-21T07:38:07.184Z,56.97
2018-07-21T07:39:07.219Z,56.68
2018-07-21T07:40:07.245Z,56.68
2018-07-21T07:41:07.287Z,56.41
2018-07-21T07:42:07.328Z,56.32
2018-07-21T07:43:07.350Z,56.81
2018-07-21T07:44:07.391Z,56.61
2018-07-21T07:45:07.416Z,54.86
2018-07-21T07:46:07.460Z,55.35
2018-07-21T07:47:07.477Z,55.25
2018-07-21T07:48:07.517Z,55.25
2018-07-21T07:49:07.554Z,53.89
2018-07-21T07:50:07.580Z,54.11
2018-07-21T07:51:07.621Z,53.69
2018-07-21T07:52:07.648Z,53.42
2018-07-21T07:53:07.685Z,54.21
2018-07-21T07:54:07.727Z,54.21
2018-07-21T07:55:07.749Z,54.99
2018-07-21T07:56:07.786Z,54.99
2018-07-21T07:57:07.826Z,54.99
2018-07-21T07:58:07.862Z,54.03
2018-07-21T07:59:07.910Z,54.21
2018-07-21T08:00:07.930Z,54.91
2018-07-21T08:01:07.982Z,52.97
2018-07-21T08:02:07.994Z,53.23
2018-07-21T08:03:08.031Z,52.97
2018-07-21T08:04:08.056Z,53.36
2018-07-21T08:05:08.095Z,53.85
2018-07-21T08:06:08.133Z,55.11
2018-07-21T08:07:08.171Z,53.67
2018-07-21T08:08:08.197Z,52.38
2018-07-21T08:09:08.236Z,52.70
2018-07-21T08:10:08.274Z,53.19
2018-07-21T08:11:08.302Z,53.09
2018-07-21T08:12:08.341Z,52.70
2018-07-21T08:13:08.391Z,51.73
2018-07-21T08:14:08.433Z,51.61
2018-07-21T08:15:08.442Z,51.51
2018-07-21T08:16:08.479Z,52.19
2018-07-21T08:17:08.518Z,52.60
2018-07-21T08:18:08.574Z,53.87
2018-07-21T08:19:08.585Z,54.36
2018-07-21T08:20:08.624Z,53.48
2018-07-21T08:21:08.663Z,52.44
2018-07-21T08:22:08.700Z,52.83
2018-07-21T08:23:08.728Z,53.31
2018-07-21T08:24:08.764Z,52.24
2018-07-21T08:25:08.804Z,52.34
2018-07-21T08:26:08.841Z,52.95
2018-07-21T08:27:08.879Z,53.05
2018-07-21T08:28:08.904Z,51.68
2018-07-21T08:29:08.991Z,50.73
2018-07-21T08:30:08.981Z,50.24
2018-07-21T08:31:09.021Z,50.63
2018-07-21T08:32:09.060Z,50.43
2018-07-21T08:33:09.098Z,50.43
2018-07-21T08:34:09.137Z,50.92
2018-07-21T08:35:09.163Z,49.95
2018-07-21T08:36:09.199Z,49.85
2018-07-21T08:37:09.238Z,50.43
2018-07-21T08:38:09.277Z,50.85
2018-07-21T08:39:09.316Z,50.95
2018-07-21T08:40:09.353Z,49.49
2018-07-21T08:41:09.391Z,48.51
2018-07-21T08:42:09.429Z,48.51
2018-07-21T08:43:09.469Z,48.51
2018-07-21T08:44:09.500Z,47.92
2018-07-21T08:45:09.537Z,47.53
2018-07-21T08:46:09.575Z,47.83
2018-07-21T08:47:09.612Z,48.41
2018-07-21T08:48:09.637Z,49.00
2018-07-21T08:49:09.674Z,49.10
2018-07-21T08:50:09.725Z,49.00
2018-07-21T08:51:09.754Z,48.90
2018-07-21T08:52:09.791Z,48.61
2018-07-21T08:53:09.817Z,47.71
2018-07-21T08:54:09.856Z,48.80
2018-07-21T08:55:09.894Z,48.88
2018-07-21T08:56:09.970Z,49.37
2018-07-21T08:57:09.959Z,48.97
2018-07-21T08:58:09.997Z,48.68
2018-07-21T08:59:10.035Z,49.17
2018-07-21T09:00:10.061Z,50.24
2018-07-21T09:01:10.098Z,49.66
2018-07-21T09:02:10.137Z,49.17
2018-07-21T09:03:10.166Z,49.66
2018-07-21T09:04:10.217Z,49.66
2018-07-21T09:05:10.243Z,49.27
2018-07-21T09:06:10.268Z,49.17
2018-07-21T09:07:10.303Z,49.17
2018-07-21T09:08:10.346Z,48.29
2018-07-21T09:09:10.372Z,48.58
2018-07-21T09:10:10.406Z,48.78
2018-07-21T09:11:10.445Z,48.19
2018-07-21T09:12:10.472Z,48.29
2018-07-21T09:13:10.563Z,48.58
2018-07-21T09:14:10.536Z,48.97
2018-07-21T09:15:10.576Z,48.29
2018-07-21T09:16:10.614Z,48.41
2018-07-21T09:17:10.642Z,48.39
2018-07-21T09:18:10.679Z,47.51
2018-07-21T09:19:10.718Z,47.90
2018-07-21T09:20:10.741Z,48.29
2018-07-21T09:21:10.783Z,47.61
2018-07-21T09:22:10.807Z,48.32
2018-07-21T09:23:10.848Z,48.58
2018-07-21T09:24:10.886Z,48.19
2018-07-21T09:25:10.911Z,48.32
2018-07-21T09:26:10.949Z,48.22
2018-07-21T09:27:10.976Z,49.19
2018-07-21T09:28:11.033Z,47.34
2018-07-21T09:29:11.052Z,47.44
2018-07-21T09:30:11.080Z,47.63
2018-07-21T09:31:11.122Z,48.32
2018-07-21T09:32:11.152Z,49.02
2018-07-21T09:33:11.180Z,49.22
2018-07-21T09:34:11.263Z,49.02
2018-07-21T09:35:11.259Z,47.85
2018-07-21T09:36:11.284Z,47.46
2018-07-21T09:37:11.323Z,46.97
2018-07-21T09:38:11.360Z,47.09
2018-07-21T09:39:11.384Z,47.38
2018-07-21T09:40:11.493Z,46.41
2018-07-21T09:41:11.461Z,46.50
2018-07-21T09:42:11.487Z,48.55
2018-07-21T09:43:11.525Z,47.11
2018-07-21T09:44:11.564Z,46.82
2018-07-21T09:45:11.590Z,46.33
2018-07-21T09:46:11.665Z,46.23
2018-07-21T09:47:11.670Z,46.53
2018-07-21T09:48:11.695Z,46.26
2018-07-21T09:49:11.790Z,46.06
2018-07-21T09:50:11.771Z,46.06
2018-07-21T09:51:11.797Z,47.06
2018-07-21T09:52:11.834Z,47.85
2018-07-21T09:53:11.872Z,45.98
2018-07-21T09:54:11.912Z,45.50
2018-07-21T09:55:11.951Z,45.40
2018-07-21T09:56:11.977Z,45.30
2018-07-21T09:57:12.017Z,45.01
2018-07-21T09:58:12.054Z,44.71
2018-07-21T09:59:12.099Z,44.54
2018-07-21T10:00:12.118Z,44.54
2018-07-21T10:01:12.156Z,44.34
2018-07-21T10:02:12.195Z,43.93
2018-07-21T10:03:12.234Z,43.95
2018-07-21T10:04:12.273Z,43.93
2018-07-21T10:05:12.299Z,43.84
2018-07-21T10:06:12.337Z,43.95
2018-07-21T10:07:12.374Z,44.54
2018-07-21T10:08:12.412Z,44.34
2018-07-21T10:09:12.451Z,43.95
2018-07-21T10:10:12.488Z,43.95
2018-07-21T10:11:12.530Z,42.68
2018-07-21T10:12:12.567Z,43.88
2018-07-21T10:13:12.607Z,44.66
2018-07-21T10:14:12.657Z,45.73
2018-07-21T10:15:12.671Z,46.23
2018-07-21T10:16:12.709Z,46.23
2018-07-21T10:17:12.748Z,45.73
2018-07-21T10:18:12.788Z,44.58
2018-07-21T10:19:12.824Z,43.90
2018-07-21T10:20:12.861Z,44.68
2018-07-21T10:21:12.900Z,44.09
2018-07-21T10:22:12.979Z,44.12
2018-07-21T10:23:12.981Z,44.88
2018-07-21T10:24:13.018Z,45.19
2018-07-21T10:25:13.056Z,45.12
2018-07-21T10:26:13.107Z,42.86
2018-07-21T10:27:13.144Z,42.66
2018-07-21T10:28:13.235Z,42.58
2018-07-21T10:29:13.220Z,41.80
2018-07-21T10:30:13.301Z,41.82
2018-07-21T10:31:13.298Z,41.63
2018-07-21T10:32:13.336Z,41.94
2018-07-21T10:33:13.432Z,42.43
2018-07-21T10:34:13.412Z,42.14
2018-07-21T10:35:13.453Z,41.96
2018-07-21T10:36:13.491Z,42.06
2018-07-21T10:37:13.546Z,41.96
2018-07-21T10:38:13.586Z,40.78
2018-07-21T10:39:13.619Z,40.88
2018-07-21T10:40:13.655Z,40.98
2018-07-21T10:41:13.693Z,41.37
2018-07-21T10:42:13.732Z,40.51
2018-07-21T10:43:13.773Z,40.51
2018-07-21T10:44:13.825Z,40.90
2018-07-21T10:45:13.863Z,42.47
2018-07-21T10:46:13.900Z,42.89
2018-07-21T10:47:13.940Z,42.89
2018-07-21T10:48:13.979Z,40.72
2018-07-21T10:49:14.029Z,40.33
2018-07-21T10:50:14.067Z,41.02
2018-07-21T10:51:14.103Z,41.22
2018-07-21T10:52:14.143Z,40.72
2018-07-21T10:53:14.180Z,39.64
2018-07-21T10:54:14.219Z,39.34
2018-07-21T10:55:14.259Z,39.86
2018-07-21T10:56:14.299Z,39.76
2018-07-21T10:57:14.349Z,40.64
2018-07-21T10:58:14.387Z,38.89
2018-07-21T10:59:14.425Z,38.49
2018-07-21T11:00:14.815Z,38.20
2018-07-21T11:01:14.501Z,38.49
2018-07-21T11:02:14.539Z,38.30
2018-07-21T11:03:14.579Z,38.81
2018-07-21T11:04:14.629Z,39.01
2018-07-21T11:05:14.668Z,39.20
2018-07-21T11:06:14.706Z,39.50
2018-07-21T11:07:14.745Z,39.60
2018-07-21T11:08:14.786Z,40.88
2018-07-21T11:09:14.826Z,40.29
2018-07-21T11:10:14.874Z,38.60
2018-07-21T11:11:14.911Z,38.79
2018-07-21T11:12:14.949Z,38.70
2018-07-21T11:13:14.988Z,38.58
2018-07-21T11:14:15.026Z,39.07
2018-07-21T11:15:15.120Z,40.43
2018-07-21T11:16:15.104Z,41.80
2018-07-21T11:17:15.143Z,41.41
2018-07-21T11:18:15.181Z,41.00
2018-07-21T11:19:15.221Z,39.82
2018-07-21T11:20:15.258Z,40.29
2018-07-21T11:21:15.298Z,41.37
2018-07-21T11:22:15.338Z,41.77
2018-07-21T11:23:15.372Z,41.06
2018-07-21T11:24:15.412Z,39.98
2018-07-21T11:25:15.449Z,39.47
2018-07-21T11:26:15.501Z,40.25
2018-07-21T11:27:15.516Z,41.02
2018-07-21T11:28:15.554Z,40.63
2018-07-21T11:29:15.592Z,40.13
2018-07-21T11:30:15.643Z,40.43
2018-07-21T11:31:15.667Z,41.02
2018-07-21T11:32:15.705Z,41.78
2018-07-21T11:33:15.748Z,41.78
2018-07-21T11:34:15.769Z,41.78
2018-07-21T11:35:15.869Z,41.19
2018-07-21T11:36:16.106Z,40.90
2018-07-21T11:37:16.234Z,41.29
2018-07-21T11:38:15.916Z,42.86
2018-07-21T11:39:15.952Z,41.78
2018-07-21T11:40:15.991Z,41.78
2018-07-21T11:41:16.028Z,43.18
2018-07-21T11:42:16.067Z,44.06
2018-07-21T11:43:16.092Z,43.49
2018-07-21T11:45:16.169Z,42.82
2018-07-21T11:46:16.219Z,41.84
2018-07-21T11:47:16.246Z,41.08
2018-07-21T11:48:16.284Z,39.42
2018-07-21T11:49:16.327Z,39.72
2018-07-21T11:50:16.362Z,39.94
2018-07-21T11:51:16.401Z,39.84
2018-07-21T11:52:16.439Z,39.74
2018-07-21T11:53:16.478Z,39.95
2018-07-21T11:54:16.516Z,40.35
2018-07-21T11:55:16.907Z,40.08
2018-07-21T11:56:16.590Z,38.62
2018-07-21T11:57:16.629Z,38.42
2018-07-21T11:58:16.668Z,38.34
2018-07-21T11:59:16.794Z,39.12
2018-07-21T12:00:16.760Z,38.73
2018-07-21T12:01:16.799Z,37.85
2018-07-21T12:02:16.837Z,38.64
2018-07-21T12:03:16.874Z,38.73
2018-07-21T12:04:16.911Z,38.54
2018-07-21T12:05:16.965Z,38.56
2018-07-21T12:06:16.991Z,37.57
2018-07-21T12:07:17.026Z,37.87
2018-07-21T12:08:17.079Z,37.87
2018-07-21T12:09:17.120Z,37.57
2018-07-21T12:10:17.156Z,36.98
2018-07-21T12:11:17.195Z,36.68
2018-07-21T12:12:17.230Z,37.07
2018-07-21T12:13:17.517Z,37.47
2018-07-21T12:14:17.307Z,38.56
2018-07-21T12:15:17.349Z,37.87
2018-07-21T12:16:17.399Z,37.65
2018-07-21T12:17:17.425Z,37.85
2018-07-21T12:18:17.478Z,38.34
2018-07-21T12:19:17.514Z,37.74
2018-07-21T12:20:17.576Z,37.85
2018-07-21T12:21:17.589Z,38.42
2018-07-21T12:22:17.627Z,38.30
2018-07-21T12:23:17.667Z,38.20
2018-07-21T12:24:17.705Z,37.71
2018-07-21T12:25:17.742Z,38.09
2018-07-21T12:26:17.782Z,38.36
2018-07-21T12:27:17.821Z,39.05
2018-07-21T12:28:17.861Z,39.74
2018-07-21T12:29:17.899Z,39.54
2018-07-21T12:30:17.938Z,39.74
2018-07-21T12:31:17.976Z,39.95
2018-07-21T12:32:18.012Z,39.95
2018-07-21T12:33:18.050Z,39.18
2018-07-21T12:34:18.099Z,39.39
2018-07-21T12:35:18.127Z,38.91
2018-07-21T12:36:18.173Z,39.01
2018-07-21T12:37:18.206Z,40.00
2018-07-21T12:38:18.245Z,39.50
2018-07-21T12:39:18.283Z,39.12
2018-07-21T12:40:18.326Z,37.66
2018-07-21T12:41:18.363Z,37.47
2018-07-21T12:42:18.401Z,37.96
2018-07-21T12:43:18.440Z,38.37
2018-07-21T12:44:18.474Z,37.88
2018-07-21T12:45:18.512Z,37.70
2018-07-21T12:46:18.564Z,37.80
2018-07-21T12:47:18.678Z,38.49
2018-07-21T12:48:18.642Z,38.10
2018-07-21T12:49:18.682Z,38.51
2018-07-21T12:50:18.719Z,38.31
2018-07-21T12:51:18.761Z,37.94
2018-07-21T12:52:18.808Z,37.16
2018-07-21T12:53:18.844Z,37.45
2018-07-21T12:54:18.883Z,38.06