createdAt,value
2022-09-05T00:00:05.646Z,17.66
2022-09-05T00:01:05.638Z,17.64
2022-09-05T00:02:05.628Z,17.66
2022-09-05T00:03:05.785Z,17.63
2022-09-05T00:04:24.058Z,17.63
2022-09-05T00:05:05.593Z,17.64
2022-09-05T00:06:05.579Z,17.63
2022-09-05T00:07:05.579Z,17.63
2022-09-05T00:08:05.576Z,17.62
2022-09-05T00:09:05.544Z,17.62
2022-09-05T00:10:05.780Z,17.59
2022-09-05T00:11:39.572Z,17.58
2022-09-05T00:12:05.516Z,17.59
2022-09-05T00:13:07.546Z,17.58
2022-09-05T00:14:05.493Z,17.58
2022-09-05T00:15:15.820Z,17.56
2022-09-05T00:16:05.570Z,17.55
2022-09-05T00:17:05.460Z,17.55
2022-09-05T00:19:16.166Z,17.54
2022-09-05T00:25:38.838Z,17.46
2022-09-05T00:26:38.427Z,17.44
2022-09-05T00:27:38.422Z,17.44
2022-09-05T00:28:38.395Z,17.41
2022-09-05T00:30:48.658Z,17.41
2022-09-05T00:31:57.443Z,17.43
2022-09-05T00:32:02.483Z,17.43
2022-09-05T00:33:02.439Z,17.40
2022-09-05T00:34:02.439Z,17.40
2022-09-05T00:35:02.439Z,17.38
2022-09-05T00:36:02.415Z,17.38
2022-09-05T00:37:02.406Z,17.38
2022-09-05T00:38:02.388Z,17.37
2022-09-05T00:39:02.378Z,17.37
2022-09-05T00:40:17.345Z,17.36
2022-09-05T00:41:02.370Z,17.34
2022-09-05T00:42:02.350Z,17.31
2022-09-05T00:43:02.342Z,17.31
2022-09-05T00:44:02.319Z,17.31
2022-09-05T00:45:02.336Z,17.28
2022-09-05T00:46:02.394Z,17.28
2022-09-05T00:47:02.298Z,17.25
2022-09-05T00:48:02.281Z,17.22
2022-09-05T00:49:02.280Z,17.21
2022-09-05T00:50:02.261Z,17.22
2022-09-05T00:51:02.259Z,17.21
2022-09-05T00:52:02.232Z,17.19
2022-09-05T00:53:07.582Z,17.19
2022-09-05T00:54:02.252Z,17.18
2022-09-05T00:55:02.207Z,17.16
2022-09-05T00:56:02.211Z,17.16
2022-09-05T00:57:02.192Z,17.15
2022-09-05T00:58:02.172Z,17.12
2022-09-05T00:59:02.162Z,17.08
2022-09-05T01:00:02.160Z,17.11
2022-09-05T01:01:02.143Z,17.11
2022-09-05T01:02:02.355Z,17.11
2022-09-05T01:03:02.306Z,17.07
2022-09-05T01:04:02.115Z,17.08
2022-09-05T01:05:02.098Z,17.07
2022-09-05T01:06:02.083Z,17.04
2022-09-05T01:07:02.093Z,17.03
2022-09-05T01:08:02.076Z,17.04
2022-09-05T01:09:08.026Z,17.03
2022-09-05T01:10:02.046Z,17.03
2022-09-05T01:11:02.076Z,17.01
2022-09-05T01:12:02.096Z,17.01
2022-09-05T01:13:02.023Z,17.01
2022-09-05T01:14:02.016Z,16.98
2022-09-05T01:15:01.985Z,16.97
2022-09-05T01:16:02.107Z,16.98
2022-09-05T01:17:01.968Z,16.97
2022-09-05T01:18:01.970Z,16.97
2022-09-05T01:19:01.976Z,16.96
2022-09-05T01:20:04.995Z,16.94
2022-09-05T01:21:01.923Z,16.93
2022-09-05T01:22:01.917Z,16.93
2022-09-05T01:23:01.903Z,16.89
2022-09-05T01:24:01.910Z,16.89
2022-09-05T01:25:01.893Z,16.89
2022-09-05T01:26:01.879Z,16.88
2022-09-05T01:27:01.854Z,16.86
2022-09-05T01:28:59.944Z,16.85
2022-09-05T01:29:23.417Z,16.85
2022-09-05T01:30:01.840Z,16.85
2022-09-05T01:31:01.871Z,16.85
2022-09-05T01:32:01.816Z,16.83
2022-09-05T01:33:06.341Z,16.82
2022-09-05T01:34:01.789Z,16.82
2022-09-05T01:35:01.770Z,16.81
2022-09-05T01:36:04.082Z,16.81
2022-09-05T01:37:01.745Z,16.81
2022-09-05T01:38:01.746Z,16.79
2022-09-05T01:40:15.301Z,16.78
2022-09-05T01:40:21.237Z,16.76
2022-09-05T01:41:18.003Z,16.75
2022-09-05T01:42:01.708Z,16.75
2022-09-05T01:43:01.694Z,16.73
2022-09-05T01:44:01.684Z,16.71
2022-09-05T01:45:01.666Z,16.71
2022-09-05T01:46:01.702Z,16.70
2022-09-05T01:47:01.646Z,16.68
2022-09-05T01:48:01.642Z,16.68
2022-09-05T01:49:01.621Z,16.67
2022-09-05T01:50:01.619Z,16.67
2022-09-05T01:51:01.604Z,16.67
2022-09-05T01:52:01.601Z,16.67
2022-09-05T01:53:05.824Z,16.67
2022-09-05T01:54:01.573Z,16.66
2022-09-05T01:55:01.549Z,16.66
2022-09-05T01:56:05.038Z,16.66
2022-09-05T01:57:01.551Z,16.63
2022-09-05T01:58:01.540Z,16.63
2022-09-05T01:59:01.528Z,16.63
2022-09-05T02:00:01.534Z,16.60
2022-09-05T02:01:26.599Z,16.58
2022-09-05T02:02:01.599Z,16.58
2022-09-05T02:03:01.537Z,16.58
2022-09-05T02:04:04.568Z,16.58
2022-09-05T02:05:01.471Z,16.57
2022-09-05T02:06:01.436Z,16.57
2022-09-05T02:07:20.026Z,16.56
2022-09-05T02:08:01.416Z,16.56
2022-09-05T02:09:01.403Z,16.56
2022-09-05T02:10:07.110Z,16.53
2022-09-05T02:11:01.383Z,16.52
2022-09-05T02:12:01.376Z,16.52
2022-09-05T02:13:02.569Z,16.52
2022-09-05T02:14:01.360Z,16.50
2022-09-05T02:15:01.350Z,16.52
2022-09-05T02:16:01.470Z,16.49
2022-09-05T02:17:01.314Z,16.46
2022-09-05T02:18:01.311Z,16.45
2022-09-05T02:19:01.482Z,16.43
2022-09-05T02:20:01.293Z,16.43
2022-09-05T02:21:01.307Z,16.43
2022-09-05T02:22:01.281Z,16.43
2022-09-05T02:23:01.247Z,16.43
2022-09-05T02:24:01.250Z,16.42
2022-09-05T02:26:00.384Z,16.41
2022-09-05T02:26:06.795Z,16.42
2022-09-05T02:27:01.224Z,16.41
2022-09-05T02:28:04.525Z,16.42
2022-09-05T02:29:01.195Z,16.41
2022-09-05T02:30:01.190Z,16.39
2022-09-05T02:31:19.555Z,16.35
2022-09-05T02:32:01.175Z,16.33
2022-09-05T02:33:01.149Z,16.33
2022-09-05T02:34:01.889Z,16.33
2022-09-05T02:35:01.120Z,16.31
2022-09-05T02:36:01.115Z,16.31
2022-09-05T02:37:01.105Z,16.31
2022-09-05T02:39:49.879Z,16.30
2022-09-05T02:45:28.111Z,16.28
2022-09-05T02:45:33.429Z,16.21
2022-09-05T02:46:30.209Z,16.23
2022-09-05T02:47:29.985Z,16.24
2022-09-05T02:48:29.955Z,16.23
2022-09-05T02:53:42.837Z,16.23
2022-09-05T02:58:09.964Z,16.20
2022-09-05T02:58:15.689Z,16.07
2022-09-05T02:59:15.358Z,16.07
2022-09-05T03:00:15.100Z,16.07
2022-09-05T03:01:15.169Z,16.05
2022-09-05T03:02:26.507Z,16.05
2022-09-05T03:03:15.142Z,16.02
2022-09-05T03:04:15.059Z,16.00
2022-09-05T03:05:15.038Z,16.01
2022-09-05T03:06:15.023Z,16.01
2022-09-05T03:07:15.017Z,16.00
2022-09-05T03:08:15.015Z,16.00
2022-09-05T03:09:17.259Z,15.97
2022-09-05T03:10:14.987Z,15.97
2022-09-05T03:11:14.970Z,15.97
2022-09-05T03:12:29.338Z,15.97
2022-09-05T03:13:14.966Z,15.97
2022-09-05T03:14:14.953Z,15.97
2022-09-05T03:15:22.474Z,15.96
2022-09-05T03:16:14.961Z,15.94
2022-09-05T03:17:14.907Z,15.96
2022-09-05T03:18:21.261Z,15.94
2022-09-05T03:19:14.926Z,15.93
2022-09-05T03:20:14.893Z,15.93
2022-09-05T03:21:14.861Z,15.92
2022-09-05T03:22:14.850Z,15.92
2022-09-05T03:23:14.855Z,15.90
2022-09-05T03:24:14.838Z,15.87
2022-09-05T03:25:14.825Z,15.87
2022-09-05T03:26:14.823Z,15.87
2022-09-05T03:27:14.803Z,15.87
2022-09-05T03:28:14.798Z,15.86
2022-09-05T03:29:14.772Z,15.86
2022-09-05T03:30:14.778Z,15.86
2022-09-05T03:31:20.557Z,15.86
2022-09-05T03:32:14.750Z,15.87
2022-09-05T03:33:14.733Z,15.86
2022-09-05T03:34:14.736Z,15.87
2022-09-05T03:35:14.716Z,15.86
2022-09-05T03:36:14.696Z,15.87
2022-09-05T03:37:14.691Z,15.86
2022-09-05T03:38:14.691Z,15.86
2022-09-05T03:39:14.673Z,15.86
2022-09-05T03:40:15.627Z,15.86
2022-09-05T03:41:14.640Z,15.86
2022-09-05T03:42:15.229Z,15.86
2022-09-05T03:43:14.642Z,15.87
2022-09-05T03:44:14.618Z,15.86
2022-09-05T03:45:14.595Z,15.86
2022-09-05T03:46:14.658Z,15.86
2022-09-05T03:47:14.576Z,15.84
2022-09-05T03:48:27.599Z,15.83
2022-09-05T03:50:25.857Z,15.82
2022-09-05T03:57:32.546Z,15.82
2022-09-05T03:57:43.053Z,15.71
2022-09-05T03:58:36.762Z,15.74
2022-09-05T03:59:23.594Z,15.74
2022-09-05T04:00:23.593Z,15.72
2022-09-05T04:02:38.815Z,15.72
2022-09-05T04:08:28.341Z,15.72
2022-09-05T04:08:42.727Z,15.68
2022-09-05T04:08:48.420Z,15.69
2022-09-05T04:09:51.697Z,15.68
2022-09-05T04:10:47.258Z,15.68
2022-09-05T04:11:47.070Z,15.67
2022-09-05T04:12:47.053Z,15.67
2022-09-05T04:13:47.037Z,15.65
2022-09-05T04:14:47.029Z,15.65
2022-09-05T04:15:47.031Z,15.64
2022-09-05T04:16:47.088Z,15.64
2022-09-05T04:17:47.005Z,15.64
2022-09-05T04:18:46.989Z,15.64
2022-09-05T04:19:50.026Z,15.62
2022-09-05T04:20:46.976Z,15.62
2022-09-05T04:21:46.960Z,15.60
2022-09-05T04:22:46.977Z,15.60
2022-09-05T04:23:46.936Z,15.59
2022-09-05T04:24:46.922Z,15.59
2022-09-05T04:25:46.903Z,15.56
2022-09-05T04:26:46.900Z,15.56
2022-09-05T04:27:46.912Z,15.56
2022-09-05T04:28:53.155Z,15.57
2022-09-05T04:29:46.872Z,15.54
2022-09-05T04:30:46.879Z,15.56
2022-09-05T04:31:48.399Z,15.56
2022-09-05T04:32:46.832Z,15.56
2022-09-05T04:33:46.828Z,15.56
2022-09-05T04:34:46.806Z,15.56
2022-09-05T04:35:46.798Z,15.56
2022-09-05T04:36:46.787Z,15.56
2022-09-05T04:37:48.879Z,15.51
2022-09-05T04:38:46.798Z,15.50
2022-09-05T04:39:46.795Z,15.50
2022-09-05T04:40:46.761Z,15.49
2022-09-05T04:41:46.730Z,15.47
2022-09-05T04:42:46.719Z,15.49
2022-09-05T04:43:46.711Z,15.49
2022-09-05T04:44:46.719Z,15.49
2022-09-05T04:45:46.784Z,15.49
2022-09-05T04:46:48.308Z,15.50
2022-09-05T04:47:46.661Z,15.50
2022-09-05T04:48:46.650Z,15.51
2022-09-05T04:49:46.672Z,15.51
2022-09-05T04:50:46.649Z,15.51
2022-09-05T04:51:46.622Z,15.54
2022-09-05T04:52:46.614Z,15.54
2022-09-05T04:53:46.600Z,15.56
2022-09-05T04:54:46.586Z,15.57
2022-09-05T04:55:50.751Z,15.56
2022-09-05T04:56:46.573Z,15.59
2022-09-05T04:57:46.556Z,15.59
2022-09-05T04:59:44.774Z,15.59
2022-09-05T05:06:18.351Z,15.60
2022-09-05T05:06:45.034Z,15.62
2022-09-05T05:06:50.504Z,15.62
2022-09-05T05:07:43.212Z,15.62
2022-09-05T05:08:43.261Z,15.62
2022-09-05T05:09:43.133Z,15.62
2022-09-05T05:17:20.926Z,15.67
2022-09-05T05:18:37.705Z,15.68
2022-09-05T05:19:03.569Z,15.71
2022-09-05T05:19:31.616Z,15.71
2022-09-05T05:20:42.915Z,15.72
2022-09-05T05:21:31.513Z,15.74
2022-09-05T05:22:31.503Z,15.74
2022-09-05T05:23:31.495Z,15.75
2022-09-05T05:24:31.471Z,15.76
2022-09-05T05:25:31.460Z,15.76
2022-09-05T05:26:31.447Z,15.78
2022-09-05T05:27:31.441Z,15.78
2022-09-05T05:28:31.440Z,15.80
2022-09-05T05:29:31.458Z,15.83
2022-09-05T05:30:31.411Z,15.84
2022-09-05T05:31:31.405Z,15.86
2022-09-05T05:32:44.932Z,15.87
2022-09-05T05:33:31.377Z,15.89
2022-09-05T05:34:31.365Z,15.90
2022-09-05T05:35:31.370Z,15.90
2022-09-05T05:36:31.336Z,15.92
2022-09-05T05:37:31.328Z,15.93
2022-09-05T05:38:31.373Z,15.94
2022-09-05T05:39:31.336Z,15.96
2022-09-05T05:40:31.674Z,15.94
2022-09-05T05:41:31.285Z,15.97
2022-09-05T05:42:31.265Z,15.97
2022-09-05T05:43:31.271Z,16.00
2022-09-05T05:44:31.253Z,16.01
2022-09-05T05:45:31.240Z,16.01
2022-09-05T05:46:31.351Z,16.04
2022-09-05T05:47:32.348Z,16.02
2022-09-05T05:48:31.214Z,16.04
2022-09-05T05:49:31.199Z,16.04
2022-09-05T05:50:31.183Z,16.05
2022-09-05T05:51:34.689Z,16.05
2022-09-05T05:52:31.171Z,16.08
2022-09-05T05:53:43.464Z,16.09
2022-09-05T05:54:31.143Z,16.09
2022-09-05T05:55:50.683Z,16.09
2022-09-05T05:56:31.132Z,16.11
2022-09-05T05:57:31.122Z,16.12
2022-09-05T05:58:31.286Z,16.14
2022-09-05T05:59:31.082Z,16.15
2022-09-05T06:00:31.096Z,16.15
2022-09-05T06:01:38.300Z,16.20
2022-09-05T06:02:31.209Z,16.21
2022-09-05T06:03:31.199Z,16.23
2022-09-05T06:04:31.032Z,16.24
2022-09-05T06:05:31.020Z,16.24
2022-09-05T06:06:31.017Z,16.24
2022-09-05T06:07:33.345Z,16.25
2022-09-05T06:11:09.449Z,16.28
2022-09-05T06:15:12.135Z,16.30
2022-09-05T06:15:22.791Z,16.46
2022-09-05T06:16:17.655Z,16.49
2022-09-05T06:17:19.999Z,16.52
2022-09-05T06:18:17.613Z,16.56
2022-09-05T06:19:17.600Z,16.57
2022-09-05T06:22:05.887Z,16.60
2022-09-05T06:22:20.570Z,16.61
2022-09-05T06:22:26.112Z,16.64
2022-09-05T06:23:38.804Z,16.66
2022-09-05T06:24:26.113Z,16.67
2022-09-05T06:25:26.109Z,16.71
2022-09-05T06:26:26.081Z,16.71
2022-09-05T06:27:26.068Z,16.75
2022-09-05T06:28:26.050Z,16.78
2022-09-05T06:29:35.221Z,16.78
2022-09-05T06:30:26.183Z,16.81
2022-09-05T06:31:29.369Z,16.83
2022-09-05T06:32:26.011Z,16.88
2022-09-05T06:33:26.204Z,16.91
2022-09-05T06:34:32.833Z,16.91
2022-09-05T06:35:25.987Z,16.94
2022-09-05T06:36:25.995Z,16.94
2022-09-05T06:37:25.964Z,16.97
2022-09-05T06:38:25.941Z,17.00
2022-09-05T06:39:25.982Z,17.01
2022-09-05T06:40:30.222Z,17.04
2022-09-05T06:41:25.923Z,17.07
2022-09-05T06:42:30.643Z,17.08
2022-09-05T06:43:26.081Z,17.12
2022-09-05T06:44:26.157Z,17.15
2022-09-05T06:45:28.454Z,17.16
2022-09-05T06:46:54.900Z,17.19
2022-09-05T06:47:34.232Z,17.22
2022-09-05T06:48:44.746Z,17.25
2022-09-05T06:49:32.531Z,17.30
2022-09-05T06:50:27.353Z,17.31
2022-09-05T06:51:25.818Z,17.34
2022-09-05T06:52:28.793Z,17.37
2022-09-05T06:53:25.794Z,17.37
2022-09-05T06:54:25.804Z,17.37
2022-09-05T06:55:25.770Z,17.40
2022-09-05T06:56:26.587Z,17.41
2022-09-05T06:57:25.742Z,17.43
2022-09-05T06:58:25.722Z,17.46
2022-09-05T06:59:25.729Z,17.48
2022-09-05T07:00:25.716Z,17.51
2022-09-05T07:01:25.934Z,17.54
2022-09-05T07:02:58.332Z,17.55
2022-09-05T07:03:25.997Z,17.56
2022-09-05T07:05:14.729Z,17.58
2022-09-05T07:05:45.062Z,17.63
2022-09-05T07:07:01.115Z,17.63
2022-09-05T07:07:27.552Z,17.63
2022-09-05T07:08:36.526Z,17.66
2022-09-05T07:09:28.718Z,17.66
2022-09-05T07:10:38.512Z,17.70
2022-09-05T07:11:25.601Z,17.72
2022-09-05T07:12:25.593Z,17.72
2022-09-05T07:13:25.743Z,17.77
2022-09-05T07:14:25.562Z,17.78
2022-09-05T07:15:25.542Z,17.79
2022-09-05T07:16:37.021Z,17.82
2022-09-05T07:17:25.545Z,17.86
2022-09-05T07:18:25.520Z,17.89
2022-09-05T07:19:25.517Z,17.92
2022-09-05T07:20:25.509Z,17.93
2022-09-05T07:21:26.633Z,17.96
2022-09-05T07:22:47.220Z,17.97
2022-09-05T07:24:06.470Z,18.00
2022-09-05T07:24:41.796Z,18.02
2022-09-05T07:25:26.199Z,18.08
2022-09-05T07:26:51.393Z,18.07
2022-09-05T07:27:25.603Z,18.08
2022-09-05T07:28:28.555Z,18.08
2022-09-05T07:29:25.421Z,18.11
2022-09-05T07:30:25.400Z,18.14
2022-09-05T07:31:27.539Z,18.15
2022-09-05T07:32:25.416Z,18.17
2022-09-05T07:33:25.588Z,18.17
2022-09-05T07:34:25.348Z,18.18
2022-09-05T07:35:25.347Z,18.18
2022-09-05T07:36:25.319Z,18.20
2022-09-05T07:37:25.311Z,18.25
2022-09-05T07:38:40.067Z,18.26
2022-09-05T07:39:29.213Z,18.29
2022-09-05T07:40:26.791Z,18.32
2022-09-05T07:41:25.269Z,18.35
2022-09-05T07:42:25.260Z,18.36
2022-09-05T07:43:25.248Z,18.41
2022-09-05T07:44:25.227Z,18.45
2022-09-05T07:45:25.353Z,18.48
2022-09-05T07:46:25.214Z,18.52
2022-09-05T07:47:25.204Z,18.55
2022-09-05T07:48:34.160Z,18.57
2022-09-05T07:49:25.188Z,18.58
2022-09-05T07:54:50.305Z,18.62
2022-09-05T07:57:36.929Z,18.70
2022-09-05T07:58:12.082Z,18.73
2022-09-05T07:59:12.059Z,18.76
2022-09-05T08:00:26.048Z,18.78
2022-09-05T08:01:12.125Z,18.80
2022-09-05T08:02:12.049Z,18.84
2022-09-05T08:03:12.025Z,18.90
2022-09-05T08:04:12.009Z,18.91
2022-09-05T08:05:12.033Z,18.95
2022-09-05T08:06:11.999Z,18.99
2022-09-05T08:07:47.058Z,19.02
2022-09-05T08:08:11.987Z,19.06
2022-09-05T08:09:59.542Z,19.06
2022-09-05T08:10:15.503Z,19.08
2022-09-05T08:11:22.071Z,19.08
2022-09-05T08:12:11.942Z,19.13
2022-09-05T08:13:34.112Z,19.14
2022-09-05T08:14:38.497Z,19.18
2022-09-05T08:15:14.079Z,19.21
2022-09-05T08:16:14.028Z,19.22
2022-09-05T08:17:11.866Z,19.25
2022-09-05T08:18:11.873Z,19.26
2022-09-05T08:19:12.167Z,19.29
2022-09-05T08:20:11.855Z,19.32
2022-09-05T08:21:11.836Z,19.37
2022-09-05T08:22:11.829Z,19.37
2022-09-05T08:23:11.805Z,19.37
2022-09-05T08:24:13.279Z,19.40
2022-09-05T08:25:11.791Z,19.40
2022-09-05T08:26:11.814Z,19.43
2022-09-05T08:27:16.094Z,19.44
2022-09-05T08:28:11.764Z,19.46
2022-09-05T08:29:11.754Z,19.50
2022-09-05T08:30:26.751Z,19.55
2022-09-05T08:31:11.778Z,19.59
2022-09-05T08:32:11.723Z,19.61
2022-09-05T08:33:12.044Z,19.65
2022-09-05T08:34:11.708Z,19.68
2022-09-05T08:35:11.719Z,19.73
2022-09-05T08:36:11.683Z,19.77
2022-09-05T08:37:11.661Z,19.83
2022-09-05T08:38:11.665Z,19.88
2022-09-05T08:39:11.642Z,19.94
2022-09-05T08:40:12.217Z,19.96
2022-09-05T08:41:11.621Z,19.99
2022-09-05T08:42:11.605Z,20.03
2022-09-05T08:46:35.283Z,20.10
2022-09-05T08:46:49.715Z,20.14
2022-09-05T08:46:55.568Z,20.23
2022-09-05T08:47:52.951Z,20.28
2022-09-05T08:48:52.881Z,20.29
2022-09-05T08:49:52.859Z,20.32
2022-09-05T08:50:52.854Z,20.33
2022-09-05T08:51:55.459Z,20.36
2022-09-05T08:52:52.822Z,20.41
2022-09-05T08:53:53.436Z,20.43
2022-09-05T08:54:57.538Z,20.52
2022-09-05T08:55:52.811Z,20.55
2022-09-05T08:56:52.793Z,20.59
2022-09-05T08:57:52.778Z,20.62
2022-09-05T08:58:54.042Z,20.67
2022-09-05T09:00:14.378Z,20.72
2022-09-05T09:00:56.348Z,20.74
2022-09-05T09:02:14.631Z,20.76
2022-09-05T09:02:52.816Z,20.79
2022-09-05T09:03:52.864Z,20.80
2022-09-05T09:05:02.088Z,20.84
2022-09-05T09:06:12.178Z,20.87
2022-09-05T09:07:36.831Z,20.88
2022-09-05T09:07:56.362Z,20.89
2022-09-05T09:08:52.655Z,20.88
2022-09-05T09:09:52.643Z,20.88
2022-09-05T09:10:52.628Z,20.89
2022-09-05T09:11:52.621Z,20.89
2022-09-05T09:12:52.621Z,20.89
2022-09-05T09:13:52.704Z,20.88
2022-09-05T09:14:52.602Z,20.89
2022-09-05T09:15:52.636Z,20.89
2022-09-05T09:16:52.568Z,20.92
2022-09-05T09:17:52.570Z,20.92
2022-09-05T09:18:52.557Z,20.94
2022-09-05T09:19:52.550Z,20.95
2022-09-05T09:20:52.524Z,20.99
2022-09-05T09:21:52.526Z,21.03
2022-09-05T09:22:52.511Z,21.06
2022-09-05T09:23:52.504Z,21.12
2022-09-05T09:25:12.060Z,21.13
2022-09-05T09:25:52.513Z,21.16
2022-09-05T09:26:52.461Z,21.19
2022-09-05T09:28:46.378Z,21.22
2022-09-05T09:28:53.751Z,21.25
2022-09-05T09:29:52.467Z,21.29
2022-09-05T09:30:52.434Z,21.31
2022-09-05T09:31:52.494Z,21.34
2022-09-05T09:32:55.303Z,21.38
2022-09-05T09:33:52.407Z,21.40
2022-09-05T09:34:52.815Z,21.42
2022-09-05T09:35:52.378Z,21.43
2022-09-05T09:36:52.409Z,21.43
2022-09-05T09:37:55.293Z,21.47
2022-09-05T09:38:52.345Z,21.47
2022-09-05T09:39:52.359Z,21.50
2022-09-05T09:41:00.758Z,21.53
2022-09-05T09:41:52.329Z,21.56
2022-09-05T09:42:52.299Z,21.56
2022-09-05T09:43:52.746Z,21.59
2022-09-05T09:44:52.280Z,21.62
2022-09-05T09:45:52.264Z,21.62
2022-09-05T09:46:52.304Z,21.64
2022-09-05T09:47:52.256Z,21.68
2022-09-05T09:48:52.235Z,21.71
2022-09-05T09:49:52.224Z,21.72
2022-09-05T09:50:58.669Z,21.79
2022-09-05T09:51:52.209Z,21.83
2022-09-05T09:52:52.182Z,21.86
2022-09-05T09:53:52.187Z,21.92
2022-09-05T09:54:52.175Z,21.98
2022-09-05T09:55:52.168Z,21.98
2022-09-05T09:56:52.146Z,22.00
2022-09-05T09:57:52.133Z,22.00
2022-09-05T09:58:52.126Z,21.99
2022-09-05T09:59:54.655Z,22.00
2022-09-05T10:00:52.103Z,22.02
2022-09-05T10:01:52.113Z,22.06
2022-09-05T10:05:44.203Z,22.09
2022-09-05T10:11:18.822Z,22.12
2022-09-05T10:11:55.549Z,22.24
2022-09-05T10:12:01.700Z,22.28
2022-09-05T10:13:08.206Z,22.30
2022-09-05T10:13:58.439Z,22.31
2022-09-05T10:15:00.415Z,22.35
2022-09-05T10:15:58.452Z,22.37
2022-09-05T10:16:58.396Z,22.42
2022-09-05T10:17:58.389Z,22.43
2022-09-05T10:18:58.365Z,22.45
2022-09-05T10:20:13.747Z,22.47
2022-09-05T10:21:16.240Z,22.49
2022-09-05T10:22:58.500Z,22.57
2022-09-05T10:23:58.322Z,22.55
2022-09-05T10:24:58.803Z,22.57
2022-09-05T10:26:01.569Z,22.57
2022-09-05T10:26:58.292Z,22.58
2022-09-05T10:27:58.285Z,22.60
2022-09-05T10:29:28.802Z,22.61
2022-09-05T10:29:58.285Z,22.61
2022-09-05T10:33:24.233Z,22.64
2022-09-05T10:35:25.960Z,22.67
2022-09-05T10:35:31.612Z,22.82
2022-09-05T10:36:31.427Z,22.88
2022-09-05T10:37:31.240Z,22.94
2022-09-05T10:38:31.214Z,23.00
2022-09-05T10:39:31.285Z,23.05
2022-09-05T10:40:36.278Z,23.09
2022-09-05T10:41:31.218Z,23.13
2022-09-05T10:42:31.174Z,23.17
2022-09-05T10:43:31.177Z,23.20
2022-09-05T10:44:31.169Z,23.23
2022-09-05T10:45:38.734Z,23.31
2022-09-05T10:46:50.130Z,23.32
2022-09-05T10:47:31.232Z,23.35
2022-09-05T10:48:31.115Z,23.35
2022-09-05T10:49:31.130Z,23.35
2022-09-05T10:50:31.097Z,23.36
2022-09-05T10:51:31.099Z,23.36
2022-09-05T10:52:31.085Z,23.39
2022-09-05T10:53:38.996Z,23.43
2022-09-05T10:54:31.048Z,23.50
2022-09-05T10:55:31.034Z,23.55
2022-09-05T10:56:31.020Z,23.58
2022-09-05T10:57:31.023Z,23.61
2022-09-05T11:00:47.804Z,23.66
2022-09-05T11:02:37.474Z,23.70
2022-09-05T11:02:48.173Z,23.79
2022-09-05T11:03:39.724Z,23.85
2022-09-05T11:04:49.658Z,23.91
2022-09-05T11:05:39.763Z,23.93
2022-09-05T11:06:39.626Z,24.00
2022-09-05T11:07:39.618Z,24.05
2022-09-05T11:08:39.623Z,24.10
2022-09-05T11:09:39.599Z,24.21
2022-09-05T11:10:39.644Z,24.27
2022-09-05T11:11:39.590Z,24.35
2022-09-05T11:12:39.563Z,24.45
2022-09-05T11:13:39.554Z,24.53
2022-09-05T11:14:39.544Z,24.60
2022-09-05T11:15:39.577Z,24.67
2022-09-05T11:16:39.586Z,24.77
2022-09-05T11:17:39.514Z,24.83
2022-09-05T11:18:56.391Z,24.87
2022-09-05T11:19:39.501Z,24.91
2022-09-05T11:20:39.483Z,24.95
2022-09-05T11:21:39.484Z,24.98
2022-09-05T11:22:39.474Z,25.00
2022-09-05T11:23:39.446Z,25.00
2022-09-05T11:24:39.440Z,25.02
2022-09-05T11:25:40.385Z,25.09
2022-09-05T11:26:39.431Z,25.21
2022-09-05T11:27:39.417Z,25.33
2022-09-05T11:28:55.887Z,25.46
2022-09-05T11:29:39.391Z,25.60
2022-09-05T11:30:39.388Z,25.65
2022-09-05T11:31:40.620Z,25.69
2022-09-05T11:38:20.309Z,25.76
2022-09-05T11:40:26.585Z,25.90
2022-09-05T11:41:01.064Z,26.07
2022-09-05T11:41:26.470Z,26.09
2022-09-05T11:42:25.697Z,26.23
2022-09-05T11:43:25.690Z,26.37
2022-09-05T11:44:26.996Z,26.51
2022-09-05T11:45:25.675Z,26.69
2022-09-05T11:46:25.710Z,26.85
2022-09-05T11:47:30.144Z,27.03
2022-09-05T11:48:25.715Z,27.14
2022-09-05T11:49:25.625Z,27.12
2022-09-05T11:50:25.636Z,27.17
2022-09-05T11:51:33.647Z,27.25
2022-09-05T11:52:25.603Z,27.40
2022-09-05T11:53:25.586Z,27.54
2022-09-05T11:54:25.587Z,27.70
2022-09-05T11:55:25.573Z,27.82
2022-09-05T11:56:28.897Z,27.94
2022-09-05T11:57:33.858Z,28.00
2022-09-05T11:58:45.388Z,28.11
2022-09-05T11:59:32.767Z,28.21
2022-09-05T12:00:31.284Z,28.31
2022-09-05T12:01:43.337Z,28.33
2022-09-05T12:02:25.626Z,28.39
2022-09-05T12:03:57.779Z,28.48
2022-09-05T12:04:25.476Z,28.54
2022-09-05T12:05:49.031Z,28.58
2022-09-05T12:06:25.537Z,28.58
2022-09-05T12:07:30.226Z,28.59
2022-09-05T12:08:26.280Z,28.56
2022-09-05T12:09:25.431Z,28.54
2022-09-05T12:10:45.815Z,28.51
2022-09-05T12:11:25.399Z,28.52
2022-09-05T12:12:38.997Z,28.46
2022-09-05T12:13:26.588Z,28.51
2022-09-05T12:42:14.156Z,28.51
2022-09-05T12:42:34.242Z,28.81
2022-09-05T12:44:00.751Z,28.76
2022-09-05T12:44:48.410Z,28.74
2022-09-05T12:45:02.926Z,28.78
2022-09-05T12:46:04.049Z,28.81
2022-09-05T12:47:16.591Z,28.86
2022-09-05T12:48:02.717Z,28.90
2022-09-05T12:49:07.003Z,28.92
2022-09-05T12:50:14.070Z,28.88
2022-09-05T12:51:02.579Z,28.83
2022-09-05T12:52:02.570Z,28.81
2022-09-05T12:53:02.563Z,28.71
2022-09-05T12:54:02.552Z,28.64
2022-09-05T12:55:02.575Z,28.48
2022-09-05T12:56:44.302Z,28.44
2022-09-05T13:03:09.053Z,28.43
2022-09-05T13:03:27.692Z,28.43
2022-09-05T13:03:33.947Z,28.37
2022-09-05T13:04:32.502Z,28.34
2022-09-05T13:05:30.768Z,28.31
2022-09-05T13:06:30.780Z,28.27
2022-09-05T13:07:30.681Z,28.15
2022-09-05T13:08:30.633Z,28.09
2022-09-05T13:10:08.988Z,28.11
2022-09-05T13:15:07.845Z,28.06
2022-09-05T13:15:23.145Z,28.03
2022-09-05T13:16:00.692Z,28.03
2022-09-05T13:17:00.630Z,28.06
2022-09-05T13:18:00.686Z,28.09
2022-09-05T13:19:00.622Z,28.09
2022-09-05T13:20:00.603Z,28.12
2022-09-05T13:21:00.591Z,28.11
2022-09-05T13:22:00.583Z,28.06
2022-09-05T13:23:00.579Z,28.03
2022-09-05T13:24:00.567Z,28.00
2022-09-05T13:25:00.555Z,27.94
2022-09-05T13:26:00.540Z,27.87
2022-09-05T13:27:00.543Z,27.79
2022-09-05T13:28:00.522Z,27.69
2022-09-05T13:29:10.700Z,27.59
2022-09-05T13:31:56.384Z,27.51
2022-09-05T13:38:35.780Z,27.55
2022-09-05T13:38:48.445Z,26.99
2022-09-05T13:39:12.057Z,27.06
2022-09-05T13:40:12.029Z,27.18
2022-09-05T13:41:27.435Z,27.27
2022-09-05T13:42:11.900Z,27.36
2022-09-05T13:43:11.876Z,27.39
2022-09-05T13:44:26.337Z,27.28
2022-09-05T13:45:11.894Z,27.22
2022-09-05T13:46:11.878Z,27.03
2022-09-05T13:47:30.173Z,26.95
2022-09-05T13:48:11.834Z,26.92
2022-09-05T13:49:30.803Z,26.88
2022-09-05T13:50:11.837Z,26.80
2022-09-05T13:51:11.802Z,26.70
2022-09-05T13:52:11.798Z,26.60
2022-09-05T13:53:15.328Z,26.57
2022-09-05T13:54:11.759Z,26.55
2022-09-05T13:55:11.755Z,26.51
2022-09-05T13:56:11.761Z,26.44
2022-09-05T13:57:11.777Z,26.44
2022-09-05T13:58:11.729Z,26.43
2022-09-05T13:59:11.715Z,26.43
2022-09-05T14:00:26.744Z,26.45
2022-09-05T14:01:11.834Z,26.48
2022-09-05T14:02:25.863Z,26.50
2022-09-05T14:04:11.938Z,26.50
2022-09-05T14:05:17.781Z,26.45
2022-09-05T14:06:41.204Z,26.40
2022-09-05T14:08:11.629Z,26.47
2022-09-05T14:10:11.603Z,26.52
2022-09-05T14:11:11.600Z,26.55
2022-09-05T14:12:11.623Z,26.55
2022-09-05T14:13:11.563Z,26.51
2022-09-05T14:14:11.688Z,26.47
2022-09-05T14:15:13.837Z,26.40
2022-09-05T14:16:11.530Z,26.37
2022-09-05T14:18:20.773Z,26.18
2022-09-05T14:19:11.512Z,26.10
2022-09-05T14:20:11.514Z,26.05
2022-09-05T14:21:11.492Z,25.97
2022-09-05T14:22:11.482Z,25.90
2022-09-05T14:23:11.498Z,25.82
2022-09-05T14:24:11.495Z,25.76
2022-09-05T14:25:11.462Z,25.76
2022-09-05T14:26:14.825Z,25.77
2022-09-05T14:27:11.489Z,25.75
2022-09-05T14:28:11.408Z,25.72
2022-09-05T14:29:11.396Z,25.69
2022-09-05T14:31:03.114Z,25.69
2022-09-05T14:37:50.670Z,25.69
2022-09-05T14:38:09.267Z,25.69
2022-09-05T14:38:18.427Z,25.67
2022-09-05T14:39:14.410Z,25.61
2022-09-05T14:40:29.789Z,25.57
2022-09-05T14:41:11.892Z,25.54
2022-09-05T14:42:11.897Z,25.47
2022-09-05T14:43:11.865Z,25.47
2022-09-05T14:44:11.849Z,25.46
2022-09-05T14:45:11.842Z,25.46
2022-09-05T14:46:11.844Z,25.45
2022-09-05T14:47:35.259Z,25.39
2022-09-05T14:48:13.249Z,25.30
2022-09-05T14:49:11.801Z,25.20
2022-09-05T14:50:17.501Z,25.13
2022-09-05T14:51:14.661Z,25.10
2022-09-05T14:52:12.963Z,25.09