createdAt,value
2022-11-23T00:02:37.260Z,0.50
2022-11-23T00:05:14.833Z,0.30
2022-11-23T00:08:02.196Z,0.70
2022-11-23T00:10:43.170Z,0.40
2022-11-23T00:17:31.331Z,0.60
2022-11-23T00:24:21.074Z,0.60
2022-11-23T00:27:13.629Z,0.80
2022-11-23T00:30:07.875Z,0.40
2022-11-23T00:32:42.535Z,0.70
2022-11-23T00:35:25.448Z,0.70
2022-11-23T00:38:48.896Z,0.70
2022-11-23T00:42:02.458Z,0.70
2022-11-23T00:44:37.305Z,0.63
2022-11-23T00:48:29.201Z,0.57
2022-11-23T00:51:05.097Z,0.40
2022-11-23T00:54:02.597Z,0.60
2022-11-23T00:57:42.581Z,0.60
2022-11-23T01:01:31.099Z,1.17
2022-11-23T01:05:12.514Z,0.50
2022-11-23T01:07:55.410Z,0.60
2022-11-23T01:10:30.666Z,0.43
2022-11-23T01:13:07.650Z,0.60
2022-11-23T01:15:50.502Z,0.53
2022-11-23T01:18:48.990Z,0.70
2022-11-23T01:21:27.071Z,0.63
2022-11-23T01:24:19.762Z,0.60
2022-11-23T01:27:36.664Z,0.80
2022-11-23T01:30:37.125Z,0.40
2022-11-23T01:33:11.976Z,0.32
2022-11-23T01:36:25.644Z,0.53
2022-11-23T01:39:38.711Z,0.50
2022-11-23T01:42:53.045Z,0.60
2022-11-23T01:46:13.006Z,0.70
2022-11-23T01:49:02.708Z,0.38
2022-11-23T01:51:47.710Z,0.40
2022-11-23T01:54:27.542Z,0.40
2022-11-23T01:57:44.305Z,0.30
2022-11-23T02:00:39.601Z,0.83
2022-11-23T02:03:25.657Z,0.50
2022-11-23T02:06:05.718Z,0.77
2022-11-23T02:08:40.638Z,0.45
2022-11-23T02:11:31.542Z,0.70
2022-11-23T02:15:23.427Z,0.60
2022-11-23T02:18:38.533Z,0.70
2022-11-23T02:21:21.779Z,0.50
2022-11-23T02:24:09.796Z,0.70
2022-11-23T02:27:46.944Z,0.20
2022-11-23T02:30:35.091Z,0.53
2022-11-23T02:33:25.725Z,0.40
2022-11-23T02:39:08.398Z,0.67
2022-11-23T02:41:52.395Z,1.00
2022-11-23T02:44:39.866Z,1.00
2022-11-23T02:47:33.024Z,0.83
2022-11-23T02:50:08.741Z,0.83
2022-11-23T02:52:50.266Z,0.53
2022-11-23T02:55:49.174Z,0.60
2022-11-23T02:59:14.299Z,0.50
2022-11-23T03:01:55.627Z,0.50
2022-11-23T03:05:06.831Z,0.20
2022-11-23T03:07:44.228Z,0.37
2022-11-23T03:10:26.156Z,1.30
2022-11-23T03:13:42.997Z,0.20
2022-11-23T03:16:17.839Z,0.40
2022-11-23T03:19:19.299Z,0.30
2022-11-23T03:22:03.351Z,0.40
2022-11-23T03:25:18.706Z,0.70
2022-11-23T03:28:13.663Z,0.50
2022-11-23T03:30:48.175Z,0.50
2022-11-23T03:33:24.952Z,0.80
2022-11-23T03:40:21.088Z,0.50
2022-11-23T03:43:33.398Z,0.60
2022-11-23T03:46:22.047Z,0.63
2022-11-23T03:50:12.510Z,0.50
2022-11-23T03:53:19.116Z,0.88
2022-11-23T03:56:12.509Z,0.30
2022-11-23T03:58:55.794Z,0.40
2022-11-23T04:02:12.965Z,0.50
2022-11-23T04:05:07.988Z,0.90
2022-11-23T04:07:42.680Z,0.47
2022-11-23T04:10:31.775Z,0.73
2022-11-23T04:13:39.469Z,1.03
2022-11-23T04:16:13.874Z,0.67
2022-11-23T04:19:01.864Z,0.60
2022-11-23T04:21:55.479Z,0.60
2022-11-23T04:25:34.934Z,0.97
2022-11-23T04:28:25.518Z,0.77
2022-11-23T04:31:03.229Z,1.10
2022-11-23T04:33:58.488Z,1.00
2022-11-23T04:37:01.396Z,0.70
2022-11-23T04:40:01.357Z,0.90
2022-11-23T04:42:58.837Z,1.10
2022-11-23T04:45:50.803Z,1.20
2022-11-23T04:48:33.848Z,1.03
2022-11-23T04:51:08.801Z,1.10
2022-11-23T04:55:00.433Z,1.13
2022-11-23T04:58:26.830Z,1.10
2022-11-23T05:01:33.059Z,0.90
2022-11-23T05:08:21.704Z,1.17
2022-11-23T05:11:09.743Z,0.90
2022-11-23T05:18:06.596Z,0.67
2022-11-23T05:21:05.690Z,1.07
2022-11-23T05:24:54.637Z,1.27
2022-11-23T05:28:16.513Z,1.00
2022-11-23T05:30:58.894Z,1.10
2022-11-23T05:34:36.716Z,1.00
2022-11-23T05:37:37.552Z,1.30
2022-11-23T05:40:13.391Z,1.50
2022-11-23T05:43:24.163Z,1.23
2022-11-23T05:49:36.843Z,1.08
2022-11-23T05:52:13.583Z,1.10
2022-11-23T05:54:55.584Z,0.80
2022-11-23T05:57:55.039Z,1.23
2022-11-23T06:01:37.039Z,1.30
2022-11-23T06:08:35.191Z,1.27
2022-11-23T06:15:16.758Z,1.10
2022-11-23T06:22:04.986Z,1.23
2022-11-23T06:25:55.125Z,1.50
2022-11-23T06:32:43.878Z,1.33
2022-11-23T06:39:27.400Z,1.23
2022-11-23T06:46:31.533Z,1.30
2022-11-23T06:49:22.759Z,1.10
2022-11-23T06:52:01.643Z,1.37
2022-11-23T06:55:18.885Z,1.17
2022-11-23T06:58:01.532Z,1.03
2022-11-23T07:02:05.680Z,1.03
2022-11-23T07:05:26.560Z,0.90
2022-11-23T07:12:41.502Z,0.80
2022-11-23T07:16:19.016Z,1.17
2022-11-23T07:18:55.576Z,1.23
2022-11-23T07:22:30.757Z,2.13
2022-11-23T07:26:18.131Z,1.70
2022-11-23T07:29:23.574Z,1.60
2022-11-23T07:36:31.423Z,1.60
2022-11-23T07:44:13.668Z,1.10
2022-11-23T07:47:03.601Z,1.20
2022-11-23T07:49:37.953Z,0.93
2022-11-23T07:52:19.798Z,1.03
2022-11-23T07:56:01.307Z,0.90
2022-11-23T07:59:19.480Z,1.40
2022-11-23T08:02:12.985Z,1.60
2022-11-23T08:05:33.109Z,1.67
2022-11-23T08:12:20.378Z,1.70
2022-11-23T08:19:14.145Z,1.23
2022-11-23T08:21:49.488Z,2.10
2022-11-23T08:25:19.881Z,2.07
2022-11-23T08:28:25.329Z,1.33
2022-11-23T08:31:09.127Z,2.03
2022-11-23T08:34:00.291Z,2.07
2022-11-23T08:36:39.247Z,1.53
2022-11-23T08:39:31.688Z,1.13
2022-11-23T08:42:13.984Z,1.40
2022-11-23T08:44:48.432Z,0.57
2022-11-23T08:47:56.269Z,0.90
2022-11-23T08:50:34.615Z,1.03
2022-11-23T08:53:27.621Z,1.00
2022-11-23T08:56:49.859Z,1.10
2022-11-23T08:59:31.656Z,1.10
2022-11-23T09:02:37.599Z,1.27
2022-11-23T09:05:12.102Z,1.10
2022-11-23T09:08:07.473Z,1.33
2022-11-23T09:10:44.477Z,1.20
2022-11-23T09:13:43.644Z,1.70
2022-11-23T09:16:34.050Z,1.53
2022-11-23T09:19:15.288Z,1.95
2022-11-23T09:22:37.241Z,1.97
2022-11-23T09:33:33.460Z,2.47
2022-11-23T09:36:43.745Z,2.50
2022-11-23T09:43:44.978Z,1.67
2022-11-23T09:50:48.172Z,1.95
2022-11-23T09:57:37.362Z,1.42
2022-11-23T10:04:21.739Z,1.52
2022-11-23T10:11:37.899Z,0.82
2022-11-23T10:14:53.153Z,1.23
2022-11-23T10:18:18.412Z,1.27
2022-11-23T10:21:26.802Z,1.55
2022-11-23T10:24:21.129Z,1.13
2022-11-23T10:35:30.235Z,1.42
2022-11-23T10:47:07.046Z,0.93
2022-11-23T10:50:45.433Z,1.15
2022-11-23T10:57:37.194Z,1.10
2022-11-23T11:04:25.526Z,1.10
2022-11-23T11:11:27.366Z,1.02
2022-11-23T11:18:21.089Z,0.90
2022-11-23T11:21:33.998Z,0.65
2022-11-23T11:24:20.306Z,0.50
2022-11-23T11:31:32.043Z,0.40
2022-11-23T11:38:30.257Z,0.20
2022-11-23T11:45:20.156Z,0.30
2022-11-23T12:01:27.353Z,0.40
2022-11-23T12:04:15.084Z,0.35
2022-11-23T12:22:56.734Z,0.50
2022-11-23T12:26:09.918Z,0.30
2022-11-23T12:33:34.152Z,0.68
2022-11-23T12:37:25.729Z,0.40
2022-11-23T12:49:07.718Z,0.30
2022-11-23T12:56:07.561Z,0.20
2022-11-23T13:03:37.716Z,0.22
2022-11-23T13:11:54.168Z,0.20
2022-11-23T13:23:12.813Z,0.20
2022-11-23T13:30:00.436Z,0.20
2022-11-23T13:37:17.828Z,0.20
2022-11-23T13:44:17.195Z,0.10
2022-11-23T13:51:09.570Z,0.20
2022-11-23T14:02:00.058Z,0.40
2022-11-23T14:09:23.089Z,0.10
2022-11-23T14:16:28.820Z,0.20
2022-11-23T14:28:07.582Z,0.50
2022-11-23T14:32:15.543Z,0.30
2022-11-23T14:39:38.310Z,0.20
2022-11-23T14:43:35.808Z,0.20
2022-11-23T14:50:30.277Z,0.20
2022-11-23T14:57:19.099Z,0.20
2022-11-23T15:08:28.197Z,0.20
2022-11-23T15:15:22.123Z,0.10
2022-11-23T15:22:20.811Z,0.20
2022-11-23T15:29:35.321Z,0.20
2022-11-23T15:33:23.241Z,0.15
2022-11-23T15:47:10.235Z,0.30
2022-11-23T15:50:34.194Z,0.38
2022-11-23T16:01:57.376Z,0.20
2022-11-23T16:04:51.842Z,0.68
2022-11-23T16:07:52.605Z,0.17
2022-11-23T16:10:28.913Z,0.10
2022-11-23T16:13:06.555Z,0.10
2022-11-23T16:17:05.987Z,0.20
2022-11-23T16:20:06.080Z,0.20
2022-11-23T16:22:56.640Z,0.20
2022-11-23T16:25:44.460Z,0.20
2022-11-23T16:28:25.981Z,0.20
2022-11-23T16:31:08.317Z,0.10
2022-11-23T16:33:44.556Z,0.30
2022-11-23T16:36:20.273Z,0.45
2022-11-23T16:39:08.464Z,0.30
2022-11-23T16:45:55.863Z,0.47
2022-11-23T16:52:44.974Z,0.60
2022-11-23T16:56:25.246Z,0.20
2022-11-23T16:58:59.609Z,0.40
2022-11-23T17:01:56.899Z,0.50
2022-11-23T17:04:32.611Z,0.35
2022-11-23T17:07:10.238Z,0.50
2022-11-23T17:09:46.366Z,0.40
2022-11-23T17:16:35.760Z,0.80
2022-11-23T17:27:40.363Z,0.77
2022-11-23T17:30:23.987Z,0.60
2022-11-23T17:33:05.107Z,0.93
2022-11-23T17:36:24.368Z,1.25
2022-11-23T17:39:30.774Z,1.40
2022-11-23T17:42:05.956Z,0.80
2022-11-23T17:45:07.731Z,1.00
2022-11-23T17:48:19.753Z,1.20
2022-11-23T17:50:58.628Z,0.70
2022-11-23T17:53:47.795Z,0.90
2022-11-23T17:56:27.374Z,0.40
2022-11-23T17:59:26.930Z,0.70
2022-11-23T18:02:19.807Z,0.93
2022-11-23T18:04:54.286Z,0.80
2022-11-23T18:07:38.283Z,0.52
2022-11-23T18:10:14.609Z,0.80
2022-11-23T18:12:54.683Z,0.60
2022-11-23T18:15:38.060Z,0.40
2022-11-23T18:18:40.401Z,0.95
2022-11-23T18:21:19.406Z,0.70
2022-11-23T18:24:04.557Z,0.80
2022-11-23T18:26:44.495Z,0.50
2022-11-23T18:29:22.717Z,0.60
2022-11-23T18:32:20.586Z,0.65
2022-11-23T18:35:11.583Z,0.90
2022-11-23T18:38:00.801Z,0.70
2022-11-23T18:40:38.246Z,0.60
2022-11-23T18:43:21.463Z,1.00
2022-11-23T18:46:07.300Z,1.05
2022-11-23T18:49:17.274Z,1.13
2022-11-23T18:51:58.001Z,0.95
2022-11-23T18:54:51.790Z,0.57
2022-11-23T19:01:38.893Z,6.55
2022-11-23T19:04:25.064Z,22.90
2022-11-23T19:07:03.524Z,38.50
2022-11-23T19:09:50.255Z,34.60
2022-11-23T19:12:26.481Z,24.13
2022-11-23T19:19:13.772Z,8.52
2022-11-23T19:26:05.071Z,3.17
2022-11-23T19:28:46.271Z,3.28
2022-11-23T19:31:40.815Z,2.35
2022-11-23T19:34:17.153Z,2.20
2022-11-23T19:37:13.052Z,3.17
2022-11-23T19:44:10.286Z,5.43
2022-11-23T19:47:36.490Z,5.00
2022-11-23T19:54:16.834Z,3.10
2022-11-23T20:01:11.627Z,1.40
2022-11-23T20:03:48.348Z,1.77
2022-11-23T20:07:31.754Z,1.35
2022-11-23T20:10:29.300Z,1.35
2022-11-23T20:13:08.369Z,1.83
2022-11-23T20:19:58.697Z,1.60
2022-11-23T20:26:51.977Z,1.20
2022-11-23T20:33:51.511Z,1.10
2022-11-23T20:37:48.047Z,1.25
2022-11-23T20:40:39.502Z,0.75
2022-11-23T20:43:36.441Z,1.17
2022-11-23T20:50:25.056Z,1.08
2022-11-23T20:57:17.592Z,0.88
2022-11-23T21:04:04.946Z,0.93
2022-11-23T21:07:51.501Z,0.85
2022-11-23T21:14:34.354Z,1.00
2022-11-23T21:18:08.772Z,1.13
2022-11-23T21:24:53.748Z,0.93
2022-11-23T21:32:04.752Z,0.68
2022-11-23T21:38:56.421Z,0.90
2022-11-23T21:45:36.264Z,0.52
2022-11-23T21:49:06.892Z,0.70
2022-11-23T21:52:01.745Z,1.08
2022-11-23T21:55:24.743Z,0.52
2022-11-23T21:58:52.986Z,0.70
2022-11-23T22:02:10.863Z,0.88
2022-11-23T22:05:06.218Z,0.70
2022-11-23T22:08:29.456Z,0.63
2022-11-23T22:12:02.373Z,0.60
2022-11-23T22:15:31.713Z,0.98
2022-11-23T22:22:19.492Z,0.60
2022-11-23T22:29:09.910Z,0.50
2022-11-23T22:33:03.693Z,0.30
2022-11-23T22:37:26.956Z,0.80
2022-11-23T22:44:46.103Z,0.75
2022-11-23T23:00:14.003Z,0.50
2022-11-23T23:11:39.981Z,0.50
2022-11-23T23:14:20.403Z,0.55
2022-11-23T23:17:09.703Z,0.50
2022-11-23T23:20:19.769Z,0.80
2022-11-23T23:22:56.267Z,0.40
2022-11-23T23:25:32.397Z,0.43
2022-11-23T23:28:06.875Z,0.50
2022-11-23T23:30:41.298Z,0.60
2022-11-23T23:34:14.206Z,0.50
2022-11-23T23:36:52.012Z,0.80
2022-11-23T23:39:38.654Z,0.65
2022-11-23T23:42:29.090Z,0.40
2022-11-23T23:46:10.486Z,0.60
2022-11-23T23:56:24.920Z,0.52
