createdAt,value
2023-02-22T00:02:25.397Z,3.00
2023-02-22T00:04:54.173Z,2.90
2023-02-22T00:07:23.806Z,2.80
2023-02-22T00:09:52.226Z,2.60
2023-02-22T00:12:21.877Z,2.60
2023-02-22T00:14:51.207Z,2.50
2023-02-22T00:17:20.561Z,2.40
2023-02-22T00:19:50.336Z,2.30
2023-02-22T00:22:19.089Z,2.20
2023-02-22T00:24:48.380Z,2.10
2023-02-22T00:27:16.940Z,2.10
2023-02-22T00:29:47.894Z,2.00
2023-02-22T00:32:16.547Z,1.90
2023-02-22T00:34:45.242Z,1.90
2023-02-22T00:37:13.452Z,1.80
2023-02-22T00:39:41.821Z,1.70
2023-02-22T00:42:10.040Z,1.60
2023-02-22T00:44:38.250Z,1.50
2023-02-22T00:47:08.713Z,1.50
2023-02-22T00:49:37.240Z,1.50
2023-02-22T00:52:06.052Z,1.40
2023-02-22T00:54:34.413Z,1.30
2023-02-22T00:57:04.704Z,1.30
2023-02-22T00:59:32.933Z,1.30
2023-02-22T01:02:01.257Z,1.30
2023-02-22T01:04:30.962Z,1.30
2023-02-22T01:07:00.646Z,1.30
2023-02-22T01:09:29.279Z,1.40
2023-02-22T01:11:58.316Z,1.40
2023-02-22T01:14:39.713Z,1.40
2023-02-22T01:17:10.152Z,1.40
2023-02-22T01:19:43.798Z,1.40
2023-02-22T01:22:12.060Z,1.50
2023-02-22T01:24:40.863Z,1.40
2023-02-22T01:27:10.978Z,1.50
2023-02-22T01:29:57.164Z,1.50
2023-02-22T01:32:40.640Z,1.50
2023-02-22T01:35:13.748Z,1.40
2023-02-22T01:37:44.594Z,1.40
2023-02-22T01:40:20.414Z,1.30
2023-02-22T01:42:49.663Z,1.30
2023-02-22T01:45:52.659Z,1.20
2023-02-22T01:48:29.160Z,1.20
2023-02-22T01:51:03.297Z,1.20
2023-02-22T01:53:35.408Z,1.10
2023-02-22T01:56:05.128Z,1.10
2023-02-22T01:58:36.482Z,1.10
2023-02-22T02:01:06.502Z,1.10
2023-02-22T02:03:38.578Z,1.30
2023-02-22T02:06:12.930Z,1.40
2023-02-22T02:08:51.691Z,1.50
2023-02-22T02:11:24.771Z,1.70
2023-02-22T02:13:55.144Z,1.60
2023-02-22T02:16:24.881Z,1.70
2023-02-22T02:18:53.988Z,1.80
2023-02-22T02:22:05.609Z,1.80
2023-02-22T02:25:08.765Z,1.90
2023-02-22T02:28:03.900Z,2.00
2023-02-22T02:30:50.787Z,2.00
2023-02-22T02:33:27.839Z,2.10
2023-02-22T02:36:05.548Z,2.10
2023-02-22T02:38:41.035Z,2.20
2023-02-22T02:41:13.939Z,2.20
2023-02-22T02:43:52.038Z,2.20
2023-02-22T02:46:25.124Z,2.30
2023-02-22T02:48:58.842Z,2.30
2023-02-22T02:51:38.037Z,2.30
2023-02-22T02:54:07.564Z,2.30
2023-02-22T02:56:36.095Z,2.30
2023-02-22T02:59:04.551Z,2.30
2023-02-22T03:01:49.523Z,2.30
2023-02-22T03:04:33.912Z,2.30
2023-02-22T03:07:20.001Z,2.30
2023-02-22T03:09:59.089Z,2.30
2023-02-22T03:12:38.941Z,2.40
2023-02-22T03:15:22.109Z,2.20
2023-02-22T03:17:57.714Z,2.30
2023-02-22T03:20:32.678Z,2.30
2023-02-22T03:23:09.784Z,2.30
2023-02-22T03:25:44.975Z,2.30
2023-02-22T03:28:18.569Z,2.30
2023-02-22T03:30:52.030Z,2.30
2023-02-22T03:33:28.859Z,2.30
2023-02-22T03:36:04.606Z,2.30
2023-02-22T03:38:55.652Z,2.30
2023-02-22T03:41:26.375Z,2.30
2023-02-22T03:44:00.965Z,2.20
2023-02-22T03:46:31.313Z,2.20
2023-02-22T03:49:04.269Z,2.00
2023-02-22T03:51:39.688Z,2.00
2023-02-22T03:54:09.453Z,1.90
2023-02-22T03:56:47.348Z,1.90
2023-02-22T03:59:16.861Z,1.90
2023-02-22T04:01:45.468Z,1.90
2023-02-22T04:04:13.798Z,1.80
2023-02-22T04:06:43.988Z,1.80
2023-02-22T04:09:13.033Z,1.80
2023-02-22T04:11:41.697Z,1.70
2023-02-22T04:14:10.232Z,1.70
2023-02-22T04:16:38.782Z,1.70
2023-02-22T04:19:10.702Z,1.70
2023-02-22T04:21:40.396Z,1.70
2023-02-22T04:24:16.533Z,1.70
2023-02-22T04:26:44.910Z,1.70
2023-02-22T04:29:13.255Z,1.60
2023-02-22T04:31:43.081Z,1.70
2023-02-22T04:34:11.946Z,1.60
2023-02-22T04:36:44.860Z,1.60
2023-02-22T04:39:13.902Z,1.60
2023-02-22T04:41:43.728Z,1.60
2023-02-22T04:44:13.131Z,1.60
2023-02-22T04:46:42.363Z,1.60
2023-02-22T04:49:13.332Z,1.60
2023-02-22T04:51:43.711Z,1.60
2023-02-22T04:54:14.761Z,1.60
2023-02-22T04:56:48.035Z,1.60
2023-02-22T04:59:16.548Z,1.60
2023-02-22T05:01:47.903Z,1.60
2023-02-22T05:04:16.141Z,1.60
2023-02-22T05:06:44.416Z,1.60
2023-02-22T05:09:12.626Z,1.60
2023-02-22T05:11:40.922Z,1.60
2023-02-22T05:14:10.534Z,1.60
2023-02-22T05:16:39.059Z,1.60
2023-02-22T05:19:07.317Z,1.60
2023-02-22T05:21:35.593Z,1.60
2023-02-22T05:24:03.902Z,1.60
2023-02-22T05:26:32.165Z,1.60
2023-02-22T05:29:00.418Z,1.60
2023-02-22T05:31:30.086Z,1.60
2023-02-22T05:33:58.408Z,1.50
2023-02-22T05:36:28.087Z,1.60
2023-02-22T05:38:56.449Z,1.60
2023-02-22T05:41:24.643Z,1.60
2023-02-22T05:43:53.081Z,1.60
2023-02-22T05:46:21.348Z,1.70
2023-02-22T05:48:50.964Z,1.60
2023-02-22T05:51:19.706Z,1.50
2023-02-22T05:53:48.261Z,1.60
2023-02-22T05:56:22.236Z,1.60
2023-02-22T05:58:50.775Z,1.60
2023-02-22T06:01:19.561Z,1.70
2023-02-22T06:03:50.077Z,1.70
2023-02-22T06:06:22.106Z,1.60
2023-02-22T06:08:50.861Z,1.70
2023-02-22T06:11:20.383Z,1.60
2023-02-22T06:13:52.375Z,1.70
2023-02-22T06:16:21.369Z,1.80
2023-02-22T06:18:51.132Z,1.70
2023-02-22T06:21:19.587Z,1.70
2023-02-22T06:23:47.996Z,1.70
2023-02-22T06:26:18.457Z,1.70
2023-02-22T06:28:47.202Z,1.70
2023-02-22T06:31:15.751Z,1.70
2023-02-22T06:33:44.350Z,1.70
2023-02-22T06:36:14.316Z,1.80
2023-02-22T06:38:45.312Z,1.80
2023-02-22T06:41:15.957Z,1.90
2023-02-22T06:43:44.426Z,1.80
2023-02-22T06:46:12.981Z,1.80
2023-02-22T06:48:41.512Z,1.90
2023-02-22T06:51:10.010Z,1.80
2023-02-22T06:53:39.739Z,1.80
2023-02-22T06:56:08.276Z,1.90
2023-02-22T06:58:36.575Z,1.90
2023-02-22T07:01:07.503Z,1.90
2023-02-22T07:03:35.938Z,1.90
2023-02-22T07:06:05.355Z,2.00
2023-02-22T07:08:33.631Z,2.00
2023-02-22T07:11:03.382Z,2.00
2023-02-22T07:13:31.685Z,2.00
2023-02-22T07:16:00.109Z,2.00
2023-02-22T07:18:30.009Z,2.10
2023-02-22T07:20:59.713Z,2.10
2023-02-22T07:23:28.205Z,2.10
2023-02-22T07:25:56.451Z,2.10
2023-02-22T07:28:26.076Z,2.20
2023-02-22T07:30:54.313Z,2.10
2023-02-22T07:33:22.744Z,2.20
2023-02-22T07:35:52.415Z,2.30
2023-02-22T07:38:21.523Z,2.30
2023-02-22T07:40:49.838Z,2.30
2023-02-22T07:43:20.000Z,2.40
2023-02-22T07:45:53.287Z,2.40
2023-02-22T07:48:22.854Z,2.40
2023-02-22T07:50:51.690Z,2.40
2023-02-22T07:53:21.864Z,2.50
2023-02-22T07:55:51.239Z,2.60
2023-02-22T07:58:22.049Z,2.70
2023-02-22T08:00:51.931Z,2.70
2023-02-22T08:03:22.535Z,2.80
2023-02-22T08:05:52.624Z,2.90
2023-02-22T08:08:21.071Z,2.90
2023-02-22T08:10:49.832Z,2.90
2023-02-22T08:13:18.543Z,2.90
2023-02-22T08:15:47.214Z,3.00
2023-02-22T08:18:19.234Z,3.00
2023-02-22T08:20:49.607Z,3.00
2023-02-22T08:23:18.978Z,3.00
2023-02-22T08:25:47.432Z,3.00
2023-02-22T08:29:30.743Z,3.10
2023-02-22T08:31:37.745Z,3.00
2023-02-22T08:34:07.650Z,3.10
2023-02-22T08:36:35.944Z,3.20
2023-02-22T08:39:04.262Z,3.20
2023-02-22T08:41:33.813Z,3.20
2023-02-22T08:44:02.607Z,3.20
2023-02-22T08:46:30.921Z,3.30
2023-02-22T08:48:59.193Z,3.30
2023-02-22T08:51:28.943Z,3.50
2023-02-22T08:53:57.862Z,3.60
2023-02-22T08:56:26.106Z,3.50
2023-02-22T08:58:56.526Z,3.50
2023-02-22T09:01:33.005Z,3.50
2023-02-22T09:04:02.245Z,3.50
2023-02-22T09:06:31.963Z,3.40
2023-02-22T09:09:00.279Z,3.40
2023-02-22T09:11:28.692Z,3.30
2023-02-22T09:13:56.944Z,3.20
2023-02-22T09:16:25.373Z,3.20
2023-02-22T09:18:53.704Z,3.20
2023-02-22T09:21:21.948Z,3.20
2023-02-22T09:23:54.765Z,3.00
2023-02-22T09:26:23.823Z,2.90
2023-02-22T09:28:52.238Z,2.90
2023-02-22T09:31:21.162Z,2.90
2023-02-22T09:33:49.742Z,2.90
2023-02-22T09:36:18.253Z,2.80
2023-02-22T09:38:46.977Z,2.80
2023-02-22T09:41:35.225Z,2.90
2023-02-22T09:44:18.002Z,2.80
2023-02-22T09:46:47.982Z,2.80
2023-02-22T09:49:22.471Z,2.70
2023-02-22T09:51:56.263Z,2.40
2023-02-22T09:54:29.824Z,2.30
2023-02-22T09:57:03.589Z,2.20
2023-02-22T09:59:35.570Z,2.10
2023-02-22T10:02:17.560Z,1.90
2023-02-22T10:04:53.670Z,1.90
2023-02-22T10:07:29.227Z,1.90
2023-02-22T10:10:06.364Z,1.80
2023-02-22T10:12:44.005Z,1.90
2023-02-22T10:15:32.623Z,1.70
2023-02-22T10:18:14.189Z,1.70
2023-02-22T10:20:52.771Z,1.70
2023-02-22T10:23:30.019Z,1.80
2023-02-22T10:26:05.598Z,1.70
2023-02-22T10:28:40.739Z,1.60
2023-02-22T10:31:10.860Z,1.60
2023-02-22T10:33:43.569Z,1.70
2023-02-22T10:36:20.170Z,1.70
2023-02-22T10:38:55.220Z,1.60
2023-02-22T10:41:29.821Z,1.70
2023-02-22T10:44:00.322Z,1.80
2023-02-22T10:46:30.494Z,1.70
2023-02-22T10:49:03.866Z,1.70
2023-02-22T10:51:32.968Z,1.50
2023-02-22T10:54:21.619Z,1.60
2023-02-22T10:56:52.361Z,1.70
2023-02-22T10:59:34.159Z,1.70
2023-02-22T11:02:11.007Z,1.70
2023-02-22T11:04:49.600Z,1.80
2023-02-22T11:07:24.593Z,1.70
2023-02-22T11:09:55.347Z,1.70
2023-02-22T11:12:29.886Z,1.70
2023-02-22T11:15:19.978Z,1.60
2023-02-22T11:17:51.703Z,1.70
2023-02-22T11:20:25.511Z,1.80
2023-02-22T11:22:55.670Z,1.90
2023-02-22T11:25:27.898Z,1.90
2023-02-22T11:27:58.760Z,1.90
2023-02-22T11:30:31.768Z,1.80
2023-02-22T11:33:04.236Z,1.80
2023-02-22T11:35:41.035Z,1.80
2023-02-22T11:38:17.795Z,1.90
2023-02-22T11:40:46.899Z,1.90
2023-02-22T11:43:20.430Z,1.90
2023-02-22T11:46:02.560Z,2.00
2023-02-22T11:48:34.774Z,2.10
2023-02-22T11:51:18.288Z,2.10
2023-02-22T11:54:13.892Z,2.40
2023-02-22T11:56:46.897Z,2.50
2023-02-22T11:59:26.496Z,2.70
2023-02-22T12:02:00.250Z,2.60
2023-02-22T12:04:50.950Z,2.70
2023-02-22T12:07:32.152Z,2.60
2023-02-22T12:10:13.030Z,2.60
2023-02-22T12:12:52.853Z,2.60
2023-02-22T12:15:30.181Z,2.70
2023-02-22T12:18:07.229Z,2.50
2023-02-22T12:20:40.824Z,2.40
2023-02-22T12:23:20.192Z,2.40
2023-02-22T12:26:00.054Z,2.30
2023-02-22T12:28:34.702Z,2.40
2023-02-22T12:31:14.372Z,2.40
2023-02-22T12:33:54.264Z,2.50
2023-02-22T12:36:26.778Z,2.50
2023-02-22T12:39:07.062Z,2.70
2023-02-22T12:41:43.486Z,2.60
2023-02-22T12:44:18.140Z,2.70
2023-02-22T12:46:50.131Z,2.70
2023-02-22T12:49:29.562Z,2.60
2023-02-22T12:52:15.908Z,2.80
2023-02-22T12:54:57.306Z,2.80
2023-02-22T12:57:35.172Z,2.70
2023-02-22T13:00:07.860Z,2.50
2023-02-22T13:02:41.108Z,2.60
2023-02-22T13:05:15.705Z,2.60
2023-02-22T13:07:51.519Z,2.70
2023-02-22T13:10:30.771Z,2.60
2023-02-22T13:13:07.529Z,2.60
2023-02-22T13:15:45.939Z,2.50
2023-02-22T13:18:21.332Z,2.40
2023-02-22T13:20:56.160Z,2.30
2023-02-22T13:23:39.172Z,2.20
2023-02-22T13:26:16.004Z,2.20
2023-02-22T13:28:50.103Z,2.20
2023-02-22T13:31:39.210Z,2.00
2023-02-22T13:34:20.717Z,2.10
2023-02-22T13:37:07.456Z,2.00
2023-02-22T13:40:04.718Z,2.10
2023-02-22T13:43:07.490Z,2.10
2023-02-22T13:45:53.324Z,2.00
2023-02-22T13:48:59.743Z,1.90
2023-02-22T13:51:48.403Z,1.80
2023-02-22T13:54:23.524Z,1.90
2023-02-22T13:56:53.627Z,1.80
2023-02-22T13:59:31.101Z,1.80
2023-02-22T14:02:00.393Z,1.80
2023-02-22T14:04:39.921Z,1.70
2023-02-22T14:07:56.861Z,1.80
2023-02-22T14:10:49.153Z,1.80
2023-02-22T14:13:19.209Z,1.80
2023-02-22T14:16:20.285Z,1.70
2023-02-22T14:18:52.033Z,1.70
2023-02-22T14:21:22.368Z,1.60
2023-02-22T14:23:51.966Z,1.60
2023-02-22T14:26:27.955Z,1.60
2023-02-22T14:28:59.210Z,1.60
2023-02-22T14:31:36.517Z,1.60
2023-02-22T14:34:13.073Z,1.60
2023-02-22T14:36:47.793Z,1.60
2023-02-22T14:39:31.792Z,1.60
2023-02-22T14:42:05.530Z,1.50
2023-02-22T14:44:38.296Z,1.50
2023-02-22T14:47:09.537Z,1.50
2023-02-22T14:49:49.001Z,1.50
2023-02-22T14:52:24.005Z,1.40
2023-02-22T14:55:07.090Z,1.40
2023-02-22T14:57:53.767Z,1.30
2023-02-22T15:00:31.188Z,1.40
2023-02-22T15:03:01.495Z,1.30
2023-02-22T15:05:35.208Z,1.40
2023-02-22T15:08:07.332Z,1.30
2023-02-22T15:10:43.331Z,1.30
2023-02-22T15:13:23.884Z,1.30
2023-02-22T15:16:00.389Z,1.20
2023-02-22T15:18:35.072Z,1.20
2023-02-22T15:21:13.210Z,1.20
2023-02-22T15:23:44.392Z,1.20
2023-02-22T15:26:21.696Z,1.20
2023-02-22T15:28:55.513Z,1.10
2023-02-22T15:31:28.437Z,1.10
2023-02-22T15:33:57.318Z,1.10
2023-02-22T15:36:31.006Z,1.10
2023-02-22T15:38:59.483Z,1.10
2023-02-22T15:41:31.597Z,1.10
2023-02-22T15:44:23.678Z,1.10
2023-02-22T15:46:55.273Z,1.10
2023-02-22T15:49:25.890Z,1.10
2023-02-22T15:52:10.592Z,1.10
2023-02-22T15:54:48.528Z,1.10
2023-02-22T15:57:19.344Z,1.20
2023-02-22T15:59:53.798Z,1.10
2023-02-22T16:02:32.397Z,1.10
2023-02-22T16:05:03.934Z,1.00
2023-02-22T16:07:32.575Z,1.00
2023-02-22T16:10:08.139Z,1.00
2023-02-22T16:12:36.878Z,1.00
2023-02-22T16:15:16.991Z,1.00
2023-02-22T16:18:00.879Z,1.00
2023-02-22T16:20:36.261Z,1.00
2023-02-22T16:23:25.848Z,1.00
2023-02-22T16:26:27.996Z,1.00
2023-02-22T16:28:58.626Z,0.90
2023-02-22T16:31:33.792Z,0.90
2023-02-22T16:34:02.679Z,0.90
2023-02-22T16:36:42.181Z,0.90
2023-02-22T16:39:15.327Z,0.90
2023-02-22T16:41:43.909Z,0.90
2023-02-22T16:44:14.505Z,0.90
2023-02-22T16:46:44.932Z,0.90
2023-02-22T16:49:14.840Z,0.80
2023-02-22T16:51:47.099Z,0.70
2023-02-22T16:54:20.383Z,0.70
2023-02-22T16:56:48.738Z,0.70
2023-02-22T16:59:18.340Z,0.70
2023-02-22T17:01:47.999Z,0.70
2023-02-22T17:04:18.446Z,0.70
2023-02-22T17:06:46.730Z,0.70
2023-02-22T17:09:15.397Z,0.70
2023-02-22T17:11:44.655Z,0.60
2023-02-22T17:14:19.023Z,0.70
2023-02-22T17:16:48.852Z,0.70
2023-02-22T17:19:19.801Z,0.60
2023-02-22T17:21:48.751Z,0.70
2023-02-22T17:24:20.113Z,0.60
2023-02-22T17:26:48.501Z,0.60
2023-02-22T17:29:17.884Z,0.60
2023-02-22T17:31:48.918Z,0.60
2023-02-22T17:34:25.828Z,0.70
2023-02-22T17:36:54.869Z,0.60
2023-02-22T17:39:23.120Z,0.60
2023-02-22T17:41:57.591Z,0.70
2023-02-22T17:44:26.502Z,0.60
2023-02-22T17:46:54.985Z,0.60
2023-02-22T17:49:24.708Z,0.60
2023-02-22T17:51:54.242Z,0.60
2023-02-22T17:54:23.121Z,0.50
2023-02-22T17:56:52.097Z,0.60
2023-02-22T17:59:20.458Z,0.50
2023-02-22T18:01:49.094Z,0.50
2023-02-22T18:04:17.334Z,0.60
2023-02-22T18:06:47.520Z,0.50
2023-02-22T18:09:17.875Z,0.50
2023-02-22T18:11:46.243Z,0.50
2023-02-22T18:14:14.623Z,0.70
2023-02-22T18:16:43.091Z,0.50
2023-02-22T18:19:11.356Z,0.60
2023-02-22T18:21:39.610Z,0.50
2023-02-22T18:24:09.528Z,0.50
2023-02-22T18:26:39.098Z,0.50
2023-02-22T18:29:07.516Z,0.50
2023-02-22T18:31:36.296Z,0.50
2023-02-22T18:34:04.581Z,0.50
2023-02-22T18:36:32.854Z,0.50
2023-02-22T18:39:01.137Z,0.50
2023-02-22T18:41:30.811Z,0.50
2023-02-22T18:44:00.495Z,0.50
2023-02-22T18:46:30.206Z,0.40
2023-02-22T18:48:59.125Z,0.40
2023-02-22T18:51:28.600Z,0.40
2023-02-22T18:54:00.568Z,0.40
2023-02-22T18:56:31.232Z,0.40
2023-02-22T18:59:01.494Z,0.40
2023-02-22T19:01:31.756Z,0.30
2023-02-22T19:04:02.080Z,0.40
2023-02-22T19:06:30.340Z,0.20
2023-02-22T19:09:01.462Z,0.10
2023-02-22T19:11:31.401Z,0.10
2023-02-22T19:13:59.813Z,0.20
2023-02-22T19:16:29.111Z,0.20
2023-02-22T19:18:58.741Z,0.00
2023-02-22T19:21:28.070Z,0.00
2023-02-22T19:24:01.733Z,0.00
2023-02-22T19:26:32.123Z,0.00
2023-02-22T19:29:05.450Z,0.00
2023-02-22T19:31:34.659Z,0.00
2023-02-22T19:34:05.263Z,0.00
2023-02-22T19:36:34.242Z,-0.10
2023-02-22T19:39:02.715Z,0.00
2023-02-22T19:41:32.663Z,0.00
2023-02-22T19:44:02.463Z,0.00
2023-02-22T19:46:30.835Z,0.10
2023-02-22T19:48:59.457Z,0.10
2023-02-22T19:51:29.863Z,0.10
2023-02-22T19:53:59.936Z,0.10
2023-02-22T19:56:30.273Z,0.10
2023-02-22T19:59:02.526Z,0.10
2023-02-22T20:01:33.436Z,0.10
2023-02-22T20:04:03.946Z,0.10
2023-02-22T20:06:35.171Z,0.10
2023-02-22T20:09:04.616Z,0.10
2023-02-22T20:11:33.028Z,0.10
2023-02-22T20:14:02.753Z,0.10
2023-02-22T20:16:31.098Z,0.10
2023-02-22T20:18:59.641Z,0.10
2023-02-22T20:21:31.294Z,0.10
2023-02-22T20:23:59.789Z,0.10
2023-02-22T20:26:30.584Z,0.10
2023-02-22T20:29:04.073Z,0.10
2023-02-22T20:31:33.246Z,0.10
2023-02-22T20:34:02.636Z,0.10
2023-02-22T20:36:34.847Z,0.10
2023-02-22T20:39:07.529Z,0.10
2023-02-22T20:41:37.058Z,0.10
2023-02-22T20:44:07.105Z,0.10
2023-02-22T20:46:36.767Z,0.10
2023-02-22T20:49:08.365Z,0.10
2023-02-22T20:51:37.131Z,0.10
2023-02-22T20:54:05.540Z,0.00
2023-02-22T20:56:34.304Z,0.10
2023-02-22T20:59:04.109Z,0.10
2023-02-22T21:01:34.531Z,0.10
2023-02-22T21:04:03.148Z,0.20
2023-02-22T21:06:32.088Z,0.10
2023-02-22T21:09:02.801Z,0.10
2023-02-22T21:11:32.783Z,0.10
2023-02-22T21:14:01.862Z,0.00
2023-02-22T21:16:32.014Z,0.10
2023-02-22T21:19:04.742Z,0.00
2023-02-22T21:21:33.715Z,0.00
2023-02-22T21:24:02.790Z,0.00
2023-02-22T21:26:33.508Z,0.00
2023-02-22T21:29:05.233Z,0.10
2023-02-22T21:31:35.091Z,0.00
2023-02-22T21:34:05.603Z,0.10
2023-02-22T21:36:33.874Z,0.00
2023-02-22T21:39:08.597Z,0.00
2023-02-22T21:41:39.213Z,0.00
2023-02-22T21:44:08.861Z,0.00
2023-02-22T21:46:37.439Z,0.00
2023-02-22T21:49:07.118Z,0.00
2023-02-22T21:51:37.792Z,0.00
2023-02-22T21:54:08.213Z,0.00
2023-02-22T21:56:38.496Z,0.00
2023-02-22T21:59:11.672Z,0.00
2023-02-22T22:01:47.123Z,0.00
2023-02-22T22:04:19.886Z,0.10
2023-02-22T22:06:49.695Z,0.00
2023-02-22T22:09:23.463Z,0.00
2023-02-22T22:11:54.093Z,0.00
2023-02-22T22:14:24.316Z,0.00
2023-02-22T22:16:55.987Z,0.00
2023-02-22T22:19:25.839Z,0.00
2023-02-22T22:21:54.619Z,0.00
2023-02-22T22:24:24.223Z,0.00
2023-02-22T22:26:55.499Z,0.00
2023-02-22T22:29:24.616Z,0.00
2023-02-22T22:31:53.260Z,0.00
2023-02-22T22:34:24.431Z,0.00
2023-02-22T22:36:54.098Z,0.00
2023-02-22T22:39:22.406Z,0.00
2023-02-22T22:41:50.666Z,-0.10
2023-02-22T22:44:22.426Z,-0.10
2023-02-22T22:46:53.624Z,-0.10
2023-02-22T22:49:26.292Z,-0.10
2023-02-22T22:51:55.944Z,-0.10
2023-02-22T22:54:24.258Z,-0.20
2023-02-22T22:56:52.465Z,-0.20
2023-02-22T22:59:21.729Z,-0.10
2023-02-22T23:01:52.149Z,-0.10
2023-02-22T23:04:21.582Z,-0.10
2023-02-22T23:06:52.219Z,-0.20
2023-02-22T23:09:23.922Z,-0.20
2023-02-22T23:11:55.195Z,-0.20
2023-02-22T23:14:26.720Z,-0.20
2023-02-22T23:17:00.149Z,-0.20
2023-02-22T23:19:28.497Z,-0.20
2023-02-22T23:21:59.161Z,-0.20
2023-02-22T23:24:29.264Z,-0.30
2023-02-22T23:27:00.207Z,-0.30
2023-02-22T23:29:30.019Z,-0.30
2023-02-22T23:31:58.856Z,-0.30
2023-02-22T23:34:29.069Z,-0.30
2023-02-22T23:36:57.422Z,-0.30
2023-02-22T23:39:26.154Z,-0.30
2023-02-22T23:41:59.240Z,-0.30
2023-02-22T23:44:28.055Z,-0.30
2023-02-22T23:46:56.784Z,-0.30
2023-02-22T23:49:32.708Z,-0.40
2023-02-22T23:52:00.934Z,-0.50
2023-02-22T23:54:36.139Z,-0.50
2023-02-22T23:57:06.317Z,-0.50
2023-02-22T23:59:35.976Z,-0.50
