createdAt,value
2018-06-02T00:00:22.928Z,53.30
2018-06-02T00:01:22.930Z,53.60
2018-06-02T00:02:22.943Z,52.80
2018-06-02T00:03:22.969Z,53.90
2018-06-02T00:04:22.994Z,53.80
2018-06-02T00:05:23.022Z,51.70
2018-06-02T00:06:23.047Z,56.90
2018-06-02T00:07:23.086Z,53.30
2018-06-02T00:08:23.088Z,53.60
2018-06-02T00:09:23.111Z,53.40
2018-06-02T00:10:23.137Z,54.20
2018-06-02T00:11:23.226Z,53.20
2018-06-02T00:12:23.190Z,54.70
2018-06-02T00:13:23.215Z,54.90
2018-06-02T00:14:23.235Z,55.20
2018-06-02T00:15:23.255Z,55.70
2018-06-02T00:16:23.280Z,56.30
2018-06-02T00:17:23.306Z,56.20
2018-06-02T00:18:23.332Z,56.90
2018-06-02T00:19:23.358Z,54.80
2018-06-02T00:20:23.373Z,54.10
2018-06-02T00:21:23.401Z,57.00
2018-06-02T00:22:23.424Z,56.20
2018-06-02T00:23:23.450Z,59.20
2018-06-02T00:24:23.475Z,58.30
2018-06-02T00:25:23.503Z,57.00
2018-06-02T00:26:23.515Z,57.10
2018-06-02T00:27:23.539Z,57.20
2018-06-02T00:28:23.566Z,59.90
2018-06-02T00:29:23.594Z,58.50
2018-06-02T00:30:23.618Z,56.40
2018-06-02T00:31:23.643Z,58.70
2018-06-02T00:32:23.659Z,56.50
2018-06-02T00:33:23.684Z,55.10
2018-06-02T00:34:23.710Z,54.40
2018-06-02T00:35:23.736Z,57.50
2018-06-02T00:36:23.762Z,56.10
2018-06-02T00:37:23.788Z,56.00
2018-06-02T00:38:23.802Z,57.90
2018-06-02T00:39:23.827Z,57.80
2018-06-02T00:40:23.853Z,59.30
2018-06-02T00:41:23.878Z,56.20
2018-06-02T00:42:23.904Z,57.70
2018-06-02T00:43:23.931Z,56.20
2018-06-02T00:44:23.959Z,60.20
2018-06-02T00:45:23.974Z,55.70
2018-06-02T00:46:23.996Z,55.40
2018-06-02T00:47:24.022Z,56.70
2018-06-02T00:48:24.048Z,58.50
2018-06-02T00:49:24.074Z,59.10
2018-06-02T00:50:24.088Z,58.40
2018-06-02T00:51:24.112Z,55.60
2018-06-02T00:52:24.140Z,57.20
2018-06-02T00:53:24.165Z,57.30
2018-06-02T00:54:24.190Z,58.10
2018-06-02T00:55:24.216Z,58.70
2018-06-02T00:56:24.243Z,59.00
2018-06-02T00:57:24.256Z,58.00
2018-06-02T00:58:24.282Z,57.30
2018-06-02T00:59:24.307Z,57.00
2018-06-02T01:00:24.333Z,57.30
2018-06-02T01:01:24.367Z,57.20
2018-06-02T01:02:24.375Z,57.80
2018-06-02T01:03:24.398Z,57.80
2018-06-02T01:04:24.440Z,58.80
2018-06-02T01:05:24.451Z,60.40
2018-06-02T01:06:24.480Z,59.00
2018-06-02T01:07:24.501Z,59.90
2018-06-02T01:08:24.527Z,64.60
2018-06-02T01:09:24.545Z,68.60
2018-06-02T01:10:24.568Z,68.50
2018-06-02T01:11:24.594Z,64.60
2018-06-02T01:12:24.619Z,63.60
2018-06-02T01:13:24.647Z,65.40
2018-06-02T01:14:24.672Z,66.90
2018-06-02T01:15:24.689Z,70.10
2018-06-02T01:16:24.710Z,68.10
2018-06-02T01:17:24.738Z,66.80
2018-06-02T01:18:24.762Z,67.50
2018-06-02T01:19:24.788Z,67.50
2018-06-02T01:20:24.829Z,68.80
2018-06-02T01:21:24.828Z,67.80
2018-06-02T01:22:24.858Z,67.70
2018-06-02T01:23:24.880Z,68.00
2018-06-02T01:24:24.907Z,66.30
2018-06-02T01:25:24.932Z,66.30
2018-06-02T01:26:24.957Z,64.40
2018-06-02T01:27:24.970Z,63.40
2018-06-02T01:28:24.997Z,63.70
2018-06-02T01:29:25.025Z,64.60
2018-06-02T01:30:25.061Z,65.80
2018-06-02T01:31:25.075Z,62.90
2018-06-02T01:32:25.108Z,65.00
2018-06-02T01:33:25.114Z,63.30
2018-06-02T01:34:25.142Z,60.40
2018-06-02T01:35:25.166Z,62.10
2018-06-02T01:36:25.193Z,64.50
2018-06-02T01:37:25.218Z,62.80
2018-06-02T01:38:25.235Z,64.80
2018-06-02T01:39:25.256Z,66.60
2018-06-02T01:40:25.283Z,68.30
2018-06-02T01:41:25.308Z,70.60
2018-06-02T01:42:25.346Z,67.80
2018-06-02T01:43:25.359Z,71.60
2018-06-02T01:44:25.386Z,70.90
2018-06-02T01:45:25.399Z,68.50
2018-06-02T01:46:25.425Z,69.40
2018-06-02T01:47:25.452Z,70.40
2018-06-02T01:48:25.477Z,71.20
2018-06-02T01:49:25.503Z,71.70
2018-06-02T01:50:25.517Z,70.80
2018-06-02T01:51:25.543Z,77.60
2018-06-02T01:52:25.568Z,72.90
2018-06-02T01:53:25.593Z,74.20
2018-06-02T01:54:25.620Z,72.20
2018-06-02T01:55:25.647Z,71.60
2018-06-02T01:56:25.661Z,72.10
2018-06-02T01:57:25.697Z,71.90
2018-06-02T01:58:25.711Z,68.80
2018-06-02T01:59:25.738Z,69.90
2018-06-02T02:00:25.764Z,70.90
2018-06-02T02:01:25.790Z,72.00
2018-06-02T02:02:25.803Z,75.60
2018-06-02T02:03:25.876Z,74.40
2018-06-02T02:04:25.854Z,71.20
2018-06-02T02:05:25.881Z,76.00
2018-06-02T02:06:25.906Z,71.10
2018-06-02T02:07:25.931Z,70.40
2018-06-02T02:08:25.946Z,72.60
2018-06-02T02:09:25.972Z,71.90
2018-06-02T02:10:25.999Z,73.90
2018-06-02T02:11:26.024Z,74.20
2018-06-02T02:12:26.050Z,76.80
2018-06-02T02:13:26.075Z,75.80
2018-06-02T02:14:26.093Z,78.70
2018-06-02T02:15:26.114Z,74.60
2018-06-02T02:16:26.141Z,76.90
2018-06-02T02:17:26.179Z,68.40
2018-06-02T02:18:26.191Z,72.10
2018-06-02T02:19:26.219Z,74.30
2018-06-02T02:20:26.232Z,71.80
2018-06-02T02:21:26.258Z,72.10
2018-06-02T02:22:26.283Z,73.70
2018-06-02T02:23:26.309Z,73.20
2018-06-02T02:24:26.334Z,74.20
2018-06-02T02:25:26.349Z,73.40
2018-06-02T02:26:26.374Z,74.80
2018-06-02T02:27:26.400Z,77.60
2018-06-02T02:28:26.425Z,75.70
2018-06-02T02:29:26.451Z,74.90
2018-06-02T02:30:26.491Z,71.30
2018-06-02T02:31:26.496Z,76.30
2018-06-02T02:32:26.520Z,73.10
2018-06-02T02:33:26.544Z,68.20
2018-06-02T02:34:26.569Z,74.90
2018-06-02T02:35:26.595Z,74.10
2018-06-02T02:36:26.621Z,73.30
2018-06-02T02:37:26.639Z,74.30
2018-06-02T02:38:26.660Z,75.40
2018-06-02T02:39:26.699Z,74.40
2018-06-02T02:40:26.711Z,73.80
2018-06-02T02:41:26.738Z,75.90
2018-06-02T02:42:26.763Z,74.00
2018-06-02T02:43:26.777Z,74.00
2018-06-02T02:44:26.807Z,77.70
2018-06-02T02:45:26.840Z,73.00
2018-06-02T02:46:26.859Z,77.00
2018-06-02T02:47:26.883Z,74.80
2018-06-02T02:48:26.898Z,73.10
2018-06-02T02:49:26.920Z,74.60
2018-06-02T02:50:26.949Z,73.00
2018-06-02T02:51:26.974Z,71.30
2018-06-02T02:52:26.998Z,72.60
2018-06-02T02:53:27.025Z,72.60
2018-06-02T02:54:27.049Z,72.00
2018-06-02T02:55:27.064Z,72.50
2018-06-02T02:56:27.089Z,74.40
2018-06-02T02:57:27.116Z,75.60
2018-06-02T02:58:27.141Z,74.40
2018-06-02T02:59:27.159Z,70.80
2018-06-02T03:00:27.181Z,73.40
2018-06-02T03:01:27.206Z,72.80
2018-06-02T03:02:27.233Z,73.90
2018-06-02T03:03:27.258Z,76.90
2018-06-02T03:04:27.284Z,71.50
2018-06-02T03:05:27.299Z,75.40
2018-06-02T03:06:27.324Z,74.20
2018-06-02T03:07:27.351Z,73.00
2018-06-02T03:08:27.375Z,76.30
2018-06-02T03:09:27.405Z,73.90
2018-06-02T03:10:27.427Z,70.80
2018-06-02T03:11:27.440Z,69.20
2018-06-02T03:12:27.466Z,71.60
2018-06-02T03:13:27.492Z,70.20
2018-06-02T03:14:27.518Z,73.00
2018-06-02T03:15:27.547Z,67.60
2018-06-02T03:16:27.576Z,66.60
2018-06-02T03:17:27.585Z,66.00
2018-06-02T03:18:27.610Z,66.10
2018-06-02T03:19:27.635Z,69.70
2018-06-02T03:20:27.662Z,67.30
2018-06-02T03:21:27.690Z,72.70
2018-06-02T03:22:27.700Z,68.10
2018-06-02T03:23:27.726Z,70.90
2018-06-02T03:24:27.764Z,67.50
2018-06-02T03:25:27.778Z,72.60
2018-06-02T03:26:28.108Z,71.00
2018-06-02T03:27:27.830Z,72.30
2018-06-02T03:28:27.843Z,70.80
2018-06-02T03:29:27.870Z,74.20
2018-06-02T03:30:27.897Z,74.90
2018-06-02T03:31:28.175Z,73.20
2018-06-02T03:32:27.948Z,72.10
2018-06-02T03:33:27.976Z,75.30
2018-06-02T03:34:27.986Z,74.60
2018-06-02T03:35:28.012Z,73.70
2018-06-02T03:36:28.038Z,73.40
2018-06-02T03:37:28.066Z,76.80
2018-06-02T03:38:28.090Z,73.70
2018-06-02T03:39:28.121Z,75.50
2018-06-02T03:40:28.129Z,72.20
2018-06-02T03:41:28.156Z,75.40
2018-06-02T03:42:28.182Z,74.00
2018-06-02T03:43:28.208Z,77.80
2018-06-02T03:44:28.233Z,70.30
2018-06-02T03:45:28.249Z,70.30
2018-06-02T03:46:28.272Z,70.00
2018-06-02T03:47:28.299Z,67.80
2018-06-02T03:48:28.323Z,69.60
2018-06-02T03:49:28.351Z,68.90
2018-06-02T03:50:28.374Z,71.10
2018-06-02T03:51:28.391Z,70.30
2018-06-02T03:52:28.414Z,71.10
2018-06-02T03:53:28.441Z,72.10
2018-06-02T03:54:28.467Z,72.70
2018-06-02T03:55:28.493Z,75.20
2018-06-02T03:56:28.519Z,73.40
2018-06-02T03:57:28.532Z,70.60
2018-06-02T03:58:28.557Z,72.10
2018-06-02T03:59:28.597Z,73.70
2018-06-02T04:00:28.628Z,69.80
2018-06-02T04:01:28.635Z,71.90
2018-06-02T04:02:28.661Z,72.60
2018-06-02T04:03:28.687Z,70.80
2018-06-02T04:04:28.703Z,72.60
2018-06-02T04:05:28.727Z,70.60
2018-06-02T04:06:28.754Z,70.90
2018-06-02T04:07:28.778Z,71.50
2018-06-02T04:08:28.806Z,71.80
2018-06-02T04:09:28.831Z,71.50
2018-06-02T04:10:28.851Z,73.00
2018-06-02T04:11:28.869Z,71.30
2018-06-02T04:12:28.898Z,70.10
2018-06-02T04:13:28.922Z,70.50
2018-06-02T04:14:28.949Z,70.00
2018-06-02T04:15:28.987Z,69.40
2018-06-02T04:16:28.999Z,68.20
2018-06-02T04:17:29.014Z,70.80
2018-06-02T04:18:29.040Z,70.30
2018-06-02T04:19:29.065Z,68.70
2018-06-02T04:20:29.097Z,69.40
2018-06-02T04:21:29.120Z,68.40
2018-06-02T04:22:29.143Z,69.10
2018-06-02T04:23:29.169Z,68.40
2018-06-02T04:24:29.194Z,70.30
2018-06-02T04:25:29.207Z,69.30
2018-06-02T04:26:29.235Z,70.20
2018-06-02T04:27:29.263Z,69.00
2018-06-02T04:28:29.285Z,68.40
2018-06-02T04:29:29.311Z,66.60
2018-06-02T04:30:29.337Z,66.80
2018-06-02T04:31:29.366Z,67.50
2018-06-02T04:32:29.393Z,64.30
2018-06-02T04:33:29.403Z,64.20
2018-06-02T04:34:29.429Z,63.60
2018-06-02T04:35:29.461Z,64.90
2018-06-02T04:36:29.482Z,64.50
2018-06-02T04:37:29.511Z,62.10
2018-06-02T04:38:29.533Z,62.00
2018-06-02T04:39:29.559Z,63.80
2018-06-02T04:40:29.586Z,61.80
2018-06-02T04:41:29.631Z,62.70
2018-06-02T04:42:29.623Z,61.60
2018-06-02T04:43:29.662Z,60.80
2018-06-02T04:44:29.674Z,61.80
2018-06-02T04:45:29.714Z,62.20
2018-06-02T04:46:29.726Z,61.00
2018-06-02T04:47:29.752Z,60.60
2018-06-02T04:48:29.778Z,59.50
2018-06-02T04:49:29.793Z,60.60
2018-06-02T04:50:29.819Z,59.30
2018-06-02T04:51:29.857Z,59.10
2018-06-02T04:52:29.884Z,56.80
2018-06-02T04:53:29.897Z,59.10
2018-06-02T04:54:29.925Z,56.80
2018-06-02T04:55:29.948Z,57.90
2018-06-02T04:56:29.978Z,54.40
2018-06-02T04:57:30.000Z,54.70
2018-06-02T04:58:30.026Z,54.80
2018-06-02T04:59:30.071Z,53.90
2018-06-02T05:00:30.065Z,53.50
2018-06-02T05:01:30.091Z,54.60
2018-06-02T05:02:30.123Z,52.60
2018-06-02T05:03:30.144Z,51.90
2018-06-02T05:04:30.198Z,51.30
2018-06-02T05:05:30.194Z,52.40
2018-06-02T05:06:30.220Z,51.40
2018-06-02T05:07:30.245Z,50.80
2018-06-02T05:08:30.272Z,50.40
2018-06-02T05:09:30.298Z,49.30
2018-06-02T05:10:30.313Z,50.90
2018-06-02T05:11:30.338Z,49.30
2018-06-02T05:12:30.369Z,48.00
2018-06-02T05:13:30.389Z,46.00
2018-06-02T05:14:30.416Z,45.10
2018-06-02T05:15:30.443Z,45.30
2018-06-02T05:16:30.469Z,43.50
2018-06-02T05:17:30.495Z,43.20
2018-06-02T05:18:30.521Z,42.10
2018-06-02T05:19:30.549Z,41.40
2018-06-02T05:20:30.573Z,41.90
2018-06-02T05:21:30.597Z,40.70
2018-06-02T05:22:30.624Z,41.40
2018-06-02T05:23:30.649Z,40.80
2018-06-02T05:24:30.675Z,39.40
2018-06-02T05:25:30.688Z,40.30
2018-06-02T05:26:30.714Z,40.80
2018-06-02T05:27:30.739Z,39.90
2018-06-02T05:28:30.767Z,40.70
2018-06-02T05:29:30.792Z,39.20
2018-06-02T05:30:30.818Z,38.70
2018-06-02T05:31:30.844Z,39.40
2018-06-02T05:32:30.872Z,38.90
2018-06-02T05:33:30.896Z,40.10
2018-06-02T05:34:30.921Z,39.30
2018-06-02T05:35:30.960Z,38.20
2018-06-02T05:36:30.974Z,37.90
2018-06-02T05:37:31.001Z,38.00
2018-06-02T05:38:31.025Z,37.20
2018-06-02T05:39:31.050Z,39.50
2018-06-02T05:40:31.082Z,40.30
2018-06-02T05:41:31.104Z,38.50
2018-06-02T05:42:31.131Z,38.50
2018-06-02T05:43:31.158Z,37.60
2018-06-02T05:44:31.180Z,36.70
2018-06-02T05:45:31.206Z,37.90
2018-06-02T05:46:31.232Z,36.60
2018-06-02T05:47:31.258Z,39.40
2018-06-02T05:48:31.287Z,39.40
2018-06-02T05:49:31.314Z,39.00
2018-06-02T05:50:31.349Z,38.50
2018-06-02T05:51:31.361Z,38.00
2018-06-02T05:52:31.392Z,38.60
2018-06-02T05:53:31.402Z,36.80
2018-06-02T05:54:31.428Z,35.80
2018-06-02T05:55:31.465Z,36.80
2018-06-02T05:56:31.491Z,35.50
2018-06-02T05:57:31.506Z,34.80
2018-06-02T05:58:31.532Z,35.20
2018-06-02T05:59:31.569Z,33.90
2018-06-02T06:00:31.595Z,35.30
2018-06-02T06:01:31.608Z,34.00
2018-06-02T06:02:31.635Z,32.70
2018-06-02T06:03:31.672Z,32.70
2018-06-02T06:04:31.699Z,31.50
2018-06-02T06:05:31.736Z,32.50
2018-06-02T06:06:31.751Z,31.00
2018-06-02T06:07:31.777Z,30.90
2018-06-02T06:08:31.802Z,30.80
2018-06-02T06:09:31.829Z,31.90
2018-06-02T06:10:31.854Z,31.30
2018-06-02T06:11:31.893Z,31.00
2018-06-02T06:12:31.909Z,29.00
2018-06-02T06:13:31.931Z,30.40
2018-06-02T06:14:31.957Z,30.30
2018-06-02T06:15:31.984Z,29.90
2018-06-02T06:16:32.010Z,29.30
2018-06-02T06:17:32.037Z,28.90
2018-06-02T06:18:32.061Z,29.90
2018-06-02T06:19:32.132Z,31.40
2018-06-02T06:20:32.127Z,31.30
2018-06-02T06:21:32.143Z,31.20
2018-06-02T06:22:32.164Z,29.10
2018-06-02T06:23:32.190Z,29.30
2018-06-02T06:24:32.217Z,29.40
2018-06-02T06:25:32.249Z,27.40
2018-06-02T06:26:32.282Z,27.80
2018-06-02T06:27:32.295Z,29.30
2018-06-02T06:28:32.334Z,29.00
2018-06-02T06:29:32.360Z,28.90
2018-06-02T06:30:32.386Z,28.70
2018-06-02T06:31:32.415Z,29.30
2018-06-02T06:32:32.438Z,29.30
2018-06-02T06:33:32.463Z,29.90
2018-06-02T06:34:32.489Z,29.90
2018-06-02T06:35:32.521Z,28.20
2018-06-02T06:36:32.541Z,28.30
2018-06-02T06:37:32.567Z,28.20
2018-06-02T06:38:32.594Z,28.80
2018-06-02T06:39:32.619Z,29.20
2018-06-02T06:40:32.670Z,28.00
2018-06-02T06:41:32.684Z,27.40
2018-06-02T06:42:32.709Z,27.40
2018-06-02T06:43:32.737Z,27.50
2018-06-02T06:44:32.793Z,27.00
2018-06-02T06:45:32.786Z,26.90
2018-06-02T06:46:32.840Z,27.10
2018-06-02T06:47:32.840Z,26.30
2018-06-02T06:48:32.877Z,26.40
2018-06-02T06:49:32.903Z,27.70
2018-06-02T06:50:32.972Z,26.40
2018-06-02T06:51:32.955Z,27.10
2018-06-02T06:52:32.980Z,27.50
2018-06-02T06:53:33.007Z,26.60
2018-06-02T06:54:33.045Z,28.00
2018-06-02T06:55:33.070Z,28.60
2018-06-02T06:56:33.100Z,28.50
2018-06-02T06:57:33.127Z,26.60
2018-06-02T06:58:33.148Z,27.10
2018-06-02T06:59:33.174Z,26.60
2018-06-02T07:00:33.213Z,26.50
2018-06-02T07:01:33.240Z,25.70
2018-06-02T07:02:33.267Z,26.30
2018-06-02T07:03:33.290Z,26.50
2018-06-02T07:04:33.317Z,25.20
2018-06-02T07:05:33.355Z,24.90
2018-06-02T07:06:33.381Z,25.10
2018-06-02T07:07:33.406Z,24.10
2018-06-02T07:08:33.433Z,25.10
2018-06-02T07:09:33.476Z,25.40
2018-06-02T07:10:33.497Z,25.70
2018-06-02T07:11:33.524Z,22.90
2018-06-02T07:12:33.561Z,24.70
2018-06-02T07:13:33.587Z,23.40
2018-06-02T07:14:33.614Z,24.80
2018-06-02T07:15:33.652Z,24.30
2018-06-02T07:16:33.679Z,23.60
2018-06-02T07:17:33.703Z,22.90
2018-06-02T07:18:33.742Z,24.50
2018-06-02T07:19:33.768Z,25.20
2018-06-02T07:20:33.794Z,25.70
2018-06-02T07:21:33.832Z,27.50
2018-06-02T07:22:33.860Z,26.30
2018-06-02T07:23:33.884Z,26.60
2018-06-02T07:24:33.935Z,26.30
2018-06-02T07:25:33.948Z,26.30
2018-06-02T07:26:33.977Z,24.60
2018-06-02T07:27:34.046Z,24.30
2018-06-02T07:28:34.039Z,26.70
2018-06-02T07:29:34.065Z,26.60
2018-06-02T07:30:34.103Z,26.70
2018-06-02T07:31:34.129Z,26.70
2018-06-02T07:32:34.167Z,26.10
2018-06-02T07:33:34.195Z,25.20
2018-06-02T07:34:34.220Z,25.00
2018-06-02T07:35:34.245Z,24.70
2018-06-02T07:36:34.286Z,25.30
2018-06-02T07:37:34.311Z,24.80
2018-06-02T07:38:34.348Z,25.30
2018-06-02T07:39:34.374Z,25.40
2018-06-02T07:40:34.403Z,25.90
2018-06-02T07:41:34.440Z,25.10
2018-06-02T07:42:34.463Z,25.50
2018-06-02T07:43:34.503Z,25.80
2018-06-02T07:44:34.529Z,24.60
2018-06-02T07:45:34.555Z,24.70
2018-06-02T07:46:34.592Z,23.80
2018-06-02T07:47:34.619Z,24.00
2018-06-02T07:48:34.657Z,23.40
2018-06-02T07:49:34.686Z,23.50
2018-06-02T07:50:34.721Z,24.10
2018-06-02T07:51:34.748Z,23.60
2018-06-02T07:52:34.786Z,24.40
2018-06-02T07:53:34.813Z,24.80
2018-06-02T07:54:34.853Z,25.60
2018-06-02T07:55:34.889Z,23.30
2018-06-02T07:56:34.916Z,24.30
2018-06-02T07:57:34.972Z,23.80
2018-06-02T07:58:34.985Z,24.90
2018-06-02T07:59:35.017Z,23.30
2018-06-02T08:00:35.055Z,23.20
2018-06-02T08:01:35.087Z,23.60
2018-06-02T08:02:35.120Z,25.80
2018-06-02T08:03:35.158Z,24.30
2018-06-02T08:04:35.184Z,23.70
2018-06-02T08:05:35.223Z,23.10
2018-06-02T08:06:35.260Z,22.80
2018-06-02T08:07:35.288Z,22.90
2018-06-02T08:08:35.357Z,23.60
2018-06-02T08:09:35.365Z,24.40
2018-06-02T08:10:35.390Z,24.80
2018-06-02T08:11:35.431Z,24.10
2018-06-02T08:12:35.466Z,25.50
2018-06-02T08:13:35.493Z,24.60
2018-06-02T08:14:35.531Z,25.40
2018-06-02T08:15:35.569Z,26.40
2018-06-02T08:16:35.608Z,24.70
2018-06-02T08:17:35.634Z,25.20
2018-06-02T08:18:35.673Z,25.00
2018-06-02T08:19:35.711Z,24.50
2018-06-02T08:20:35.754Z,24.30
2018-06-02T08:21:35.774Z,24.90
2018-06-02T08:22:35.813Z,24.70
2018-06-02T08:23:35.843Z,23.20
2018-06-02T08:24:35.878Z,24.40
2018-06-02T08:25:35.917Z,23.20
2018-06-02T08:26:35.944Z,24.20
2018-06-02T08:27:35.980Z,24.10
2018-06-02T08:28:36.020Z,23.70
2018-06-02T08:29:36.057Z,23.70
2018-06-02T08:30:36.085Z,24.70
2018-06-02T08:31:36.122Z,24.30
2018-06-02T08:32:36.159Z,24.50
2018-06-02T08:33:36.215Z,25.40
2018-06-02T08:34:36.228Z,22.80
2018-06-02T08:35:36.262Z,25.00
2018-06-02T08:36:36.304Z,24.00
2018-06-02T08:37:36.328Z,25.70
2018-06-02T08:38:36.366Z,24.60
2018-06-02T08:39:36.403Z,25.00
2018-06-02T08:40:36.441Z,25.30
2018-06-02T08:41:36.468Z,24.10
2018-06-02T08:42:36.508Z,25.60
2018-06-02T08:43:36.544Z,25.10
2018-06-02T08:44:36.583Z,24.40
2018-06-02T08:45:36.609Z,25.00
2018-06-02T08:46:36.647Z,25.60
2018-06-02T08:47:36.685Z,26.80
2018-06-02T08:48:36.723Z,25.10
2018-06-02T08:49:36.750Z,25.40
2018-06-02T08:50:36.789Z,26.50
2018-06-02T08:51:36.827Z,26.10
2018-06-02T08:52:36.871Z,24.60
2018-06-02T08:53:36.894Z,25.40
2018-06-02T08:54:36.929Z,23.20
2018-06-02T08:55:36.955Z,20.90
2018-06-02T08:56:36.994Z,21.70
2018-06-02T08:57:37.020Z,22.70
2018-06-02T08:58:37.057Z,24.20
2018-06-02T08:59:37.100Z,23.70
2018-06-02T09:00:37.123Z,23.30
2018-06-02T09:01:37.161Z,23.30
2018-06-02T09:02:37.190Z,20.90
2018-06-02T09:03:37.226Z,22.80
2018-06-02T09:04:37.264Z,23.60
2018-06-02T09:05:37.289Z,21.60
2018-06-02T09:06:37.332Z,21.70
2018-06-02T09:07:37.358Z,21.50
2018-06-02T09:08:37.392Z,22.00
2018-06-02T09:09:37.419Z,22.20
2018-06-02T09:10:37.456Z,23.30
2018-06-02T09:11:37.495Z,24.30
2018-06-02T09:12:37.521Z,22.10
2018-06-02T09:13:37.560Z,23.80
2018-06-02T09:14:37.587Z,22.50
2018-06-02T09:15:37.650Z,22.50
2018-06-02T09:16:37.649Z,22.50
2018-06-02T09:17:37.689Z,22.90
2018-06-02T09:18:37.715Z,23.20
2018-06-02T09:19:37.753Z,23.90
2018-06-02T09:20:37.791Z,24.40
2018-06-02T09:21:37.817Z,23.50
2018-06-02T09:22:37.844Z,24.30
2018-06-02T09:23:37.881Z,24.60
2018-06-02T09:24:37.907Z,23.80
2018-06-02T09:25:37.946Z,21.80
2018-06-02T09:26:37.972Z,23.50
2018-06-02T09:27:38.009Z,24.10
2018-06-02T09:28:38.035Z,25.60
2018-06-02T09:29:38.074Z,23.60
2018-06-02T09:30:38.102Z,23.50
2018-06-02T09:31:38.138Z,24.10
2018-06-02T09:32:38.178Z,24.50
2018-06-02T09:33:38.208Z,23.60
2018-06-02T09:34:38.243Z,24.40
2018-06-02T09:35:38.283Z,23.90
2018-06-02T09:36:38.333Z,23.50
2018-06-02T09:37:38.358Z,23.40
2018-06-02T09:38:38.383Z,22.40
2018-06-02T09:39:38.420Z,23.60
2018-06-02T09:40:38.463Z,22.90
2018-06-02T09:41:38.497Z,23.00
2018-06-02T09:42:38.536Z,25.00
2018-06-02T09:43:38.575Z,22.00
2018-06-02T09:44:38.613Z,24.10
2018-06-02T09:45:38.639Z,22.90
2018-06-02T09:46:38.677Z,23.50
2018-06-02T09:47:38.744Z,25.50
2018-06-02T09:48:38.757Z,22.80
2018-06-02T09:49:38.792Z,23.10
2018-06-02T09:50:38.835Z,23.30
2018-06-02T09:51:38.871Z,24.30
2018-06-02T09:52:38.897Z,25.90
2018-06-02T09:53:38.934Z,24.20
2018-06-02T09:54:38.972Z,25.30
2018-06-02T09:55:39.010Z,24.50
2018-06-02T09:56:39.050Z,27.30
2018-06-02T09:57:39.105Z,25.50
2018-06-02T09:58:39.112Z,26.50
2018-06-02T09:59:39.152Z,28.00
2018-06-02T10:00:39.190Z,27.20
2018-06-02T10:01:39.232Z,27.10
2018-06-02T10:02:39.255Z,27.10
2018-06-02T10:03:39.293Z,26.50
2018-06-02T10:04:39.365Z,25.80
2018-06-02T10:05:39.370Z,25.50
2018-06-02T10:06:39.397Z,27.40
2018-06-02T10:07:39.437Z,27.40
2018-06-02T10:08:39.471Z,25.80
2018-06-02T10:09:39.499Z,25.80
2018-06-02T10:10:39.613Z,25.00
2018-06-02T10:11:39.575Z,23.60
2018-06-02T10:12:39.615Z,25.40
2018-06-02T10:13:39.639Z,24.70
2018-06-02T10:14:39.678Z,24.90
2018-06-02T10:15:39.717Z,24.90
2018-06-02T10:16:39.743Z,24.70
2018-06-02T10:17:39.781Z,23.40
2018-06-02T10:18:39.819Z,23.60
2018-06-02T10:19:39.845Z,24.60
2018-06-02T10:20:39.896Z,26.50
2018-06-02T10:21:39.979Z,25.50
2018-06-02T10:22:39.947Z,25.80
2018-06-02T10:23:39.987Z,24.50
2018-06-02T10:24:40.025Z,25.10
2018-06-02T10:25:40.052Z,22.40
2018-06-02T10:26:40.089Z,23.40
2018-06-02T10:27:40.129Z,23.30
2018-06-02T10:28:40.166Z,23.00
2018-06-02T10:29:40.248Z,23.60
2018-06-02T10:30:40.246Z,21.40
2018-06-02T10:31:40.281Z,23.70
2018-06-02T10:32:40.322Z,24.00
2018-06-02T10:33:40.345Z,23.00
2018-06-02T10:34:40.383Z,24.00
2018-06-02T10:35:40.508Z,21.90
2018-06-02T10:36:40.485Z,20.70
2018-06-02T10:37:40.512Z,21.40
2018-06-02T10:38:40.550Z,20.40
2018-06-02T10:39:40.590Z,21.10
2018-06-02T10:40:40.627Z,25.30
2018-06-02T10:41:40.665Z,24.00
2018-06-02T10:42:40.703Z,22.30
2018-06-02T10:43:40.746Z,21.00
2018-06-02T10:44:40.813Z,21.90
2018-06-02T10:45:40.820Z,20.40
2018-06-02T10:46:40.857Z,21.30
2018-06-02T10:47:40.906Z,20.60
2018-06-02T10:48:40.936Z,19.00
2018-06-02T10:49:40.986Z,20.00
2018-06-02T10:50:41.026Z,19.50
2018-06-02T10:51:41.063Z,20.50
2018-06-02T10:52:41.101Z,19.00
2018-06-02T10:53:41.138Z,17.60
2018-06-02T10:54:41.191Z,18.10
2018-06-02T10:55:41.234Z,22.10
2018-06-02T10:56:41.266Z,21.00
2018-06-02T10:57:41.305Z,21.90
2018-06-02T10:58:41.347Z,20.70
2018-06-02T10:59:41.406Z,21.30
2018-06-02T11:00:41.437Z,21.70
2018-06-02T11:01:41.521Z,21.30
2018-06-02T11:02:41.512Z,20.40
2018-06-02T11:03:41.561Z,20.50
2018-06-02T11:04:41.599Z,20.80
2018-06-02T11:05:41.638Z,22.60
2018-06-02T11:06:41.675Z,24.80
2018-06-02T11:07:41.716Z,24.00
2018-06-02T11:08:41.753Z,26.60
2018-06-02T11:09:41.791Z,24.70
2018-06-02T11:10:41.830Z,25.20
2018-06-02T11:11:41.880Z,24.40
2018-06-02T11:12:41.919Z,25.70
2018-06-02T11:13:41.956Z,26.00
2018-06-02T11:14:41.996Z,25.60
2018-06-02T11:15:42.033Z,26.50
2018-06-02T11:16:42.073Z,23.00
2018-06-02T11:17:42.099Z,24.60
2018-06-02T11:18:42.137Z,23.40
2018-06-02T11:19:42.180Z,21.50
2018-06-02T11:20:42.213Z,21.10
2018-06-02T11:21:42.253Z,24.60
2018-06-02T11:22:42.289Z,27.00
2018-06-02T11:23:42.330Z,25.10
2018-06-02T11:24:42.367Z,23.90
2018-06-02T11:25:42.416Z,25.10
2018-06-02T11:26:42.443Z,24.80
2018-06-02T11:27:42.484Z,24.90
2018-06-02T11:28:42.526Z,23.10
2018-06-02T11:29:42.548Z,25.90
2018-06-02T11:30:42.585Z,25.50
2018-06-02T11:31:42.623Z,26.30
2018-06-02T11:32:42.665Z,26.30
2018-06-02T11:33:42.700Z,25.10
2018-06-02T11:34:42.744Z,24.40
2018-06-02T11:35:42.780Z,25.10
2018-06-02T11:36:43.015Z,25.80
2018-06-02T11:37:42.853Z,28.00
2018-06-02T11:38:42.895Z,24.70
2018-06-02T11:39:42.930Z,24.60
2018-06-02T11:40:42.958Z,24.60
2018-06-02T11:41:42.995Z,27.10
2018-06-02T11:42:43.034Z,25.70
2018-06-02T11:43:43.073Z,24.20
2018-06-02T11:44:43.109Z,25.80
2018-06-02T11:45:43.149Z,24.90
2018-06-02T11:46:43.179Z,25.10
2018-06-02T11:47:43.216Z,24.50
2018-06-02T11:48:43.256Z,25.70
2018-06-02T11:49:43.289Z,24.00
2018-06-02T11:50:43.316Z,24.10
2018-06-02T11:51:43.355Z,25.10
2018-06-02T11:52:43.402Z,23.80
2018-06-02T11:53:43.435Z,23.80
2018-06-02T11:54:43.456Z,24.20
2018-06-02T11:55:43.495Z,23.80
2018-06-02T11:56:43.765Z,23.50
2018-06-02T11:57:43.571Z,22.60
2018-06-02T11:58:43.602Z,20.90
2018-06-02T11:59:43.652Z,21.40
2018-06-02T12:00:43.675Z,22.00
2018-06-02T12:01:43.701Z,21.30
2018-06-02T12:02:43.740Z,21.20
2018-06-02T12:03:43.781Z,21.60
2018-06-02T12:04:43.816Z,20.80
2018-06-02T12:05:43.845Z,20.40
2018-06-02T12:06:43.917Z,20.70
2018-06-02T12:07:43.906Z,20.30
2018-06-02T12:08:43.949Z,20.00
2018-06-02T12:09:43.983Z,19.70
2018-06-02T12:10:44.010Z,18.30
2018-06-02T12:11:44.051Z,18.40
2018-06-02T12:12:44.085Z,19.50
2018-06-02T12:13:44.113Z,20.50
2018-06-02T12:14:44.159Z,19.00
2018-06-02T12:15:44.189Z,17.80
2018-06-02T12:16:44.217Z,18.40
2018-06-02T12:17:44.254Z,17.60
2018-06-02T12:18:44.279Z,17.70
2018-06-02T12:19:44.317Z,16.80
2018-06-02T12:20:44.358Z,17.70
2018-06-02T12:21:44.386Z,18.50
2018-06-02T12:22:44.423Z,18.40
2018-06-02T12:23:44.448Z,17.80
2018-06-02T12:24:44.485Z,19.00
2018-06-02T12:25:44.539Z,18.70
2018-06-02T12:26:44.549Z,18.40
2018-06-02T12:27:44.588Z,20.70
2018-06-02T12:28:44.613Z,22.40
2018-06-02T12:29:44.650Z,21.10
2018-06-02T12:30:44.691Z,21.20
2018-06-02T12:31:44.722Z,20.40
2018-06-02T12:32:44.757Z,22.40
2018-06-02T12:33:44.794Z,22.30
2018-06-02T12:34:44.823Z,21.40
2018-06-02T12:35:44.856Z,20.60
2018-06-02T12:36:44.882Z,20.30
2018-06-02T12:37:44.922Z,21.50
2018-06-02T12:38:44.948Z,18.90
2018-06-02T12:39:44.985Z,18.90
2018-06-02T12:40:45.024Z,19.90
2018-06-02T12:41:45.050Z,19.00
2018-06-02T12:42:45.091Z,19.60
2018-06-02T12:43:45.115Z,17.40
2018-06-02T12:44:45.152Z,17.10
2018-06-02T12:45:45.195Z,20.30
2018-06-02T12:46:45.220Z,19.90
2018-06-02T12:47:45.272Z,17.70
2018-06-02T12:48:45.296Z,17.90
2018-06-02T12:49:45.333Z,17.00
2018-06-02T12:50:45.359Z,17.80
2018-06-02T12:51:45.398Z,16.50
2018-06-02T12:52:45.435Z,18.10